createdAt,value
2019-03-06T00:00:42.321Z,76.50
2019-03-06T00:01:46.720Z,76.18
2019-03-06T00:02:51.121Z,76.00
2019-03-06T00:03:55.447Z,76.27
2019-03-06T00:04:59.895Z,75.82
2019-03-06T00:06:04.257Z,75.79
2019-03-06T00:07:08.653Z,75.61
2019-03-06T00:08:13.138Z,76.07
2019-03-06T00:09:17.549Z,75.68
2019-03-06T00:10:25.167Z,75.44
2019-03-06T00:11:29.581Z,76.17
2019-03-06T00:12:33.958Z,75.62
2019-03-06T00:13:38.226Z,75.79
2019-03-06T00:14:42.475Z,75.70
2019-03-06T00:15:46.734Z,75.55
2019-03-06T00:16:51.216Z,75.86
2019-03-06T00:17:55.649Z,75.53
2019-03-06T00:19:00.095Z,75.38
2019-03-06T00:20:04.721Z,75.87
2019-03-06T00:21:09.135Z,76.00
2019-03-06T00:22:13.545Z,75.31
2019-03-06T00:23:17.870Z,75.60
2019-03-06T00:24:22.220Z,75.61
2019-03-06T00:25:26.595Z,75.13
2019-03-06T00:26:30.995Z,75.18
2019-03-06T00:27:35.328Z,75.15
2019-03-06T00:28:39.642Z,75.17
2019-03-06T00:29:44.110Z,75.63
2019-03-06T00:30:48.452Z,75.04
2019-03-06T00:31:52.878Z,75.09
2019-03-06T00:32:57.523Z,75.72
2019-03-06T00:34:01.923Z,75.33
2019-03-06T00:35:07.819Z,75.14
2019-03-06T00:36:16.937Z,75.00
2019-03-06T00:37:27.315Z,74.97
2019-03-06T00:38:31.846Z,74.80
2019-03-06T00:39:40.199Z,75.33
2019-03-06T00:40:55.873Z,74.95
2019-03-06T00:42:00.393Z,74.64
2019-03-06T00:43:04.813Z,74.55
2019-03-06T00:44:09.147Z,75.15
2019-03-06T00:45:13.776Z,74.90
2019-03-06T00:46:18.147Z,74.87
2019-03-06T00:47:22.333Z,74.52
2019-03-06T00:48:26.679Z,74.66
2019-03-06T00:49:30.995Z,74.90
2019-03-06T00:50:35.507Z,74.37
2019-03-06T00:51:39.910Z,74.62
2019-03-06T00:52:44.300Z,74.55
2019-03-06T00:53:48.596Z,74.69
2019-03-06T00:54:53.018Z,74.49
2019-03-06T00:55:57.388Z,74.36
2019-03-06T00:57:01.729Z,74.83
2019-03-06T00:58:06.032Z,74.49
2019-03-06T00:59:10.358Z,74.54
2019-03-06T01:00:15.249Z,74.63
2019-03-06T01:01:19.620Z,74.45
2019-03-06T01:02:23.918Z,74.49
2019-03-06T01:03:28.298Z,74.55
2019-03-06T01:04:32.605Z,74.19
2019-03-06T01:05:37.036Z,74.78
2019-03-06T01:06:41.462Z,74.74
2019-03-06T01:07:45.867Z,74.21
2019-03-06T01:08:50.347Z,74.48
2019-03-06T01:09:54.783Z,74.31
2019-03-06T01:10:59.200Z,74.48
2019-03-06T01:12:03.763Z,74.96
2019-03-06T01:13:08.132Z,74.87
2019-03-06T01:14:12.409Z,74.36
2019-03-06T01:15:16.969Z,74.87
2019-03-06T01:16:21.447Z,74.72
2019-03-06T01:17:25.795Z,74.43
2019-03-06T01:18:30.161Z,74.65
2019-03-06T01:19:34.479Z,74.72
2019-03-06T01:20:38.872Z,74.60
2019-03-06T01:21:43.181Z,74.69
2019-03-06T01:22:47.606Z,74.48
2019-03-06T01:23:51.980Z,74.49
2019-03-06T01:24:56.332Z,75.12
2019-03-06T01:26:00.655Z,75.06
2019-03-06T01:27:05.035Z,75.18
2019-03-06T01:28:09.393Z,75.28
2019-03-06T01:29:13.687Z,75.04
2019-03-06T01:30:18.266Z,75.67
2019-03-06T01:31:22.698Z,75.61
2019-03-06T01:32:27.178Z,75.47
2019-03-06T01:33:39.106Z,75.85
2019-03-06T01:34:55.602Z,76.31
2019-03-06T01:36:20.090Z,76.00
2019-03-06T01:38:05.870Z,76.24
2019-03-06T01:39:15.074Z,76.77
2019-03-06T01:40:28.617Z,77.04
2019-03-06T01:42:40.515Z,76.95
2019-03-06T01:43:48.922Z,77.02
2019-03-06T01:44:57.055Z,77.25
2019-03-06T01:46:01.534Z,77.62
2019-03-06T01:47:06.072Z,77.46
2019-03-06T01:48:10.432Z,77.76
2019-03-06T01:49:14.791Z,77.49
2019-03-06T01:50:19.100Z,77.57
2019-03-06T01:51:23.659Z,77.48
2019-03-06T01:52:28.094Z,78.09
2019-03-06T01:53:32.549Z,78.08
2019-03-06T01:54:37.015Z,78.30
2019-03-06T01:55:41.374Z,77.67
2019-03-06T01:56:45.598Z,77.82
2019-03-06T01:57:49.931Z,78.30
2019-03-06T01:58:54.535Z,78.02
2019-03-06T01:59:58.994Z,78.16
2019-03-06T02:01:03.355Z,78.26
2019-03-06T02:02:08.017Z,78.54
2019-03-06T02:03:12.282Z,78.70
2019-03-06T02:04:16.619Z,79.04
2019-03-06T02:05:21.142Z,78.78
2019-03-06T02:06:25.637Z,79.04
2019-03-06T02:07:30.020Z,79.14
2019-03-06T02:08:34.368Z,78.94
2019-03-06T02:09:38.825Z,79.31
2019-03-06T02:10:43.318Z,79.38
2019-03-06T02:11:47.458Z,79.53
2019-03-06T02:12:51.909Z,79.14
2019-03-06T02:13:56.417Z,79.16
2019-03-06T02:15:00.879Z,79.60
2019-03-06T02:16:05.241Z,79.22
2019-03-06T02:17:09.541Z,79.36
2019-03-06T02:18:13.844Z,79.64
2019-03-06T02:19:18.550Z,79.59
2019-03-06T02:20:22.914Z,79.37
2019-03-06T02:21:27.204Z,79.62
2019-03-06T02:22:31.544Z,79.34
2019-03-06T02:23:36.024Z,79.27
2019-03-06T02:24:40.349Z,79.31
2019-03-06T02:25:44.705Z,79.48
2019-03-06T02:26:49.153Z,79.06
2019-03-06T02:27:53.756Z,79.18
2019-03-06T02:28:58.238Z,79.50
2019-03-06T02:30:02.646Z,79.34
2019-03-06T02:31:07.213Z,79.57
2019-03-06T02:32:11.628Z,79.60
2019-03-06T02:33:16.008Z,79.31
2019-03-06T02:34:20.426Z,79.49
2019-03-06T02:35:24.834Z,79.20
2019-03-06T02:36:29.352Z,79.26
2019-03-06T02:37:33.883Z,79.40
2019-03-06T02:38:38.269Z,79.14
2019-03-06T02:39:42.759Z,79.58
2019-03-06T02:40:47.366Z,79.39
2019-03-06T02:41:51.771Z,79.43
2019-03-06T02:42:56.481Z,79.30
2019-03-06T02:44:00.917Z,79.70
2019-03-06T02:45:06.244Z,79.87
2019-03-06T02:46:10.577Z,79.71
2019-03-06T02:47:15.024Z,79.87
2019-03-06T02:48:19.405Z,80.14
2019-03-06T02:49:23.819Z,80.14
2019-03-06T02:50:28.254Z,79.81
2019-03-06T02:51:32.566Z,79.75
2019-03-06T02:52:36.800Z,80.08
2019-03-06T02:53:41.316Z,80.20
2019-03-06T02:54:45.756Z,79.83
2019-03-06T02:55:50.311Z,79.70
2019-03-06T02:56:55.003Z,80.22
2019-03-06T02:58:06.672Z,79.62
2019-03-06T02:59:17.207Z,80.03
2019-03-06T03:00:26.582Z,80.16
2019-03-06T03:01:36.780Z,80.22
2019-03-06T03:03:00.003Z,79.83
2019-03-06T03:04:09.118Z,80.26
2019-03-06T03:05:21.567Z,80.29
2019-03-06T03:06:30.906Z,80.25
2019-03-06T03:07:35.161Z,80.13
2019-03-06T03:08:39.485Z,80.26
2019-03-06T03:09:43.813Z,79.91
2019-03-06T03:10:48.379Z,79.82
2019-03-06T03:11:52.682Z,80.36
2019-03-06T03:12:57.051Z,79.97
2019-03-06T03:14:01.457Z,80.32
2019-03-06T03:15:06.212Z,80.33
2019-03-06T03:16:10.574Z,80.20
2019-03-06T03:17:14.953Z,80.03
2019-03-06T03:18:19.188Z,79.98
2019-03-06T03:19:23.514Z,80.02
2019-03-06T03:20:27.697Z,80.27
2019-03-06T03:21:31.998Z,79.86
2019-03-06T03:22:36.492Z,80.00
2019-03-06T03:23:40.895Z,79.96
2019-03-06T03:24:45.228Z,80.07
2019-03-06T03:25:49.620Z,79.84
2019-03-06T03:26:53.950Z,79.63
2019-03-06T03:27:58.386Z,79.85
2019-03-06T03:29:02.765Z,79.79
2019-03-06T03:30:09.792Z,79.79
2019-03-06T03:31:14.253Z,80.09
2019-03-06T03:32:18.570Z,80.10
2019-03-06T03:33:22.952Z,79.95
2019-03-06T03:34:27.282Z,79.68
2019-03-06T03:35:31.625Z,80.12
2019-03-06T03:36:35.974Z,79.74
2019-03-06T03:37:40.305Z,79.97
2019-03-06T03:38:44.711Z,80.15
2019-03-06T03:39:49.055Z,80.14
2019-03-06T03:40:53.477Z,80.17
2019-03-06T03:41:57.849Z,80.19
2019-03-06T03:43:02.234Z,80.01
2019-03-06T03:44:06.548Z,79.96
2019-03-06T03:45:11.577Z,80.37
2019-03-06T03:46:15.951Z,80.20
2019-03-06T03:47:20.294Z,80.08
2019-03-06T03:48:24.713Z,80.08
2019-03-06T03:49:28.924Z,80.29
2019-03-06T03:50:33.212Z,80.37
2019-03-06T03:51:37.508Z,80.49
2019-03-06T03:52:41.844Z,80.47
2019-03-06T03:53:46.186Z,80.20
2019-03-06T03:54:50.537Z,80.54
2019-03-06T03:55:54.864Z,80.48
2019-03-06T03:56:59.468Z,80.48
2019-03-06T03:58:03.882Z,80.21
2019-03-06T03:59:08.208Z,80.29
2019-03-06T04:00:14.125Z,80.09
2019-03-06T04:01:18.567Z,80.07
2019-03-06T04:02:23.024Z,80.06
2019-03-06T04:03:27.346Z,80.23
2019-03-06T04:04:31.587Z,80.15
2019-03-06T04:05:35.914Z,79.88
2019-03-06T04:06:40.309Z,79.76
2019-03-06T04:07:44.777Z,79.97
2019-03-06T04:08:49.095Z,79.65
2019-03-06T04:09:53.431Z,80.00
2019-03-06T04:10:57.770Z,80.00
2019-03-06T04:12:02.167Z,79.94
2019-03-06T04:13:06.522Z,79.54
2019-03-06T04:14:10.858Z,79.63
2019-03-06T04:15:15.181Z,79.63
2019-03-06T04:16:19.480Z,80.06
2019-03-06T04:17:23.893Z,79.94
2019-03-06T04:18:28.238Z,80.18
2019-03-06T04:19:32.513Z,80.07
2019-03-06T04:20:36.930Z,79.94
2019-03-06T04:21:41.215Z,80.04
2019-03-06T04:22:45.602Z,80.08
2019-03-06T04:23:49.983Z,80.47
2019-03-06T04:24:54.363Z,80.38
2019-03-06T04:25:58.699Z,80.77
2019-03-06T04:27:03.132Z,80.79
2019-03-06T04:28:07.480Z,80.84
2019-03-06T04:29:11.854Z,80.62
2019-03-06T04:30:16.352Z,80.33
2019-03-06T04:31:20.740Z,80.38
2019-03-06T04:32:25.072Z,80.61
2019-03-06T04:33:29.421Z,80.61
2019-03-06T04:34:33.806Z,80.29
2019-03-06T04:35:38.058Z,80.33
2019-03-06T04:36:42.275Z,80.01
2019-03-06T04:37:46.609Z,79.87
2019-03-06T04:38:50.872Z,79.76
2019-03-06T04:39:55.181Z,79.62
2019-03-06T04:40:59.487Z,79.84
2019-03-06T04:42:03.740Z,79.41
2019-03-06T04:43:08.106Z,79.62
2019-03-06T04:44:12.417Z,79.24
2019-03-06T04:45:16.779Z,78.95
2019-03-06T04:46:21.230Z,78.73
2019-03-06T04:47:25.522Z,78.92
2019-03-06T04:48:29.878Z,78.64
2019-03-06T04:49:34.248Z,78.59
2019-03-06T04:50:38.620Z,78.47
2019-03-06T04:51:43.089Z,78.52
2019-03-06T04:52:47.397Z,78.64
2019-03-06T04:53:51.700Z,78.38
2019-03-06T04:54:55.945Z,78.55
2019-03-06T04:56:00.411Z,78.41
2019-03-06T04:57:04.760Z,78.54
2019-03-06T04:58:09.125Z,78.50
2019-03-06T04:59:13.569Z,78.32
2019-03-06T05:00:17.970Z,78.49
2019-03-06T05:01:22.530Z,78.31
2019-03-06T05:02:26.910Z,78.62
2019-03-06T05:03:31.181Z,78.67
2019-03-06T05:04:35.498Z,78.94
2019-03-06T05:05:39.702Z,78.79
2019-03-06T05:06:44.038Z,78.92
2019-03-06T05:07:48.324Z,78.81
2019-03-06T05:08:52.640Z,78.87
2019-03-06T05:09:57.107Z,78.75
2019-03-06T05:11:01.579Z,78.65
2019-03-06T05:12:06.058Z,78.48
2019-03-06T05:13:10.350Z,78.80
2019-03-06T05:14:14.730Z,78.78
2019-03-06T05:15:19.085Z,78.51
2019-03-06T05:16:27.287Z,78.64
2019-03-06T05:17:38.711Z,78.19
2019-03-06T05:18:47.217Z,78.33
2019-03-06T05:19:51.679Z,78.06
2019-03-06T05:20:55.976Z,78.32
2019-03-06T05:22:00.330Z,78.38
2019-03-06T05:23:04.779Z,77.92
2019-03-06T05:24:09.111Z,77.88
2019-03-06T05:25:13.544Z,77.88
2019-03-06T05:26:17.873Z,77.80
2019-03-06T05:27:22.261Z,77.55
2019-03-06T05:28:26.798Z,77.92
2019-03-06T05:29:31.185Z,77.46
2019-03-06T05:30:35.611Z,77.45
2019-03-06T05:31:39.988Z,77.63
2019-03-06T05:32:44.514Z,77.55
2019-03-06T05:33:49.179Z,77.33
2019-03-06T05:34:53.532Z,77.30
2019-03-06T05:36:10.614Z,77.10
2019-03-06T05:37:54.918Z,76.71
2019-03-06T05:39:03.536Z,76.73
2019-03-06T05:40:07.885Z,76.53
2019-03-06T05:41:12.238Z,76.47
2019-03-06T05:42:16.638Z,76.23
2019-03-06T05:43:21.067Z,76.49
2019-03-06T05:44:25.604Z,76.04
2019-03-06T05:45:30.093Z,76.31
2019-03-06T05:46:34.723Z,76.23
2019-03-06T05:47:39.213Z,76.14
2019-03-06T05:48:43.594Z,75.75
2019-03-06T05:49:47.990Z,75.65
2019-03-06T05:50:52.379Z,75.70
2019-03-06T05:51:56.754Z,75.62
2019-03-06T05:53:01.220Z,75.25
2019-03-06T05:54:05.717Z,75.21
2019-03-06T05:55:10.084Z,75.36
2019-03-06T05:56:14.382Z,73.63
2019-03-06T05:57:18.851Z,73.69
2019-03-06T05:58:23.164Z,74.18
2019-03-06T05:59:27.721Z,74.39
2019-03-06T06:00:32.176Z,74.27
2019-03-06T06:01:36.535Z,74.53
2019-03-06T06:02:40.989Z,74.45
2019-03-06T06:03:45.250Z,74.38
2019-03-06T06:04:49.630Z,73.71
2019-03-06T06:05:53.953Z,73.68
2019-03-06T06:06:58.225Z,73.64
2019-03-06T06:08:02.592Z,74.25
2019-03-06T06:09:07.734Z,74.03
2019-03-06T06:10:12.315Z,73.43
2019-03-06T06:11:16.928Z,73.28
2019-03-06T06:12:21.318Z,73.79
2019-03-06T06:13:25.658Z,73.22
2019-03-06T06:14:30.205Z,73.47
2019-03-06T06:15:40.952Z,73.22
2019-03-06T06:16:45.304Z,72.87
2019-03-06T06:17:49.786Z,73.15
2019-03-06T06:18:54.151Z,73.00
2019-03-06T06:19:58.482Z,72.79
2019-03-06T06:21:11.110Z,72.52
2019-03-06T06:22:19.425Z,72.70
2019-03-06T06:23:28.713Z,72.91
2019-03-06T06:24:33.013Z,73.09
2019-03-06T06:25:37.242Z,72.97
2019-03-06T06:26:41.640Z,72.33
2019-03-06T06:27:45.951Z,72.72
2019-03-06T06:28:50.404Z,72.39
2019-03-06T06:29:54.832Z,72.26
2019-03-06T06:30:59.185Z,72.29
2019-03-06T06:32:03.574Z,72.14
2019-03-06T06:33:07.882Z,71.37
2019-03-06T06:34:12.190Z,72.07
2019-03-06T06:35:16.542Z,71.85
2019-03-06T06:36:20.843Z,71.10
2019-03-06T06:37:25.282Z,68.72
2019-03-06T06:38:29.522Z,68.88
2019-03-06T06:39:33.838Z,68.90
2019-03-06T06:40:38.182Z,70.16
2019-03-06T06:41:42.558Z,71.22
2019-03-06T06:42:46.929Z,71.15
2019-03-06T06:43:51.120Z,71.46
2019-03-06T06:44:55.590Z,71.27
2019-03-06T06:46:00.121Z,71.40
2019-03-06T06:47:04.635Z,71.07
2019-03-06T06:48:10.856Z,71.05
2019-03-06T06:49:15.178Z,70.93
2019-03-06T06:50:19.631Z,70.92
2019-03-06T06:53:34.525Z,71.20
2019-03-06T06:54:51.404Z,71.28
2019-03-06T06:56:26.029Z,70.39
2019-03-06T06:57:39.021Z,71.02
2019-03-06T06:59:04.242Z,71.26
2019-03-06T07:00:19.595Z,71.02
2019-03-06T07:01:33.752Z,70.35
2019-03-06T07:03:07.974Z,68.88
2019-03-06T07:05:35.813Z,69.71
2019-03-06T07:06:46.274Z,69.73
2019-03-06T07:08:29.273Z,70.58
2019-03-06T07:09:45.458Z,70.16
2019-03-06T07:10:54.970Z,70.45
2019-03-06T07:12:04.192Z,68.46
2019-03-06T07:14:17.285Z,67.92
2019-03-06T07:15:26.570Z,69.83
2019-03-06T07:17:34.573Z,69.66
2019-03-06T07:19:19.955Z,69.15
2019-03-06T07:20:32.135Z,69.74
2019-03-06T07:21:40.539Z,68.93
2019-03-06T07:22:48.973Z,67.94
2019-03-06T07:23:58.109Z,69.03
2019-03-06T07:25:06.418Z,67.00
2019-03-06T07:27:18.550Z,68.45
2019-03-06T07:29:27.779Z,66.83
2019-03-06T07:30:37.537Z,67.06
2019-03-06T07:31:52.785Z,67.68
2019-03-06T07:33:18.293Z,68.61
2019-03-06T07:34:29.477Z,67.42
2019-03-06T07:35:55.189Z,67.09
2019-03-06T07:37:03.265Z,67.12
2019-03-06T07:38:07.587Z,64.92
2019-03-06T07:39:20.810Z,66.93
2019-03-06T07:40:28.865Z,67.36
2019-03-06T07:41:38.219Z,67.73
2019-03-06T07:43:04.481Z,67.28
2019-03-06T07:44:31.903Z,65.33
2019-03-06T07:46:11.418Z,66.45
2019-03-06T07:47:48.119Z,66.87
2019-03-06T07:49:08.266Z,67.29
2019-03-06T07:50:47.306Z,67.14
2019-03-06T07:52:55.422Z,67.14
2019-03-06T07:56:09.158Z,66.12
2019-03-06T07:57:26.152Z,65.38
2019-03-06T07:58:46.039Z,64.84
2019-03-06T07:59:50.420Z,65.59
2019-03-06T08:00:54.807Z,66.26
2019-03-06T08:02:03.114Z,65.95
2019-03-06T08:03:16.580Z,64.42
2019-03-06T08:04:20.966Z,65.52
2019-03-06T08:05:25.347Z,64.67
2019-03-06T08:06:29.689Z,65.07
2019-03-06T08:07:33.996Z,65.88
2019-03-06T08:08:38.400Z,65.32
2019-03-06T08:09:42.729Z,65.87
2019-03-06T08:10:47.052Z,65.64
2019-03-06T08:11:57.330Z,64.09
2019-03-06T08:13:05.546Z,64.73
2019-03-06T08:14:22.032Z,64.62
2019-03-06T08:15:32.647Z,64.33
2019-03-06T08:16:43.917Z,62.84
2019-03-06T08:18:10.321Z,63.91
2019-03-06T08:19:50.897Z,64.50
2019-03-06T08:21:16.406Z,64.34
2019-03-06T08:22:27.661Z,64.72
2019-03-06T08:23:55.110Z,63.15
2019-03-06T08:25:07.286Z,63.80
2019-03-06T08:26:11.908Z,63.10
2019-03-06T08:27:16.327Z,64.03
2019-03-06T08:28:20.611Z,64.13
2019-03-06T08:29:25.052Z,64.12
2019-03-06T08:30:29.701Z,63.83
2019-03-06T08:31:37.850Z,63.16
2019-03-06T08:32:42.298Z,62.75
2019-03-06T08:33:46.778Z,63.63
2019-03-06T08:34:51.183Z,63.72
2019-03-06T08:35:55.613Z,63.10
2019-03-06T08:37:00.161Z,63.61
2019-03-06T08:38:04.524Z,63.93
2019-03-06T08:39:22.380Z,63.19
2019-03-06T08:40:26.792Z,62.87
2019-03-06T08:41:31.072Z,63.29
2019-03-06T08:42:35.452Z,62.82
2019-03-06T08:43:39.709Z,62.59
2019-03-06T08:44:44.089Z,62.55
2019-03-06T08:45:53.297Z,62.38
2019-03-06T08:47:07.791Z,62.01
2019-03-06T08:48:16.386Z,63.28
2019-03-06T08:49:40.723Z,62.56
2019-03-06T08:50:50.807Z,62.56
2019-03-06T08:51:59.229Z,63.13
2019-03-06T08:53:20.226Z,62.99
2019-03-06T08:54:29.541Z,62.60
2019-03-06T08:56:12.673Z,62.14
2019-03-06T08:57:24.072Z,62.19
2019-03-06T08:58:39.398Z,61.62
2019-03-06T09:00:47.622Z,61.58
2019-03-06T09:02:57.831Z,61.50
2019-03-06T09:04:09.209Z,60.86
2019-03-06T09:06:16.607Z,61.67
2019-03-06T09:07:29.009Z,61.51
2019-03-06T09:08:38.489Z,61.78
2019-03-06T09:09:49.673Z,60.72
2019-03-06T09:11:57.012Z,61.59
2019-03-06T09:13:11.470Z,59.90
2019-03-06T09:14:21.677Z,59.76
2019-03-06T09:15:30.997Z,60.54
2019-03-06T09:16:43.126Z,61.15
2019-03-06T09:17:55.438Z,60.87
2019-03-06T09:19:04.569Z,61.18
2019-03-06T09:20:22.007Z,60.93
2019-03-06T09:21:49.520Z,60.52
2019-03-06T09:23:04.860Z,59.80
2019-03-06T09:24:14.190Z,60.38
2019-03-06T09:26:22.191Z,60.84
2019-03-06T09:27:37.064Z,60.43
2019-03-06T09:28:46.392Z,60.74
2019-03-06T09:29:58.562Z,61.07
2019-03-06T09:31:09.049Z,60.06
2019-03-06T09:32:19.394Z,60.14
2019-03-06T09:33:28.955Z,60.46
2019-03-06T09:34:39.163Z,60.70
2019-03-06T09:35:59.453Z,59.79
2019-03-06T09:38:11.428Z,59.89
2019-03-06T09:39:26.630Z,58.24
2019-03-06T09:40:37.954Z,58.53
2019-03-06T09:41:49.220Z,59.36
2019-03-06T09:42:58.785Z,59.57
2019-03-06T09:44:08.773Z,59.69
2019-03-06T09:45:19.608Z,59.93
2019-03-06T09:46:34.754Z,60.39
2019-03-06T09:47:43.086Z,60.37
2019-03-06T09:48:53.384Z,60.79
2019-03-06T09:50:05.617Z,60.54
2019-03-06T09:51:14.889Z,60.44
2019-03-06T09:53:22.624Z,60.52
2019-03-06T09:55:35.844Z,60.51
2019-03-06T09:57:48.991Z,60.78
2019-03-06T09:58:58.289Z,60.29
2019-03-06T10:00:09.558Z,59.40
2019-03-06T10:01:21.848Z,59.82
2019-03-06T10:02:31.259Z,59.68
2019-03-06T10:04:40.613Z,59.44
2019-03-06T10:05:49.941Z,59.32
2019-03-06T10:09:02.150Z,59.12
2019-03-06T10:10:12.410Z,58.50
2019-03-06T10:11:21.655Z,58.75
2019-03-06T10:12:33.877Z,58.03
2019-03-06T10:13:46.402Z,58.05
2019-03-06T10:14:56.662Z,57.32
2019-03-06T10:16:08.183Z,57.35
2019-03-06T10:17:20.958Z,57.01
2019-03-06T10:18:34.242Z,57.12
2019-03-06T10:19:42.875Z,56.23
2019-03-06T10:20:47.191Z,55.65
2019-03-06T10:21:51.557Z,55.72
2019-03-06T10:22:59.658Z,55.42
2019-03-06T10:24:00.467Z,55.61
2019-03-06T10:25:05.258Z,55.34
2019-03-06T10:26:09.634Z,55.10
2019-03-06T10:27:14.263Z,54.77
2019-03-06T10:28:27.545Z,54.62
2019-03-06T10:29:23.005Z,53.73
2019-03-06T10:30:27.769Z,53.79
2019-03-06T10:31:32.242Z,53.57
2019-03-06T10:32:36.592Z,53.26
2019-03-06T10:33:41.010Z,53.33
2019-03-06T10:34:45.433Z,52.52
2019-03-06T10:35:49.855Z,51.95
2019-03-06T10:36:53.953Z,51.53
2019-03-06T10:37:58.038Z,51.14
2019-03-06T10:39:02.167Z,51.04
2019-03-06T10:40:07.555Z,51.57
2019-03-06T10:41:11.994Z,51.82
2019-03-06T10:42:16.053Z,52.31
2019-03-06T10:43:20.237Z,52.37
2019-03-06T10:44:29.527Z,51.77
2019-03-06T10:45:28.506Z,51.51
2019-03-06T10:46:32.724Z,51.29
2019-03-06T10:47:36.787Z,51.10
2019-03-06T10:48:40.818Z,51.00
2019-03-06T10:49:44.993Z,50.80
2019-03-06T10:50:49.201Z,50.85
2019-03-06T10:51:53.358Z,51.37
2019-03-06T10:52:57.541Z,50.76
2019-03-06T10:54:01.623Z,50.67
2019-03-06T10:55:06.568Z,50.49
2019-03-06T10:56:10.750Z,50.53
2019-03-06T10:57:15.305Z,50.16
2019-03-06T10:58:19.667Z,50.35
2019-03-06T10:59:24.018Z,49.76
2019-03-06T11:00:30.775Z,49.59
2019-03-06T11:01:35.141Z,49.49
2019-03-06T11:02:39.530Z,49.70
2019-03-06T11:04:50.674Z,49.35
2019-03-06T11:05:55.297Z,49.46
2019-03-06T11:06:59.652Z,49.30
2019-03-06T11:08:04.128Z,49.85
2019-03-06T11:09:09.963Z,49.65
2019-03-06T11:10:23.328Z,49.74
2019-03-06T11:11:18.761Z,49.99
2019-03-06T11:12:23.126Z,50.61
2019-03-06T11:13:27.654Z,50.59
2019-03-06T11:14:31.823Z,50.83
2019-03-06T11:15:36.015Z,50.75
2019-03-06T11:16:40.295Z,50.98
2019-03-06T11:17:44.500Z,51.19
2019-03-06T11:18:48.686Z,50.85
2019-03-06T11:19:53.023Z,50.65
2019-03-06T11:20:57.533Z,50.32
2019-03-06T11:22:01.937Z,50.37
2019-03-06T11:23:06.760Z,50.24
2019-03-06T11:24:11.250Z,50.28
2019-03-06T11:25:15.976Z,50.03
2019-03-06T11:26:20.505Z,50.69
2019-03-06T11:27:24.924Z,50.80
2019-03-06T11:28:29.202Z,50.74
2019-03-06T11:29:33.634Z,50.72
2019-03-06T11:30:43.385Z,50.65
2019-03-06T11:31:47.877Z,51.02
2019-03-06T11:32:54.579Z,50.64
2019-03-06T11:33:56.791Z,50.37
2019-03-06T11:35:01.503Z,50.14
2019-03-06T11:36:06.105Z,50.63
2019-03-06T11:37:10.566Z,50.43
2019-03-06T11:38:14.923Z,49.83
2019-03-06T11:39:19.275Z,50.00
2019-03-06T11:40:23.704Z,49.65
2019-03-06T11:41:28.208Z,49.80
2019-03-06T11:42:32.673Z,49.85
2019-03-06T11:43:36.995Z,49.07
2019-03-06T11:44:41.393Z,49.18
2019-03-06T11:45:46.008Z,49.45
2019-03-06T11:46:50.342Z,48.97
2019-03-06T11:47:54.956Z,48.25
2019-03-06T11:48:59.264Z,48.58
2019-03-06T11:50:03.687Z,49.31
2019-03-06T11:51:08.333Z,49.64
2019-03-06T11:52:12.701Z,49.28
2019-03-06T11:53:17.149Z,49.36
2019-03-06T11:54:21.635Z,49.51
2019-03-06T11:55:26.190Z,50.00
2019-03-06T11:56:30.680Z,50.12
2019-03-06T11:57:35.031Z,50.37
2019-03-06T11:58:39.568Z,51.07
2019-03-06T11:59:44.096Z,51.42
2019-03-06T12:00:48.283Z,51.93
2019-03-06T12:01:52.420Z,51.87
2019-03-06T12:02:56.594Z,52.34
2019-03-06T12:04:00.698Z,52.30
2019-03-06T12:05:05.349Z,52.32
2019-03-06T12:06:09.652Z,52.04
2019-03-06T12:07:13.762Z,51.38
2019-03-06T12:08:18.119Z,50.92
2019-03-06T12:09:30.008Z,50.34
2019-03-06T12:10:34.227Z,50.40
2019-03-06T12:11:38.563Z,50.56
2019-03-06T12:12:42.931Z,50.05
2019-03-06T12:13:47.275Z,49.73
2019-03-06T12:14:51.877Z,50.23
2019-03-06T12:15:56.280Z,50.01
2019-03-06T12:17:00.975Z,49.60
2019-03-06T12:18:05.639Z,49.76
2019-03-06T12:19:10.145Z,49.92
2019-03-06T12:20:14.690Z,50.16
2019-03-06T12:21:19.382Z,50.13
2019-03-06T12:22:23.617Z,51.16
2019-03-06T12:23:27.771Z,50.62
2019-03-06T12:24:32.298Z,50.54
2019-03-06T12:25:36.729Z,50.44
2019-03-06T12:26:40.839Z,50.87
2019-03-06T12:27:45.221Z,50.80
2019-03-06T12:28:49.630Z,51.10
2019-03-06T12:29:54.186Z,51.42
2019-03-06T12:30:58.664Z,50.99
2019-03-06T12:32:02.854Z,51.09
2019-03-06T12:33:07.162Z,50.58
2019-03-06T12:34:11.366Z,50.38
2019-03-06T12:35:15.949Z,50.18
2019-03-06T12:36:20.086Z,50.49
2019-03-06T12:37:24.190Z,50.64
2019-03-06T12:38:28.444Z,50.96
2019-03-06T12:39:32.572Z,51.09
2019-03-06T12:40:36.862Z,51.54
2019-03-06T12:41:41.244Z,51.36
2019-03-06T12:42:45.662Z,51.84
2019-03-06T12:43:49.930Z,51.55
2019-03-06T12:44:54.225Z,51.06
2019-03-06T12:46:23.451Z,51.31
2019-03-06T12:47:21.748Z,50.89
2019-03-06T12:48:25.830Z,50.72
2019-03-06T12:49:30.743Z,50.74
2019-03-06T12:50:34.784Z,50.72
2019-03-06T12:51:38.961Z,50.40
2019-03-06T12:52:43.049Z,50.35
2019-03-06T12:53:47.199Z,50.57
2019-03-06T12:54:51.235Z,50.36
2019-03-06T12:55:55.307Z,49.92
2019-03-06T12:56:59.431Z,49.96
2019-03-06T12:58:03.623Z,50.32
2019-03-06T12:59:07.864Z,50.20
2019-03-06T13:00:17.170Z,50.01
2019-03-06T13:01:21.590Z,49.98
2019-03-06T13:02:25.906Z,49.99
2019-03-06T13:03:30.444Z,49.90
2019-03-06T13:04:34.764Z,50.02
2019-03-06T13:05:39.143Z,50.12
2019-03-06T13:06:43.551Z,49.71
2019-03-06T13:07:47.865Z,49.82
2019-03-06T13:08:52.296Z,50.53
2019-03-06T13:09:56.751Z,50.71
2019-03-06T13:11:01.200Z,50.67
2019-03-06T13:12:05.652Z,50.58
2019-03-06T13:13:10.127Z,50.72
2019-03-06T13:14:14.512Z,50.66
2019-03-06T13:15:21.429Z,50.63
2019-03-06T13:16:25.866Z,50.71
2019-03-06T13:17:30.209Z,50.85
2019-03-06T13:18:34.632Z,51.04
2019-03-06T13:19:39.046Z,50.99
2019-03-06T13:20:43.497Z,50.99
2019-03-06T13:21:47.886Z,51.57
2019-03-06T13:22:52.476Z,51.81
2019-03-06T13:23:56.789Z,51.54
2019-03-06T13:25:01.219Z,51.39
2019-03-06T13:26:10.448Z,52.00
2019-03-06T13:27:10.011Z,51.91
2019-03-06T13:28:14.362Z,52.05
2019-03-06T13:29:19.142Z,52.12
2019-03-06T13:30:23.591Z,52.73
2019-03-06T13:31:27.930Z,53.25
2019-03-06T13:32:43.268Z,53.28
2019-03-06T13:34:06.522Z,53.86
2019-03-06T13:35:11.037Z,53.61
2019-03-06T13:36:15.539Z,53.70
2019-03-06T13:37:19.942Z,54.02
2019-03-06T13:38:24.346Z,53.93
2019-03-06T13:39:28.654Z,54.09
2019-03-06T13:40:33.170Z,53.96
2019-03-06T13:41:37.706Z,54.06
2019-03-06T13:42:41.861Z,53.99
2019-03-06T13:43:46.022Z,54.12
2019-03-06T13:44:50.101Z,53.97
2019-03-06T13:45:54.281Z,55.09
2019-03-06T13:46:58.386Z,54.02
2019-03-06T13:48:02.530Z,53.69
2019-03-06T13:49:06.670Z,53.97
2019-03-06T13:50:11.671Z,53.89
2019-03-06T13:51:15.105Z,54.32
2019-03-06T13:52:19.235Z,54.19
2019-03-06T13:53:23.339Z,53.49
2019-03-06T13:54:27.458Z,53.24
2019-03-06T13:55:31.598Z,53.68
2019-03-06T13:56:35.782Z,53.36
2019-03-06T13:57:40.087Z,53.33
2019-03-06T13:58:44.214Z,53.36
2019-03-06T13:59:48.346Z,53.16
2019-03-06T14:00:52.456Z,53.26
2019-03-06T14:01:56.602Z,53.11
2019-03-06T14:03:00.744Z,53.63
2019-03-06T14:04:04.971Z,54.08
2019-03-06T14:05:09.235Z,54.02
2019-03-06T14:06:13.481Z,54.42
2019-03-06T14:07:17.571Z,54.58
2019-03-06T14:08:21.729Z,54.97
2019-03-06T14:09:25.839Z,54.71
2019-03-06T14:10:29.970Z,54.80
2019-03-06T14:11:34.037Z,55.87
2019-03-06T14:12:38.218Z,55.43
2019-03-06T14:13:42.391Z,55.31
2019-03-06T14:14:46.466Z,55.84
2019-03-06T14:15:54.011Z,55.44
2019-03-06T14:16:56.143Z,55.70
2019-03-06T14:17:58.987Z,55.74
2019-03-06T14:19:03.248Z,55.49
2019-03-06T14:20:07.619Z,55.55
2019-03-06T14:21:11.827Z,55.58
2019-03-06T14:22:15.977Z,55.41
2019-03-06T14:23:20.093Z,55.44
2019-03-06T14:24:24.251Z,55.30
2019-03-06T14:25:28.522Z,56.05
2019-03-06T14:26:32.701Z,55.71
2019-03-06T14:27:36.846Z,55.39
2019-03-06T14:28:40.961Z,55.67
2019-03-06T14:29:45.131Z,56.60
2019-03-06T14:30:49.306Z,55.80
2019-03-06T14:31:53.398Z,55.64
2019-03-06T14:32:57.485Z,55.91
2019-03-06T14:34:01.631Z,55.64
2019-03-06T14:35:05.973Z,56.31
2019-03-06T14:36:10.132Z,55.68
2019-03-06T14:37:14.263Z,55.79
2019-03-06T14:38:18.646Z,55.63
2019-03-06T14:39:27.162Z,55.44
2019-03-06T14:40:31.715Z,55.52
2019-03-06T14:41:36.133Z,55.44