createdAt,value
2018-09-08T00:02:22.634Z,56.7
2018-09-08T00:12:24.676Z,56.9
2018-09-08T00:22:26.662Z,57.1
2018-09-08T00:32:28.753Z,57.3
2018-09-08T00:42:30.635Z,57.4
2018-09-08T00:52:32.684Z,57.5
2018-09-08T01:02:34.681Z,57.6
2018-09-08T01:12:36.587Z,57.8
2018-09-08T01:22:38.456Z,58
2018-09-08T05:53:40.585Z,55.9
2018-09-08T06:03:34.402Z,53.6
2018-09-08T06:13:36.015Z,54.1
2018-09-08T06:23:37.524Z,53.5
2018-09-08T06:33:39.514Z,52.9
2018-09-08T06:43:41.099Z,52.6
2018-09-08T06:53:42.480Z,53
2018-09-08T07:03:44.608Z,53.1
2018-09-08T07:13:46.459Z,53.3
2018-09-08T07:23:48.291Z,53.4
2018-09-08T07:33:50.018Z,53.6
2018-09-08T07:43:51.799Z,53.6
2018-09-08T07:53:53.373Z,54.1
2018-09-08T08:03:55.950Z,54.2
2018-09-08T08:13:57.729Z,55.4
2018-09-08T08:23:59.415Z,54.9
2018-09-08T08:34:01.329Z,54.9
2018-09-08T08:44:02.919Z,55.2
2018-09-08T08:54:04.521Z,55.3
2018-09-08T09:04:07.245Z,55.4
2018-09-08T09:14:09.925Z,55.4
2018-09-08T09:24:12.358Z,55.5
2018-09-08T09:34:14.398Z,55.5
2018-09-08T09:44:16.201Z,55.5
2018-09-08T09:54:18.166Z,55.4
2018-09-08T10:04:20.146Z,55.5
2018-09-08T10:14:24.699Z,55.5
2018-09-08T10:24:27.123Z,55.6
2018-09-08T10:34:28.902Z,55.7
2018-09-08T10:44:30.575Z,55.9
2018-09-08T10:54:32.471Z,55.7
2018-09-08T11:04:34.780Z,55.7
2018-09-08T11:14:36.417Z,55.8
2018-09-08T11:24:38.285Z,55.6
2018-09-08T11:34:40.523Z,55.6
2018-09-08T11:44:42.349Z,55.5
2018-09-08T11:54:44.529Z,55.4
2018-09-08T12:04:46.549Z,55.4
2018-09-08T12:14:48.472Z,55.3
2018-09-08T12:24:50.624Z,55.3
2018-09-08T12:34:52.981Z,55.3
2018-09-08T12:44:54.643Z,55.2
2018-09-08T12:55:00.068Z,55.3
2018-09-08T13:05:02.061Z,55.2
2018-09-08T13:15:04.093Z,55.5
2018-09-08T13:25:12.251Z,54.7
2018-09-08T13:35:13.994Z,55.6
2018-09-08T13:45:15.906Z,55.7
2018-09-08T13:55:17.609Z,55.6
2018-09-08T14:05:19.450Z,55.6
2018-09-08T14:15:20.813Z,55.5
2018-09-08T14:25:23.435Z,55.5
2018-09-08T14:35:25.673Z,55.6
2018-09-08T14:45:28.428Z,54.7
2018-09-08T14:55:30.086Z,54.4
2018-09-08T15:05:32.603Z,53.8
2018-09-08T15:15:34.506Z,53.8
2018-09-08T15:25:36.714Z,53.6
2018-09-08T15:35:38.517Z,54.2
2018-09-08T15:45:40.557Z,53.8
2018-09-08T15:55:42.501Z,53.7
2018-09-08T16:05:44.781Z,53.8
2018-09-08T16:15:47.302Z,53.9
2018-09-08T16:25:49.167Z,53.7
2018-09-08T16:35:51.022Z,53.6
2018-09-08T16:45:52.807Z,54.2
2018-09-08T16:55:54.705Z,54.3
2018-09-08T17:05:56.565Z,54.4
2018-09-08T17:15:58.534Z,54.4
2018-09-08T17:26:00.536Z,54.5
2018-09-08T17:36:02.341Z,54.6
2018-09-08T17:46:04.132Z,54.8
2018-09-08T17:56:06.332Z,54.7
2018-09-08T18:06:08.295Z,55.3
2018-09-08T18:16:10.245Z,55.6
2018-09-08T18:26:12.225Z,55.8
2018-09-08T18:36:14.007Z,55.9
2018-09-08T18:46:15.926Z,56.2
2018-09-08T18:56:17.405Z,56.4
2018-09-08T19:06:19.050Z,56.5
2018-09-08T19:16:21.132Z,56.6
2018-09-08T19:26:23.563Z,56.8
2018-09-08T19:36:25.809Z,57
2018-09-08T19:46:27.998Z,57
2018-09-08T19:56:29.931Z,56
2018-09-08T20:06:31.745Z,55
2018-09-08T20:16:33.780Z,54.6
2018-09-08T20:26:36.143Z,54.2
2018-09-08T20:36:37.930Z,55
2018-09-08T20:46:39.694Z,55.9
2018-09-08T20:56:42.037Z,56.4
2018-09-08T21:06:44.029Z,56.7
2018-09-08T21:16:46.097Z,57.1
2018-09-08T21:26:47.842Z,57.3
2018-09-08T21:36:49.697Z,57.5
2018-09-08T21:46:51.587Z,57.7
2018-09-08T21:56:53.337Z,57.8
2018-09-08T22:06:55.527Z,58
2018-09-08T22:16:57.276Z,58.2
2018-09-08T22:26:58.866Z,58.2
2018-09-08T22:37:00.718Z,58.3
2018-09-08T22:47:02.539Z,58.4
2018-09-08T22:57:04.415Z,58.5
2018-09-08T23:07:06.322Z,58.5
2018-09-08T23:17:08.637Z,58.6
2018-09-08T23:27:10.504Z,58.6
2018-09-08T23:37:12.274Z,58.7
2018-09-08T23:47:14.456Z,58.7
2018-09-08T23:57:16.009Z,58.7
