createdAt,value
2023-03-17T00:00:32.865Z,70.00
2023-03-17T00:01:32.672Z,70.00
2023-03-17T00:02:32.729Z,69.17
2023-03-17T00:03:32.658Z,68.96
2023-03-17T00:04:32.650Z,68.73
2023-03-17T00:05:32.632Z,67.80
2023-03-17T00:06:32.629Z,68.73
2023-03-17T00:07:32.599Z,68.01
2023-03-17T00:08:32.580Z,69.35
2023-03-17T00:09:32.595Z,69.45
2023-03-17T00:10:33.118Z,69.45
2023-03-17T00:11:32.580Z,69.14
2023-03-17T00:12:32.551Z,69.55
2023-03-17T00:13:32.544Z,67.70
2023-03-17T00:14:32.559Z,70.17
2023-03-17T00:15:32.537Z,68.73
2023-03-17T00:16:32.538Z,68.21
2023-03-17T00:17:32.451Z,69.35
2023-03-17T00:18:32.511Z,69.65
2023-03-17T00:19:32.489Z,69.45
2023-03-17T00:20:32.552Z,69.45
2023-03-17T00:21:32.453Z,68.21
2023-03-17T00:22:32.460Z,68.83
2023-03-17T00:23:32.432Z,69.96
2023-03-17T00:24:32.441Z,69.96
2023-03-17T00:25:32.428Z,70.28
2023-03-17T00:26:32.405Z,70.79
2023-03-17T00:27:32.373Z,69.27
2023-03-17T00:28:32.379Z,70.00
2023-03-17T00:29:32.387Z,69.27
2023-03-17T00:30:32.776Z,69.89
2023-03-17T00:31:32.375Z,70.00
2023-03-17T00:32:32.384Z,69.89
2023-03-17T00:33:32.328Z,69.59
2023-03-17T00:34:32.314Z,69.27
2023-03-17T00:35:32.326Z,70.41
2023-03-17T00:36:32.248Z,70.41
2023-03-17T00:37:32.283Z,69.89
2023-03-17T00:38:32.268Z,68.62
2023-03-17T00:39:32.258Z,69.55
2023-03-17T00:40:32.623Z,69.35
2023-03-17T00:41:32.224Z,69.24
2023-03-17T00:42:32.231Z,68.93
2023-03-17T00:43:32.212Z,68.52
2023-03-17T00:44:32.247Z,67.90
2023-03-17T00:45:32.177Z,69.04
2023-03-17T00:46:32.197Z,70.58
2023-03-17T00:47:32.179Z,68.32
2023-03-17T00:48:32.184Z,70.07
2023-03-17T00:49:32.150Z,68.83
2023-03-17T00:50:32.661Z,68.93
2023-03-17T00:51:32.162Z,68.52
2023-03-17T00:52:32.125Z,69.96
2023-03-17T00:53:32.170Z,69.86
2023-03-17T00:54:32.106Z,70.37
2023-03-17T00:55:32.091Z,68.93
2023-03-17T00:56:32.083Z,68.73
2023-03-17T00:57:32.093Z,68.62
2023-03-17T00:58:32.025Z,69.45
2023-03-17T00:59:32.058Z,68.21
2023-03-17T01:00:32.498Z,69.04
2023-03-17T01:01:32.043Z,69.14
2023-03-17T01:02:32.035Z,68.83
2023-03-17T01:03:32.003Z,69.14
2023-03-17T01:04:31.987Z,68.73
2023-03-17T01:05:31.966Z,67.60
2023-03-17T01:06:31.986Z,68.83
2023-03-17T01:07:31.970Z,68.62
2023-03-17T01:08:31.974Z,68.32
2023-03-17T01:09:31.934Z,69.55
2023-03-17T01:10:32.322Z,68.52
2023-03-17T01:11:31.919Z,68.93
2023-03-17T01:12:31.911Z,68.52
2023-03-17T01:13:31.921Z,69.76
2023-03-17T01:14:31.897Z,70.37
2023-03-17T01:15:31.870Z,70.37
2023-03-17T01:16:31.944Z,68.32
2023-03-17T01:17:31.840Z,70.07
2023-03-17T01:18:31.865Z,69.35
2023-03-17T01:19:31.789Z,69.76
2023-03-17T01:20:32.296Z,68.42
2023-03-17T01:21:31.791Z,69.96
2023-03-17T01:22:31.820Z,68.93
2023-03-17T01:23:31.806Z,69.38
2023-03-17T01:24:31.785Z,70.00
2023-03-17T01:25:31.816Z,70.51
2023-03-17T01:26:31.819Z,70.62
2023-03-17T01:27:31.777Z,70.31
2023-03-17T01:28:31.769Z,69.69
2023-03-17T01:29:31.717Z,69.69
2023-03-17T01:30:32.173Z,70.82
2023-03-17T01:31:31.778Z,70.20
2023-03-17T01:32:31.755Z,70.41
2023-03-17T01:33:31.713Z,69.89
2023-03-17T01:34:31.686Z,70.41
2023-03-17T01:35:31.837Z,71.95
2023-03-17T01:36:39.168Z,71.06
2023-03-17T01:37:31.653Z,70.44
2023-03-17T01:38:31.676Z,69.82
2023-03-17T01:39:31.649Z,69.93
2023-03-17T01:40:32.288Z,69.51
2023-03-17T01:41:31.632Z,70.03
2023-03-17T01:42:31.625Z,71.16
2023-03-17T01:43:31.587Z,70.75
2023-03-17T01:44:31.548Z,71.37
2023-03-17T01:45:31.635Z,70.03
2023-03-17T01:46:31.508Z,70.75
2023-03-17T01:47:31.537Z,69.62
2023-03-17T01:48:31.552Z,71.26
2023-03-17T01:49:31.538Z,71.26
2023-03-17T01:50:31.750Z,70.75
2023-03-17T01:51:31.492Z,70.34
2023-03-17T01:52:31.508Z,71.37
2023-03-17T01:53:31.505Z,69.72
2023-03-17T01:54:31.468Z,70.96
2023-03-17T01:55:31.453Z,70.75
2023-03-17T01:56:31.478Z,70.34
2023-03-17T01:57:31.523Z,71.47
2023-03-17T01:58:31.420Z,71.89
2023-03-17T01:59:31.432Z,71.78
2023-03-17T02:00:32.016Z,70.44
2023-03-17T02:01:31.411Z,70.72
2023-03-17T02:02:31.392Z,70.62
2023-03-17T02:03:31.397Z,70.72
2023-03-17T02:04:31.510Z,70.41
2023-03-17T02:05:31.383Z,69.27
2023-03-17T02:06:31.368Z,70.51
2023-03-17T02:07:31.339Z,71.34
2023-03-17T02:08:31.327Z,71.85
2023-03-17T02:09:31.326Z,70.10
2023-03-17T02:10:31.670Z,69.79
2023-03-17T02:11:31.307Z,70.10
2023-03-17T02:12:31.294Z,70.20
2023-03-17T02:13:31.326Z,69.38
2023-03-17T02:14:31.264Z,70.92
2023-03-17T02:15:31.255Z,69.69
2023-03-17T02:16:31.251Z,70.10
2023-03-17T02:17:31.229Z,69.79
2023-03-17T02:18:31.242Z,70.10
2023-03-17T02:19:31.200Z,69.82
2023-03-17T02:20:31.703Z,71.03
2023-03-17T02:21:31.145Z,70.20
2023-03-17T02:22:31.194Z,69.79
2023-03-17T02:23:31.181Z,69.69
2023-03-17T02:24:31.224Z,70.31
2023-03-17T02:25:31.133Z,70.10
2023-03-17T02:26:31.186Z,69.79
2023-03-17T02:27:31.168Z,69.51
2023-03-17T02:28:31.125Z,70.54
2023-03-17T02:29:31.126Z,69.82
2023-03-17T02:30:31.419Z,70.13
2023-03-17T02:31:31.107Z,70.96
2023-03-17T02:32:31.150Z,70.54
2023-03-17T02:33:31.085Z,70.75
2023-03-17T02:34:31.103Z,71.58
2023-03-17T02:35:31.186Z,70.86
2023-03-17T02:36:31.072Z,70.23
2023-03-17T02:37:31.050Z,69.72
2023-03-17T02:38:31.008Z,70.23
2023-03-17T02:39:30.987Z,72.19
2023-03-17T02:40:31.458Z,69.72
2023-03-17T02:41:30.982Z,70.34
2023-03-17T02:42:30.977Z,70.44
2023-03-17T02:43:30.965Z,69.82
2023-03-17T02:44:30.951Z,69.72
2023-03-17T02:45:30.951Z,70.86
2023-03-17T02:46:30.954Z,70.03
2023-03-17T02:47:30.902Z,69.31
2023-03-17T02:48:30.908Z,70.86
2023-03-17T02:49:30.907Z,69.41
2023-03-17T02:50:39.910Z,70.23
2023-03-17T02:51:30.897Z,70.65
2023-03-17T02:52:30.878Z,70.44
2023-03-17T02:53:30.864Z,71.06
2023-03-17T02:54:30.860Z,71.47
2023-03-17T02:55:30.828Z,71.20
2023-03-17T02:56:30.841Z,69.93
2023-03-17T02:57:30.828Z,70.86
2023-03-17T02:58:30.804Z,70.86
2023-03-17T02:59:30.807Z,70.54
2023-03-17T03:00:31.099Z,71.26
2023-03-17T03:01:30.972Z,69.62
2023-03-17T03:02:30.845Z,69.20
2023-03-17T03:03:30.780Z,69.00
2023-03-17T03:04:30.774Z,70.54
2023-03-17T03:05:30.760Z,70.65
2023-03-17T03:06:30.705Z,69.00
2023-03-17T03:07:30.757Z,70.03
2023-03-17T03:08:30.693Z,70.75
2023-03-17T03:09:30.711Z,70.03
2023-03-17T03:10:30.926Z,70.96
2023-03-17T03:11:30.683Z,70.03
2023-03-17T03:12:30.644Z,70.03
2023-03-17T03:13:30.670Z,70.47
2023-03-17T03:14:30.702Z,70.27
2023-03-17T03:15:30.634Z,70.17
2023-03-17T03:16:30.599Z,69.54
2023-03-17T03:17:30.615Z,70.06
2023-03-17T03:18:30.676Z,70.06
2023-03-17T03:19:30.576Z,70.06
2023-03-17T03:20:30.927Z,69.96
2023-03-17T03:21:30.593Z,69.96
2023-03-17T03:22:30.576Z,70.06
2023-03-17T03:23:30.692Z,68.82
2023-03-17T03:24:30.524Z,69.85
2023-03-17T03:25:30.557Z,69.03
2023-03-17T03:26:30.498Z,70.17
2023-03-17T03:27:30.503Z,69.44
2023-03-17T03:28:30.522Z,70.17
2023-03-17T03:29:30.502Z,69.48
2023-03-17T03:30:30.646Z,69.89
2023-03-17T03:31:30.961Z,70.72
2023-03-17T03:32:30.514Z,71.64
2023-03-17T03:33:30.453Z,71.02
2023-03-17T03:34:30.427Z,71.23
2023-03-17T03:35:30.423Z,71.85
2023-03-17T03:36:30.426Z,71.02
2023-03-17T03:37:30.434Z,70.72
2023-03-17T03:38:30.421Z,71.12
2023-03-17T03:39:30.386Z,71.33
2023-03-17T03:40:30.662Z,71.54
2023-03-17T03:41:30.352Z,71.85
2023-03-17T03:42:30.358Z,72.99
2023-03-17T03:43:30.410Z,72.16
2023-03-17T03:44:30.477Z,72.44
2023-03-17T03:45:30.321Z,71.92
2023-03-17T03:46:30.460Z,71.41
2023-03-17T03:47:30.294Z,72.85
2023-03-17T03:48:30.415Z,72.02
2023-03-17T03:49:30.259Z,71.41
2023-03-17T03:50:31.310Z,70.99
2023-03-17T03:51:30.279Z,71.71
2023-03-17T03:52:30.491Z,72.23
2023-03-17T03:53:30.234Z,72.54
2023-03-17T03:54:30.909Z,73.05
2023-03-17T03:55:30.191Z,72.02
2023-03-17T03:56:30.515Z,71.71
2023-03-17T03:57:30.194Z,72.23
2023-03-17T03:58:30.157Z,70.68
2023-03-17T03:59:30.182Z,70.78
2023-03-17T04:00:30.340Z,70.78
2023-03-17T04:01:30.152Z,72.02
2023-03-17T04:02:30.171Z,72.23
2023-03-17T04:03:30.111Z,73.68
2023-03-17T04:04:39.150Z,71.81
2023-03-17T04:05:30.111Z,72.74
2023-03-17T04:06:30.119Z,70.89
2023-03-17T04:07:30.078Z,71.81
2023-03-17T04:08:30.071Z,70.68
2023-03-17T04:09:30.076Z,71.58
2023-03-17T04:10:30.343Z,71.68
2023-03-17T04:11:30.031Z,71.89
2023-03-17T04:12:30.009Z,71.68
2023-03-17T04:13:29.972Z,71.26
2023-03-17T04:14:30.020Z,71.51
2023-03-17T04:15:29.980Z,70.78
2023-03-17T04:16:30.096Z,71.92
2023-03-17T04:17:29.998Z,71.78
2023-03-17T04:18:29.962Z,72.19
2023-03-17T04:19:29.982Z,72.50
2023-03-17T04:20:30.276Z,70.23
2023-03-17T04:21:29.927Z,71.30
2023-03-17T04:22:29.904Z,71.41
2023-03-17T04:23:29.966Z,70.86
2023-03-17T04:24:29.957Z,70.86
2023-03-17T04:25:29.910Z,70.75
2023-03-17T04:26:29.863Z,71.06
2023-03-17T04:27:29.868Z,71.78
2023-03-17T04:28:29.927Z,70.44
2023-03-17T04:29:29.851Z,72.09
2023-03-17T04:30:30.200Z,70.03
2023-03-17T04:31:29.891Z,69.72
2023-03-17T04:32:29.863Z,71.26
2023-03-17T04:33:29.817Z,70.75
2023-03-17T04:34:29.813Z,69.62
2023-03-17T04:35:29.769Z,70.75
2023-03-17T04:36:29.805Z,71.89
2023-03-17T04:37:29.745Z,69.31
2023-03-17T04:38:29.694Z,70.13
2023-03-17T04:39:29.798Z,70.96
2023-03-17T04:40:30.085Z,70.03
2023-03-17T04:41:29.751Z,70.65
2023-03-17T04:42:29.706Z,70.34
2023-03-17T04:43:29.711Z,71.37
2023-03-17T04:44:29.671Z,70.96
2023-03-17T04:45:29.702Z,70.65
2023-03-17T04:46:29.676Z,69.20
2023-03-17T04:47:29.653Z,69.93
2023-03-17T04:48:29.656Z,69.89
2023-03-17T04:49:29.622Z,70.31
2023-03-17T04:50:29.873Z,69.89
2023-03-17T04:51:29.636Z,70.31
2023-03-17T04:52:29.582Z,70.10
2023-03-17T04:53:29.589Z,69.41
2023-03-17T04:54:29.584Z,69.62
2023-03-17T04:55:29.565Z,70.44
2023-03-17T04:56:31.723Z,69.82
2023-03-17T04:57:29.544Z,69.82
2023-03-17T04:58:31.145Z,69.72
2023-03-17T04:59:29.552Z,70.13
2023-03-17T05:00:29.828Z,70.65
2023-03-17T05:01:29.516Z,70.44
2023-03-17T05:02:29.523Z,69.20
2023-03-17T05:03:29.486Z,70.23
2023-03-17T05:04:31.902Z,70.34
2023-03-17T05:05:29.521Z,70.54
2023-03-17T05:06:29.447Z,71.99
2023-03-17T05:07:29.461Z,71.06
2023-03-17T05:08:29.419Z,70.65
2023-03-17T05:09:29.440Z,69.96
2023-03-17T05:10:29.607Z,69.54
2023-03-17T05:11:29.446Z,69.96
2023-03-17T05:12:29.369Z,71.30
2023-03-17T05:13:29.372Z,71.61
2023-03-17T05:14:29.410Z,70.78
2023-03-17T05:15:29.328Z,70.27
2023-03-17T05:16:29.310Z,70.27
2023-03-17T05:17:29.279Z,70.68
2023-03-17T05:18:29.284Z,70.99
2023-03-17T05:19:36.803Z,71.71
2023-03-17T05:20:29.439Z,71.81
2023-03-17T05:21:29.264Z,71.20
2023-03-17T05:22:29.213Z,72.23
2023-03-17T05:23:29.224Z,71.09
2023-03-17T05:24:29.187Z,71.81
2023-03-17T05:25:29.354Z,72.23
2023-03-17T05:26:29.206Z,72.95
2023-03-17T05:27:29.193Z,70.47
2023-03-17T05:28:29.186Z,70.68
2023-03-17T05:29:29.152Z,70.57
2023-03-17T05:30:29.681Z,70.68
2023-03-17T05:31:29.156Z,70.37
2023-03-17T05:32:29.137Z,71.61
2023-03-17T05:33:29.100Z,72.44
2023-03-17T05:34:29.117Z,71.61
2023-03-17T05:35:29.082Z,71.61
2023-03-17T05:36:29.098Z,70.82
2023-03-17T05:37:29.080Z,70.51
2023-03-17T05:38:29.047Z,72.16
2023-03-17T05:39:29.251Z,71.95
2023-03-17T05:40:29.393Z,71.75
2023-03-17T05:41:29.135Z,71.64
2023-03-17T05:42:29.119Z,71.85
2023-03-17T05:43:29.040Z,70.40
2023-03-17T05:44:28.997Z,70.92
2023-03-17T05:45:28.983Z,70.82
2023-03-17T05:46:29.062Z,69.89
2023-03-17T05:47:29.001Z,70.20
2023-03-17T05:48:30.205Z,70.82
2023-03-17T05:49:29.014Z,70.20
2023-03-17T05:50:29.419Z,70.51
2023-03-17T05:51:28.908Z,70.82
2023-03-17T05:52:28.924Z,71.95
2023-03-17T05:53:28.890Z,71.26
2023-03-17T05:54:28.894Z,70.43
2023-03-17T05:55:28.884Z,71.37
2023-03-17T05:56:28.877Z,71.16
2023-03-17T05:57:28.857Z,71.26
2023-03-17T05:58:28.905Z,71.26
2023-03-17T05:59:28.849Z,71.26
2023-03-17T06:00:29.290Z,72.91
2023-03-17T06:01:28.833Z,71.37
2023-03-17T06:02:28.858Z,71.67
2023-03-17T06:03:28.818Z,73.22
2023-03-17T06:04:28.781Z,73.02
2023-03-17T06:05:28.771Z,71.47
2023-03-17T06:06:28.778Z,71.98
2023-03-17T06:07:38.186Z,71.47
2023-03-17T06:08:28.786Z,71.47
2023-03-17T06:09:28.731Z,71.75
2023-03-17T06:10:29.199Z,70.40
2023-03-17T06:11:28.781Z,70.61
2023-03-17T06:12:28.724Z,71.12
2023-03-17T06:13:28.698Z,70.20
2023-03-17T06:14:28.712Z,70.40
2023-03-17T06:15:28.872Z,70.72
2023-03-17T06:16:28.657Z,69.89
2023-03-17T06:17:28.658Z,70.30
2023-03-17T06:18:28.670Z,71.33
2023-03-17T06:19:28.680Z,70.92
2023-03-17T06:20:28.633Z,71.75
2023-03-17T06:21:28.640Z,71.85
2023-03-17T06:22:28.611Z,70.82
2023-03-17T06:23:28.588Z,72.26
2023-03-17T06:24:28.562Z,72.36
2023-03-17T06:25:28.852Z,72.06
2023-03-17T06:26:28.562Z,72.26
2023-03-17T06:27:28.551Z,71.54
2023-03-17T06:28:28.529Z,71.44
2023-03-17T06:29:28.796Z,70.99
2023-03-17T06:30:28.507Z,72.85
2023-03-17T06:31:28.635Z,71.30
2023-03-17T06:32:28.521Z,71.09
2023-03-17T06:33:28.493Z,70.17
2023-03-17T06:34:28.477Z,70.68
2023-03-17T06:35:28.622Z,72.13
2023-03-17T06:36:28.447Z,70.86
2023-03-17T06:37:28.445Z,71.16
2023-03-17T06:38:28.422Z,70.75
2023-03-17T06:39:28.439Z,70.54
2023-03-17T06:40:28.423Z,71.47
2023-03-17T06:41:28.434Z,70.65
2023-03-17T06:42:28.389Z,70.86
2023-03-17T06:43:28.382Z,71.26
2023-03-17T06:44:28.371Z,70.65
2023-03-17T06:45:28.671Z,70.86
2023-03-17T06:46:28.436Z,71.34
2023-03-17T06:47:28.349Z,69.59
2023-03-17T06:48:28.326Z,70.72
2023-03-17T06:49:28.354Z,69.59
2023-03-17T06:50:28.289Z,70.72
2023-03-17T06:51:28.321Z,69.17
2023-03-17T06:52:28.287Z,69.79
2023-03-17T06:53:28.286Z,68.01
2023-03-17T06:54:28.255Z,68.62
2023-03-17T06:55:28.520Z,68.73
2023-03-17T06:56:30.572Z,68.42
2023-03-17T06:57:28.268Z,68.83
2023-03-17T06:58:28.277Z,68.83
2023-03-17T06:59:28.262Z,69.14
2023-03-17T07:00:28.260Z,69.31
2023-03-17T07:01:28.261Z,69.73
2023-03-17T07:02:28.176Z,67.66
2023-03-17T07:03:28.180Z,68.49
2023-03-17T07:04:28.229Z,69.31
2023-03-17T07:05:28.255Z,68.59
2023-03-17T07:06:28.277Z,69.52
2023-03-17T07:07:28.149Z,68.39
2023-03-17T07:08:28.184Z,68.90
2023-03-17T07:09:28.164Z,68.56
2023-03-17T07:10:28.133Z,67.94
2023-03-17T07:11:28.106Z,67.22
2023-03-17T07:12:28.121Z,67.94
2023-03-17T07:13:28.112Z,66.40
2023-03-17T07:14:28.061Z,67.12
2023-03-17T07:15:28.042Z,67.53
2023-03-17T07:16:28.093Z,68.35
2023-03-17T07:17:28.126Z,68.25
2023-03-17T07:18:28.032Z,67.43
2023-03-17T07:19:27.995Z,67.09
2023-03-17T07:20:28.030Z,66.06
2023-03-17T07:21:28.010Z,66.16
2023-03-17T07:22:28.013Z,67.09
2023-03-17T07:23:28.045Z,67.30
2023-03-17T07:24:27.982Z,67.50
2023-03-17T07:25:27.976Z,67.16
2023-03-17T07:26:27.940Z,66.34
2023-03-17T07:27:28.020Z,66.03
2023-03-17T07:28:27.897Z,65.72
2023-03-17T07:29:27.919Z,66.03
2023-03-17T07:30:27.895Z,65.48
2023-03-17T07:31:27.951Z,65.28
2023-03-17T07:32:27.982Z,66.00
2023-03-17T07:33:27.847Z,65.28
2023-03-17T07:34:27.851Z,65.28
2023-03-17T07:35:27.950Z,64.15
2023-03-17T07:36:27.834Z,65.38
2023-03-17T07:37:27.837Z,64.87
2023-03-17T07:38:27.810Z,65.17
2023-03-17T07:39:27.780Z,65.66
2023-03-17T07:40:27.815Z,65.14
2023-03-17T07:41:27.776Z,64.94
2023-03-17T07:42:27.775Z,65.45
2023-03-17T07:43:27.787Z,65.05
2023-03-17T07:44:27.818Z,64.53
2023-03-17T07:45:27.981Z,64.53
2023-03-17T07:46:27.875Z,64.94
2023-03-17T07:47:27.751Z,65.35
2023-03-17T07:48:38.937Z,64.53
2023-03-17T07:49:40.861Z,64.94
2023-03-17T07:50:27.739Z,65.22
2023-03-17T07:51:27.786Z,65.63
2023-03-17T07:52:27.800Z,64.91
2023-03-17T07:53:27.678Z,65.01
2023-03-17T07:54:27.663Z,64.70
2023-03-17T07:55:27.640Z,64.81
2023-03-17T07:56:27.689Z,64.60
2023-03-17T07:57:27.677Z,64.09
2023-03-17T07:58:27.675Z,65.01
2023-03-17T07:59:27.592Z,64.60
2023-03-17T08:00:27.604Z,64.88
2023-03-17T08:01:27.560Z,64.37
2023-03-17T08:02:27.695Z,63.75
2023-03-17T08:03:27.610Z,65.19
2023-03-17T08:04:27.650Z,64.88
2023-03-17T08:05:27.547Z,64.67
2023-03-17T08:06:27.654Z,63.34
2023-03-17T08:07:27.508Z,63.34
2023-03-17T08:08:27.544Z,63.82
2023-03-17T08:09:27.592Z,63.51
2023-03-17T08:10:27.524Z,63.72
2023-03-17T08:11:29.346Z,64.13
2023-03-17T08:12:27.469Z,63.21
2023-03-17T08:13:27.442Z,63.51
2023-03-17T08:14:27.461Z,63.82
2023-03-17T08:15:27.496Z,63.62
2023-03-17T08:16:27.496Z,63.42
2023-03-17T08:17:27.513Z,63.59
2023-03-17T08:18:27.399Z,63.28
2023-03-17T08:19:27.456Z,63.49
2023-03-17T08:20:27.389Z,63.39
2023-03-17T08:21:27.425Z,63.69
2023-03-17T08:22:27.341Z,63.90
2023-03-17T08:23:27.528Z,64.41
2023-03-17T08:24:27.361Z,62.84
2023-03-17T08:25:27.362Z,63.15
2023-03-17T08:26:27.327Z,63.15
2023-03-17T08:27:27.342Z,63.05
2023-03-17T08:28:27.322Z,62.81
2023-03-17T08:29:27.334Z,63.32
2023-03-17T08:30:27.472Z,62.81
2023-03-17T08:31:27.341Z,62.81
2023-03-17T08:32:27.364Z,62.30
2023-03-17T08:33:27.271Z,62.40
2023-03-17T08:34:27.254Z,61.79
2023-03-17T08:35:27.250Z,62.30
2023-03-17T08:36:27.313Z,62.17
2023-03-17T08:37:27.197Z,62.07
2023-03-17T08:38:27.233Z,62.37
2023-03-17T08:39:27.278Z,62.48
2023-03-17T08:40:27.213Z,62.07
2023-03-17T08:41:27.215Z,61.96
2023-03-17T08:42:27.295Z,62.07
2023-03-17T08:43:27.217Z,61.63
2023-03-17T08:44:27.258Z,62.04
2023-03-17T08:45:27.184Z,61.63
2023-03-17T08:46:27.294Z,61.11
2023-03-17T08:47:27.088Z,61.63
2023-03-17T08:48:27.186Z,61.80
2023-03-17T08:49:27.962Z,62.11
2023-03-17T08:50:27.101Z,61.50
2023-03-17T08:51:27.119Z,62.01
2023-03-17T08:52:27.104Z,62.21
2023-03-17T08:53:27.479Z,62.32
2023-03-17T08:54:27.083Z,62.01
2023-03-17T08:55:28.062Z,62.29
2023-03-17T08:59:33.038Z,61.88
2023-03-17T09:00:34.124Z,61.57
2023-03-17T09:01:34.185Z,61.34
2023-03-17T09:22:44.643Z,59.62
2023-03-17T09:23:45.683Z,59.92
2023-03-17T09:24:45.578Z,59.62
2023-03-17T09:25:45.599Z,59.41
2023-03-17T09:26:45.537Z,59.92
2023-03-17T09:27:45.574Z,59.39
2023-03-17T09:28:45.545Z,59.80
2023-03-17T09:29:45.506Z,60.21
2023-03-17T09:30:45.550Z,59.87
2023-03-17T09:31:45.497Z,59.46
2023-03-17T09:32:45.497Z,59.23
2023-03-17T09:33:45.472Z,58.21
2023-03-17T09:34:46.356Z,59.03
2023-03-17T09:35:45.548Z,58.59
2023-03-17T09:36:45.421Z,58.18
2023-03-17T09:37:45.417Z,57.17
2023-03-17T09:38:45.544Z,57.47
2023-03-17T09:39:45.553Z,57.06
2023-03-17T09:40:45.391Z,57.57
2023-03-17T09:41:45.389Z,58.08
2023-03-17T09:42:45.368Z,57.98
2023-03-17T09:43:45.372Z,58.18
2023-03-17T09:44:45.522Z,58.80
2023-03-17T09:45:45.447Z,57.57
2023-03-17T09:46:45.383Z,58.08
2023-03-17T09:47:45.371Z,57.75
2023-03-17T09:48:45.297Z,57.95
2023-03-17T09:49:45.356Z,58.76
2023-03-17T09:50:45.315Z,57.26
2023-03-17T09:51:45.344Z,57.87
2023-03-17T09:52:45.280Z,57.87
2023-03-17T09:53:45.260Z,56.96
2023-03-17T09:54:45.338Z,57.14
2023-03-17T09:55:45.261Z,56.93
2023-03-17T09:56:45.303Z,56.93
2023-03-17T09:57:45.192Z,57.04
2023-03-17T09:58:45.211Z,56.83
2023-03-17T09:59:45.276Z,56.42
2023-03-17T10:00:45.185Z,56.63
2023-03-17T10:01:45.270Z,56.22
2023-03-17T10:02:45.387Z,56.02
2023-03-17T10:03:45.165Z,57.24
2023-03-17T10:04:45.237Z,56.93
2023-03-17T10:05:45.245Z,56.50
2023-03-17T10:06:45.260Z,55.79
2023-03-17T10:07:45.124Z,55.68
2023-03-17T10:08:45.096Z,56.29
2023-03-17T10:09:45.093Z,55.76
2023-03-17T10:10:45.118Z,55.96
2023-03-17T10:11:45.168Z,54.82
2023-03-17T10:12:56.335Z,54.92
2023-03-17T10:13:45.120Z,55.33
2023-03-17T10:14:45.046Z,55.02
2023-03-17T10:15:45.035Z,54.72
2023-03-17T10:16:45.018Z,54.90
2023-03-17T10:17:45.029Z,55.00
2023-03-17T10:18:45.138Z,55.00
2023-03-17T10:19:44.987Z,54.59
2023-03-17T10:20:45.027Z,53.85
2023-03-17T10:21:45.044Z,54.39
2023-03-17T10:22:44.948Z,54.49
2023-03-17T10:23:44.952Z,54.66
2023-03-17T10:24:45.045Z,54.97
2023-03-17T10:25:45.003Z,54.33
2023-03-17T10:26:44.948Z,54.44
2023-03-17T10:27:44.877Z,53.32
2023-03-17T10:28:44.928Z,53.22
2023-03-17T10:29:47.886Z,52.71
2023-03-17T10:30:44.882Z,52.91
2023-03-17T10:31:44.916Z,53.22
2023-03-17T10:32:44.890Z,52.20
2023-03-17T10:33:44.844Z,53.02
2023-03-17T10:34:44.879Z,53.52
2023-03-17T10:35:44.899Z,53.32
2023-03-17T10:36:44.878Z,53.72
2023-03-17T10:37:44.816Z,53.83
2023-03-17T10:38:44.778Z,53.12
2023-03-17T10:39:44.764Z,52.10
2023-03-17T10:40:44.760Z,52.89
2023-03-17T10:41:44.755Z,52.69
2023-03-17T10:42:44.739Z,52.28
2023-03-17T10:43:44.737Z,53.22
2023-03-17T10:44:44.753Z,53.19
2023-03-17T10:45:45.309Z,52.58
2023-03-17T10:46:44.766Z,52.79
2023-03-17T10:47:44.704Z,53.19
2023-03-17T10:48:44.702Z,53.09
2023-03-17T10:49:44.655Z,53.06
2023-03-17T10:50:44.648Z,52.56
2023-03-17T10:51:44.637Z,52.15
2023-03-17T10:52:44.642Z,51.85
2023-03-17T10:53:44.645Z,52.05
2023-03-17T10:54:44.611Z,52.56
2023-03-17T10:55:44.631Z,51.82
2023-03-17T10:56:44.660Z,52.03
2023-03-17T10:57:44.566Z,52.53
2023-03-17T10:58:44.574Z,52.44
2023-03-17T10:59:44.883Z,52.94
2023-03-17T11:00:44.640Z,52.03
2023-03-17T11:01:44.541Z,51.72
2023-03-17T11:02:44.552Z,52.44
2023-03-17T11:03:44.555Z,52.84
2023-03-17T11:04:44.547Z,52.33
2023-03-17T11:05:44.565Z,52.13
2023-03-17T11:06:44.578Z,51.72
2023-03-17T11:07:44.477Z,51.42
2023-03-17T11:08:44.496Z,51.82
2023-03-17T11:09:44.455Z,51.52
2023-03-17T11:10:44.447Z,52.23
2023-03-17T11:11:44.459Z,51.39
2023-03-17T11:12:44.425Z,50.89
2023-03-17T11:13:44.474Z,51.19
2023-03-17T11:14:44.425Z,52.11
2023-03-17T11:15:44.408Z,51.80
2023-03-17T11:16:44.454Z,52.11
2023-03-17T11:17:44.375Z,51.80
2023-03-17T11:18:44.368Z,51.80
2023-03-17T11:19:44.350Z,52.03
2023-03-17T11:20:44.404Z,52.51
2023-03-17T11:21:44.365Z,52.51
2023-03-17T11:22:44.469Z,52.71
2023-03-17T11:23:44.333Z,52.41
2023-03-17T11:24:44.308Z,52.00
2023-03-17T11:25:44.275Z,52.08
2023-03-17T11:26:44.274Z,51.19
2023-03-17T11:27:44.260Z,51.78
2023-03-17T11:28:44.266Z,51.88
2023-03-17T11:29:44.240Z,52.18
2023-03-17T11:30:44.251Z,52.59
2023-03-17T11:31:44.233Z,51.86
2023-03-17T11:32:44.281Z,51.75
2023-03-17T11:33:44.201Z,51.83
2023-03-17T11:34:44.213Z,50.82
2023-03-17T11:35:44.210Z,50.41
2023-03-17T11:36:44.173Z,50.61
2023-03-17T11:37:44.333Z,50.79
2023-03-17T11:38:44.143Z,50.38
2023-03-17T11:39:44.170Z,50.09
2023-03-17T11:40:44.114Z,50.29
2023-03-17T11:41:44.116Z,50.61
2023-03-17T11:42:44.130Z,49.40
2023-03-17T11:43:44.074Z,48.99
2023-03-17T11:44:44.090Z,50.61
2023-03-17T11:45:44.290Z,50.82
2023-03-17T11:46:47.137Z,50.51
2023-03-17T11:55:53.614Z,50.71
2023-03-17T11:56:52.312Z,50.51
2023-03-17T11:57:52.265Z,49.90
2023-03-17T11:58:52.228Z,49.90
2023-03-17T11:59:52.144Z,50.51
2023-03-17T12:00:52.187Z,50.71
2023-03-17T12:01:52.350Z,50.51
2023-03-17T12:02:52.070Z,50.11
2023-03-17T12:03:52.238Z,50.11
2023-03-17T12:04:52.188Z,50.61
2023-03-17T12:05:52.072Z,50.92
2023-03-17T12:06:52.100Z,50.61
2023-03-17T12:07:52.075Z,50.84
2023-03-17T12:08:52.000Z,50.94
2023-03-17T12:09:51.996Z,50.71
2023-03-17T12:10:52.063Z,50.31
2023-03-17T12:11:52.054Z,49.80
2023-03-17T12:12:51.974Z,49.80
2023-03-17T12:13:51.957Z,50.21
2023-03-17T12:14:51.964Z,50.31
2023-03-17T12:15:52.071Z,51.02
2023-03-17T12:16:51.909Z,50.71
2023-03-17T12:17:51.993Z,50.31
2023-03-17T12:18:51.896Z,50.51
2023-03-17T12:19:51.897Z,50.41
2023-03-17T12:20:51.893Z,50.41
2023-03-17T12:21:51.902Z,50.71
2023-03-17T12:22:51.922Z,50.51
2023-03-17T12:23:51.866Z,50.21
2023-03-17T12:24:51.936Z,50.21
2023-03-17T12:25:51.829Z,50.11
2023-03-17T12:26:51.826Z,50.11
2023-03-17T12:27:51.829Z,49.70
2023-03-17T12:28:51.769Z,49.88
2023-03-17T12:29:51.787Z,49.78
2023-03-17T12:30:51.807Z,49.48
2023-03-17T12:31:51.742Z,49.58
2023-03-17T12:32:51.815Z,49.96
2023-03-17T12:33:51.823Z,49.86
2023-03-17T12:34:51.702Z,49.76
2023-03-17T12:35:51.700Z,49.86
2023-03-17T12:36:51.734Z,50.77
2023-03-17T12:37:51.719Z,49.86
2023-03-17T12:38:51.687Z,49.86
2023-03-17T12:39:51.677Z,49.66
2023-03-17T12:40:51.809Z,49.96
2023-03-17T12:41:51.662Z,49.58
2023-03-17T12:42:51.651Z,49.78
2023-03-17T12:43:51.656Z,50.59
2023-03-17T12:44:51.629Z,50.38
2023-03-17T12:45:53.875Z,49.98
2023-03-17T12:46:51.610Z,50.57
2023-03-17T12:48:00.618Z,50.46
2023-03-17T12:48:51.561Z,49.96
2023-03-17T12:49:51.660Z,50.77
2023-03-17T12:50:51.548Z,50.34
2023-03-17T12:51:51.678Z,50.14
2023-03-17T12:52:51.517Z,50.14
2023-03-17T12:53:51.555Z,49.33
2023-03-17T12:54:51.578Z,49.73
2023-03-17T12:55:52.054Z,49.93
2023-03-17T12:56:51.456Z,49.63
2023-03-17T12:57:51.489Z,49.73
2023-03-17T12:58:51.469Z,49.53
2023-03-17T12:59:51.465Z,50.04
2023-03-17T13:00:51.429Z,49.86
2023-03-17T13:01:51.430Z,49.76
2023-03-17T13:02:51.486Z,50.87
2023-03-17T13:03:51.431Z,50.46
2023-03-17T13:04:51.373Z,50.97
2023-03-17T13:05:51.841Z,50.37
2023-03-17T13:09:31.986Z,50.77
2023-03-17T13:10:32.692Z,49.58
2023-03-17T13:11:32.633Z,49.58
2023-03-17T13:12:32.606Z,50.38
2023-03-17T13:13:32.605Z,50.16
2023-03-17T13:14:32.585Z,50.69
2023-03-17T13:15:33.028Z,50.89
2023-03-17T13:16:32.639Z,49.68
2023-03-17T13:17:32.570Z,50.18
2023-03-17T13:18:32.619Z,50.79
2023-03-17T13:19:32.547Z,50.59
2023-03-17T13:20:32.522Z,51.30
2023-03-17T13:21:35.347Z,51.22
2023-03-17T13:22:32.509Z,51.02
2023-03-17T13:23:32.512Z,51.02
2023-03-17T13:24:32.500Z,51.53
2023-03-17T13:25:33.048Z,51.83
2023-03-17T13:26:32.456Z,52.23