createdAt,value
2024-02-08T00:01:22.546Z,20.90
2024-02-08T00:03:53.730Z,17.15
2024-02-08T00:06:21.037Z,14.55
2024-02-08T00:08:48.484Z,20.42
2024-02-08T00:11:16.054Z,19.58
2024-02-08T00:13:43.356Z,19.17
2024-02-08T00:16:12.862Z,15.93
2024-02-08T00:18:40.615Z,22.33
2024-02-08T00:21:10.735Z,18.23
2024-02-08T00:23:41.091Z,11.80
2024-02-08T00:26:08.729Z,15.35
2024-02-08T00:28:36.342Z,14.70
2024-02-08T00:31:07.970Z,13.05
2024-02-08T00:33:35.556Z,14.27
2024-02-08T00:36:03.617Z,15.70
2024-02-08T00:38:31.149Z,13.15
2024-02-08T00:40:58.567Z,10.82
2024-02-08T00:43:26.985Z,342.92
2024-02-08T00:45:55.738Z,168.70
2024-02-08T00:48:23.769Z,44.30
2024-02-08T00:50:51.323Z,26.30
2024-02-08T00:53:20.499Z,19.75
2024-02-08T00:55:48.029Z,11.63
2024-02-08T00:58:17.274Z,10.50
2024-02-08T01:00:45.318Z,12.65
2024-02-08T01:03:15.165Z,13.88
2024-02-08T01:05:43.702Z,12.90
2024-02-08T01:08:11.536Z,16.88
2024-02-08T01:10:39.099Z,12.23
2024-02-08T01:13:06.605Z,14.50
2024-02-08T01:15:34.639Z,14.82
2024-02-08T01:18:05.125Z,15.57
2024-02-08T01:20:33.512Z,12.63
2024-02-08T01:23:01.491Z,14.60
2024-02-08T01:25:28.821Z,15.23
2024-02-08T01:27:57.065Z,15.77
2024-02-08T01:30:26.113Z,11.68
2024-02-08T01:32:54.540Z,10.68
2024-02-08T01:35:27.823Z,12.52
2024-02-08T01:37:55.356Z,10.50
2024-02-08T01:40:24.062Z,10.15
2024-02-08T01:42:59.034Z,12.93
2024-02-08T01:45:39.205Z,11.18
2024-02-08T01:48:12.372Z,10.35
2024-02-08T01:50:43.952Z,14.30
2024-02-08T01:53:15.962Z,12.50
2024-02-08T01:55:51.992Z,10.13
2024-02-08T01:58:21.823Z,10.95
2024-02-08T02:00:52.244Z,14.07
2024-02-08T02:03:21.410Z,11.80
2024-02-08T02:05:49.100Z,14.98
2024-02-08T02:08:23.090Z,10.55
2024-02-08T02:11:26.060Z,11.15
2024-02-08T02:13:55.774Z,11.55
2024-02-08T02:16:24.955Z,13.15
2024-02-08T02:18:52.578Z,14.10
2024-02-08T02:21:22.176Z,19.30
2024-02-08T02:23:50.215Z,15.20
2024-02-08T02:26:20.263Z,17.92
2024-02-08T02:28:49.240Z,18.15
2024-02-08T02:31:18.240Z,18.92
2024-02-08T02:33:47.916Z,11.07
2024-02-08T02:36:16.055Z,14.05
2024-02-08T02:38:44.314Z,13.98
2024-02-08T02:41:12.085Z,11.43
2024-02-08T02:43:41.136Z,8.93
2024-02-08T02:46:08.947Z,12.10
2024-02-08T02:48:36.829Z,13.35
2024-02-08T02:51:04.971Z,10.15
2024-02-08T02:53:32.357Z,11.18
2024-02-08T02:56:00.464Z,9.43
2024-02-08T02:58:28.388Z,11.50
2024-02-08T03:01:06.634Z,12.32
2024-02-08T03:03:39.470Z,11.73
2024-02-08T03:06:17.151Z,9.13
2024-02-08T03:08:47.105Z,12.60
2024-02-08T03:11:15.507Z,14.63
2024-02-08T03:13:45.485Z,12.18
2024-02-08T03:16:16.483Z,15.82
2024-02-08T03:18:45.403Z,13.93
2024-02-08T03:21:19.834Z,11.20
2024-02-08T03:23:51.541Z,11.27
2024-02-08T03:26:21.633Z,13.02
2024-02-08T03:28:53.269Z,9.55
2024-02-08T03:31:20.933Z,11.30
2024-02-08T03:33:48.433Z,9.80
2024-02-08T03:36:16.031Z,13.75
2024-02-08T03:38:45.596Z,16.15
2024-02-08T03:41:13.733Z,9.13
2024-02-08T03:43:41.227Z,14.80
2024-02-08T03:46:09.536Z,13.60
2024-02-08T03:48:38.333Z,20.10
2024-02-08T03:51:06.129Z,21.95
2024-02-08T03:53:38.530Z,15.75
2024-02-08T03:56:08.004Z,16.85
2024-02-08T03:58:38.022Z,10.40
2024-02-08T04:01:10.410Z,13.57
2024-02-08T04:03:55.390Z,11.43
2024-02-08T04:06:43.498Z,12.27
2024-02-08T04:09:18.172Z,13.80
2024-02-08T04:12:04.257Z,11.13
2024-02-08T04:14:50.477Z,12.57
2024-02-08T04:17:36.194Z,12.48
2024-02-08T04:20:22.375Z,16.27
2024-02-08T04:23:08.317Z,10.43
2024-02-08T04:25:54.453Z,15.65
2024-02-08T04:28:40.281Z,11.93
2024-02-08T04:31:29.148Z,11.70
2024-02-08T04:34:16.274Z,18.52
2024-02-08T04:37:02.591Z,15.75
2024-02-08T04:39:48.474Z,13.40
2024-02-08T04:42:35.097Z,17.45
2024-02-08T04:45:21.365Z,22.30
2024-02-08T04:48:07.183Z,20.42
2024-02-08T04:50:52.922Z,19.50
2024-02-08T04:53:39.196Z,14.93
2024-02-08T04:56:12.802Z,21.10
2024-02-08T05:01:13.302Z,11.52
2024-02-08T05:03:45.275Z,15.45
2024-02-08T05:06:20.409Z,13.90
2024-02-08T05:08:49.225Z,10.75
2024-02-08T05:11:18.170Z,13.52
2024-02-08T05:13:53.227Z,11.40
2024-02-08T05:16:21.425Z,17.52
2024-02-08T05:18:50.372Z,16.35
2024-02-08T05:21:19.253Z,13.52
2024-02-08T05:23:49.394Z,15.70
2024-02-08T05:26:21.096Z,16.45
2024-02-08T05:28:49.963Z,17.77
2024-02-08T05:31:18.257Z,21.48
2024-02-08T05:33:47.296Z,19.08
2024-02-08T05:36:19.035Z,23.58
2024-02-08T05:38:47.702Z,22.73
2024-02-08T05:41:18.907Z,22.98
2024-02-08T05:43:47.327Z,27.80
2024-02-08T05:46:31.849Z,18.60
2024-02-08T05:49:06.542Z,23.23
2024-02-08T05:51:36.019Z,15.95
2024-02-08T05:54:03.964Z,27.27
2024-02-08T05:56:32.128Z,31.98
2024-02-08T05:59:07.097Z,33.72
2024-02-08T06:01:45.975Z,29.83
2024-02-08T06:04:14.098Z,49.10
2024-02-08T06:07:08.613Z,47.10
2024-02-08T06:09:47.227Z,28.55
2024-02-08T06:12:25.728Z,31.38
2024-02-08T06:15:00.427Z,27.20
2024-02-08T06:17:33.958Z,27.55
2024-02-08T06:20:02.061Z,24.80
2024-02-08T06:22:30.795Z,22.95
2024-02-08T06:25:10.343Z,19.00
2024-02-08T06:27:38.675Z,21.15
2024-02-08T06:30:10.854Z,24.90
2024-02-08T06:32:47.592Z,20.20
2024-02-08T06:35:21.364Z,20.70
2024-02-08T06:38:04.193Z,19.10
2024-02-08T06:40:50.714Z,20.60
2024-02-08T06:43:21.618Z,19.88
2024-02-08T06:45:50.018Z,25.80
2024-02-08T06:48:18.317Z,18.13
2024-02-08T06:51:04.419Z,52.95
2024-02-08T06:54:10.308Z,58.92
2024-02-08T06:56:58.724Z,38.30
2024-02-08T06:59:44.489Z,33.20
2024-02-08T07:02:30.414Z,30.58
2024-02-08T07:05:16.326Z,23.55
2024-02-08T07:08:02.194Z,26.45
2024-02-08T07:10:48.168Z,22.95
2024-02-08T07:13:34.036Z,25.92
2024-02-08T07:16:19.774Z,24.60
2024-02-08T07:19:07.803Z,31.63
2024-02-08T07:21:56.518Z,22.25
2024-02-08T07:24:43.197Z,21.65
2024-02-08T07:27:29.172Z,15.30
2024-02-08T07:30:16.029Z,14.63
2024-02-08T07:33:02.053Z,14.60
2024-02-08T07:35:48.114Z,10.52
2024-02-08T07:38:16.155Z,15.93
2024-02-08T07:40:45.326Z,19.30
2024-02-08T07:43:16.372Z,19.88
2024-02-08T07:45:47.859Z,18.58
2024-02-08T07:48:37.278Z,16.23
2024-02-08T07:51:05.963Z,23.85
2024-02-08T07:53:37.142Z,16.48
2024-02-08T07:56:23.803Z,18.02
2024-02-08T07:58:51.219Z,12.73
2024-02-08T08:01:22.108Z,11.18
2024-02-08T08:03:58.463Z,11.52
2024-02-08T08:06:27.515Z,12.70
2024-02-08T08:09:02.733Z,10.65
2024-02-08T08:11:32.660Z,11.75
2024-02-08T08:14:00.517Z,17.40
2024-02-08T08:16:32.074Z,18.30
2024-02-08T08:19:10.403Z,16.35
2024-02-08T08:21:59.532Z,13.05
2024-02-08T08:24:28.388Z,13.00
2024-02-08T08:27:27.942Z,15.15
2024-02-08T08:30:00.198Z,11.07
2024-02-08T08:32:34.179Z,11.82
2024-02-08T08:35:25.706Z,15.43
2024-02-08T08:38:20.223Z,10.63
2024-02-08T08:41:13.125Z,11.63
2024-02-08T08:43:48.382Z,15.82
2024-02-08T08:46:20.385Z,11.20
2024-02-08T08:48:53.036Z,14.48
2024-02-08T08:51:32.435Z,14.02
2024-02-08T08:54:15.798Z,10.73
2024-02-08T08:56:45.924Z,10.80
2024-02-08T08:59:13.730Z,13.30
2024-02-08T09:01:42.444Z,14.90
2024-02-08T09:04:12.163Z,11.85
2024-02-08T09:06:43.548Z,11.30
2024-02-08T09:09:29.968Z,12.40
2024-02-08T09:12:00.226Z,11.68
2024-02-08T09:14:34.030Z,12.77
2024-02-08T09:17:24.017Z,14.23
2024-02-08T09:19:52.462Z,8.70
2024-02-08T09:22:21.284Z,14.95
2024-02-08T09:24:50.443Z,12.10
2024-02-08T09:27:20.523Z,8.98
2024-02-08T09:30:10.147Z,9.70
2024-02-08T09:32:47.061Z,10.25
2024-02-08T09:35:15.430Z,14.45
2024-02-08T09:37:47.317Z,9.52
2024-02-08T09:40:31.772Z,10.32
2024-02-08T09:43:02.248Z,17.05
2024-02-08T09:45:35.885Z,12.43
2024-02-08T09:48:12.696Z,7.95
2024-02-08T09:50:49.301Z,10.10
2024-02-08T09:53:31.980Z,7.22
2024-02-08T09:56:17.117Z,8.15
2024-02-08T09:59:05.214Z,13.65
2024-02-08T10:01:45.843Z,11.65
2024-02-08T10:04:18.822Z,12.13
2024-02-08T10:06:48.043Z,16.98
2024-02-08T10:09:35.048Z,8.23
2024-02-08T10:12:09.996Z,6.63
2024-02-08T10:14:38.386Z,9.90
2024-02-08T10:17:19.854Z,7.60
2024-02-08T10:20:20.645Z,7.05
2024-02-08T10:22:55.685Z,7.78
2024-02-08T10:25:47.338Z,7.88
2024-02-08T10:28:26.051Z,9.23
2024-02-08T10:31:14.252Z,7.43
2024-02-08T10:33:50.287Z,8.10
2024-02-08T10:36:23.161Z,5.53
2024-02-08T10:38:56.226Z,6.55
2024-02-08T10:41:30.475Z,8.88
2024-02-08T10:44:00.426Z,19.92
2024-02-08T10:46:33.818Z,12.60
2024-02-08T10:49:03.354Z,6.45
2024-02-08T10:51:33.347Z,11.68
2024-02-08T10:54:07.210Z,7.30
2024-02-08T10:56:42.658Z,4.63
2024-02-08T10:59:15.274Z,7.50
2024-02-08T11:01:52.252Z,10.63
2024-02-08T11:04:30.828Z,10.10
2024-02-08T11:07:18.385Z,9.30
2024-02-08T11:09:47.161Z,5.10
2024-02-08T11:12:23.272Z,6.55
2024-02-08T11:14:58.366Z,9.32
2024-02-08T11:17:32.273Z,11.90
2024-02-08T11:20:00.862Z,7.88
2024-02-08T11:22:41.580Z,11.48
2024-02-08T11:25:21.249Z,10.68
2024-02-08T11:27:53.537Z,7.00
2024-02-08T11:30:36.377Z,10.57
2024-02-08T11:33:05.892Z,11.48
2024-02-08T11:35:36.463Z,8.27
2024-02-08T11:38:17.863Z,9.52
2024-02-08T11:40:47.468Z,8.68
2024-02-08T11:43:25.741Z,9.20
2024-02-08T11:45:58.327Z,7.93
2024-02-08T11:48:31.139Z,6.63
2024-02-08T11:51:00.497Z,12.70
2024-02-08T11:53:34.813Z,9.98
2024-02-08T11:56:10.297Z,6.57
2024-02-08T11:58:49.358Z,7.88
2024-02-08T12:01:19.507Z,6.50
2024-02-08T12:03:52.094Z,8.95
2024-02-08T12:06:20.286Z,14.80
2024-02-08T12:09:05.655Z,9.48
2024-02-08T12:11:54.232Z,15.50
2024-02-08T12:14:27.001Z,10.13
2024-02-08T12:16:59.361Z,9.43
2024-02-08T12:19:32.503Z,11.98
2024-02-08T12:22:05.969Z,6.68
2024-02-08T12:24:36.913Z,13.95
2024-02-08T12:27:17.446Z,12.70
2024-02-08T12:29:50.301Z,11.35
2024-02-08T12:32:19.442Z,13.30
2024-02-08T12:34:51.579Z,6.68
2024-02-08T12:37:24.820Z,13.18
2024-02-08T12:39:52.988Z,10.05
2024-02-08T12:42:25.180Z,9.00
2024-02-08T12:44:53.206Z,10.30
2024-02-08T12:47:21.035Z,8.05
2024-02-08T12:49:49.765Z,12.60
2024-02-08T12:52:18.540Z,6.45
2024-02-08T12:54:56.389Z,10.77
2024-02-08T12:57:25.546Z,10.32
2024-02-08T13:00:14.757Z,11.77
2024-02-08T13:02:43.802Z,7.55
2024-02-08T13:05:11.316Z,10.95
2024-02-08T13:07:39.545Z,9.32
2024-02-08T13:10:17.281Z,9.10
2024-02-08T13:12:46.692Z,11.45
2024-02-08T13:15:23.304Z,5.65
2024-02-08T13:17:52.725Z,6.93
2024-02-08T13:20:23.227Z,11.05
2024-02-08T13:22:53.970Z,12.10
2024-02-08T13:25:29.843Z,5.55
2024-02-08T13:28:01.294Z,10.32
2024-02-08T13:30:31.523Z,8.90
2024-02-08T13:32:59.675Z,5.95
2024-02-08T13:35:30.433Z,12.65
2024-02-08T13:37:59.728Z,6.55
2024-02-08T13:40:28.195Z,13.45
2024-02-08T13:42:58.274Z,9.35
2024-02-08T13:45:28.104Z,7.80
2024-02-08T13:47:59.725Z,18.92
2024-02-08T13:50:33.592Z,21.15
2024-02-08T13:53:04.664Z,11.65
2024-02-08T13:58:08.634Z,15.63
2024-02-08T14:00:37.275Z,18.80
2024-02-08T14:03:05.756Z,17.95
2024-02-08T14:05:40.629Z,18.27
2024-02-08T14:08:19.308Z,22.23
2024-02-08T14:10:47.427Z,17.55
2024-02-08T14:13:20.437Z,16.52
2024-02-08T14:15:50.138Z,17.33
2024-02-08T14:18:29.006Z,17.65
2024-02-08T14:21:01.988Z,12.98
2024-02-08T14:23:32.243Z,15.65
2024-02-08T14:26:10.316Z,13.07
2024-02-08T14:28:44.712Z,15.90
2024-02-08T14:31:12.566Z,21.08
2024-02-08T14:33:48.597Z,17.55
2024-02-08T14:36:20.135Z,38.80
2024-02-08T14:38:49.660Z,26.38
2024-02-08T14:41:35.987Z,18.05
2024-02-08T14:44:11.179Z,18.60
2024-02-08T14:46:42.195Z,24.52
2024-02-08T14:49:28.795Z,20.90
2024-02-08T14:52:16.926Z,19.63
2024-02-08T14:54:45.083Z,22.48
2024-02-08T14:57:21.367Z,19.83
2024-02-08T14:59:52.810Z,18.17
2024-02-08T15:02:24.751Z,22.80
2024-02-08T15:05:02.277Z,24.83
2024-02-08T15:07:50.305Z,23.25
2024-02-08T15:10:22.990Z,21.27
2024-02-08T15:12:58.922Z,21.60
2024-02-08T15:15:35.575Z,22.95
2024-02-08T15:18:16.563Z,23.20
2024-02-08T15:20:58.214Z,27.23
2024-02-08T15:23:33.573Z,35.63
2024-02-08T15:26:14.824Z,21.40
2024-02-08T15:28:44.068Z,36.60
2024-02-08T15:31:17.926Z,39.00
2024-02-08T15:34:04.627Z,36.90
2024-02-08T15:36:51.478Z,28.80
2024-02-08T15:39:28.621Z,34.75
2024-02-08T15:42:03.079Z,34.97
2024-02-08T15:44:37.301Z,33.95
2024-02-08T15:47:14.341Z,35.67
2024-02-08T15:49:45.827Z,39.72
2024-02-08T15:52:17.337Z,48.78
2024-02-08T15:54:46.939Z,53.38
2024-02-08T15:57:15.499Z,59.03
2024-02-08T15:59:47.354Z,98.03
2024-02-08T16:02:19.218Z,94.18
2024-02-08T16:04:52.521Z,69.00
2024-02-08T16:07:29.541Z,59.53
2024-02-08T16:10:00.474Z,49.33
2024-02-08T16:12:32.810Z,38.30
2024-02-08T16:15:09.027Z,47.85
2024-02-08T16:17:39.265Z,72.28
2024-02-08T16:20:18.809Z,57.13
2024-02-08T16:23:06.136Z,61.65
2024-02-08T16:25:46.099Z,71.35
2024-02-08T16:28:20.514Z,67.18
2024-02-08T16:30:59.742Z,73.05
2024-02-08T16:33:49.953Z,68.25
2024-02-08T16:36:29.349Z,77.32
2024-02-08T16:39:09.279Z,89.82
2024-02-08T16:41:50.209Z,69.32
2024-02-08T16:44:23.910Z,71.22
2024-02-08T16:46:56.485Z,73.07
2024-02-08T16:49:33.070Z,70.60
2024-02-08T16:52:06.318Z,58.17
2024-02-08T16:54:44.066Z,65.30
2024-02-08T16:57:19.267Z,63.15
2024-02-08T16:59:50.283Z,345.25
2024-02-08T17:02:27.227Z,315.60
2024-02-08T17:05:11.811Z,96.38
2024-02-08T17:07:45.726Z,70.85
2024-02-08T17:10:35.518Z,67.30
2024-02-08T17:13:17.259Z,59.13
2024-02-08T17:16:01.828Z,71.05
2024-02-08T17:18:39.106Z,75.47
2024-02-08T17:21:08.779Z,79.40
2024-02-08T17:23:44.596Z,80.75
2024-02-08T17:26:28.339Z,87.45
2024-02-08T17:29:15.770Z,87.30
2024-02-08T17:31:44.261Z,90.18
2024-02-08T17:34:17.220Z,121.05
2024-02-08T17:36:46.498Z,129.60
2024-02-08T17:39:38.399Z,97.43
2024-02-08T17:42:09.782Z,125.57
2024-02-08T17:44:42.618Z,79.53
2024-02-08T17:47:12.304Z,83.55
2024-02-08T17:49:40.807Z,103.82
2024-02-08T17:52:09.720Z,95.35
2024-02-08T17:54:46.806Z,78.13
2024-02-08T17:57:24.305Z,69.68
2024-02-08T18:00:01.089Z,55.92
2024-02-08T18:02:37.836Z,46.25
2024-02-08T18:05:10.554Z,48.42
2024-02-08T18:07:38.588Z,53.58
2024-02-08T18:10:19.069Z,45.60
2024-02-08T18:12:53.685Z,51.45
2024-02-08T18:15:27.413Z,59.65
2024-02-08T18:17:58.259Z,45.40
2024-02-08T18:20:31.883Z,47.70
2024-02-08T18:23:04.431Z,51.53
2024-02-08T18:25:32.602Z,55.03
2024-02-08T18:28:02.224Z,183.98
2024-02-08T18:30:36.528Z,71.38
2024-02-08T18:33:06.850Z,55.28
2024-02-08T18:35:36.015Z,53.35
2024-02-08T18:38:09.827Z,55.05
2024-02-08T18:40:40.384Z,57.80
2024-02-08T18:43:08.391Z,54.20
2024-02-08T18:45:39.137Z,52.97
2024-02-08T18:48:12.738Z,49.20
2024-02-08T18:50:44.583Z,70.90
2024-02-08T18:53:14.306Z,100.45
2024-02-08T18:55:52.740Z,129.63
2024-02-08T18:58:23.303Z,109.13
2024-02-08T19:00:56.606Z,107.68
2024-02-08T19:03:29.063Z,115.82
2024-02-08T19:06:01.615Z,118.28
2024-02-08T19:08:37.807Z,142.07
2024-02-08T19:11:05.640Z,123.85
2024-02-08T19:13:37.362Z,118.03
2024-02-08T19:16:13.851Z,114.35
2024-02-08T19:18:45.941Z,143.73
2024-02-08T19:21:27.815Z,121.55
2024-02-08T19:23:57.090Z,94.93
2024-02-08T19:26:26.797Z,68.57
2024-02-08T19:28:56.526Z,93.35
2024-02-08T19:31:38.853Z,76.15
2024-02-08T19:34:10.040Z,61.92
2024-02-08T19:36:38.789Z,46.38
2024-02-08T19:39:33.040Z,50.28
2024-02-08T19:42:03.493Z,88.13
2024-02-08T19:44:37.203Z,327.77
2024-02-08T19:47:15.537Z,275.60
2024-02-08T19:49:43.592Z,63.92
2024-02-08T19:52:16.903Z,60.63
2024-02-08T19:54:51.635Z,66.50
2024-02-08T19:57:30.649Z,48.33
2024-02-08T19:59:58.546Z,55.28
2024-02-08T20:02:29.513Z,58.33
2024-02-08T20:05:01.651Z,78.30
2024-02-08T20:07:41.924Z,84.40
2024-02-08T20:10:16.506Z,69.82
2024-02-08T20:12:47.356Z,85.18
2024-02-08T20:15:20.875Z,72.60
2024-02-08T20:17:53.651Z,64.70
2024-02-08T20:20:23.533Z,73.20
2024-02-08T20:22:55.775Z,61.20
2024-02-08T20:25:29.139Z,72.22
2024-02-08T20:28:01.228Z,70.88
2024-02-08T20:30:30.058Z,93.35
2024-02-08T20:33:03.040Z,85.88
2024-02-08T20:35:33.712Z,96.80
2024-02-08T20:38:01.612Z,87.85
2024-02-08T20:40:29.926Z,88.97
2024-02-08T20:43:00.790Z,104.05
2024-02-08T20:45:28.836Z,93.20
2024-02-08T20:47:57.572Z,87.72
2024-02-08T20:50:26.475Z,87.30
2024-02-08T20:52:56.052Z,88.38
2024-02-08T20:55:36.902Z,94.15
2024-02-08T20:58:12.394Z,95.70
2024-02-08T21:00:44.329Z,95.22
2024-02-08T21:03:15.033Z,99.18
2024-02-08T21:05:43.858Z,99.18
2024-02-08T21:08:12.857Z,101.88
2024-02-08T21:11:00.342Z,95.13
2024-02-08T21:13:33.703Z,80.35
2024-02-08T21:16:01.764Z,86.53
2024-02-08T21:18:29.880Z,85.65
2024-02-08T21:20:57.870Z,88.65
2024-02-08T21:23:27.749Z,87.05
2024-02-08T21:26:02.262Z,90.70
2024-02-08T21:28:31.319Z,93.32
2024-02-08T21:30:59.760Z,81.43
2024-02-08T21:33:33.656Z,75.38
2024-02-08T21:36:05.522Z,83.03
2024-02-08T21:38:37.273Z,85.07
2024-02-08T21:41:07.550Z,80.25
2024-02-08T21:43:40.570Z,88.97
2024-02-08T21:46:13.119Z,87.20
2024-02-08T21:48:42.725Z,85.20
2024-02-08T21:51:16.123Z,93.65
2024-02-08T21:53:46.755Z,95.63
2024-02-08T21:56:18.957Z,120.40
2024-02-08T21:58:49.725Z,122.00
2024-02-08T22:01:36.373Z,133.38
2024-02-08T22:04:10.747Z,118.53
2024-02-08T22:06:41.411Z,116.97
2024-02-08T22:09:12.925Z,115.15
2024-02-08T22:11:50.725Z,98.40
2024-02-08T22:14:21.437Z,88.15
2024-02-08T22:16:50.611Z,51.28
2024-02-08T22:19:22.664Z,51.70
2024-02-08T22:21:51.569Z,41.53
2024-02-08T22:24:20.986Z,39.67
2024-02-08T22:26:53.588Z,42.95
2024-02-08T22:29:22.956Z,31.58
2024-02-08T22:31:50.962Z,36.88
2024-02-08T22:34:20.381Z,28.20
2024-02-08T22:36:49.693Z,27.58
2024-02-08T22:39:18.424Z,24.27
2024-02-08T22:41:51.386Z,30.52
2024-02-08T22:44:20.238Z,25.37
2024-02-08T22:46:48.314Z,23.88
2024-02-08T22:49:15.927Z,28.15
2024-02-08T22:51:47.589Z,25.00
2024-02-08T22:54:15.990Z,23.77
2024-02-08T22:56:45.380Z,27.40
2024-02-08T22:59:13.673Z,23.77
2024-02-08T23:01:44.577Z,25.55
2024-02-08T23:04:15.464Z,28.92
2024-02-08T23:06:44.065Z,28.23
2024-02-08T23:09:17.430Z,27.80
2024-02-08T23:11:47.361Z,26.52
2024-02-08T23:14:20.652Z,25.05
2024-02-08T23:19:21.418Z,23.85
2024-02-08T23:21:55.356Z,27.67
2024-02-08T23:24:26.241Z,25.25
2024-02-08T23:26:54.354Z,31.80
2024-02-08T23:29:25.680Z,25.48
2024-02-08T23:31:53.747Z,27.45
2024-02-08T23:34:21.447Z,24.50
2024-02-08T23:36:55.892Z,26.25
2024-02-08T23:39:29.172Z,22.73
2024-02-08T23:41:59.686Z,26.33
2024-02-08T23:44:30.428Z,25.17
2024-02-08T23:46:57.984Z,21.25
2024-02-08T23:49:27.418Z,21.92
2024-02-08T23:51:57.062Z,14.38
2024-02-08T23:54:25.041Z,16.48
2024-02-08T23:56:56.579Z,14.45
2024-02-08T23:59:24.240Z,21.80
