createdAt,value
2019-03-25T00:01:13.092Z,100321.71
2019-03-25T00:03:42.621Z,100319.42
2019-03-25T00:06:12.091Z,100322.08
2019-03-25T00:08:41.539Z,100314.64
2019-03-25T00:11:11.374Z,100317.92
2019-03-25T00:13:40.841Z,100316.08
2019-03-25T00:16:10.333Z,100316.22
2019-03-25T00:18:39.811Z,100313.30
2019-03-25T00:21:09.282Z,100305.53
2019-03-25T00:23:38.744Z,100306.03
2019-03-25T00:26:08.226Z,100302.63
2019-03-25T00:28:37.680Z,100296.93
2019-03-25T00:31:07.150Z,100292.94
2019-03-25T00:33:36.961Z,100292.07
2019-03-25T00:36:06.422Z,100284.81
2019-03-25T00:38:35.873Z,100285.78
2019-03-25T00:41:05.674Z,100278.48
2019-03-25T00:43:35.130Z,100276.53
2019-03-25T00:46:04.588Z,100272.00
2019-03-25T00:48:34.060Z,100267.16
2019-03-25T00:51:03.509Z,100266.06
2019-03-25T00:53:32.994Z,100268.84
2019-03-25T00:56:02.520Z,100264.61
2019-03-25T00:58:32.005Z,100264.48
2019-03-25T01:01:01.906Z,100262.78
2019-03-25T01:03:31.396Z,100261.92
2019-03-25T01:06:01.042Z,100263.08
2019-03-25T01:08:31.657Z,100257.80
2019-03-25T01:11:03.785Z,100252.07
2019-03-25T01:13:33.261Z,100246.56
2019-03-25T01:16:03.036Z,100252.61
2019-03-25T01:18:32.518Z,100250.73
2019-03-25T01:21:02.253Z,100249.77
2019-03-25T01:23:31.729Z,100236.02
2019-03-25T01:26:01.197Z,100231.77
2019-03-25T01:28:30.827Z,100235.77
2019-03-25T01:31:00.749Z,100233.95
2019-03-25T01:33:30.229Z,100234.54
2019-03-25T01:35:59.654Z,100232.84
2019-03-25T01:38:29.157Z,100231.50
2019-03-25T01:40:58.629Z,100234.66
2019-03-25T01:43:28.097Z,100229.77
2019-03-25T01:45:57.619Z,100227.35
2019-03-25T01:48:27.095Z,100225.02
2019-03-25T01:50:56.843Z,100224.80
2019-03-25T01:53:26.306Z,100229.17
2019-03-25T01:55:55.767Z,100221.88
2019-03-25T01:58:25.233Z,100215.69
2019-03-25T02:00:54.971Z,100209.87
2019-03-25T02:03:25.022Z,100206.91
2019-03-25T02:05:54.588Z,100198.75
2019-03-25T02:08:24.440Z,100191.46
2019-03-25T02:10:54.323Z,100192.82
2019-03-25T02:13:23.882Z,100190.58
2019-03-25T02:15:53.738Z,100184.25
2019-03-25T02:18:23.658Z,100167.78
2019-03-25T02:20:53.392Z,100162.15
2019-03-25T02:23:23.155Z,100159.16
2019-03-25T02:25:52.885Z,100161.44
2019-03-25T02:28:22.734Z,100165.22
2019-03-25T02:30:52.350Z,100156.36
2019-03-25T02:33:22.203Z,100155.28
2019-03-25T02:35:51.820Z,100153.39
2019-03-25T02:38:21.767Z,100147.47
2019-03-25T02:40:51.582Z,100146.28
2019-03-25T02:43:21.597Z,100147.45
2019-03-25T02:45:51.326Z,100139.30
2019-03-25T02:48:20.968Z,100139.30
2019-03-25T02:50:50.511Z,100138.85
2019-03-25T02:53:19.964Z,100135.61
2019-03-25T02:55:49.698Z,100136.20
2019-03-25T02:58:19.239Z,100134.85
2019-03-25T03:00:48.704Z,100130.05
2019-03-25T03:03:18.579Z,100124.97
2019-03-25T03:05:48.319Z,100118.64
2019-03-25T03:08:18.150Z,100117.89
2019-03-25T03:10:47.885Z,100111.92
2019-03-25T03:13:17.771Z,100108.79
2019-03-25T03:15:47.396Z,100101.73
2019-03-25T03:18:16.876Z,100109.75
2019-03-25T03:20:46.499Z,100098.28
2019-03-25T03:23:16.016Z,100092.02
2019-03-25T03:25:57.101Z,100092.59
2019-03-25T03:28:16.896Z,100090.80
2019-03-25T03:30:46.421Z,100084.16
2019-03-25T03:33:15.902Z,100085.06
2019-03-25T03:35:46.672Z,100076.33
2019-03-25T03:38:16.535Z,100075.93
2019-03-25T03:40:45.985Z,100071.13
2019-03-25T03:43:15.781Z,100069.67
2019-03-25T03:45:45.256Z,100071.33
2019-03-25T03:48:14.711Z,100070.14
2019-03-25T03:50:44.401Z,100071.11
2019-03-25T03:53:13.871Z,100069.06
2019-03-25T03:55:43.332Z,100065.25
2019-03-25T03:58:12.912Z,100057.37
2019-03-25T04:00:42.363Z,100053.08
2019-03-25T04:03:11.848Z,100048.86
2019-03-25T04:05:41.296Z,100046.42
2019-03-25T04:08:11.014Z,100040.06
2019-03-25T04:10:40.800Z,100033.36
2019-03-25T04:13:10.358Z,100031.59
2019-03-25T04:15:40.217Z,100026.55
2019-03-25T04:18:09.671Z,100024.94
2019-03-25T04:20:39.129Z,100017.73
2019-03-25T04:23:08.604Z,100019.21
2019-03-25T04:25:38.066Z,100015.81
2019-03-25T04:28:07.540Z,100015.11
2019-03-25T04:30:36.993Z,100015.62
2019-03-25T04:33:06.463Z,100008.52
2019-03-25T04:35:35.923Z,100007.89
2019-03-25T04:38:05.513Z,100004.16
2019-03-25T04:40:35.931Z,100004.01
2019-03-25T04:43:05.693Z,100008.03
2019-03-25T04:45:35.158Z,100007.07
2019-03-25T04:48:04.607Z,99999.37
2019-03-25T04:50:34.246Z,100005.69
2019-03-25T04:53:08.360Z,99996.47
2019-03-25T04:55:37.813Z,99990.18
2019-03-25T04:58:07.303Z,99991.99
2019-03-25T05:00:37.040Z,99989.09
2019-03-25T05:03:07.098Z,99981.23
2019-03-25T05:05:36.739Z,99983.75
2019-03-25T05:08:06.253Z,99981.91
2019-03-25T05:10:35.705Z,99977.41
2019-03-25T05:13:05.190Z,99976.64
2019-03-25T05:15:34.930Z,99982.93
2019-03-25T05:18:04.460Z,99975.34
2019-03-25T05:20:33.913Z,99966.52
2019-03-25T05:23:03.663Z,99960.23
2019-03-25T05:25:33.117Z,99953.69
2019-03-25T05:28:02.576Z,99946.04
2019-03-25T05:30:32.038Z,99946.77
2019-03-25T05:33:01.489Z,99938.08
2019-03-25T05:35:31.271Z,99931.30
2019-03-25T05:38:00.728Z,99923.22
2019-03-25T05:40:30.200Z,99911.09
2019-03-25T05:42:59.660Z,99911.00
2019-03-25T05:45:29.131Z,99917.21
2019-03-25T05:47:58.922Z,99915.63
2019-03-25T05:50:30.020Z,99911.65
2019-03-25T05:52:59.474Z,99910.41
2019-03-25T05:55:28.928Z,99902.42
2019-03-25T05:57:58.846Z,99898.03
2019-03-25T06:00:29.959Z,99887.81
2019-03-25T06:02:59.403Z,99887.69
2019-03-25T06:05:28.866Z,99876.16
2019-03-25T06:07:58.339Z,99878.30
2019-03-25T06:10:27.778Z,99880.05
2019-03-25T06:12:57.556Z,99865.11
2019-03-25T06:15:27.019Z,99864.71
2019-03-25T06:17:56.472Z,99857.02
2019-03-25T06:20:25.928Z,99852.53
2019-03-25T06:22:55.394Z,99854.61
2019-03-25T06:25:24.850Z,99846.45
2019-03-25T06:27:54.444Z,99847.91
2019-03-25T06:30:23.972Z,99844.64
2019-03-25T06:32:58.307Z,99833.77
2019-03-25T06:35:35.482Z,99841.78
2019-03-25T06:38:09.606Z,99850.25
2019-03-25T06:40:45.903Z,99849.09
2019-03-25T06:43:17.066Z,99852.02
2019-03-25T06:45:53.885Z,99851.14
2019-03-25T06:48:30.046Z,99854.38
2019-03-25T06:51:07.009Z,99865.58
2019-03-25T06:53:42.624Z,99852.67
2019-03-25T06:56:21.295Z,99864.92
2019-03-25T06:58:57.255Z,99862.75
2019-03-25T07:01:50.875Z,99870.34
2019-03-25T07:04:28.305Z,99860.88
2019-03-25T07:06:59.656Z,99862.14
2019-03-25T07:09:37.894Z,99863.87
2019-03-25T07:12:30.693Z,99863.87
2019-03-25T07:15:06.323Z,99860.27
2019-03-25T07:17:46.369Z,99849.59
2019-03-25T07:20:29.765Z,99848.48
2019-03-25T07:22:59.292Z,99856.83
2019-03-25T07:25:32.265Z,99844.86
2019-03-25T07:28:05.232Z,99852.33
2019-03-25T07:30:36.468Z,99845.39
2019-03-25T07:33:15.499Z,99850.47
2019-03-25T07:35:49.483Z,99849.52
2019-03-25T07:38:28.752Z,99866.28
2019-03-25T07:41:05.271Z,99847.24
2019-03-25T07:43:43.790Z,99844.58
2019-03-25T07:46:14.832Z,99854.70
2019-03-25T07:48:48.238Z,99849.31
2019-03-25T07:51:19.727Z,99861.11
2019-03-25T07:54:09.257Z,99851.98
2019-03-25T07:56:32.613Z,99850.19
2019-03-25T07:59:05.960Z,99841.70
2019-03-25T08:01:38.964Z,99833.02
2019-03-25T08:04:20.730Z,99836.00
2019-03-25T08:06:54.025Z,99839.48
2019-03-25T08:09:32.702Z,99832.36
2019-03-25T08:12:13.498Z,99843.11
2019-03-25T08:14:46.168Z,99837.27
2019-03-25T08:17:27.537Z,99845.86
2019-03-25T08:20:10.642Z,99842.91
2019-03-25T08:22:54.348Z,99847.48
2019-03-25T08:25:32.546Z,99846.03
2019-03-25T08:28:08.288Z,99853.70
2019-03-25T08:30:50.821Z,99867.55
2019-03-25T08:33:20.323Z,99876.36
2019-03-25T08:35:55.801Z,99893.20
2019-03-25T08:38:36.332Z,99880.19
2019-03-25T08:41:05.857Z,99882.25
2019-03-25T08:43:35.324Z,99878.00
2019-03-25T08:46:05.116Z,99880.30
2019-03-25T08:48:34.593Z,99892.78
2019-03-25T08:51:04.061Z,99894.00
2019-03-25T08:53:33.527Z,99894.58
2019-03-25T08:56:03.082Z,99898.17
2019-03-25T08:58:32.522Z,99907.72
2019-03-25T09:01:02.442Z,99917.41
2019-03-25T09:03:31.893Z,99905.62
2019-03-25T09:06:00.963Z,99913.92
2019-03-25T09:08:30.409Z,99919.83
2019-03-25T09:10:59.868Z,99919.95
2019-03-25T09:13:29.903Z,99915.03
2019-03-25T09:15:59.385Z,99922.64
2019-03-25T09:18:28.827Z,99917.43
2019-03-25T09:20:58.351Z,99919.98
2019-03-25T09:23:27.807Z,99916.73
2019-03-25T09:25:57.259Z,99912.84
2019-03-25T09:28:26.709Z,99921.09
2019-03-25T09:30:59.342Z,99918.12
2019-03-25T09:33:28.786Z,99914.55
2019-03-25T09:35:58.363Z,99918.34
2019-03-25T09:38:27.773Z,99915.13
2019-03-25T09:40:57.241Z,99911.76
2019-03-25T09:43:26.695Z,99916.15
2019-03-25T09:45:56.151Z,99917.09
2019-03-25T09:48:25.595Z,99917.47
2019-03-25T09:50:55.050Z,99929.69
2019-03-25T09:53:24.495Z,99926.13
2019-03-25T09:55:54.004Z,99921.58
2019-03-25T09:58:35.371Z,99918.30
2019-03-25T10:00:54.898Z,99913.02
2019-03-25T10:03:24.342Z,99913.92
2019-03-25T10:05:53.796Z,99905.06
2019-03-25T10:08:23.261Z,99897.92
2019-03-25T10:10:52.745Z,99882.11
2019-03-25T10:13:22.207Z,99885.76
2019-03-25T10:15:51.679Z,99887.39
2019-03-25T10:18:21.135Z,99878.69
2019-03-25T10:20:50.583Z,99882.15
2019-03-25T10:23:20.962Z,99888.02
2019-03-25T10:25:50.403Z,99901.33
2019-03-25T10:28:19.847Z,99941.99
2019-03-25T10:30:49.320Z,99946.98
2019-03-25T10:33:18.763Z,99955.14
2019-03-25T10:35:48.484Z,99944.73
2019-03-25T10:38:19.747Z,99942.30
2019-03-25T10:40:49.604Z,99936.81
2019-03-25T10:43:19.038Z,99934.17
2019-03-25T10:45:48.496Z,99928.50
2019-03-25T10:48:17.935Z,99921.91
2019-03-25T10:50:47.370Z,99912.55
2019-03-25T10:53:17.062Z,99902.67
2019-03-25T10:55:46.504Z,99888.27
2019-03-25T10:58:15.994Z,99890.77
2019-03-25T11:00:45.718Z,99886.69
2019-03-25T11:03:15.176Z,99886.81
2019-03-25T11:05:44.778Z,99884.84
2019-03-25T11:08:14.463Z,99891.53
2019-03-25T11:10:43.907Z,99880.87
2019-03-25T11:13:13.938Z,99886.94
2019-03-25T11:15:43.396Z,99878.82
2019-03-25T11:18:12.873Z,99876.49
2019-03-25T11:20:42.342Z,99902.97
2019-03-25T11:23:11.809Z,99894.03
2019-03-25T11:25:41.257Z,99898.56
2019-03-25T11:28:12.323Z,99899.35
2019-03-25T11:30:56.004Z,99907.55
2019-03-25T11:33:26.992Z,99903.08
2019-03-25T11:35:56.445Z,99901.37
2019-03-25T11:38:25.887Z,99892.73
2019-03-25T11:40:55.396Z,99895.67
2019-03-25T11:43:24.848Z,99882.19
2019-03-25T11:45:54.357Z,99877.26
2019-03-25T11:48:24.128Z,99881.61
2019-03-25T11:50:53.839Z,99887.71
2019-03-25T11:53:23.352Z,99868.13
2019-03-25T11:55:52.874Z,99878.17
2019-03-25T11:58:22.320Z,99878.31
2019-03-25T12:00:51.792Z,99881.34
2019-03-25T12:03:21.317Z,99891.00
2019-03-25T12:05:50.778Z,99901.91
2019-03-25T12:08:20.227Z,99895.45
2019-03-25T12:10:49.987Z,99899.53
2019-03-25T12:13:19.453Z,99898.88
2019-03-25T12:15:48.894Z,99897.97
2019-03-25T12:18:18.722Z,99896.24
2019-03-25T12:20:48.157Z,99895.69
2019-03-25T12:23:25.981Z,99893.52
2019-03-25T12:25:48.761Z,99889.14
2019-03-25T12:28:20.536Z,99891.41
2019-03-25T12:30:50.127Z,99885.30
2019-03-25T12:33:19.916Z,99890.92
2019-03-25T12:35:49.408Z,99892.55
2019-03-25T12:38:18.865Z,99880.44
2019-03-25T12:40:48.315Z,99872.33
2019-03-25T12:43:17.764Z,99874.03
2019-03-25T12:45:47.210Z,99875.32
2019-03-25T12:48:16.746Z,99860.98
2019-03-25T12:50:46.204Z,99860.12
2019-03-25T12:53:15.987Z,99862.41
2019-03-25T12:55:45.459Z,99873.86
2019-03-25T12:58:14.913Z,99866.43
2019-03-25T13:00:44.907Z,99856.22
2019-03-25T13:03:14.369Z,99851.71
2019-03-25T13:05:43.872Z,99865.60
2019-03-25T13:08:13.319Z,99859.20
2019-03-25T13:10:42.771Z,99843.81
2019-03-25T13:13:12.540Z,99848.54
2019-03-25T13:15:41.973Z,99851.86
2019-03-25T13:18:11.424Z,99858.45
2019-03-25T13:20:40.868Z,99865.38
2019-03-25T13:23:10.330Z,99861.45
2019-03-25T13:25:39.782Z,99861.45
2019-03-25T13:28:09.245Z,99863.33
2019-03-25T13:30:38.683Z,99863.33
2019-03-25T13:33:08.196Z,99881.27
2019-03-25T13:35:37.636Z,99883.66
2019-03-25T13:38:07.105Z,99883.38
2019-03-25T13:40:36.551Z,99884.89
2019-03-25T13:43:06.012Z,99875.23
2019-03-25T13:45:35.460Z,99892.56
2019-03-25T13:48:04.914Z,99893.44
2019-03-25T13:50:34.359Z,99902.24
2019-03-25T13:53:03.835Z,99918.16
2019-03-25T13:55:33.266Z,99914.26
2019-03-25T13:58:02.732Z,99913.41
2019-03-25T14:00:36.892Z,99918.37
2019-03-25T14:03:06.345Z,99926.81
2019-03-25T14:05:36.132Z,99937.05
2019-03-25T14:08:05.648Z,99947.77
2019-03-25T14:10:35.074Z,99954.03
2019-03-25T14:13:04.781Z,99970.87
2019-03-25T14:15:34.211Z,99971.28
2019-03-25T14:18:03.666Z,99976.66
2019-03-25T14:20:33.100Z,99966.12
2019-03-25T14:23:02.875Z,99968.16
2019-03-25T14:25:32.328Z,99966.90
2019-03-25T14:28:02.003Z,99966.41
2019-03-25T14:30:32.003Z,99969.88
2019-03-25T14:33:01.453Z,99978.66
2019-03-25T14:35:30.901Z,99983.64
2019-03-25T14:38:00.335Z,99987.55
2019-03-25T14:40:29.770Z,99989.17
2019-03-25T14:42:59.496Z,99993.97
2019-03-25T14:45:28.938Z,100006.59
2019-03-25T14:47:58.747Z,100011.01
2019-03-25T14:50:28.185Z,100015.52
2019-03-25T14:52:57.893Z,100008.98
2019-03-25T14:55:27.345Z,100013.48
2019-03-25T14:57:56.885Z,100035.68
2019-03-25T15:00:27.814Z,100051.14
2019-03-25T15:02:57.272Z,100058.14
2019-03-25T15:05:26.922Z,100076.03
2019-03-25T15:07:56.605Z,100071.47
2019-03-25T15:10:26.023Z,100069.44
2019-03-25T15:12:55.496Z,100067.70
2019-03-25T15:15:24.926Z,100067.09
2019-03-25T15:17:54.377Z,100073.16
2019-03-25T15:20:23.831Z,100072.28
2019-03-25T15:22:53.272Z,100071.44
2019-03-25T15:25:22.718Z,100072.29
2019-03-25T15:27:53.025Z,100075.09
2019-03-25T15:30:22.514Z,100069.09
2019-03-25T15:32:51.950Z,100076.88
2019-03-25T15:35:21.425Z,100075.05
2019-03-25T15:37:51.157Z,100075.92
2019-03-25T15:40:21.052Z,100081.14
2019-03-25T15:42:50.477Z,100091.45
2019-03-25T15:45:19.945Z,100090.84
2019-03-25T15:47:49.389Z,100088.17
2019-03-25T15:50:18.912Z,100096.91
2019-03-25T15:52:48.734Z,100094.87
2019-03-25T15:55:18.231Z,100089.77
2019-03-25T15:57:47.696Z,100098.98
2019-03-25T16:00:21.289Z,100097.77
2019-03-25T16:02:50.727Z,100092.09
2019-03-25T16:05:20.179Z,100095.14
2019-03-25T16:07:49.686Z,100100.60
2019-03-25T16:10:19.337Z,100099.27
2019-03-25T16:12:48.813Z,100102.06
2019-03-25T16:15:38.856Z,100106.45
2019-03-25T16:18:08.366Z,100113.22
2019-03-25T16:20:37.903Z,100114.93
2019-03-25T16:23:08.372Z,100115.35
2019-03-25T16:25:37.826Z,100116.81
2019-03-25T16:28:07.271Z,100114.14
2019-03-25T16:30:36.749Z,100120.36
2019-03-25T16:33:06.371Z,100123.77
2019-03-25T16:35:35.834Z,100130.71
2019-03-25T16:38:05.287Z,100133.61
2019-03-25T16:40:34.740Z,100145.75
2019-03-25T16:43:04.194Z,100174.73
2019-03-25T16:45:33.664Z,100183.75
2019-03-25T16:48:03.112Z,100193.32
2019-03-25T16:50:32.591Z,100208.77
2019-03-25T16:53:02.028Z,100211.72
2019-03-25T16:55:31.489Z,100218.47
2019-03-25T16:58:00.934Z,100226.89
2019-03-25T17:00:30.381Z,100233.77
2019-03-25T17:02:59.895Z,100238.16
2019-03-25T17:05:29.692Z,100236.89
2019-03-25T17:07:59.112Z,100236.33
2019-03-25T17:10:28.584Z,100238.50
2019-03-25T17:12:58.032Z,100237.05
2019-03-25T17:15:27.507Z,100232.95
2019-03-25T17:17:56.956Z,100240.73
2019-03-25T17:20:26.719Z,100233.56
2019-03-25T17:22:56.167Z,100237.63
2019-03-25T17:25:25.915Z,100237.81
2019-03-25T17:27:55.481Z,100239.42
2019-03-25T17:30:25.182Z,100246.08
2019-03-25T17:32:54.690Z,100252.44
2019-03-25T17:35:24.195Z,100260.50
2019-03-25T17:37:54.068Z,100264.39
2019-03-25T17:40:23.562Z,100264.39
2019-03-25T17:42:52.984Z,100269.41
2019-03-25T17:45:22.455Z,100275.26
2019-03-25T17:47:51.895Z,100286.22
2019-03-25T17:50:21.352Z,100295.91
2019-03-25T17:52:50.814Z,100304.17
2019-03-25T17:55:20.266Z,100311.37
2019-03-25T17:57:49.722Z,100315.45
2019-03-25T18:00:25.410Z,100316.88
2019-03-25T18:02:54.896Z,100327.32
2019-03-25T18:05:24.373Z,100336.67
2019-03-25T18:07:53.829Z,100336.39
2019-03-25T18:10:23.284Z,100347.30
2019-03-25T18:12:52.767Z,100354.52
2019-03-25T18:15:22.226Z,100356.23
2019-03-25T18:17:51.726Z,100364.24
2019-03-25T18:20:21.214Z,100370.60
2019-03-25T18:22:50.683Z,100374.11
2019-03-25T18:25:20.307Z,100374.97
2019-03-25T18:27:50.029Z,100379.02
2019-03-25T18:30:28.471Z,100389.08
2019-03-25T18:32:57.929Z,100395.72
2019-03-25T18:35:28.273Z,100402.27
2019-03-25T18:37:57.799Z,100409.11
2019-03-25T18:40:27.283Z,100412.05
2019-03-25T18:42:57.103Z,100427.81
2019-03-25T18:45:26.572Z,100426.39
2019-03-25T18:47:56.252Z,100432.39
2019-03-25T18:50:25.704Z,100437.41
2019-03-25T18:52:56.907Z,100441.32
2019-03-25T18:55:26.566Z,100444.33
2019-03-25T18:57:56.212Z,100446.63
2019-03-25T19:00:33.323Z,100456.48
2019-03-25T19:03:03.142Z,100461.50
2019-03-25T19:05:32.884Z,100462.27
2019-03-25T19:08:04.137Z,100465.31
2019-03-25T19:10:33.739Z,100461.42
2019-03-25T19:13:03.226Z,100467.52
2019-03-25T19:15:32.972Z,100473.77
2019-03-25T19:18:02.416Z,100472.35
2019-03-25T19:20:31.906Z,100480.98
2019-03-25T19:23:01.705Z,100481.94
2019-03-25T19:25:31.155Z,100484.78
2019-03-25T19:28:00.596Z,100495.03
2019-03-25T19:30:30.062Z,100486.86
2019-03-25T19:32:59.518Z,100495.97
2019-03-25T19:35:30.189Z,100498.47
2019-03-25T19:37:59.833Z,100498.27
2019-03-25T19:40:29.365Z,100503.47
2019-03-25T19:42:58.776Z,100507.44
2019-03-25T19:45:28.568Z,100506.98
2019-03-25T19:47:58.055Z,100513.12
2019-03-25T19:50:27.484Z,100522.48
2019-03-25T19:52:56.933Z,100532.31
2019-03-25T19:55:26.727Z,100529.66
2019-03-25T19:57:56.173Z,100534.20
2019-03-25T20:00:37.016Z,100541.48
2019-03-25T20:03:06.734Z,100540.62
2019-03-25T20:05:36.373Z,100545.94
2019-03-25T20:08:06.456Z,100548.72
2019-03-25T20:10:37.877Z,100555.48
2019-03-25T20:13:07.541Z,100560.11
2019-03-25T20:15:45.907Z,100560.54
2019-03-25T20:18:08.289Z,100568.88
2019-03-25T20:20:37.749Z,100574.23
2019-03-25T20:23:07.544Z,100571.44
2019-03-25T20:25:36.989Z,100578.23
2019-03-25T20:28:06.549Z,100577.69
2019-03-25T20:30:36.327Z,100580.34
2019-03-25T20:33:05.943Z,100592.53
2019-03-25T20:35:35.436Z,100591.89
2019-03-25T20:38:04.865Z,100596.09
2019-03-25T20:40:34.326Z,100595.89
2019-03-25T20:43:03.787Z,100602.92
2019-03-25T20:45:33.280Z,100604.04
2019-03-25T20:48:02.745Z,100603.48
2019-03-25T20:50:32.214Z,100602.30
2019-03-25T20:53:01.683Z,100608.77
2019-03-25T20:55:31.229Z,100609.36
2019-03-25T20:58:04.520Z,100616.22
2019-03-25T21:00:47.244Z,100624.88
2019-03-25T21:03:16.910Z,100625.86
2019-03-25T21:05:46.431Z,100621.99
2019-03-25T21:08:16.160Z,100631.30
2019-03-25T21:10:45.914Z,100631.77
2019-03-25T21:13:15.374Z,100633.48
2019-03-25T21:15:44.873Z,100630.52
2019-03-25T21:18:14.629Z,100633.66
2019-03-25T21:20:44.081Z,100640.17
2019-03-25T21:23:13.884Z,100637.25
2019-03-25T21:25:43.416Z,100636.14
2019-03-25T21:28:12.896Z,100643.81
2019-03-25T21:30:48.158Z,100643.81
2019-03-25T21:33:14.439Z,100646.85
2019-03-25T21:35:43.986Z,100648.52
2019-03-25T21:38:13.446Z,100646.81
2019-03-25T21:40:42.973Z,100641.20
2019-03-25T21:43:12.518Z,100643.21
2019-03-25T21:45:42.059Z,100650.63
2019-03-25T21:48:11.517Z,100650.23
2019-03-25T21:50:41.015Z,100648.61
2019-03-25T21:53:10.488Z,100653.63
2019-03-25T21:55:39.937Z,100658.89
2019-03-25T21:58:09.445Z,100662.97
2019-03-25T22:00:38.887Z,100659.84
2019-03-25T22:03:12.109Z,100665.35
2019-03-25T22:05:39.596Z,100666.38
2019-03-25T22:08:09.065Z,100668.75
2019-03-25T22:10:38.786Z,100666.09
2019-03-25T22:13:08.256Z,100673.98
2019-03-25T22:15:37.714Z,100673.42
2019-03-25T22:18:07.169Z,100678.27
2019-03-25T22:20:36.632Z,100685.07
2019-03-25T22:23:06.092Z,100690.47
2019-03-25T22:25:35.549Z,100682.56
2019-03-25T22:28:05.002Z,100694.30
2019-03-25T22:30:34.454Z,100697.98
2019-03-25T22:33:03.924Z,100698.06
2019-03-25T22:35:33.368Z,100701.27
2019-03-25T22:38:03.209Z,100702.91
2019-03-25T22:40:32.656Z,100700.80
2019-03-25T22:43:02.105Z,100709.70
2019-03-25T22:45:31.612Z,100706.03
2019-03-25T22:48:01.436Z,100713.46
2019-03-25T22:50:31.926Z,100715.18
2019-03-25T22:53:01.667Z,100719.79
2019-03-25T22:55:31.127Z,100720.15
2019-03-25T22:58:00.619Z,100726.25
2019-03-25T23:00:41.082Z,100728.28
2019-03-25T23:03:10.567Z,100727.50
2019-03-25T23:05:40.115Z,100728.98
2019-03-25T23:08:09.585Z,100724.85
2019-03-25T23:10:39.033Z,100726.92
2019-03-25T23:13:08.491Z,100725.13
2019-03-25T23:15:38.274Z,100728.41
2019-03-25T23:18:07.808Z,100725.59
2019-03-25T23:20:38.163Z,100744.09
2019-03-25T23:23:07.625Z,100738.70
2019-03-25T23:25:37.086Z,100745.88
2019-03-25T23:28:08.049Z,100746.51
2019-03-25T23:30:37.504Z,100748.48
2019-03-25T23:33:06.988Z,100749.66
2019-03-25T23:35:36.438Z,100751.44
2019-03-25T23:38:05.895Z,100763.16
2019-03-25T23:40:35.348Z,100765.95
2019-03-25T23:43:05.097Z,100773.66
2019-03-25T23:45:34.534Z,100772.17
2019-03-25T23:48:04.024Z,100781.70
2019-03-25T23:50:33.494Z,100784.11
2019-03-25T23:53:02.948Z,100791.20
2019-03-25T23:55:32.407Z,100795.07
2019-03-25T23:58:02.221Z,100793.42
