createdAt,value
2022-08-01T00:00:37.993Z,24.70
2022-08-01T00:03:05.516Z,24.70
2022-08-01T00:05:32.990Z,24.70
2022-08-01T00:08:00.273Z,25.90
2022-08-01T00:10:27.396Z,24.20
2022-08-01T00:12:54.494Z,24.50
2022-08-01T00:15:21.649Z,24.60
2022-08-01T00:17:48.647Z,24.60
2022-08-01T00:20:16.079Z,24.50
2022-08-01T00:22:43.156Z,24.50
2022-08-01T00:25:10.683Z,24.40
2022-08-01T00:27:38.019Z,24.50
2022-08-01T00:30:13.401Z,24.40
2022-08-01T00:32:45.161Z,24.40
2022-08-01T00:35:12.573Z,24.40
2022-08-01T00:37:39.569Z,24.40
2022-08-01T00:40:07.917Z,24.30
2022-08-01T00:42:36.345Z,24.00
2022-08-01T00:45:06.893Z,24.20
2022-08-01T00:47:33.980Z,24.20
2022-08-01T00:50:00.959Z,24.20
2022-08-01T00:52:28.222Z,24.20
2022-08-01T00:54:55.226Z,24.30
2022-08-01T00:58:02.858Z,24.20
2022-08-01T01:00:14.458Z,24.10
2022-08-01T01:02:42.502Z,24.10
2022-08-01T01:05:09.929Z,24.00
2022-08-01T01:08:00.821Z,23.60
2022-08-01T01:10:47.763Z,24.00
2022-08-01T01:13:26.369Z,24.00
2022-08-01T01:16:06.211Z,24.00
2022-08-01T01:18:45.065Z,24.00
2022-08-01T01:21:24.836Z,24.00
2022-08-01T01:24:29.751Z,23.90
2022-08-01T01:29:58.860Z,23.90
2022-08-01T01:32:37.594Z,23.80
2022-08-01T01:35:12.132Z,23.80
2022-08-01T01:37:41.455Z,23.80
2022-08-01T01:40:11.145Z,23.70
2022-08-01T01:42:39.858Z,23.50
2022-08-01T01:45:08.241Z,23.80
2022-08-01T01:47:37.576Z,23.70
2022-08-01T01:50:07.538Z,23.70
2022-08-01T01:52:35.862Z,23.60
2022-08-01T01:55:07.315Z,23.30
2022-08-01T01:57:37.587Z,23.70
2022-08-01T02:00:07.599Z,24.90
2022-08-01T02:02:37.263Z,22.70
2022-08-01T02:05:09.700Z,23.50
2022-08-01T02:07:38.049Z,23.50
2022-08-01T02:10:06.696Z,23.20
2022-08-01T02:12:37.865Z,24.60
2022-08-01T02:15:07.062Z,23.00
2022-08-01T02:17:43.393Z,23.40
2022-08-01T02:20:11.748Z,23.30
2022-08-01T02:22:48.743Z,23.40
2022-08-01T02:25:27.490Z,23.30
2022-08-01T02:28:04.757Z,23.30
2022-08-01T02:30:36.329Z,22.70
2022-08-01T02:33:16.076Z,23.30
2022-08-01T02:36:32.513Z,23.30
2022-08-01T02:38:41.895Z,23.00
2022-08-01T02:41:22.206Z,22.90
2022-08-01T02:43:58.927Z,23.10
2022-08-01T02:46:36.468Z,23.60
2022-08-01T02:49:06.976Z,23.20
2022-08-01T02:51:35.712Z,23.00
2022-08-01T02:54:06.356Z,23.00
2022-08-01T02:56:37.387Z,22.90
2022-08-01T02:59:16.626Z,22.90
2022-08-01T03:01:50.145Z,22.80
2022-08-01T03:04:19.547Z,22.90
2022-08-01T03:06:48.202Z,21.80
2022-08-01T03:09:17.029Z,22.70
2022-08-01T03:11:45.466Z,22.80
2022-08-01T03:14:14.117Z,22.90
2022-08-01T03:16:44.816Z,22.80
2022-08-01T03:19:13.578Z,23.00
2022-08-01T03:21:44.296Z,22.30
2022-08-01T03:24:12.999Z,22.90
2022-08-01T03:26:42.695Z,22.30
2022-08-01T03:29:20.845Z,22.70
2022-08-01T03:31:53.374Z,22.70
2022-08-01T03:34:24.138Z,23.10
2022-08-01T03:37:04.734Z,22.30
2022-08-01T03:39:48.525Z,23.30
2022-08-01T03:42:24.729Z,21.90
2022-08-01T03:45:00.761Z,22.50
2022-08-01T03:47:33.258Z,22.50
2022-08-01T03:50:02.800Z,22.40
2022-08-01T03:52:33.272Z,23.60
2022-08-01T03:55:08.056Z,23.60
2022-08-01T03:57:37.155Z,22.50
2022-08-01T04:00:08.938Z,22.50
2022-08-01T04:02:43.288Z,22.50
2022-08-01T04:05:13.889Z,22.00
2022-08-01T04:07:41.348Z,22.40
2022-08-01T04:10:09.207Z,22.00
2022-08-01T04:12:36.470Z,22.30
2022-08-01T04:15:04.802Z,22.30
2022-08-01T04:17:34.785Z,22.40
2022-08-01T04:20:01.774Z,22.20
2022-08-01T04:22:29.076Z,22.20
2022-08-01T04:24:58.741Z,22.10
2022-08-01T04:27:50.920Z,21.90
2022-08-01T04:30:23.485Z,21.70
2022-08-01T04:32:52.141Z,22.20
2022-08-01T04:35:23.210Z,22.20
2022-08-01T04:38:11.124Z,22.10
2022-08-01T04:40:39.375Z,22.10
2022-08-01T04:43:06.859Z,22.10
2022-08-01T04:45:35.387Z,21.80
2022-08-01T04:48:03.281Z,22.10
2022-08-01T04:50:30.406Z,22.10
2022-08-01T04:52:58.477Z,22.00
2022-08-01T04:55:25.826Z,22.10
2022-08-01T04:57:52.789Z,23.40
2022-08-01T05:00:19.772Z,21.80
2022-08-01T05:02:47.677Z,22.00
2022-08-01T05:05:15.801Z,21.80
2022-08-01T05:07:45.114Z,21.30
2022-08-01T05:10:13.126Z,22.00
2022-08-01T05:12:40.119Z,22.00
2022-08-01T05:15:13.120Z,21.90
2022-08-01T05:17:43.322Z,22.00
2022-08-01T05:20:12.557Z,22.30
2022-08-01T05:22:40.203Z,21.90
2022-08-01T05:25:08.007Z,21.90
2022-08-01T05:27:40.240Z,21.90
2022-08-01T05:30:09.553Z,21.10
2022-08-01T05:32:37.042Z,21.00
2022-08-01T05:35:04.833Z,20.60
2022-08-01T05:37:31.953Z,19.80
2022-08-01T05:39:58.929Z,20.30
2022-08-01T05:42:26.102Z,20.00
2022-08-01T05:44:53.251Z,20.60
2022-08-01T05:47:20.464Z,20.10
2022-08-01T05:49:47.558Z,21.20
2022-08-01T05:52:15.035Z,21.40
2022-08-01T05:54:42.116Z,21.60
2022-08-01T05:57:09.181Z,21.60
2022-08-01T05:59:38.280Z,21.50
2022-08-01T06:02:05.702Z,21.50
2022-08-01T06:04:32.878Z,21.70
2022-08-01T06:06:59.967Z,21.60
2022-08-01T06:09:26.943Z,21.60
2022-08-01T06:11:54.006Z,21.60
2022-08-01T06:14:20.994Z,21.80
2022-08-01T06:16:48.168Z,22.10
2022-08-01T06:19:15.143Z,21.40
2022-08-01T06:21:42.112Z,21.60
2022-08-01T06:24:10.114Z,21.60
2022-08-01T06:26:38.065Z,21.60
2022-08-01T06:29:05.139Z,21.30
2022-08-01T06:31:33.915Z,22.10
2022-08-01T06:34:01.389Z,21.40
2022-08-01T06:36:28.789Z,21.60
2022-08-01T06:38:55.785Z,21.50
2022-08-01T06:41:22.762Z,21.50
2022-08-01T06:43:49.843Z,21.40
2022-08-01T06:46:16.870Z,21.30
2022-08-01T06:48:44.150Z,21.60
2022-08-01T06:51:14.487Z,21.70
2022-08-01T06:53:41.574Z,21.70
2022-08-01T06:56:11.398Z,21.80
2022-08-01T06:59:29.031Z,21.80
2022-08-01T07:01:55.962Z,21.80
2022-08-01T07:04:23.114Z,21.90
2022-08-01T07:06:50.090Z,21.50
2022-08-01T07:09:17.210Z,21.80
2022-08-01T07:11:44.197Z,23.20
2022-08-01T07:14:11.266Z,21.80
2022-08-01T07:16:39.342Z,21.80
2022-08-01T07:19:06.635Z,21.80
2022-08-01T07:21:40.480Z,21.60
2022-08-01T07:24:15.074Z,22.00
2022-08-01T07:26:54.025Z,21.90
2022-08-01T07:29:24.439Z,21.90
2022-08-01T07:31:56.833Z,23.20
2022-08-01T07:34:25.510Z,21.90
2022-08-01T07:36:53.770Z,23.30
2022-08-01T07:39:21.061Z,21.80
2022-08-01T07:42:06.531Z,21.90
2022-08-01T07:44:35.832Z,21.60
2022-08-01T07:47:02.879Z,22.00
2022-08-01T07:49:30.145Z,21.90
2022-08-01T07:52:02.730Z,22.00
2022-08-01T07:54:34.373Z,22.00
2022-08-01T07:57:03.496Z,21.90
2022-08-01T07:59:30.861Z,22.20
2022-08-01T08:01:58.186Z,22.10
2022-08-01T08:04:25.610Z,22.10
2022-08-01T08:06:54.291Z,22.10
2022-08-01T08:09:21.327Z,22.10
2022-08-01T08:11:48.703Z,22.10
2022-08-01T08:14:17.055Z,22.10
2022-08-01T08:16:44.861Z,22.20
2022-08-01T08:19:12.390Z,22.20
2022-08-01T08:21:40.359Z,21.90
2022-08-01T08:24:26.239Z,22.20
2022-08-01T08:27:04.429Z,22.10
2022-08-01T08:29:33.466Z,22.30
2022-08-01T08:32:01.863Z,22.20
2022-08-01T08:34:29.570Z,22.60
2022-08-01T08:36:58.875Z,22.60
2022-08-01T08:39:26.808Z,22.40
2022-08-01T08:41:53.819Z,22.40
2022-08-01T08:44:21.350Z,22.40
2022-08-01T08:46:53.022Z,22.40
2022-08-01T08:49:24.791Z,21.40
2022-08-01T08:51:53.632Z,22.40
2022-08-01T08:54:31.234Z,22.70
2022-08-01T08:57:01.059Z,22.60
2022-08-01T08:59:29.413Z,23.90
2022-08-01T09:01:57.762Z,23.10
2022-08-01T09:04:27.105Z,24.20
2022-08-01T09:06:55.806Z,22.60
2022-08-01T09:09:24.196Z,22.80
2022-08-01T09:11:57.324Z,22.90
2022-08-01T09:14:28.382Z,22.70
2022-08-01T09:17:07.582Z,23.20
2022-08-01T09:19:42.242Z,23.00
2022-08-01T09:22:13.992Z,25.30
2022-08-01T09:24:42.280Z,23.60
2022-08-01T09:27:25.236Z,23.40
2022-08-01T09:30:09.186Z,23.20
2022-08-01T09:32:36.882Z,22.70
2022-08-01T09:35:43.859Z,22.90
2022-08-01T09:38:20.393Z,22.40
2022-08-01T09:41:01.609Z,22.70
2022-08-01T09:43:32.062Z,23.20
2022-08-01T09:46:01.274Z,23.20
2022-08-01T09:48:29.649Z,23.70
2022-08-01T09:51:04.662Z,23.60
2022-08-01T09:53:52.063Z,24.00
2022-08-01T09:56:23.169Z,23.30
2022-08-01T09:59:02.448Z,24.00
2022-08-01T10:01:50.599Z,23.10
2022-08-01T10:04:21.287Z,23.90
2022-08-01T10:06:53.452Z,23.80
2022-08-01T10:09:36.075Z,22.60
2022-08-01T10:12:09.101Z,24.30
2022-08-01T10:14:46.279Z,23.80
2022-08-01T10:17:18.261Z,24.00
2022-08-01T10:19:46.732Z,23.40
2022-08-01T10:22:17.605Z,23.90
2022-08-01T10:24:48.210Z,23.80
2022-08-01T10:27:24.687Z,23.60
2022-08-01T10:30:19.482Z,23.90
2022-08-01T10:32:50.920Z,23.70
2022-08-01T10:35:45.635Z,23.50
2022-08-01T10:38:13.415Z,23.70
2022-08-01T10:40:43.018Z,23.10
2022-08-01T10:43:21.932Z,23.60
2022-08-01T10:45:51.501Z,23.60
2022-08-01T10:49:01.124Z,23.90
2022-08-01T10:51:51.613Z,24.00
2022-08-01T10:54:16.048Z,24.30
2022-08-01T10:56:50.718Z,23.90
2022-08-01T10:59:49.128Z,23.80
2022-08-01T11:02:32.013Z,23.90
2022-08-01T11:05:06.050Z,23.80
2022-08-01T11:07:55.625Z,23.80
2022-08-01T11:10:41.411Z,23.80
2022-08-01T11:13:12.386Z,24.00
2022-08-01T11:15:50.414Z,25.40
2022-08-01T11:18:32.896Z,24.20
2022-08-01T11:21:58.160Z,24.20
2022-08-01T11:23:52.828Z,24.30
2022-08-01T11:26:29.116Z,24.60
2022-08-01T11:29:20.938Z,23.80
2022-08-01T11:31:49.433Z,25.30
2022-08-01T11:34:16.841Z,24.60
2022-08-01T11:37:09.955Z,24.50
2022-08-01T11:39:34.320Z,24.60
2022-08-01T11:42:20.750Z,24.80
2022-08-01T11:44:52.289Z,25.30
2022-08-01T11:47:21.406Z,25.50
2022-08-01T11:49:56.041Z,25.50
2022-08-01T11:52:30.569Z,27.60
2022-08-01T11:55:01.745Z,24.70
2022-08-01T11:57:35.591Z,24.90
2022-08-01T12:00:18.595Z,24.40
2022-08-01T12:03:04.564Z,25.40
2022-08-01T12:05:34.725Z,25.20
2022-08-01T12:08:02.386Z,25.20
2022-08-01T12:10:49.705Z,25.10
2022-08-01T12:13:18.951Z,25.10
2022-08-01T12:18:14.769Z,25.20
2022-08-01T12:21:01.813Z,26.10
2022-08-01T12:23:28.857Z,25.50
2022-08-01T12:25:56.025Z,25.10
2022-08-01T12:28:23.935Z,25.70
2022-08-01T12:30:51.368Z,26.50
2022-08-01T12:33:21.424Z,25.80
2022-08-01T12:35:48.834Z,24.70
2022-08-01T12:38:19.408Z,23.90
2022-08-01T12:40:51.494Z,24.70
2022-08-01T12:43:28.400Z,26.50
2022-08-01T12:45:59.585Z,25.90
2022-08-01T12:48:28.287Z,26.00
2022-08-01T12:50:58.534Z,26.10
2022-08-01T12:53:27.123Z,25.70
2022-08-01T12:56:09.591Z,25.90
2022-08-01T12:58:36.616Z,26.00
2022-08-01T13:01:12.946Z,26.40
2022-08-01T13:03:40.939Z,26.60
2022-08-01T13:06:15.484Z,26.20
2022-08-01T13:08:43.099Z,26.40
2022-08-01T13:11:19.309Z,26.10
2022-08-01T13:13:52.764Z,26.00
2022-08-01T13:16:43.369Z,26.50
2022-08-01T13:19:14.212Z,26.00
2022-08-01T13:21:55.799Z,26.70
2022-08-01T13:24:28.653Z,26.60
2022-08-01T13:27:05.114Z,25.50
2022-08-01T13:29:38.789Z,26.80
2022-08-01T13:32:28.464Z,26.10
2022-08-01T13:35:09.896Z,26.90
2022-08-01T13:37:38.679Z,27.00
2022-08-01T13:40:08.033Z,26.70
2022-08-01T13:42:35.384Z,26.90
2022-08-01T13:45:14.371Z,26.70
2022-08-01T13:48:03.277Z,26.50
2022-08-01T13:50:29.961Z,26.60
2022-08-01T13:52:57.016Z,26.80
2022-08-01T13:55:23.991Z,26.80
2022-08-01T13:57:51.310Z,26.90
2022-08-01T14:00:18.327Z,27.00
2022-08-01T14:02:45.355Z,26.90
2022-08-01T14:05:12.506Z,27.20
2022-08-01T14:07:39.657Z,26.90
2022-08-01T14:10:19.576Z,27.00
2022-08-01T14:12:51.107Z,26.90
2022-08-01T14:15:37.669Z,27.00
2022-08-01T14:18:06.684Z,26.90
2022-08-01T14:20:35.567Z,27.10
2022-08-01T14:23:02.966Z,27.00
2022-08-01T14:26:03.476Z,27.10
2022-08-01T14:28:17.521Z,27.10
2022-08-01T14:30:44.766Z,27.10
2022-08-01T14:33:12.949Z,27.40
2022-08-01T14:36:01.880Z,27.40
2022-08-01T14:38:31.210Z,27.20
2022-08-01T14:41:00.232Z,27.40
2022-08-01T14:43:32.465Z,27.10
2022-08-01T14:46:01.864Z,27.40
2022-08-01T14:48:30.379Z,27.50
2022-08-01T14:50:58.698Z,27.90
2022-08-01T14:53:25.838Z,27.50
2022-08-01T14:55:53.028Z,27.40
2022-08-01T14:58:20.086Z,27.30
2022-08-01T15:00:47.191Z,27.30
2022-08-01T15:03:14.776Z,27.40
2022-08-01T15:05:41.787Z,27.40
2022-08-01T15:08:08.890Z,27.90
2022-08-01T15:10:35.938Z,28.10
2022-08-01T15:13:03.229Z,27.50
2022-08-01T15:17:58.094Z,27.40
2022-08-01T15:20:26.236Z,27.40
2022-08-01T15:22:53.844Z,27.30
2022-08-01T15:25:21.121Z,27.50
2022-08-01T15:27:48.454Z,27.50
2022-08-01T15:30:15.414Z,27.50
2022-08-01T15:32:42.418Z,27.40
2022-08-01T15:35:11.107Z,27.50
2022-08-01T15:37:42.604Z,27.50
2022-08-01T15:40:12.471Z,27.10
2022-08-01T15:42:40.003Z,27.90
2022-08-01T15:45:20.682Z,27.50
2022-08-01T15:47:55.997Z,27.50
2022-08-01T15:50:23.081Z,27.40
2022-08-01T15:52:50.139Z,27.40
2022-08-01T15:55:17.370Z,27.70
2022-08-01T15:57:44.355Z,28.10
2022-08-01T16:00:11.975Z,27.40
2022-08-01T16:02:39.457Z,27.50
2022-08-01T16:05:07.734Z,27.50
2022-08-01T16:07:34.722Z,27.50
2022-08-01T16:10:01.673Z,28.70
2022-08-01T16:12:28.800Z,27.80
2022-08-01T16:14:59.398Z,26.80
2022-08-01T16:17:26.413Z,27.40
2022-08-01T16:19:53.407Z,27.40
2022-08-01T16:22:20.563Z,27.10
2022-08-01T16:25:17.897Z,27.20
2022-08-01T16:27:46.387Z,27.50
2022-08-01T16:30:13.812Z,27.40
2022-08-01T16:32:50.237Z,27.40
2022-08-01T16:35:19.107Z,27.30
2022-08-01T16:37:47.571Z,27.40
2022-08-01T16:40:14.883Z,27.30
2022-08-01T16:42:41.906Z,27.30
2022-08-01T16:45:17.071Z,27.20
2022-08-01T16:47:44.185Z,27.40
2022-08-01T16:50:13.737Z,27.40
2022-08-01T16:52:44.135Z,27.30
2022-08-01T16:55:13.961Z,27.30
2022-08-01T16:57:41.453Z,26.90
2022-08-01T17:00:20.986Z,27.50
2022-08-01T17:02:49.443Z,27.40
2022-08-01T17:07:44.149Z,27.40
2022-08-01T17:10:11.816Z,27.20
2022-08-01T17:12:40.252Z,27.20
2022-08-01T17:15:08.496Z,27.30
2022-08-01T17:17:35.694Z,27.30
2022-08-01T17:20:02.790Z,27.60
2022-08-01T17:22:29.898Z,27.30
2022-08-01T17:24:56.858Z,27.70
2022-08-01T17:27:23.905Z,27.30
2022-08-01T17:29:50.908Z,27.50
2022-08-01T17:32:18.089Z,27.50
2022-08-01T17:34:45.183Z,27.30
2022-08-01T17:37:12.471Z,27.20
2022-08-01T17:39:40.166Z,27.40
2022-08-01T17:42:09.152Z,26.90
2022-08-01T17:44:36.785Z,27.20
2022-08-01T17:47:06.223Z,26.40
2022-08-01T17:49:53.783Z,27.00
2022-08-01T17:52:21.685Z,27.20
2022-08-01T17:54:48.658Z,27.20
2022-08-01T17:57:15.609Z,27.10
2022-08-01T17:59:43.707Z,27.00
2022-08-01T18:02:11.525Z,26.10
2022-08-01T18:07:12.464Z,27.20
2022-08-01T18:09:43.994Z,27.10
2022-08-01T18:12:14.509Z,26.90
2022-08-01T18:14:43.855Z,27.00
2022-08-01T18:17:11.707Z,27.10
2022-08-01T18:19:39.970Z,26.50
2022-08-01T18:22:28.915Z,27.00
2022-08-01T18:24:54.239Z,27.10
2022-08-01T18:27:21.624Z,27.20
2022-08-01T18:29:48.931Z,26.80
2022-08-01T18:32:16.148Z,26.90
2022-08-01T18:34:43.102Z,26.90
2022-08-01T18:37:13.469Z,26.40
2022-08-01T18:39:41.741Z,26.90
2022-08-01T18:42:10.999Z,26.90
2022-08-01T18:44:38.189Z,27.10
2022-08-01T18:47:05.764Z,26.70
2022-08-01T18:49:32.938Z,27.00
2022-08-01T18:51:59.990Z,26.80
2022-08-01T18:54:29.719Z,26.80
2022-08-01T18:56:56.677Z,27.70
2022-08-01T18:59:23.831Z,26.90
2022-08-01T19:01:50.881Z,26.80
2022-08-01T19:04:18.531Z,26.90
2022-08-01T19:06:47.517Z,26.90
2022-08-01T19:09:14.826Z,25.70
2022-08-01T19:11:48.116Z,26.30
2022-08-01T19:14:15.398Z,26.30
2022-08-01T19:16:42.638Z,26.60
2022-08-01T19:19:09.805Z,26.70
2022-08-01T19:21:42.839Z,26.70
2022-08-01T19:24:23.476Z,26.50
2022-08-01T19:26:58.019Z,26.60
2022-08-01T19:29:35.224Z,26.70
2022-08-01T19:32:10.416Z,26.70
2022-08-01T19:35:07.494Z,26.80
2022-08-01T19:37:35.301Z,26.70
2022-08-01T19:40:02.375Z,26.90
2022-08-01T19:42:30.283Z,27.70
2022-08-01T19:44:58.920Z,26.30
2022-08-01T19:47:26.111Z,26.30
2022-08-01T19:50:13.746Z,26.50
2022-08-01T19:52:43.503Z,26.50
2022-08-01T19:55:11.283Z,26.40
2022-08-01T19:57:45.158Z,26.50
2022-08-01T20:00:23.953Z,26.50
2022-08-01T20:02:56.883Z,26.40
2022-08-01T20:05:24.642Z,27.30
2022-08-01T20:07:52.215Z,26.40
2022-08-01T20:10:22.570Z,26.20
2022-08-01T20:12:50.255Z,26.30
2022-08-01T20:16:28.588Z,26.40
2022-08-01T20:18:56.812Z,25.90
2022-08-01T20:21:27.411Z,25.80
2022-08-01T20:24:02.790Z,25.60
2022-08-01T20:26:35.390Z,25.70
2022-08-01T20:29:11.529Z,25.60
2022-08-01T20:32:03.364Z,25.60
2022-08-01T20:34:39.100Z,25.60
2022-08-01T20:37:12.835Z,25.20
2022-08-01T20:39:46.245Z,25.20
2022-08-01T20:42:15.080Z,25.50
2022-08-01T20:44:45.428Z,26.30
2022-08-01T20:47:14.316Z,24.80
2022-08-01T20:49:43.452Z,24.30
2022-08-01T20:52:11.598Z,24.50
2022-08-01T20:54:41.006Z,24.60
2022-08-01T20:57:34.537Z,24.30
2022-08-01T21:00:05.486Z,24.80
2022-08-01T21:02:51.558Z,24.60
2022-08-01T21:05:30.398Z,25.70
2022-08-01T21:08:22.525Z,25.30
2022-08-01T21:10:57.620Z,25.40
2022-08-01T21:13:40.854Z,25.10
2022-08-01T21:16:22.278Z,25.50
2022-08-01T21:19:19.216Z,25.50
2022-08-01T21:21:51.949Z,26.70
2022-08-01T21:24:23.112Z,25.50
2022-08-01T21:26:51.987Z,25.50
2022-08-01T21:29:22.505Z,25.50
2022-08-01T21:32:10.389Z,24.90
2022-08-01T21:34:39.576Z,24.90
2022-08-01T21:37:10.344Z,24.80
2022-08-01T21:39:38.753Z,25.00
2022-08-01T21:42:16.586Z,25.00
2022-08-01T21:44:47.231Z,25.00
2022-08-01T21:47:15.549Z,25.10
2022-08-01T21:49:42.715Z,24.90
2022-08-01T21:52:18.193Z,24.80
2022-08-01T21:55:34.921Z,24.90
2022-08-01T21:58:57.578Z,24.60
2022-08-01T22:01:52.196Z,24.10
2022-08-01T22:04:34.240Z,24.20
2022-08-01T22:07:03.011Z,24.20
2022-08-01T22:09:30.931Z,25.50
2022-08-01T22:12:04.467Z,24.90
2022-08-01T22:14:33.776Z,25.20
2022-08-01T22:17:01.630Z,25.20
2022-08-01T22:19:45.716Z,25.20
2022-08-01T22:22:44.550Z,24.70
2022-08-01T22:25:02.636Z,24.90
2022-08-01T22:28:06.149Z,25.20
2022-08-01T22:30:18.682Z,24.60
2022-08-01T22:33:15.831Z,24.60
2022-08-01T22:35:35.999Z,24.50
2022-08-01T22:38:07.051Z,23.70
2022-08-01T22:40:46.000Z,23.80
2022-08-01T22:43:40.059Z,23.50
2022-08-01T22:46:44.099Z,23.60
2022-08-01T22:49:35.846Z,24.10
2022-08-01T22:52:28.303Z,24.20
2022-08-01T22:55:04.682Z,24.40
2022-08-01T22:57:50.073Z,24.30
2022-08-01T23:00:17.967Z,24.40
2022-08-01T23:02:48.417Z,24.90
2022-08-01T23:05:22.964Z,25.10
2022-08-01T23:07:53.299Z,24.90
2022-08-01T23:10:26.050Z,24.60
2022-08-01T23:12:54.821Z,26.90
2022-08-01T23:15:25.137Z,24.80
2022-08-01T23:17:53.427Z,24.80
2022-08-01T23:20:20.589Z,24.90
2022-08-01T23:22:49.471Z,25.00
2022-08-01T23:25:17.263Z,24.90
2022-08-01T23:27:57.882Z,24.90
2022-08-01T23:30:34.561Z,24.90
2022-08-01T23:33:01.708Z,24.40
2022-08-01T23:35:29.928Z,24.70
2022-08-01T23:37:58.451Z,24.90
2022-08-01T23:40:30.749Z,25.60
2022-08-01T23:42:58.186Z,24.70
2022-08-01T23:45:25.240Z,24.70
2022-08-01T23:47:52.608Z,24.70
2022-08-01T23:50:22.079Z,25.20
2022-08-01T23:52:53.676Z,24.70
2022-08-01T23:55:26.681Z,24.70
2022-08-01T23:58:06.061Z,24.60
