createdAt,value
2022-10-11T00:00:58.424Z,56.90
2022-10-11T00:01:58.349Z,62.45
2022-10-11T00:02:58.355Z,61.64
2022-10-11T00:03:58.330Z,66.89
2022-10-11T00:04:58.361Z,62.67
2022-10-11T00:05:58.305Z,65.36
2022-10-11T00:06:58.290Z,65.62
2022-10-11T00:07:58.277Z,66.19
2022-10-11T00:08:58.285Z,60.40
2022-10-11T00:09:58.272Z,61.06
2022-10-11T00:10:58.248Z,62.37
2022-10-11T00:11:58.243Z,64.55
2022-10-11T00:12:58.234Z,62.97
2022-10-11T00:13:58.231Z,64.27
2022-10-11T00:14:58.242Z,57.28
2022-10-11T00:15:58.231Z,64.13
2022-10-11T00:16:58.200Z,63.77
2022-10-11T00:18:02.110Z,65.56
2022-10-11T00:18:59.194Z,60.30
2022-10-11T00:19:58.176Z,61.26
2022-10-11T00:20:58.146Z,61.78
2022-10-11T00:21:58.139Z,62.60
2022-10-11T00:22:58.137Z,63.09
2022-10-11T00:23:58.123Z,64.56
2022-10-11T00:24:58.126Z,64.81
2022-10-11T00:25:58.100Z,65.56
2022-10-11T00:26:58.093Z,61.22
2022-10-11T00:27:58.083Z,62.23
2022-10-11T00:28:58.072Z,61.60
2022-10-11T00:29:58.074Z,65.09
2022-10-11T00:30:58.056Z,64.49
2022-10-11T00:31:58.045Z,66.77
2022-10-11T00:32:58.046Z,66.97
2022-10-11T00:33:58.030Z,66.24
2022-10-11T00:34:58.024Z,62.88
2022-10-11T00:35:58.096Z,60.17
2022-10-11T00:36:58.996Z,66.89
2022-10-11T00:37:57.986Z,63.74
2022-10-11T00:38:57.977Z,62.66
2022-10-11T00:39:57.993Z,64.00
2022-10-11T00:40:57.956Z,64.25
2022-10-11T00:41:57.947Z,64.49
2022-10-11T00:42:57.934Z,64.07
2022-10-11T00:43:57.922Z,60.57
2022-10-11T00:44:57.921Z,63.32
2022-10-11T00:45:58.014Z,65.93
2022-10-11T00:46:57.894Z,65.50
2022-10-11T00:47:57.885Z,63.83
2022-10-11T00:48:57.875Z,63.21
2022-10-11T00:49:57.876Z,65.42
2022-10-11T00:50:57.854Z,62.60
2022-10-11T00:51:57.842Z,61.07
2022-10-11T00:52:57.827Z,67.29
2022-10-11T00:53:57.817Z,60.52
2022-10-11T00:54:57.813Z,65.01
2022-10-11T00:55:57.841Z,61.64
2022-10-11T00:56:57.783Z,62.87
2022-10-11T00:57:57.774Z,68.56
2022-10-11T00:58:57.761Z,64.17
2022-10-11T00:59:57.768Z,64.09
2022-10-11T01:00:57.923Z,65.02
2022-10-11T01:01:57.733Z,63.33
2022-10-11T01:02:57.723Z,65.83
2022-10-11T01:03:57.709Z,68.86
2022-10-11T01:05:25.052Z,64.80
2022-10-11T01:05:59.690Z,68.13
2022-10-11T01:06:57.683Z,63.93
2022-10-11T01:07:57.671Z,66.81
2022-10-11T01:08:57.661Z,66.75
2022-10-11T01:09:57.659Z,68.99
2022-10-11T01:10:57.724Z,68.54
2022-10-11T01:11:57.627Z,64.67
2022-10-11T01:12:57.618Z,64.10
2022-10-11T01:13:57.609Z,67.40
2022-10-11T01:14:57.609Z,62.71
2022-10-11T01:15:57.583Z,63.58
2022-10-11T01:16:57.596Z,65.38
2022-10-11T01:17:57.565Z,66.67
2022-10-11T01:18:57.557Z,65.06
2022-10-11T01:19:57.553Z,66.30
2022-10-11T01:20:57.540Z,69.11
2022-10-11T01:21:57.528Z,61.04
2022-10-11T01:22:57.519Z,66.21
2022-10-11T01:23:57.524Z,64.75
2022-10-11T01:24:57.509Z,64.61
2022-10-11T01:25:57.489Z,64.16
2022-10-11T01:26:57.485Z,62.43
2022-10-11T01:27:57.454Z,64.73
2022-10-11T01:28:58.501Z,65.58
2022-10-11T01:29:57.456Z,66.38
2022-10-11T01:30:57.467Z,65.63
2022-10-11T01:31:57.431Z,67.88
2022-10-11T01:32:57.419Z,66.32
2022-10-11T01:33:57.404Z,63.96
2022-10-11T01:34:57.398Z,62.78
2022-10-11T01:35:58.383Z,68.52
2022-10-11T01:36:57.383Z,65.69
2022-10-11T01:37:57.362Z,65.70
2022-10-11T01:38:57.353Z,65.52
2022-10-11T01:39:57.354Z,66.00
2022-10-11T01:40:57.380Z,69.45
2022-10-11T01:41:57.324Z,68.33
2022-10-11T01:42:57.315Z,64.14
2022-10-11T01:43:57.310Z,65.35
2022-10-11T01:44:59.566Z,65.15
2022-10-11T01:45:57.284Z,66.70
2022-10-11T01:46:57.276Z,63.67
2022-10-11T01:47:57.266Z,60.82
2022-10-11T01:48:57.258Z,63.40
2022-10-11T01:49:57.275Z,64.74
2022-10-11T01:50:57.266Z,67.55
2022-10-11T01:51:57.223Z,65.68
2022-10-11T01:52:57.217Z,66.53
2022-10-11T01:53:57.204Z,65.90
2022-10-11T01:55:09.176Z,67.04
2022-10-11T01:55:59.202Z,67.81
2022-10-11T01:56:57.174Z,63.38
2022-10-11T01:57:57.158Z,67.01
2022-10-11T01:58:57.153Z,66.87
2022-10-11T01:59:57.184Z,63.99
2022-10-11T02:00:57.131Z,66.61
2022-10-11T02:01:57.181Z,66.88
2022-10-11T02:02:57.109Z,60.00
2022-10-11T02:03:57.104Z,65.05
2022-10-11T02:04:57.094Z,64.86
2022-10-11T02:05:57.094Z,66.76
2022-10-11T02:06:57.081Z,68.74
2022-10-11T02:07:57.065Z,65.59
2022-10-11T02:08:57.063Z,66.89
2022-10-11T02:09:57.058Z,67.25
2022-10-11T02:10:57.036Z,65.82
2022-10-11T02:11:58.020Z,68.20
2022-10-11T02:12:57.012Z,68.25
2022-10-11T02:13:57.006Z,67.00
2022-10-11T02:14:56.996Z,67.49
2022-10-11T02:15:56.996Z,67.60
2022-10-11T02:16:56.973Z,63.20
2022-10-11T02:17:56.966Z,67.22
2022-10-11T02:18:56.952Z,67.77
2022-10-11T02:19:56.944Z,64.44
2022-10-11T02:20:56.949Z,67.58
2022-10-11T02:21:56.924Z,66.61
2022-10-11T02:23:28.824Z,64.73
2022-10-11T02:23:56.938Z,65.78
2022-10-11T02:24:56.891Z,65.41
2022-10-11T02:25:56.896Z,66.22
2022-10-11T02:26:56.875Z,67.35
2022-10-11T02:27:56.871Z,67.66
2022-10-11T02:28:56.902Z,69.43
2022-10-11T02:29:56.848Z,68.33
2022-10-11T02:30:56.847Z,68.32
2022-10-11T02:31:56.820Z,66.37
2022-10-11T02:32:56.815Z,66.72
2022-10-11T02:33:56.804Z,66.07
2022-10-11T02:34:56.791Z,68.46
2022-10-11T02:35:56.791Z,64.90
2022-10-11T02:36:56.785Z,68.66
2022-10-11T02:37:56.764Z,68.37
2022-10-11T02:38:56.769Z,69.23
2022-10-11T02:39:56.745Z,67.74
2022-10-11T02:40:56.744Z,66.72
2022-10-11T02:41:56.729Z,65.36
2022-10-11T02:42:56.725Z,66.36
2022-10-11T02:43:56.705Z,69.77
2022-10-11T02:44:56.688Z,68.04
2022-10-11T02:45:56.709Z,64.97
2022-10-11T02:46:56.672Z,67.82
2022-10-11T02:47:56.704Z,67.30
2022-10-11T02:48:56.646Z,65.72
2022-10-11T02:49:56.636Z,68.17
2022-10-11T02:50:56.639Z,67.53
2022-10-11T02:51:56.619Z,68.85
2022-10-11T02:52:56.608Z,69.26
2022-10-11T02:53:56.621Z,68.86
2022-10-11T02:54:56.595Z,66.23
2022-10-11T02:55:56.591Z,68.12
2022-10-11T02:56:56.575Z,67.45
2022-10-11T02:57:56.592Z,66.97
2022-10-11T02:58:56.549Z,65.72
2022-10-11T02:59:56.543Z,66.89
2022-10-11T03:00:56.541Z,67.76
2022-10-11T03:01:56.568Z,68.84
2022-10-11T03:02:56.509Z,67.96
2022-10-11T03:03:56.503Z,66.95
2022-10-11T03:04:56.492Z,66.45
2022-10-11T03:05:56.508Z,66.23
2022-10-11T03:06:57.469Z,67.86
2022-10-11T03:07:56.468Z,68.68
2022-10-11T03:08:56.461Z,67.03
2022-10-11T03:09:56.445Z,68.81
2022-10-11T03:10:59.096Z,67.20
2022-10-11T03:11:56.415Z,70.48
2022-10-11T03:12:56.414Z,67.11
2022-10-11T03:13:56.409Z,64.93
2022-10-11T03:14:56.391Z,67.07
2022-10-11T03:16:03.389Z,69.70
2022-10-11T03:17:17.257Z,68.00
2022-10-11T03:17:58.365Z,64.71
2022-10-11T03:18:56.360Z,66.07
2022-10-11T03:19:56.344Z,67.84
2022-10-11T03:20:56.345Z,66.87
2022-10-11T03:21:56.324Z,66.96
2022-10-11T03:22:56.312Z,66.99
2022-10-11T03:23:56.314Z,67.24
2022-10-11T03:24:59.742Z,65.50
2022-10-11T03:25:58.295Z,68.88
2022-10-11T03:26:56.279Z,66.66
2022-10-11T03:27:56.268Z,69.39
2022-10-11T03:28:56.303Z,68.93
2022-10-11T03:29:56.248Z,66.72
2022-10-11T03:30:56.254Z,64.50
2022-10-11T03:31:56.227Z,68.04
2022-10-11T03:32:56.224Z,69.90
2022-10-11T03:33:56.206Z,68.10
2022-10-11T03:34:56.196Z,69.29
2022-10-11T03:35:56.207Z,69.60
2022-10-11T03:36:56.181Z,68.05
2022-10-11T03:37:56.175Z,68.82
2022-10-11T03:38:56.160Z,70.38
2022-10-11T03:39:56.153Z,68.77
2022-10-11T03:40:56.152Z,68.02
2022-10-11T03:41:56.151Z,70.83
2022-10-11T03:42:56.125Z,69.50
2022-10-11T03:43:56.114Z,70.23
2022-10-11T03:44:56.106Z,68.36
2022-10-11T03:45:56.104Z,69.89
2022-10-11T03:46:56.085Z,68.31
2022-10-11T03:47:56.076Z,68.04
2022-10-11T03:48:56.072Z,70.19
2022-10-11T03:49:56.054Z,69.62
2022-10-11T03:50:56.059Z,69.70
2022-10-11T03:51:56.038Z,71.66
2022-10-11T03:52:56.027Z,71.69
2022-10-11T03:53:56.033Z,68.33
2022-10-11T03:54:56.010Z,69.47
2022-10-11T03:55:56.029Z,70.68
2022-10-11T03:56:55.994Z,65.78
2022-10-11T03:57:55.985Z,68.31
2022-10-11T03:58:55.974Z,68.99
2022-10-11T03:59:55.958Z,69.42
2022-10-11T04:00:57.011Z,70.42
2022-10-11T04:01:56.038Z,70.09
2022-10-11T04:02:55.936Z,68.04
2022-10-11T04:03:55.927Z,69.61
2022-10-11T04:04:55.921Z,69.60
2022-10-11T04:05:55.920Z,69.71
2022-10-11T04:06:55.898Z,70.89
2022-10-11T04:07:55.915Z,70.26
2022-10-11T04:08:55.882Z,70.51
2022-10-11T04:09:55.887Z,69.71
2022-10-11T04:10:55.871Z,69.07
2022-10-11T04:11:55.853Z,70.62
2022-10-11T04:12:55.841Z,68.66
2022-10-11T04:13:55.839Z,69.28
2022-10-11T04:14:55.820Z,67.02
2022-10-11T04:15:55.823Z,69.36
2022-10-11T04:16:59.639Z,69.85
2022-10-11T04:17:56.793Z,70.70
2022-10-11T04:18:55.812Z,69.52
2022-10-11T04:19:55.776Z,68.98
2022-10-11T04:20:55.777Z,67.78
2022-10-11T04:21:55.758Z,68.13
2022-10-11T04:22:55.745Z,70.52
2022-10-11T04:23:55.739Z,69.92
2022-10-11T04:24:55.728Z,70.31
2022-10-11T04:25:55.765Z,71.58
2022-10-11T04:26:55.711Z,69.04
2022-10-11T04:27:55.699Z,68.87
2022-10-11T04:28:55.740Z,69.41
2022-10-11T04:29:55.689Z,69.10
2022-10-11T04:30:55.683Z,69.97
2022-10-11T04:31:55.662Z,68.71
2022-10-11T04:32:55.659Z,68.85
2022-10-11T04:33:55.644Z,69.53
2022-10-11T04:34:55.635Z,70.34
2022-10-11T04:35:55.637Z,69.62
2022-10-11T04:36:55.614Z,67.47
2022-10-11T04:37:55.611Z,66.23
2022-10-11T04:38:55.598Z,68.86
2022-10-11T04:39:55.586Z,69.52
2022-10-11T04:40:55.595Z,70.80
2022-10-11T04:41:55.566Z,68.84
2022-10-11T04:42:55.555Z,68.34
2022-10-11T04:43:55.551Z,68.36
2022-10-11T04:44:55.539Z,69.97
2022-10-11T04:45:55.683Z,71.22
2022-10-11T04:46:56.518Z,69.83
2022-10-11T04:47:55.512Z,71.75
2022-10-11T04:48:55.541Z,71.32
2022-10-11T04:49:55.488Z,69.88
2022-10-11T04:50:56.496Z,69.59
2022-10-11T04:51:55.475Z,69.69
2022-10-11T04:52:55.463Z,70.04
2022-10-11T04:53:55.449Z,71.02
2022-10-11T04:54:55.445Z,69.87
2022-10-11T04:55:55.449Z,70.61
2022-10-11T04:56:55.453Z,70.65
2022-10-11T04:57:55.416Z,67.49
2022-10-11T04:58:55.410Z,70.60
2022-10-11T04:59:55.403Z,68.81
2022-10-11T05:00:55.399Z,69.10
2022-10-11T05:01:55.436Z,69.68
2022-10-11T05:02:56.370Z,69.43
2022-10-11T05:03:55.375Z,68.44
2022-10-11T05:04:55.351Z,69.77
2022-10-11T05:05:55.358Z,66.85
2022-10-11T05:06:55.336Z,67.09
2022-10-11T05:07:55.324Z,68.92
2022-10-11T05:08:55.331Z,68.66
2022-10-11T05:09:55.298Z,69.35
2022-10-11T05:10:55.300Z,68.50
2022-10-11T05:11:55.272Z,69.02
2022-10-11T05:12:55.268Z,69.82
2022-10-11T05:13:55.255Z,68.23
2022-10-11T05:14:55.247Z,67.79
2022-10-11T05:15:55.247Z,68.99
2022-10-11T05:16:55.232Z,70.15
2022-10-11T05:17:55.220Z,70.42
2022-10-11T05:18:55.208Z,68.36
2022-10-11T05:19:55.205Z,68.50
2022-10-11T05:20:55.201Z,66.26
2022-10-11T05:21:55.184Z,69.59
2022-10-11T05:22:55.177Z,67.99
2022-10-11T05:23:55.159Z,67.84
2022-10-11T05:24:55.154Z,68.64
2022-10-11T05:25:55.164Z,69.86
2022-10-11T05:26:56.959Z,69.41
2022-10-11T05:27:55.127Z,68.94
2022-10-11T05:28:55.259Z,67.78
2022-10-11T05:29:55.134Z,68.46
2022-10-11T05:30:55.157Z,68.60
2022-10-11T05:31:55.097Z,68.24
2022-10-11T05:32:55.085Z,68.26
2022-10-11T05:33:55.071Z,67.74
2022-10-11T05:34:55.066Z,67.96
2022-10-11T05:35:55.073Z,68.06
2022-10-11T05:36:55.045Z,69.75
2022-10-11T05:37:56.065Z,67.18
2022-10-11T05:38:55.022Z,66.80
2022-10-11T05:39:55.016Z,66.31
2022-10-11T05:40:55.017Z,68.13
2022-10-11T05:41:55.069Z,68.19
2022-10-11T05:42:54.985Z,64.98
2022-10-11T05:43:54.980Z,66.24
2022-10-11T05:44:54.968Z,67.50
2022-10-11T05:45:54.969Z,69.18
2022-10-11T05:46:54.949Z,67.85
2022-10-11T05:47:54.944Z,67.58
2022-10-11T05:48:54.928Z,67.16
2022-10-11T05:49:54.924Z,67.75
2022-10-11T05:50:54.926Z,69.71
2022-10-11T05:51:54.925Z,66.54
2022-10-11T05:52:55.943Z,67.36
2022-10-11T05:53:54.918Z,66.55
2022-10-11T05:54:54.873Z,65.72
2022-10-11T05:55:54.898Z,68.41
2022-10-11T05:56:54.842Z,67.52
2022-10-11T05:57:55.846Z,64.72
2022-10-11T05:58:58.713Z,68.24
2022-10-11T05:59:55.823Z,66.81
2022-10-11T06:00:54.893Z,68.27
2022-10-11T06:01:54.927Z,66.89
2022-10-11T06:02:54.793Z,66.17
2022-10-11T06:03:54.787Z,65.23
2022-10-11T06:04:54.776Z,66.22
2022-10-11T06:05:57.214Z,67.00
2022-10-11T06:06:55.758Z,66.38
2022-10-11T06:07:54.748Z,65.60
2022-10-11T06:08:54.738Z,64.94
2022-10-11T06:09:54.733Z,66.42
2022-10-11T06:10:54.738Z,66.32
2022-10-11T06:11:54.703Z,64.35
2022-10-11T06:12:54.708Z,64.32
2022-10-11T06:13:54.693Z,64.96
2022-10-11T06:14:54.678Z,67.66
2022-10-11T06:15:54.696Z,63.43
2022-10-11T06:16:54.677Z,65.46
2022-10-11T06:17:54.658Z,64.02
2022-10-11T06:18:54.664Z,65.01
2022-10-11T06:19:54.640Z,66.07
2022-10-11T06:20:54.662Z,65.23
2022-10-11T06:21:54.619Z,66.58
2022-10-11T06:22:54.617Z,62.20
2022-10-11T06:23:59.853Z,67.21
2022-10-11T06:24:56.624Z,65.96
2022-10-11T06:25:54.600Z,63.99
2022-10-11T06:26:54.578Z,64.41
2022-10-11T06:27:54.563Z,65.30
2022-10-11T06:28:54.623Z,67.38
2022-10-11T06:29:54.547Z,65.73
2022-10-11T06:30:54.547Z,67.01
2022-10-11T06:31:55.542Z,65.76
2022-10-11T06:32:54.526Z,65.77
2022-10-11T06:33:54.514Z,67.65
2022-10-11T06:34:54.506Z,64.83
2022-10-11T06:35:54.514Z,66.57
2022-10-11T06:36:54.501Z,65.28
2022-10-11T06:37:54.492Z,66.30
2022-10-11T06:38:54.470Z,65.62
2022-10-11T06:39:54.466Z,64.18
2022-10-11T06:40:54.461Z,65.48
2022-10-11T06:41:54.446Z,63.30
2022-10-11T06:42:54.425Z,64.59
2022-10-11T06:43:55.425Z,63.42
2022-10-11T06:44:54.417Z,65.03
2022-10-11T06:45:54.458Z,64.08
2022-10-11T06:46:54.408Z,65.14
2022-10-11T06:47:54.390Z,65.26
2022-10-11T06:48:54.377Z,63.84
2022-10-11T06:49:54.369Z,65.73
2022-10-11T06:50:59.938Z,64.75
2022-10-11T06:51:56.363Z,63.02
2022-10-11T06:52:54.342Z,62.81
2022-10-11T06:53:54.353Z,65.39
2022-10-11T06:54:54.335Z,64.63
2022-10-11T06:55:54.318Z,64.53
2022-10-11T06:56:54.315Z,65.11
2022-10-11T06:57:54.294Z,64.12
2022-10-11T06:58:54.286Z,64.64
2022-10-11T06:59:54.274Z,64.47
2022-10-11T07:00:54.300Z,64.64
2022-10-11T07:01:54.269Z,62.77
2022-10-11T07:02:54.254Z,64.04
2022-10-11T07:03:54.255Z,65.37
2022-10-11T07:04:54.233Z,64.78
2022-10-11T07:05:55.496Z,63.89
2022-10-11T07:06:54.222Z,64.22
2022-10-11T07:07:54.202Z,62.46
2022-10-11T07:08:54.241Z,62.26
2022-10-11T07:09:54.183Z,61.36
2022-10-11T07:10:54.169Z,62.47
2022-10-11T07:11:54.171Z,63.38
2022-10-11T07:12:54.152Z,64.95
2022-10-11T07:13:54.146Z,63.74
2022-10-11T07:14:54.135Z,65.24
2022-10-11T07:15:54.128Z,64.38
2022-10-11T07:16:54.126Z,63.22
2022-10-11T07:17:54.107Z,61.71
2022-10-11T07:18:59.628Z,61.98
2022-10-11T07:19:56.087Z,64.41
2022-10-11T07:20:54.080Z,64.52
2022-10-11T07:21:54.085Z,63.20
2022-10-11T07:22:54.070Z,64.47
2022-10-11T07:23:54.058Z,62.31
2022-10-11T07:24:54.070Z,62.06
2022-10-11T07:25:54.077Z,65.47
2022-10-11T07:26:54.044Z,64.79
2022-10-11T07:27:54.039Z,63.18
2022-10-11T07:28:54.096Z,62.57
2022-10-11T07:29:54.007Z,62.61
2022-10-11T07:30:53.994Z,64.51
2022-10-11T07:31:53.997Z,62.40
2022-10-11T07:32:53.975Z,64.11
2022-10-11T07:33:53.965Z,63.63
2022-10-11T07:34:53.956Z,64.40
2022-10-11T07:35:53.963Z,63.48
2022-10-11T07:36:53.945Z,63.47
2022-10-11T07:37:53.930Z,63.33
2022-10-11T07:38:53.914Z,63.70
2022-10-11T07:39:53.904Z,64.03
2022-10-11T07:40:53.902Z,62.53
2022-10-11T07:41:53.902Z,62.81
2022-10-11T07:42:53.909Z,62.08
2022-10-11T07:43:53.906Z,63.25
2022-10-11T07:44:53.854Z,63.13
2022-10-11T07:45:53.879Z,60.35
2022-10-11T07:46:53.947Z,60.37
2022-10-11T07:47:53.976Z,61.37
2022-10-11T07:48:53.817Z,63.20
2022-10-11T07:49:53.812Z,62.44
2022-10-11T07:50:53.799Z,63.57
2022-10-11T07:51:53.800Z,62.25
2022-10-11T07:52:53.817Z,62.14
2022-10-11T07:53:53.771Z,63.31
2022-10-11T07:54:53.758Z,62.24
2022-10-11T07:55:53.794Z,63.14
2022-10-11T07:56:53.749Z,61.11
2022-10-11T07:57:53.733Z,62.98
2022-10-11T07:58:53.737Z,62.55
2022-10-11T07:59:53.729Z,62.02
2022-10-11T08:00:53.732Z,63.48
2022-10-11T08:01:53.743Z,62.68
2022-10-11T08:02:53.699Z,63.81
2022-10-11T08:03:53.680Z,62.53
2022-10-11T08:04:53.666Z,62.40
2022-10-11T08:05:53.651Z,62.14
2022-10-11T08:06:53.736Z,63.46
2022-10-11T08:07:53.640Z,62.50
2022-10-11T08:08:53.665Z,62.79
2022-10-11T08:09:53.671Z,61.20
2022-10-11T08:10:53.626Z,62.30
2022-10-11T08:11:53.611Z,60.03
2022-10-11T08:12:53.596Z,60.34
2022-10-11T08:13:53.581Z,61.46
2022-10-11T08:14:53.573Z,61.65
2022-10-11T08:15:53.581Z,61.90
2022-10-11T08:16:53.562Z,61.85
2022-10-11T08:17:53.540Z,61.38
2022-10-11T08:18:53.533Z,62.86
2022-10-11T08:19:53.521Z,63.62
2022-10-11T08:20:53.537Z,61.93
2022-10-11T08:21:53.518Z,62.42
2022-10-11T08:22:53.492Z,61.49
2022-10-11T08:23:53.486Z,62.74
2022-10-11T08:24:53.514Z,62.09
2022-10-11T08:25:53.524Z,63.16
2022-10-11T08:26:53.465Z,63.45
2022-10-11T08:27:53.442Z,61.92
2022-10-11T08:28:53.477Z,61.94
2022-10-11T08:29:53.431Z,63.67
2022-10-11T08:30:53.414Z,63.62
2022-10-11T08:31:53.413Z,63.66
2022-10-11T08:32:53.411Z,62.97
2022-10-11T08:33:53.379Z,65.74
2022-10-11T08:34:53.374Z,65.10
2022-10-11T08:35:53.392Z,63.48
2022-10-11T08:36:53.377Z,63.82
2022-10-11T08:37:53.420Z,62.47
2022-10-11T08:38:53.345Z,64.53
2022-10-11T08:39:53.327Z,64.25
2022-10-11T08:40:53.308Z,63.02
2022-10-11T08:41:53.322Z,63.11
2022-10-11T08:42:53.295Z,63.56
2022-10-11T08:43:53.286Z,64.85
2022-10-11T08:45:09.943Z,61.31
2022-10-11T08:45:55.316Z,63.03
2022-10-11T08:46:55.792Z,62.34
2022-10-11T08:47:55.246Z,62.19
2022-10-11T08:48:53.234Z,63.84
2022-10-11T08:49:53.216Z,63.67
2022-10-11T08:50:53.219Z,61.17
2022-10-11T08:51:53.205Z,61.42
2022-10-11T08:52:53.183Z,62.15
2022-10-11T08:53:53.170Z,63.68
2022-10-11T08:54:53.166Z,64.39
2022-10-11T08:55:53.175Z,64.67
2022-10-11T08:56:53.154Z,62.61
2022-10-11T08:57:53.134Z,63.79
2022-10-11T08:58:53.159Z,63.61
2022-10-11T08:59:53.119Z,62.71
2022-10-11T09:00:53.103Z,62.94
2022-10-11T09:01:53.187Z,63.35
2022-10-11T09:03:08.126Z,63.88
2022-10-11T09:03:55.091Z,64.83
2022-10-11T09:04:53.092Z,64.34
2022-10-11T09:05:53.089Z,63.81
2022-10-11T09:06:53.067Z,64.47
2022-10-11T09:07:53.034Z,65.08
2022-10-11T09:08:53.023Z,63.04
2022-10-11T09:09:53.012Z,65.53
2022-10-11T09:10:53.000Z,66.17
2022-10-11T09:11:53.006Z,64.67
2022-10-11T09:12:52.983Z,63.84
2022-10-11T09:13:53.008Z,64.81
2022-10-11T09:14:52.967Z,64.24
2022-10-11T09:15:52.952Z,63.39
2022-10-11T09:16:52.954Z,62.96
2022-10-11T09:17:52.932Z,64.10
2022-10-11T09:18:52.966Z,65.67
2022-10-11T09:19:52.913Z,64.97
2022-10-11T09:20:52.912Z,64.73
2022-10-11T09:21:52.904Z,67.05
2022-10-11T09:22:52.875Z,67.00
2022-10-11T09:23:52.867Z,64.62
2022-10-11T09:24:52.860Z,64.07
2022-10-11T09:25:52.847Z,65.83
2022-10-11T09:26:52.922Z,66.56
2022-10-11T09:28:08.325Z,67.70
2022-10-11T09:28:58.685Z,65.16
2022-10-11T09:29:54.804Z,68.83
2022-10-11T09:30:52.800Z,67.25
2022-10-11T09:31:52.813Z,66.62
2022-10-11T09:32:52.775Z,67.51
2022-10-11T09:33:52.766Z,65.47
2022-10-11T09:34:52.754Z,67.34
2022-10-11T09:35:52.744Z,66.55
2022-10-11T09:36:52.744Z,66.56
2022-10-11T09:37:52.724Z,65.64
2022-10-11T09:38:52.713Z,65.28
2022-10-11T09:39:52.717Z,65.63
2022-10-11T09:40:52.698Z,64.97
2022-10-11T09:41:52.697Z,66.65
2022-10-11T09:42:52.705Z,63.56
2022-10-11T09:43:52.665Z,66.96
2022-10-11T09:44:52.810Z,65.08
2022-10-11T09:45:52.650Z,67.17
2022-10-11T09:46:52.657Z,63.59
2022-10-11T09:47:52.625Z,67.31
2022-10-11T09:48:52.619Z,64.75
2022-10-11T09:49:52.602Z,66.10
2022-10-11T09:50:52.597Z,66.54
2022-10-11T09:51:52.595Z,66.94
2022-10-11T09:52:52.578Z,67.04
2022-10-11T09:53:52.570Z,66.26
2022-10-11T09:54:52.567Z,65.19
2022-10-11T09:55:52.549Z,67.17
2022-10-11T09:56:52.546Z,67.93
2022-10-11T09:57:52.528Z,67.16
2022-10-11T09:58:52.513Z,67.82
2022-10-11T09:59:52.509Z,67.53
2022-10-11T10:00:52.496Z,68.25
2022-10-11T10:01:52.537Z,63.87
2022-10-11T10:02:52.492Z,63.98
2022-10-11T10:03:52.467Z,66.42
2022-10-11T10:04:52.452Z,68.74
2022-10-11T10:05:52.444Z,68.15
2022-10-11T10:06:52.505Z,68.14
2022-10-11T10:07:52.427Z,66.34
2022-10-11T10:08:52.422Z,67.64
2022-10-11T10:09:52.400Z,68.28
2022-10-11T10:10:57.054Z,68.84
2022-10-11T10:11:54.394Z,66.30
2022-10-11T10:12:52.416Z,66.88
2022-10-11T10:13:52.367Z,66.57
2022-10-11T10:14:52.349Z,68.29
2022-10-11T10:15:52.347Z,65.53
2022-10-11T10:16:52.357Z,68.50
2022-10-11T10:17:52.331Z,67.83
2022-10-11T10:18:52.313Z,68.79
2022-10-11T10:19:52.306Z,68.40
2022-10-11T10:20:52.289Z,65.81
2022-10-11T10:21:52.287Z,66.32
2022-10-11T10:22:52.268Z,68.08
2022-10-11T10:23:52.267Z,67.27
2022-10-11T10:24:52.255Z,68.09
2022-10-11T10:25:52.243Z,69.85
2022-10-11T10:26:52.245Z,67.06
2022-10-11T10:27:52.256Z,65.59
2022-10-11T10:28:52.302Z,69.00
2022-10-11T10:29:52.224Z,67.06
2022-10-11T10:30:52.191Z,67.45
2022-10-11T10:32:21.208Z,70.54
2022-10-11T10:32:54.184Z,70.19
2022-10-11T10:33:52.180Z,67.78
2022-10-11T10:34:52.154Z,68.31
2022-10-11T10:35:52.143Z,67.96
2022-10-11T10:36:52.149Z,70.95
2022-10-11T10:37:52.182Z,67.63
2022-10-11T10:38:52.496Z,67.42
2022-10-11T10:39:53.104Z,66.98
2022-10-11T10:40:52.094Z,68.11
2022-10-11T10:41:52.088Z,70.59
2022-10-11T10:42:52.100Z,70.30
2022-10-11T10:43:52.072Z,69.97
2022-10-11T10:44:52.053Z,67.55
2022-10-11T10:45:52.040Z,67.66
2022-10-11T10:46:52.048Z,68.23
2022-10-11T10:47:52.028Z,67.79
2022-10-11T10:49:54.909Z,69.14
2022-10-11T10:50:52.999Z,67.16
2022-10-11T10:51:52.003Z,69.19
2022-10-11T10:52:51.962Z,67.60
2022-10-11T10:53:52.962Z,67.57
2022-10-11T10:54:51.956Z,69.17
2022-10-11T10:55:51.941Z,67.80
2022-10-11T10:56:51.944Z,68.68
2022-10-11T10:57:51.938Z,67.54
2022-10-11T10:58:51.906Z,67.23
2022-10-11T10:59:51.898Z,67.27
2022-10-11T11:00:51.887Z,66.98
2022-10-11T11:01:51.906Z,68.54
2022-10-11T11:02:52.029Z,69.02
2022-10-11T11:03:51.850Z,67.32
2022-10-11T11:04:51.877Z,66.75
2022-10-11T11:05:52.839Z,67.93
2022-10-11T11:06:51.835Z,69.52
2022-10-11T11:07:51.812Z,70.07
2022-10-11T11:08:51.831Z,68.49
2022-10-11T11:09:51.791Z,71.78
2022-10-11T11:10:51.784Z,70.18
2022-10-11T11:11:51.802Z,69.17
2022-10-11T11:12:51.766Z,67.56
2022-10-11T11:13:51.750Z,69.12
2022-10-11T11:14:51.757Z,67.87
2022-10-11T11:15:51.750Z,68.27
2022-10-11T11:16:51.740Z,67.66
2022-10-11T11:17:51.816Z,68.26
2022-10-11T11:18:51.698Z,68.52
2022-10-11T11:19:51.693Z,67.85
2022-10-11T11:20:51.697Z,67.86
2022-10-11T11:21:51.682Z,68.63
2022-10-11T11:22:51.655Z,68.93
2022-10-11T11:23:51.671Z,69.59
2022-10-11T11:24:51.750Z,67.64
2022-10-11T11:25:51.624Z,68.30
2022-10-11T11:26:51.624Z,65.57
2022-10-11T11:27:51.606Z,68.98
2022-10-11T11:28:51.672Z,68.01
2022-10-11T11:29:55.326Z,69.68
2022-10-11T11:30:52.590Z,67.36
2022-10-11T11:31:51.591Z,68.51
2022-10-11T11:32:51.554Z,67.90
2022-10-11T11:33:51.556Z,68.98
2022-10-11T11:34:51.531Z,68.96
2022-10-11T11:35:51.523Z,67.78
2022-10-11T11:36:51.526Z,69.61
2022-10-11T11:37:57.923Z,68.25
2022-10-11T11:38:53.489Z,69.52
2022-10-11T11:39:51.476Z,68.96
2022-10-11T11:40:51.467Z,67.71
2022-10-11T11:41:51.467Z,68.44
2022-10-11T11:42:51.483Z,68.88
2022-10-11T11:43:51.440Z,68.19
2022-10-11T11:44:51.457Z,67.52
2022-10-11T11:45:51.426Z,64.96
2022-10-11T11:46:51.421Z,64.30
2022-10-11T11:47:52.397Z,68.74
2022-10-11T11:48:51.404Z,66.91
2022-10-11T11:49:51.380Z,68.20
2022-10-11T11:50:51.384Z,68.53
2022-10-11T11:51:51.374Z,67.58
2022-10-11T11:52:51.349Z,65.38
2022-10-11T11:53:51.337Z,67.70
2022-10-11T11:54:51.334Z,66.53
2022-10-11T11:55:51.317Z,67.16
2022-10-11T11:56:51.317Z,66.05
2022-10-11T11:57:51.332Z,67.51
2022-10-11T11:58:51.302Z,67.49
2022-10-11T11:59:51.286Z,65.96
2022-10-11T12:00:51.265Z,68.74
2022-10-11T12:01:51.842Z,68.06
2022-10-11T12:02:52.286Z,67.10
2022-10-11T12:03:51.238Z,68.88
2022-10-11T12:04:51.224Z,69.95
2022-10-11T12:05:51.220Z,71.35
2022-10-11T12:07:14.580Z,69.91
2022-10-11T12:07:53.202Z,69.27
2022-10-11T12:08:51.221Z,68.13
2022-10-11T12:09:51.194Z,68.18
2022-10-11T12:10:51.161Z,68.78
2022-10-11T12:11:52.180Z,70.17
2022-10-11T12:12:51.154Z,69.74
2022-10-11T12:13:51.148Z,68.93
2022-10-11T12:14:51.146Z,66.00
2022-10-11T12:15:51.124Z,68.85
2022-10-11T12:16:51.128Z,68.85
2022-10-11T12:17:51.107Z,70.11
2022-10-11T12:18:51.093Z,70.64
2022-10-11T12:19:51.089Z,68.43
2022-10-11T12:20:51.080Z,71.40
2022-10-11T12:21:51.090Z,70.41
2022-10-11T12:22:51.052Z,71.53
2022-10-11T12:23:51.053Z,67.69
2022-10-11T12:24:51.052Z,69.32
2022-10-11T12:25:51.031Z,69.29
2022-10-11T12:26:51.021Z,69.33
2022-10-11T12:27:51.012Z,69.20
2022-10-11T12:28:51.013Z,67.76
2022-10-11T12:29:50.988Z,69.03
2022-10-11T12:30:50.969Z,70.08
2022-10-11T12:31:50.978Z,69.45
2022-10-11T12:32:50.971Z,67.16
2022-10-11T12:33:50.942Z,69.41
2022-10-11T12:34:50.928Z,68.25
2022-10-11T12:35:50.921Z,70.72
2022-10-11T12:36:50.922Z,71.13
2022-10-11T12:37:50.948Z,70.10
2022-10-11T12:38:50.891Z,69.46
2022-10-11T12:39:50.894Z,69.60
2022-10-11T12:40:50.867Z,71.78
2022-10-11T12:41:50.865Z,69.79
2022-10-11T12:42:50.871Z,70.76
2022-10-11T12:43:50.848Z,69.65
2022-10-11T12:44:50.833Z,70.94
2022-10-11T12:45:50.825Z,68.89
2022-10-11T12:46:50.812Z,68.90
2022-10-11T12:47:50.826Z,70.00
2022-10-11T12:48:50.795Z,70.44
2022-10-11T12:49:50.782Z,69.41
2022-10-11T12:50:50.769Z,71.94
2022-10-11T12:51:50.762Z,73.82
2022-10-11T12:52:50.761Z,72.30
2022-10-11T12:54:14.346Z,71.40