createdAt,value
2017-06-09T00:02:09.138Z,90.80
2017-06-09T00:04:36.674Z,90.70
2017-06-09T00:07:04.953Z,90.90
2017-06-09T00:09:33.238Z,90.90
2017-06-09T00:12:00.822Z,90.90
2017-06-09T00:14:28.338Z,90.70
2017-06-09T00:16:56.636Z,90.70
2017-06-09T00:19:24.145Z,90.40
2017-06-09T00:21:51.854Z,90.50
2017-06-09T00:24:20.143Z,90.60
2017-06-09T00:26:47.654Z,90.60
2017-06-09T00:29:15.185Z,90.80
2017-06-09T00:31:42.698Z,90.70
2017-06-09T00:34:10.999Z,90.60
2017-06-09T00:36:38.517Z,90.60
2017-06-09T00:39:06.051Z,90.60
2017-06-09T00:41:33.569Z,90.50
2017-06-09T00:44:01.853Z,90.50
2017-06-09T00:46:30.157Z,90.60
2017-06-09T00:48:57.669Z,90.60
2017-06-09T00:51:25.211Z,90.70
2017-06-09T00:53:52.730Z,90.80
2017-06-09T00:56:20.274Z,90.80
2017-06-09T00:58:47.798Z,90.80
2017-06-09T01:01:15.307Z,90.80
2017-06-09T01:03:42.837Z,90.80
2017-06-09T01:06:11.117Z,90.80
2017-06-09T01:08:39.422Z,91.20
2017-06-09T01:11:06.944Z,91.10
2017-06-09T01:13:34.487Z,91.00
2017-06-09T01:16:02.002Z,91.00
2017-06-09T01:18:29.523Z,91.30
2017-06-09T01:20:57.054Z,91.20
2017-06-09T01:23:24.568Z,91.40
2017-06-09T01:25:52.861Z,91.40
2017-06-09T01:28:20.374Z,91.40
2017-06-09T01:30:47.951Z,91.50
2017-06-09T01:33:15.458Z,91.50
2017-06-09T01:35:42.978Z,91.70
2017-06-09T01:38:11.277Z,91.80
2017-06-09T01:40:38.794Z,91.80
2017-06-09T01:43:06.333Z,91.90
2017-06-09T01:45:33.845Z,92.10
2017-06-09T01:48:02.154Z,92.20
2017-06-09T01:50:29.679Z,92.20
2017-06-09T01:52:57.995Z,92.20
2017-06-09T01:55:25.521Z,92.20
2017-06-09T01:57:53.798Z,92.10
2017-06-09T02:00:22.092Z,92.30
2017-06-09T02:02:49.611Z,92.30
2017-06-09T02:05:17.145Z,92.30
2017-06-09T02:07:44.658Z,92.20
2017-06-09T02:10:12.934Z,92.30
2017-06-09T02:12:41.229Z,92.40
2017-06-09T02:15:08.747Z,92.40
2017-06-09T02:17:36.274Z,92.40
2017-06-09T02:20:03.785Z,92.40
2017-06-09T02:22:32.090Z,92.50
2017-06-09T02:24:59.606Z,92.50
2017-06-09T02:27:27.119Z,92.50
2017-06-09T02:29:54.651Z,92.60
2017-06-09T02:32:22.926Z,92.50
2017-06-09T02:34:51.353Z,92.50
2017-06-09T02:37:18.870Z,92.50
2017-06-09T02:39:47.172Z,92.50
2017-06-09T02:42:14.842Z,92.40
2017-06-09T02:44:42.354Z,92.50
2017-06-09T02:47:09.881Z,92.50
2017-06-09T02:49:37.389Z,92.60
2017-06-09T02:52:05.695Z,92.60
2017-06-09T02:54:33.210Z,92.60
2017-06-09T02:57:01.518Z,93.00
2017-06-09T02:59:29.030Z,92.70
2017-06-09T03:01:56.659Z,92.70
2017-06-09T03:04:24.191Z,92.70
2017-06-09T03:06:52.694Z,92.80
2017-06-09T03:09:20.231Z,92.80
2017-06-09T03:11:48.509Z,92.90
2017-06-09T03:14:16.790Z,92.90
2017-06-09T03:16:45.086Z,93.00
2017-06-09T03:19:12.602Z,93.00
2017-06-09T03:21:40.134Z,93.00
2017-06-09T03:24:07.642Z,93.10
2017-06-09T03:26:35.952Z,93.10
2017-06-09T03:29:03.467Z,93.10
2017-06-09T03:31:36.770Z,93.10
2017-06-09T03:34:05.043Z,92.90
2017-06-09T03:36:33.318Z,93.00
2017-06-09T03:39:00.850Z,92.80
2017-06-09T03:41:28.367Z,92.30
2017-06-09T03:43:55.949Z,92.40
2017-06-09T03:46:23.462Z,91.90
2017-06-09T03:48:51.821Z,91.30
2017-06-09T03:51:19.355Z,90.90
2017-06-09T03:53:46.865Z,90.30
2017-06-09T03:56:15.165Z,88.20
2017-06-09T03:58:42.679Z,88.20
2017-06-09T04:01:10.213Z,87.00
2017-06-09T04:03:37.752Z,86.10
2017-06-09T04:06:05.275Z,85.20
2017-06-09T04:08:33.585Z,83.30
2017-06-09T04:11:01.106Z,83.70
2017-06-09T04:13:28.617Z,82.70
2017-06-09T04:15:56.158Z,81.90
2017-06-09T04:18:23.674Z,81.00
2017-06-09T04:20:51.223Z,80.80
2017-06-09T04:23:18.744Z,79.80
2017-06-09T04:25:46.258Z,71.40
2017-06-09T04:28:13.790Z,50.90
2017-06-09T04:30:41.307Z,40.00
2017-06-09T04:33:09.621Z,28.40
2017-06-09T04:35:37.146Z,28.20
2017-06-09T04:38:05.430Z,23.20
2017-06-09T04:40:33.015Z,23.10
2017-06-09T04:43:00.554Z,21.70
2017-06-09T04:45:28.863Z,19.60
2017-06-09T04:47:56.382Z,19.60
2017-06-09T04:50:24.672Z,17.70
2017-06-09T04:52:52.260Z,17.70
2017-06-09T04:55:19.793Z,16.50
2017-06-09T04:57:47.343Z,16.60
2017-06-09T05:00:15.673Z,15.20
2017-06-09T05:02:43.191Z,15.20
2017-06-09T05:05:11.498Z,13.60
2017-06-09T05:07:39.034Z,13.40
2017-06-09T05:10:06.570Z,13.20
2017-06-09T05:12:34.863Z,15.50
2017-06-09T05:15:03.149Z,15.10
2017-06-09T05:17:31.454Z,15.70
2017-06-09T05:19:59.024Z,15.70
2017-06-09T05:22:26.558Z,15.70
2017-06-09T05:24:58.923Z,15.70
2017-06-09T05:27:26.463Z,15.80
2017-06-09T05:29:54.749Z,16.00
2017-06-09T05:32:23.030Z,15.80
2017-06-09T05:34:50.582Z,15.80
2017-06-09T05:37:18.866Z,15.00
2017-06-09T05:39:47.170Z,13.10
2017-06-09T05:42:14.694Z,13.00
2017-06-09T05:44:42.981Z,11.60
2017-06-09T05:47:11.291Z,10.70
2017-06-09T05:49:38.844Z,10.70
2017-06-09T05:52:06.388Z,11.10
2017-06-09T05:54:34.696Z,10.20
2017-06-09T05:57:02.223Z,10.20
2017-06-09T05:59:31.556Z,11.50
2017-06-09T06:01:59.081Z,11.40
2017-06-09T06:04:27.373Z,12.10
2017-06-09T06:06:54.914Z,12.00
2017-06-09T06:12:00.418Z,13.80
2017-06-09T06:14:27.935Z,12.00
2017-06-09T06:16:55.453Z,11.50
2017-06-09T06:19:22.990Z,11.20
2017-06-09T06:21:50.553Z,10.60
2017-06-09T06:24:18.106Z,10.50
2017-06-09T06:26:45.634Z,11.10
2017-06-09T06:29:13.158Z,12.70
2017-06-09T06:31:40.694Z,13.70
2017-06-09T06:34:08.217Z,12.90
2017-06-09T06:36:35.782Z,12.90
2017-06-09T06:39:04.082Z,11.90
2017-06-09T06:41:32.369Z,12.50
2017-06-09T06:43:59.912Z,12.50
2017-06-09T06:46:28.198Z,14.30
2017-06-09T06:48:55.745Z,14.30
2017-06-09T06:51:24.029Z,18.90
2017-06-09T06:53:52.354Z,21.30
2017-06-09T06:56:19.873Z,21.30
2017-06-09T06:58:48.162Z,26.90
2017-06-09T07:01:15.698Z,26.80
2017-06-09T07:03:43.986Z,27.30
2017-06-09T07:06:12.295Z,27.70
2017-06-09T07:08:39.821Z,28.20
2017-06-09T07:11:08.142Z,27.60
2017-06-09T07:13:35.674Z,27.60
2017-06-09T07:16:03.189Z,27.50
2017-06-09T07:18:30.730Z,29.60
2017-06-09T07:23:31.112Z,28.80
2017-06-09T07:25:58.645Z,29.00
2017-06-09T07:28:26.190Z,28.60
2017-06-09T07:30:53.703Z,28.40
2017-06-09T07:33:22.000Z,29.20
2017-06-09T07:35:49.590Z,29.20
2017-06-09T07:38:17.121Z,27.90
2017-06-09T07:40:44.658Z,27.60
2017-06-09T07:43:13.001Z,28.30
2017-06-09T07:45:40.550Z,28.30
2017-06-09T07:48:08.070Z,28.50
2017-06-09T07:50:36.378Z,27.60
2017-06-09T07:53:03.912Z,27.50
2017-06-09T07:55:31.430Z,27.50
2017-06-09T07:57:58.966Z,27.90
2017-06-09T08:00:26.485Z,28.50
2017-06-09T08:02:54.802Z,27.70
2017-06-09T08:05:22.327Z,27.70
2017-06-09T08:07:50.609Z,26.90
2017-06-09T08:10:18.914Z,25.80
2017-06-09T08:12:46.442Z,25.70
2017-06-09T08:15:14.755Z,25.80
2017-06-09T08:17:42.279Z,25.80
2017-06-09T08:20:10.591Z,25.60
2017-06-09T08:22:38.118Z,25.50
2017-06-09T08:25:06.407Z,25.50
2017-06-09T08:27:33.945Z,25.40
2017-06-09T08:30:01.481Z,25.30
2017-06-09T08:32:29.043Z,24.20
2017-06-09T08:34:56.568Z,23.60
2017-06-09T08:37:24.143Z,24.40
2017-06-09T08:39:51.659Z,24.30
2017-06-09T08:42:19.973Z,24.20
2017-06-09T08:44:47.486Z,24.20
2017-06-09T08:47:15.789Z,23.40
2017-06-09T08:49:43.338Z,22.90
2017-06-09T08:52:11.630Z,22.00
2017-06-09T08:54:39.175Z,22.00
2017-06-09T08:57:07.457Z,21.70
2017-06-09T08:59:35.754Z,23.20
2017-06-09T09:02:03.278Z,23.20
2017-06-09T09:04:30.797Z,23.10
2017-06-09T09:06:58.373Z,25.40
2017-06-09T09:09:25.890Z,22.80
2017-06-09T09:11:53.577Z,21.70
2017-06-09T09:14:21.092Z,23.00
2017-06-09T09:16:49.414Z,19.60
2017-06-09T09:19:16.937Z,19.60
2017-06-09T09:21:45.219Z,23.00
2017-06-09T09:24:13.521Z,23.60
2017-06-09T09:26:41.044Z,23.70
2017-06-09T09:29:09.341Z,22.10
2017-06-09T09:31:37.646Z,21.00
2017-06-09T09:34:05.213Z,21.10
2017-06-09T09:36:32.734Z,21.50
2017-06-09T09:39:01.021Z,20.80
2017-06-09T09:41:28.580Z,20.80
2017-06-09T09:43:56.168Z,21.40
2017-06-09T09:46:23.703Z,20.50
2017-06-09T09:48:51.218Z,20.50
2017-06-09T09:51:18.763Z,20.10
2017-06-09T09:53:46.287Z,21.20
2017-06-09T09:56:13.822Z,20.70
2017-06-09T09:58:42.111Z,19.80
2017-06-09T10:01:10.399Z,20.50
2017-06-09T10:03:37.934Z,20.40
2017-06-09T10:06:05.445Z,19.70
2017-06-09T10:08:32.990Z,19.00
2017-06-09T10:11:00.568Z,19.10
2017-06-09T10:13:28.109Z,18.90
2017-06-09T10:15:55.629Z,20.00
2017-06-09T10:18:23.152Z,20.30
2017-06-09T10:20:50.705Z,19.90
2017-06-09T10:23:18.218Z,19.80
2017-06-09T10:25:45.763Z,20.60
2017-06-09T10:28:13.277Z,18.40
2017-06-09T10:30:40.822Z,18.30
2017-06-09T10:33:08.342Z,18.50
2017-06-09T10:35:35.857Z,18.30
2017-06-09T10:38:03.402Z,18.30
2017-06-09T10:40:31.683Z,18.70
2017-06-09T10:42:59.986Z,17.10
2017-06-09T10:45:27.510Z,17.00
2017-06-09T10:47:55.825Z,17.00
2017-06-09T10:50:23.350Z,17.00
2017-06-09T10:52:51.642Z,17.00
2017-06-09T10:55:19.182Z,17.00
2017-06-09T10:57:47.485Z,17.90
2017-06-09T11:00:15.026Z,17.80
2017-06-09T11:02:43.340Z,17.30
2017-06-09T11:05:10.875Z,17.30
2017-06-09T11:07:38.395Z,18.70
2017-06-09T11:10:05.909Z,19.90
2017-06-09T11:12:33.449Z,18.60
2017-06-09T11:15:01.739Z,19.00
2017-06-09T11:17:29.277Z,19.00
2017-06-09T11:19:57.554Z,18.50
2017-06-09T11:22:25.854Z,19.10
2017-06-09T11:24:53.454Z,19.20
2017-06-09T11:27:20.976Z,17.30
2017-06-09T11:29:48.521Z,17.20
2017-06-09T11:32:16.835Z,16.20
2017-06-09T11:34:44.382Z,16.20
2017-06-09T11:37:11.905Z,15.90
2017-06-09T11:39:39.439Z,17.70
2017-06-09T11:42:06.962Z,16.90
2017-06-09T11:44:34.482Z,16.30
2017-06-09T11:47:02.027Z,16.50
2017-06-09T11:49:29.546Z,18.30
2017-06-09T11:51:57.085Z,16.70
2017-06-09T11:54:24.618Z,16.90
2017-06-09T11:56:52.163Z,16.80
2017-06-09T11:59:19.795Z,15.80
2017-06-09T12:01:47.306Z,16.90
2017-06-09T12:04:14.858Z,16.80
2017-06-09T12:06:42.376Z,16.60
2017-06-09T12:09:09.906Z,16.50
2017-06-09T12:11:38.195Z,16.60
2017-06-09T12:14:06.496Z,15.90
2017-06-09T12:19:10.750Z,16.30
2017-06-09T12:21:38.314Z,16.10
2017-06-09T12:24:05.874Z,16.80
2017-06-09T12:26:33.442Z,16.00
2017-06-09T12:29:00.977Z,16.90
2017-06-09T12:31:28.507Z,16.30
2017-06-09T12:33:56.826Z,15.90
2017-06-09T12:36:24.370Z,15.90
2017-06-09T12:38:51.913Z,14.90
2017-06-09T12:41:20.197Z,16.10
2017-06-09T12:43:47.708Z,16.00
2017-06-09T12:46:15.255Z,16.30
2017-06-09T12:48:42.781Z,16.20
2017-06-09T12:51:10.331Z,15.90
2017-06-09T12:53:38.613Z,15.70
2017-06-09T12:56:06.159Z,15.50
2017-06-09T12:58:34.470Z,16.20
2017-06-09T13:01:01.998Z,16.20
2017-06-09T13:03:30.303Z,16.00
2017-06-09T13:05:57.818Z,16.00
2017-06-09T13:08:25.357Z,16.10
2017-06-09T13:10:52.877Z,16.10
2017-06-09T13:13:20.422Z,16.10
2017-06-09T13:15:48.710Z,16.00
2017-06-09T13:18:16.990Z,16.10
2017-06-09T13:20:44.529Z,16.00
2017-06-09T13:23:12.826Z,15.40
2017-06-09T13:25:41.133Z,15.30
2017-06-09T13:28:08.649Z,15.20
2017-06-09T13:30:36.956Z,15.60
2017-06-09T13:33:04.472Z,15.70
2017-06-09T13:35:31.989Z,15.60
2017-06-09T13:37:59.529Z,16.60
2017-06-09T13:40:27.057Z,16.50
2017-06-09T13:42:54.593Z,17.80
2017-06-09T13:45:22.119Z,17.20
2017-06-09T13:47:49.653Z,17.30
2017-06-09T13:50:17.933Z,17.00
2017-06-09T13:52:46.261Z,17.70
2017-06-09T13:55:13.797Z,17.70
2017-06-09T13:57:41.314Z,17.60
2017-06-09T14:00:08.935Z,17.90
2017-06-09T14:02:36.449Z,18.30
2017-06-09T14:05:04.810Z,18.60
2017-06-09T14:07:32.322Z,18.50
2017-06-09T14:09:59.839Z,18.60
2017-06-09T14:12:27.382Z,18.40
2017-06-09T14:14:54.893Z,19.10
2017-06-09T14:17:22.433Z,19.40
2017-06-09T14:19:50.722Z,19.50
2017-06-09T14:22:19.030Z,19.60
2017-06-09T14:24:46.550Z,19.50
2017-06-09T14:27:14.838Z,19.40
2017-06-09T14:29:43.146Z,19.30
2017-06-09T14:32:10.669Z,19.10
2017-06-09T14:34:38.253Z,20.00
2017-06-09T14:37:05.830Z,19.70
2017-06-09T14:39:33.423Z,20.40
2017-06-09T14:42:00.935Z,20.50
2017-06-09T14:44:28.457Z,21.30
2017-06-09T14:46:55.998Z,20.80
2017-06-09T14:49:23.513Z,21.10
2017-06-09T14:51:51.046Z,22.30
2017-06-09T14:54:19.332Z,22.70
2017-06-09T14:56:47.643Z,22.70
2017-06-09T14:59:15.159Z,22.60
2017-06-09T15:01:42.673Z,22.80
2017-06-09T15:04:10.205Z,23.50
2017-06-09T15:06:37.729Z,23.80
2017-06-09T15:09:05.265Z,24.60
2017-06-09T15:11:32.791Z,24.80
2017-06-09T15:14:00.324Z,25.90
2017-06-09T15:16:28.610Z,26.40
2017-06-09T15:18:56.142Z,26.30
2017-06-09T15:21:23.677Z,27.50
2017-06-09T15:23:51.190Z,28.30
2017-06-09T15:26:19.488Z,29.40
2017-06-09T15:28:47.001Z,29.40
2017-06-09T15:31:14.557Z,29.60
2017-06-09T15:33:42.069Z,30.40
2017-06-09T15:36:09.586Z,31.90
2017-06-09T15:38:37.122Z,32.40
2017-06-09T15:41:04.646Z,32.80
2017-06-09T15:43:32.176Z,32.90
2017-06-09T15:45:59.698Z,33.70
2017-06-09T15:48:27.253Z,34.40
2017-06-09T15:50:54.771Z,34.30
2017-06-09T15:53:23.058Z,35.70
2017-06-09T15:55:50.590Z,35.70
2017-06-09T15:58:18.119Z,36.50
2017-06-09T16:00:45.649Z,37.40
2017-06-09T16:03:13.166Z,36.90
2017-06-09T16:05:40.747Z,35.50
2017-06-09T16:08:09.037Z,35.80
2017-06-09T16:10:37.325Z,34.10
2017-06-09T16:13:04.864Z,34.10
2017-06-09T16:15:33.153Z,34.70
2017-06-09T16:18:01.453Z,34.60
2017-06-09T16:20:29.031Z,34.60
2017-06-09T16:22:56.581Z,35.00
2017-06-09T16:25:24.106Z,35.40
2017-06-09T16:27:51.621Z,35.50
2017-06-09T16:30:19.162Z,36.00
2017-06-09T16:32:46.687Z,36.20
2017-06-09T16:35:14.986Z,36.30
2017-06-09T16:37:42.505Z,36.20
2017-06-09T16:40:10.053Z,36.10
2017-06-09T16:42:37.569Z,36.30
2017-06-09T16:45:05.085Z,36.30
2017-06-09T16:47:32.624Z,36.60
2017-06-09T16:50:00.138Z,37.20
2017-06-09T16:52:27.676Z,37.80
2017-06-09T16:54:55.974Z,41.40
2017-06-09T16:57:23.526Z,41.50
2017-06-09T16:59:51.818Z,45.10
2017-06-09T17:02:19.499Z,45.10
2017-06-09T17:04:47.038Z,48.70
2017-06-09T17:07:14.569Z,48.60
2017-06-09T17:09:42.117Z,48.50
2017-06-09T17:12:10.454Z,46.00
2017-06-09T17:14:38.002Z,45.80
2017-06-09T17:17:05.534Z,45.90
2017-06-09T17:19:33.942Z,44.80
2017-06-09T17:22:01.509Z,44.80
2017-06-09T17:24:29.038Z,44.80
2017-06-09T17:26:57.349Z,44.00
2017-06-09T17:29:24.882Z,44.00
2017-06-09T17:31:53.408Z,44.50
2017-06-09T17:34:20.934Z,44.00
2017-06-09T17:36:48.450Z,44.20
2017-06-09T17:39:15.991Z,43.90
2017-06-09T17:41:43.511Z,43.70
2017-06-09T17:44:11.821Z,43.40
2017-06-09T17:46:39.346Z,43.30
2017-06-09T17:49:07.663Z,43.80
2017-06-09T17:51:35.198Z,43.70
2017-06-09T17:54:03.477Z,43.70
2017-06-09T17:56:31.021Z,43.70
2017-06-09T17:58:59.310Z,44.50
2017-06-09T18:01:27.653Z,45.10
2017-06-09T18:03:55.170Z,45.00
2017-06-09T18:06:22.708Z,45.50
2017-06-09T18:08:53.861Z,44.80
2017-06-09T18:11:22.173Z,43.50
2017-06-09T18:13:49.733Z,43.40
2017-06-09T18:16:17.253Z,43.50
2017-06-09T18:18:45.557Z,43.40
2017-06-09T18:21:13.079Z,43.40
2017-06-09T18:23:41.395Z,42.90
2017-06-09T18:26:08.923Z,42.20
2017-06-09T18:28:37.348Z,41.20
2017-06-09T18:31:04.863Z,40.70
2017-06-09T18:33:33.201Z,41.40
2017-06-09T18:36:00.733Z,41.40
2017-06-09T18:38:28.257Z,41.50
2017-06-09T18:40:56.591Z,41.70
2017-06-09T18:43:24.114Z,41.90
2017-06-09T18:45:52.420Z,42.90
2017-06-09T18:48:19.954Z,42.90
2017-06-09T18:50:47.497Z,42.70
2017-06-09T18:53:15.785Z,42.90
2017-06-09T18:55:44.074Z,43.00
2017-06-09T18:58:11.615Z,42.90
2017-06-09T19:00:39.130Z,42.80
2017-06-09T19:03:06.668Z,42.80
2017-06-09T19:05:34.198Z,42.70
2017-06-09T19:08:02.529Z,43.40
2017-06-09T19:10:30.050Z,43.40
2017-06-09T19:12:58.366Z,43.60
2017-06-09T19:15:25.915Z,43.60
2017-06-09T19:17:53.442Z,43.90
2017-06-09T19:20:21.753Z,43.90
2017-06-09T19:22:49.270Z,43.80
2017-06-09T19:25:16.830Z,43.80
2017-06-09T19:27:44.353Z,43.90
2017-06-09T19:30:11.892Z,44.20
2017-06-09T19:32:39.430Z,44.60
2017-06-09T19:35:06.955Z,45.80
2017-06-09T19:37:34.495Z,46.20
2017-06-09T19:40:02.027Z,46.20
2017-06-09T19:42:29.595Z,46.20
2017-06-09T19:44:57.141Z,46.40
2017-06-09T19:47:24.666Z,46.60
2017-06-09T19:49:52.200Z,46.90
2017-06-09T19:52:19.718Z,47.00
2017-06-09T19:54:48.026Z,47.80
2017-06-09T19:57:15.550Z,47.80
2017-06-09T19:59:43.914Z,49.20
2017-06-09T20:02:11.446Z,49.10
2017-06-09T20:04:38.982Z,49.00
2017-06-09T20:07:06.533Z,49.40
2017-06-09T20:09:34.066Z,50.30
2017-06-09T20:12:02.405Z,50.40
2017-06-09T20:14:29.934Z,50.30
2017-06-09T20:16:57.516Z,50.60
2017-06-09T20:19:25.048Z,50.70
2017-06-09T20:21:52.587Z,50.90
2017-06-09T20:24:20.909Z,51.20
2017-06-09T20:26:48.450Z,51.10
2017-06-09T20:29:16.012Z,52.30
2017-06-09T20:31:43.571Z,51.80
2017-06-09T20:34:11.581Z,51.80
2017-06-09T20:36:39.140Z,52.40
2017-06-09T20:39:06.673Z,52.50
2017-06-09T20:41:34.244Z,51.70
2017-06-09T20:44:01.795Z,51.80
2017-06-09T20:46:29.385Z,52.10
2017-06-09T20:48:56.937Z,52.10
2017-06-09T20:51:24.490Z,51.30
2017-06-09T20:53:52.031Z,51.00
2017-06-09T20:56:19.590Z,51.50
2017-06-09T20:58:47.161Z,51.90
2017-06-09T21:01:14.698Z,52.30
2017-06-09T21:03:43.018Z,51.40
2017-06-09T21:06:10.555Z,51.30
2017-06-09T21:08:38.113Z,51.70
2017-06-09T21:11:05.660Z,51.10
2017-06-09T21:13:33.220Z,50.60
2017-06-09T21:16:01.534Z,51.10
2017-06-09T21:18:29.075Z,51.10
2017-06-09T21:20:56.623Z,51.40
2017-06-09T21:23:24.914Z,51.00
2017-06-09T21:25:52.445Z,50.90
2017-06-09T21:28:19.983Z,51.30
2017-06-09T21:30:47.512Z,51.30
2017-06-09T21:33:15.101Z,51.80
2017-06-09T21:35:42.646Z,52.40
2017-06-09T21:38:10.178Z,53.10
2017-06-09T21:40:37.725Z,53.20
2017-06-09T21:43:05.281Z,53.30
2017-06-09T21:45:33.622Z,53.40
2017-06-09T21:48:01.176Z,53.30
2017-06-09T21:50:28.754Z,53.80
2017-06-09T21:52:56.311Z,54.20
2017-06-09T21:55:23.857Z,54.90
2017-06-09T21:57:51.417Z,54.90
2017-06-09T22:02:56.039Z,54.80
2017-06-09T22:05:23.565Z,55.60
2017-06-09T22:07:51.905Z,55.90
2017-06-09T22:10:19.476Z,55.80
2017-06-09T22:15:24.113Z,55.00
2017-06-09T22:17:51.642Z,55.00
2017-06-09T22:20:19.166Z,55.00
2017-06-09T22:22:47.510Z,56.00
2017-06-09T22:25:15.046Z,56.20
2017-06-09T22:27:42.595Z,55.40
2017-06-09T22:30:10.130Z,54.80
2017-06-09T22:32:38.428Z,54.00
2017-06-09T22:35:05.971Z,53.30
2017-06-09T22:37:34.257Z,53.90
2017-06-09T22:40:02.569Z,54.70
2017-06-09T22:42:30.097Z,54.60
2017-06-09T22:44:58.518Z,59.00
2017-06-09T22:47:26.085Z,59.00
2017-06-09T22:49:53.600Z,62.50
2017-06-09T22:52:21.917Z,70.10
2017-06-09T22:54:49.438Z,70.10
2017-06-09T22:57:17.726Z,74.60
2017-06-09T22:59:46.024Z,76.20
2017-06-09T23:02:13.550Z,76.20
2017-06-09T23:04:41.865Z,83.80
2017-06-09T23:07:09.386Z,83.70
2017-06-09T23:09:37.671Z,86.50
2017-06-09T23:12:05.977Z,87.40
2017-06-09T23:14:33.494Z,87.30
2017-06-09T23:17:01.033Z,87.40
2017-06-09T23:19:28.550Z,89.00
2017-06-09T23:21:56.077Z,90.30
2017-06-09T23:24:29.205Z,90.00
2017-06-09T23:27:02.322Z,90.40
2017-06-09T23:29:29.853Z,90.80
2017-06-09T23:31:57.374Z,90.80
2017-06-09T23:34:24.922Z,90.90
2017-06-09T23:36:52.438Z,91.00
2017-06-09T23:39:19.962Z,91.10
2017-06-09T23:41:47.494Z,91.30
2017-06-09T23:44:15.010Z,91.30
2017-06-09T23:46:42.554Z,91.30
2017-06-09T23:49:10.842Z,91.70
2017-06-09T23:51:38.409Z,91.40
2017-06-09T23:54:05.931Z,91.50
2017-06-09T23:56:33.445Z,91.60
2017-06-09T23:59:00.978Z,91.30
