createdAt,value
2023-05-13T00:03:34.292Z,100243.06
2023-05-13T00:08:56.904Z,100242.09
2023-05-13T00:14:18.922Z,100250.44
2023-05-13T00:19:41.481Z,100255.13
2023-05-13T00:25:04.686Z,100251.31
2023-05-13T00:30:26.526Z,100254.88
2023-05-13T00:35:48.976Z,100254.09
2023-05-13T00:41:12.638Z,100257.63
2023-05-13T00:46:35.047Z,100258.78
2023-05-13T00:51:57.566Z,100261.22
2023-05-13T00:57:19.608Z,100255.75
2023-05-13T01:02:50.927Z,100264.53
2023-05-13T01:08:20.955Z,100260.09
2023-05-13T01:13:49.596Z,100268.97
2023-05-13T01:19:57.064Z,100273.13
2023-05-13T01:25:19.879Z,100258.00
2023-05-13T01:30:42.299Z,100275.72
2023-05-13T01:36:05.608Z,100268.84
2023-05-13T01:41:28.247Z,100276.94
2023-05-13T01:46:51.151Z,100284.25
2023-05-13T01:52:14.519Z,100291.19
2023-05-13T01:57:36.649Z,100284.81
2023-05-13T02:02:58.913Z,100289.81
2023-05-13T02:08:22.377Z,100286.28
2023-05-13T02:13:44.559Z,100290.94
2023-05-13T02:19:07.588Z,100290.31
2023-05-13T02:24:31.957Z,100288.19
2023-05-13T02:29:53.815Z,100281.63
2023-05-13T02:35:15.746Z,100291.59
2023-05-13T02:40:38.480Z,100291.06
2023-05-13T02:46:05.466Z,100294.34
2023-05-13T02:51:28.708Z,100293.78
2023-05-13T02:56:51.293Z,100297.63
2023-05-13T03:02:13.451Z,100299.75
2023-05-13T03:07:38.998Z,100297.63
2023-05-13T03:13:01.056Z,100304.88
2023-05-13T03:18:23.217Z,100312.31
2023-05-13T03:23:45.943Z,100307.53
2023-05-13T03:29:08.578Z,100298.06
2023-05-13T03:34:32.030Z,100305.28
2023-05-13T03:39:54.096Z,100310.91
2023-05-13T03:45:16.576Z,100302.84
2023-05-13T03:50:43.005Z,100312.63
2023-05-13T03:56:05.845Z,100305.00
2023-05-13T04:01:28.412Z,100303.63
2023-05-13T04:06:50.300Z,100304.50
2023-05-13T04:12:12.257Z,100297.09
2023-05-13T04:17:34.484Z,100295.78
2023-05-13T04:22:56.658Z,100292.38
2023-05-13T04:28:20.107Z,100287.03
2023-05-13T04:33:43.361Z,100287.59
2023-05-13T04:39:05.498Z,100288.03
2023-05-13T04:44:27.592Z,100284.00
2023-05-13T04:49:49.663Z,100289.19
2023-05-13T04:55:12.335Z,100289.09
2023-05-13T05:00:34.785Z,100286.28
2023-05-13T05:05:57.217Z,100286.84
2023-05-13T05:11:19.644Z,100286.44
2023-05-13T05:16:54.501Z,100275.25
2023-05-13T05:22:16.652Z,100274.59
2023-05-13T05:27:40.876Z,100265.88
2023-05-13T05:33:03.039Z,100272.16
2023-05-13T05:38:25.884Z,100276.63
2023-05-13T05:43:51.081Z,100273.31
2023-05-13T05:49:14.114Z,100281.28
2023-05-13T05:54:36.212Z,100284.03
2023-05-13T05:59:58.673Z,100275.22
2023-05-13T06:05:20.932Z,100275.47
2023-05-13T06:10:43.739Z,100274.97
2023-05-13T06:16:07.298Z,100274.16
2023-05-13T06:21:29.460Z,100268.97
2023-05-13T06:26:53.738Z,100261.56
2023-05-13T06:32:15.983Z,100265.00
2023-05-13T06:37:38.178Z,100260.28
2023-05-13T06:43:03.485Z,100261.69
2023-05-13T06:48:34.840Z,100252.97
2023-05-13T06:53:59.864Z,100250.31
2023-05-13T06:59:23.278Z,100259.94
2023-05-13T07:04:48.562Z,100255.28
2023-05-13T07:10:11.265Z,100258.25
2023-05-13T07:15:33.343Z,100263.19
2023-05-13T07:20:56.945Z,100263.00
2023-05-13T07:26:19.042Z,100260.94
2023-05-13T07:31:41.297Z,100260.09
2023-05-13T07:37:02.922Z,100258.59
2023-05-13T07:42:25.348Z,100278.56
2023-05-13T07:47:47.071Z,100273.41
2023-05-13T07:53:09.142Z,100281.44
2023-05-13T07:58:31.189Z,100278.16
2023-05-13T08:03:53.272Z,100277.22
2023-05-13T08:09:15.707Z,100264.31
2023-05-13T08:14:37.584Z,100273.28
2023-05-13T08:20:00.177Z,100265.22
2023-05-13T08:25:22.898Z,100243.19
2023-05-13T08:30:45.080Z,100275.59
2023-05-13T08:36:07.435Z,100267.06
2023-05-13T08:41:32.287Z,100252.09
2023-05-13T08:47:20.699Z,100253.19
2023-05-13T08:52:44.229Z,100264.19
2023-05-13T08:58:06.489Z,100256.59
2023-05-13T09:03:29.651Z,100251.44
2023-05-13T09:08:52.028Z,100261.47
2023-05-13T09:14:15.432Z,100257.91
2023-05-13T09:19:37.254Z,100239.41
2023-05-13T09:24:59.540Z,100245.31
2023-05-13T09:30:22.335Z,100233.41
2023-05-13T09:35:55.020Z,100229.09
2023-05-13T09:41:21.152Z,100227.66
2023-05-13T09:46:45.861Z,100229.47
2023-05-13T09:52:13.123Z,100233.56
2023-05-13T09:57:37.366Z,100235.88
2023-05-13T10:03:02.436Z,100228.09
2023-05-13T10:08:26.013Z,100240.81
2023-05-13T10:13:56.506Z,100232.06
2023-05-13T10:19:20.600Z,100243.72
2023-05-13T10:24:43.994Z,100241.84
2023-05-13T10:30:11.302Z,100241.31
2023-05-13T10:35:39.171Z,100238.91
2023-05-13T10:41:41.386Z,100239.41
2023-05-13T10:47:05.539Z,100226.94
2023-05-13T10:52:45.198Z,100210.91
2023-05-13T10:58:10.375Z,100207.84
2023-05-13T11:03:33.385Z,100211.78
2023-05-13T11:08:56.413Z,100216.22
2023-05-13T11:14:25.253Z,100199.16
2023-05-13T11:19:49.531Z,100199.69
2023-05-13T19:15:39.869Z,100470.00
2023-05-13T19:21:01.960Z,100481.03
2023-05-13T19:26:23.659Z,100489.44
2023-05-13T19:31:47.076Z,100495.69
2023-05-13T19:37:08.961Z,100507.03
2023-05-13T19:42:30.942Z,100500.91
2023-05-13T19:47:52.966Z,100496.00
2023-05-13T19:53:15.040Z,100496.31
2023-05-13T19:58:37.510Z,100511.06
2023-05-13T20:03:59.984Z,100517.34
2023-05-13T20:09:22.166Z,100519.19
2023-05-13T20:14:48.981Z,100527.25
2023-05-13T20:20:11.683Z,100526.56
2023-05-13T20:25:33.444Z,100532.16
2023-05-13T20:30:56.235Z,100537.19
2023-05-13T20:36:18.382Z,100544.28
2023-05-13T20:41:40.876Z,100557.84
2023-05-13T20:47:03.335Z,100550.03
2023-05-13T20:52:25.615Z,100548.22
2023-05-13T20:57:49.172Z,100555.94
2023-05-13T21:03:11.251Z,100573.66
2023-05-13T21:08:37.396Z,100567.19
2023-05-13T21:13:59.537Z,100583.00
2023-05-13T21:19:22.708Z,100586.03
2023-05-13T21:24:47.729Z,100574.03
2023-05-13T21:30:10.817Z,100572.78
2023-05-13T21:35:32.856Z,100580.97
2023-05-13T21:40:55.096Z,100577.56
2023-05-13T21:46:17.661Z,100584.34
2023-05-13T21:51:39.943Z,100588.50
2023-05-13T21:57:02.206Z,100596.84
2023-05-13T22:02:24.276Z,100606.28
2023-05-13T22:07:46.844Z,100599.28
2023-05-13T22:13:09.190Z,100608.44
2023-05-13T22:18:31.602Z,100608.19
2023-05-13T22:23:53.497Z,100613.84
2023-05-13T22:29:15.529Z,100612.47
2023-05-13T22:34:37.627Z,100621.88
2023-05-13T22:39:59.648Z,100616.72
2023-05-13T22:45:21.801Z,100627.16
2023-05-13T22:50:44.469Z,100622.88
2023-05-13T22:56:07.959Z,100632.28
2023-05-13T23:01:30.406Z,100628.78
2023-05-13T23:06:54.960Z,100625.97
2023-05-13T23:12:17.096Z,100625.88
2023-05-13T23:17:38.759Z,100648.94
2023-05-13T23:23:00.562Z,100648.50
2023-05-13T23:28:22.874Z,100649.56
2023-05-13T23:33:44.794Z,100650.75
2023-05-13T23:39:07.411Z,100649.66
2023-05-13T23:44:31.519Z,100657.06
2023-05-13T23:49:53.454Z,100656.50
2023-05-13T23:55:15.868Z,100658.94
