createdAt,value
2022-12-08T00:00:09.016Z,93485.16
2022-12-08T00:02:44.510Z,93481.22
2022-12-08T00:05:30.078Z,93487.44
2022-12-08T00:08:15.353Z,93500.97
2022-12-08T00:10:49.662Z,93506.06
2022-12-08T00:13:16.863Z,93496.63
2022-12-08T00:15:43.607Z,93514.03
2022-12-08T00:18:10.395Z,93524.91
2022-12-08T00:20:37.127Z,93525.22
2022-12-08T00:23:04.520Z,93534.06
2022-12-08T00:25:32.030Z,93532.84
2022-12-08T00:27:58.822Z,93530.16
2022-12-08T00:30:25.533Z,93522.56
2022-12-08T00:32:52.259Z,93524.53
2022-12-08T00:35:18.983Z,93524.19
2022-12-08T00:37:45.676Z,93524.72
2022-12-08T00:40:12.611Z,93527.16
2022-12-08T00:42:39.436Z,93527.16
2022-12-08T00:45:06.793Z,93537.22
2022-12-08T00:47:33.582Z,93533.19
2022-12-08T00:50:00.409Z,93529.06
2022-12-08T00:52:27.256Z,93540.69
2022-12-08T00:54:53.927Z,93545.88
2022-12-08T00:57:21.733Z,93544.66
2022-12-08T00:59:48.457Z,93537.72
2022-12-08T01:02:15.407Z,93541.41
2022-12-08T01:04:42.140Z,93533.44
2022-12-08T01:07:09.219Z,93520.75
2022-12-08T01:09:36.232Z,93528.25
2022-12-08T01:12:02.994Z,93517.28
2022-12-08T01:14:29.810Z,93517.63
2022-12-08T01:16:56.674Z,93525.47
2022-12-08T01:19:23.601Z,93528.97
2022-12-08T01:21:50.318Z,93526.41
2022-12-08T01:24:19.457Z,93529.97
2022-12-08T01:26:46.485Z,93535.41
2022-12-08T01:29:13.361Z,93537.94
2022-12-08T01:31:40.184Z,93531.97
2022-12-08T01:34:07.225Z,93522.94
2022-12-08T01:36:37.299Z,93525.16
2022-12-08T01:39:06.549Z,93529.28
2022-12-08T01:41:37.567Z,93518.31
2022-12-08T01:44:24.332Z,93507.69
2022-12-08T01:46:52.067Z,93518.19
2022-12-08T01:49:29.079Z,93500.97
2022-12-08T01:52:11.983Z,93493.78
2022-12-08T01:54:46.512Z,93507.56
2022-12-08T01:57:20.712Z,93499.78
2022-12-08T01:59:51.352Z,93495.53
2022-12-08T02:02:18.245Z,93487.59
2022-12-08T02:04:45.070Z,93481.28
2022-12-08T02:07:12.634Z,93478.75
2022-12-08T02:09:40.474Z,93479.66
2022-12-08T02:12:07.781Z,93478.97
2022-12-08T02:14:34.911Z,93490.16
2022-12-08T02:17:22.272Z,93497.56
2022-12-08T02:20:08.720Z,93493.19
2022-12-08T02:23:01.814Z,93495.88
2022-12-08T02:25:28.546Z,93487.19
2022-12-08T02:28:27.912Z,93494.81
2022-12-08T02:31:05.816Z,93498.63
2022-12-08T02:34:00.395Z,93503.50
2022-12-08T02:36:35.890Z,93499.13
2022-12-08T02:39:19.150Z,93499.22
2022-12-08T02:42:08.927Z,93484.56
2022-12-08T02:44:41.456Z,93476.84
2022-12-08T02:47:12.449Z,93480.28
2022-12-08T02:49:39.263Z,93474.03
2022-12-08T02:52:07.975Z,93468.97
2022-12-08T02:54:35.660Z,93484.78
2022-12-08T02:57:13.327Z,93477.97
2022-12-08T02:59:50.749Z,93477.22
2022-12-08T03:02:36.431Z,93479.97
2022-12-08T03:05:21.490Z,93481.78
2022-12-08T03:08:19.417Z,93476.28
2022-12-08T03:10:52.587Z,93483.31
2022-12-08T03:13:32.732Z,93487.34
2022-12-08T03:16:01.709Z,93485.38
2022-12-08T03:18:31.063Z,93478.56
2022-12-08T03:20:58.309Z,93481.22
2022-12-08T03:23:25.567Z,93480.56
2022-12-08T03:26:05.349Z,93477.88
2022-12-08T03:28:32.207Z,93484.63
2022-12-08T03:31:03.112Z,93480.34
2022-12-08T03:33:33.575Z,93467.44
2022-12-08T03:36:01.950Z,93479.78
2022-12-08T03:38:37.782Z,93483.81
2022-12-08T03:41:19.633Z,93474.13
2022-12-08T03:43:47.766Z,93480.25
2022-12-08T03:46:19.358Z,93478.84
2022-12-08T03:48:46.177Z,93484.38
2022-12-08T03:51:13.201Z,93481.72
2022-12-08T03:53:40.124Z,93484.63
2022-12-08T03:56:15.838Z,93476.31
2022-12-08T03:58:43.405Z,93467.31
2022-12-08T04:01:10.755Z,93482.66
2022-12-08T04:03:37.635Z,93490.25
2022-12-08T04:06:04.580Z,93515.25
2022-12-08T04:08:31.388Z,93484.81
2022-12-08T04:10:58.179Z,93497.75
2022-12-08T04:13:24.956Z,93492.69
2022-12-08T04:15:51.792Z,93500.75
2022-12-08T04:18:18.561Z,93500.50
2022-12-08T04:20:46.038Z,93497.41
2022-12-08T04:23:13.221Z,93496.69
2022-12-08T04:25:40.402Z,93500.59
2022-12-08T04:28:07.353Z,93489.09
2022-12-08T04:30:34.589Z,93498.97
2022-12-08T04:33:01.827Z,93498.97
2022-12-08T04:35:28.771Z,93498.00
2022-12-08T04:37:55.600Z,93493.16
2022-12-08T04:40:22.544Z,93500.06
2022-12-08T04:42:49.374Z,93491.63
2022-12-08T04:45:16.224Z,93498.75
2022-12-08T04:47:43.217Z,93495.97
2022-12-08T04:50:10.364Z,93493.78
2022-12-08T04:52:37.458Z,93494.16
2022-12-08T04:55:04.621Z,93499.78
2022-12-08T04:57:31.387Z,93502.41
2022-12-08T04:59:58.227Z,93507.13
2022-12-08T05:02:25.017Z,93490.41
2022-12-08T05:04:51.848Z,93510.13
2022-12-08T05:07:18.692Z,93515.63
2022-12-08T05:09:45.426Z,93515.63
2022-12-08T05:12:12.222Z,93520.50
2022-12-08T05:14:38.973Z,93513.44
2022-12-08T05:17:09.570Z,93531.28
2022-12-08T05:19:36.709Z,93531.16
2022-12-08T05:22:03.578Z,93509.22
2022-12-08T05:24:30.373Z,93521.69
2022-12-08T05:26:57.433Z,93514.63
2022-12-08T05:29:24.363Z,93518.91
2022-12-08T05:31:51.318Z,93529.19
2022-12-08T05:34:18.165Z,93527.00
2022-12-08T05:36:45.326Z,93530.53
2022-12-08T05:39:15.073Z,93547.84
2022-12-08T05:41:42.248Z,93536.63
2022-12-08T05:44:09.184Z,93538.59
2022-12-08T05:46:36.546Z,93533.41
2022-12-08T05:49:04.119Z,93541.97
2022-12-08T05:51:30.892Z,93543.03
2022-12-08T05:53:58.167Z,93532.22
2022-12-08T05:56:25.116Z,93544.94
2022-12-08T05:58:51.954Z,93540.91
2022-12-08T06:01:29.735Z,93549.22
2022-12-08T06:03:58.453Z,93541.25
2022-12-08T06:06:25.491Z,93536.13
2022-12-08T06:08:53.111Z,93546.63
2022-12-08T06:11:30.603Z,93548.25
2022-12-08T06:13:57.634Z,93542.59
2022-12-08T06:16:26.342Z,93548.69
2022-12-08T06:18:53.193Z,93549.72
2022-12-08T06:21:20.324Z,93550.53
2022-12-08T06:23:51.789Z,93557.22
2022-12-08T06:26:19.064Z,93563.25
2022-12-08T06:28:45.815Z,93566.91
2022-12-08T06:31:15.942Z,93569.31
2022-12-08T06:33:43.223Z,93555.84
2022-12-08T06:36:12.793Z,93561.63
2022-12-08T06:38:43.316Z,93572.34
2022-12-08T06:41:11.524Z,93570.38
2022-12-08T06:43:38.385Z,93563.69
2022-12-08T06:46:07.638Z,93547.94
2022-12-08T06:48:34.636Z,93551.03
2022-12-08T06:51:25.607Z,93538.63
2022-12-08T06:53:52.446Z,93546.31
2022-12-08T06:56:20.306Z,93537.13
2022-12-08T06:58:52.075Z,93544.47
2022-12-08T07:01:19.821Z,93549.25
2022-12-08T07:03:47.802Z,93541.84
2022-12-08T07:06:16.974Z,93549.78
2022-12-08T07:08:43.773Z,93548.78
2022-12-08T07:11:15.330Z,93563.69
2022-12-08T07:13:46.278Z,93566.78
2022-12-08T07:16:13.392Z,93567.50
2022-12-08T07:18:41.612Z,93573.69
2022-12-08T07:21:14.965Z,93580.25
2022-12-08T07:23:42.532Z,93576.09
2022-12-08T07:26:11.205Z,93585.66
2022-12-08T07:28:39.447Z,93596.91
2022-12-08T07:31:07.178Z,93585.16
2022-12-08T07:33:36.061Z,93595.00
2022-12-08T07:36:05.129Z,93603.59
2022-12-08T07:38:32.215Z,93597.31
2022-12-08T07:40:59.288Z,93602.94
2022-12-08T07:43:26.087Z,93605.09
2022-12-08T07:45:52.965Z,93593.84
2022-12-08T07:48:19.862Z,93591.28
2022-12-08T07:50:46.878Z,93603.72
2022-12-08T07:53:13.897Z,93591.69
2022-12-08T07:55:42.406Z,93588.31
2022-12-08T07:58:09.076Z,93586.50
2022-12-08T08:00:35.916Z,93587.34
2022-12-08T08:03:03.031Z,93579.38
2022-12-08T08:05:29.854Z,93582.72
2022-12-08T08:07:56.725Z,93594.31
2022-12-08T08:10:23.536Z,93587.78
2022-12-08T08:12:50.307Z,93592.31
2022-12-08T08:15:17.919Z,93590.28
2022-12-08T08:17:45.057Z,93592.59
2022-12-08T08:20:12.278Z,93599.25
2022-12-08T08:22:39.139Z,93599.06
2022-12-08T08:25:06.074Z,93588.66
2022-12-08T08:27:32.840Z,93595.69
2022-12-08T08:29:59.687Z,93597.75
2022-12-08T08:32:26.468Z,93587.34
2022-12-08T08:34:53.197Z,93590.47
2022-12-08T08:37:19.967Z,93588.72
2022-12-08T08:39:46.739Z,93591.66
2022-12-08T08:42:13.493Z,93597.13
2022-12-08T08:44:40.491Z,93602.91
2022-12-08T08:47:07.622Z,93596.19
2022-12-08T08:49:34.601Z,93599.06
2022-12-08T08:52:01.941Z,93591.38
2022-12-08T08:54:29.404Z,93597.88
2022-12-08T08:56:57.778Z,93590.94
2022-12-08T08:59:25.418Z,93584.13
2022-12-08T09:01:52.580Z,93585.94
2022-12-08T09:04:20.548Z,93592.09
2022-12-08T09:06:48.191Z,93579.78
2022-12-08T09:09:15.229Z,93574.56
2022-12-08T09:11:42.310Z,93578.44
2022-12-08T09:14:12.309Z,93575.38
2022-12-08T09:16:42.393Z,93571.81
2022-12-08T09:19:10.001Z,93559.94
2022-12-08T09:21:36.795Z,93563.53
2022-12-08T09:24:03.700Z,93565.22
2022-12-08T09:26:30.477Z,93556.38
2022-12-08T09:28:57.768Z,93552.97
2022-12-08T09:31:25.198Z,93550.91
2022-12-08T09:33:51.993Z,93548.69
2022-12-08T09:36:19.019Z,93562.47
2022-12-08T09:38:46.754Z,93551.25
2022-12-08T09:41:39.180Z,93539.53
2022-12-08T09:44:11.731Z,93544.97
2022-12-08T09:46:38.990Z,93559.44
2022-12-08T09:49:13.400Z,93556.53
2022-12-08T09:51:42.213Z,93553.75
2022-12-08T09:54:20.132Z,93543.88
2022-12-08T09:56:47.710Z,93532.78
2022-12-08T09:59:30.926Z,93542.13
2022-12-08T10:01:58.005Z,93534.34
2022-12-08T10:04:29.553Z,93516.78
2022-12-08T10:07:43.957Z,93520.56
2022-12-08T10:10:29.463Z,93516.25
2022-12-08T10:13:08.151Z,93509.00
2022-12-08T10:15:42.295Z,93508.53
2022-12-08T10:18:18.548Z,93502.19
2022-12-08T10:20:48.248Z,93491.28
2022-12-08T10:23:35.305Z,93499.84
2022-12-08T10:26:05.574Z,93492.81
2022-12-08T10:28:33.832Z,93492.75
2022-12-08T10:31:01.076Z,93487.31
2022-12-08T10:33:29.606Z,93489.63
2022-12-08T10:35:59.276Z,93488.78
2022-12-08T10:38:34.476Z,93491.16
2022-12-08T10:41:06.842Z,93485.63
2022-12-08T10:43:34.504Z,93482.09
2022-12-08T10:46:10.084Z,93481.38
2022-12-08T10:48:37.518Z,93463.56
2022-12-08T10:51:05.788Z,93457.50
2022-12-08T10:53:34.389Z,93455.69
2022-12-08T10:56:04.358Z,93464.16
2022-12-08T10:58:36.922Z,93461.28
2022-12-08T11:01:12.919Z,93465.84
2022-12-08T11:03:44.980Z,93464.06
2022-12-08T11:06:26.266Z,93460.69
2022-12-08T11:08:55.404Z,93456.94
2022-12-08T11:11:29.267Z,93453.09
2022-12-08T11:13:56.624Z,93453.41
2022-12-08T11:16:23.823Z,93448.03
2022-12-08T11:18:58.589Z,93447.88
2022-12-08T11:21:43.682Z,93437.28
2022-12-08T11:24:16.619Z,93424.78
2022-12-08T11:26:59.988Z,93418.78
2022-12-08T11:29:28.749Z,93423.59
2022-12-08T11:32:12.068Z,93424.84
2022-12-08T11:34:55.678Z,93426.91
2022-12-08T11:37:35.283Z,93427.97
2022-12-08T11:40:07.061Z,93418.84
2022-12-08T11:42:52.819Z,93422.44
2022-12-08T11:45:26.927Z,93426.44
2022-12-08T11:48:04.829Z,93413.66
2022-12-08T11:50:43.896Z,93421.81
2022-12-08T11:53:25.624Z,93420.84
2022-12-08T11:55:57.379Z,93409.88
2022-12-08T11:58:39.291Z,93417.44
2022-12-08T12:01:06.116Z,93413.25
2022-12-08T12:03:39.263Z,93416.84
2022-12-08T12:09:14.284Z,93413.34
2022-12-08T12:12:11.869Z,93414.66
2022-12-08T12:14:54.396Z,93416.19
2022-12-08T12:17:27.273Z,93410.94
2022-12-08T12:19:54.345Z,93407.09
2022-12-08T12:22:21.904Z,93406.91
2022-12-08T12:24:50.586Z,93415.28
2022-12-08T12:27:39.450Z,93416.19
2022-12-08T12:30:09.280Z,93402.00
2022-12-08T12:32:59.061Z,93402.78
2022-12-08T12:35:31.914Z,93398.88
2022-12-08T12:38:37.526Z,93401.75
2022-12-08T12:41:05.672Z,93401.53
2022-12-08T12:43:34.996Z,93396.94
2022-12-08T12:46:23.925Z,93391.78
2022-12-08T12:48:51.519Z,93386.97
2022-12-08T12:51:36.590Z,93381.72
2022-12-08T12:54:31.050Z,93389.84
2022-12-08T12:57:12.962Z,93398.97
2022-12-08T12:59:55.917Z,93390.59
2022-12-08T13:02:30.116Z,93388.09
2022-12-08T13:04:56.873Z,93385.28
2022-12-08T13:07:29.219Z,93380.63
2022-12-08T13:10:00.391Z,93382.38
2022-12-08T13:12:28.264Z,93372.97
2022-12-08T13:15:01.159Z,93376.75
2022-12-08T13:17:30.127Z,93373.06
2022-12-08T13:19:58.884Z,93381.34
2022-12-08T13:22:49.448Z,93384.31
2022-12-08T13:25:45.427Z,93378.09
2022-12-08T13:28:22.514Z,93376.00
2022-12-08T13:30:54.317Z,93375.25
2022-12-08T13:33:35.302Z,93379.50
2022-12-08T13:36:05.450Z,93381.06
2022-12-08T13:38:35.576Z,93379.13
2022-12-08T13:41:06.508Z,93375.03
2022-12-08T13:43:51.087Z,93375.22
2022-12-08T13:58:31.877Z,93376.41
2022-12-08T14:01:17.751Z,93387.63
2022-12-08T14:04:21.719Z,93377.22
2022-12-08T14:06:38.175Z,93382.56
2022-12-08T14:09:27.304Z,93371.31
2022-12-08T14:12:01.346Z,93377.25
2022-12-08T14:15:01.237Z,93377.81
2022-12-08T14:17:23.028Z,93380.09
2022-12-08T14:19:55.382Z,93382.63
2022-12-08T14:22:22.362Z,93390.72
2022-12-08T14:24:51.644Z,93382.56
2022-12-08T14:27:21.214Z,93381.41
2022-12-08T14:30:05.608Z,93382.44
2022-12-08T14:32:39.335Z,93383.66
2022-12-08T14:35:09.129Z,93387.78
2022-12-08T14:37:42.564Z,93383.81
2022-12-08T14:40:22.789Z,93380.63
2022-12-08T14:43:12.554Z,93375.31
2022-12-08T14:45:39.284Z,93381.63
2022-12-08T14:48:30.946Z,93378.59
2022-12-08T14:51:05.446Z,93378.16
2022-12-08T14:53:44.136Z,93369.69
2022-12-08T14:56:51.821Z,93377.81
2022-12-08T14:59:30.359Z,93363.78
2022-12-08T15:02:24.371Z,93387.22
2022-12-08T15:05:04.030Z,93372.69
2022-12-08T15:07:36.691Z,93388.88
2022-12-08T15:10:15.633Z,93385.06
2022-12-08T15:13:22.119Z,93401.25
2022-12-08T15:15:58.328Z,93391.78
2022-12-08T15:19:01.838Z,93393.88
2022-12-08T15:21:31.021Z,93394.50
2022-12-08T15:23:57.793Z,93394.66
2022-12-08T15:26:26.495Z,93402.28
2022-12-08T15:28:53.915Z,93397.50
2022-12-08T15:31:21.042Z,93399.59
2022-12-08T15:33:48.209Z,93402.81
2022-12-08T15:36:15.001Z,93397.50
2022-12-08T15:38:43.129Z,93392.19
2022-12-08T15:41:14.615Z,93394.53
2022-12-08T15:43:42.109Z,93386.84
2022-12-08T15:46:08.855Z,93393.56
2022-12-08T15:48:37.330Z,93403.00
2022-12-08T15:51:04.177Z,93420.47
2022-12-08T15:53:30.947Z,93413.03
2022-12-08T15:58:54.654Z,93408.88
2022-12-08T16:01:22.513Z,93411.59
2022-12-08T16:09:31.294Z,93420.69
2022-12-08T16:12:16.810Z,93393.94
2022-12-08T16:15:47.257Z,93400.03
2022-12-08T16:17:31.935Z,93415.53
2022-12-08T16:19:59.551Z,93409.09
2022-12-08T16:25:20.748Z,93423.22
2022-12-08T16:28:01.390Z,93422.56
2022-12-08T16:30:30.288Z,93432.13
2022-12-08T16:32:57.101Z,93431.63
2022-12-08T16:35:24.202Z,93425.06
2022-12-08T16:37:50.968Z,93436.88
2022-12-08T16:40:17.876Z,93421.84
2022-12-08T16:42:45.881Z,93431.75
2022-12-08T16:45:24.637Z,93414.53
2022-12-08T16:47:54.114Z,93418.84
2022-12-08T16:50:25.134Z,93421.72
2022-12-08T16:52:57.738Z,93429.97
2022-12-08T16:55:24.671Z,93415.56
2022-12-08T16:57:51.581Z,93427.28
2022-12-08T17:00:20.850Z,93418.94
2022-12-08T17:02:48.093Z,93417.84
2022-12-08T17:05:16.590Z,93419.06
2022-12-08T17:07:44.742Z,93420.03
2022-12-08T17:10:14.161Z,93424.13
2022-12-08T17:12:41.536Z,93426.75
2022-12-08T17:15:11.534Z,93415.50
2022-12-08T17:17:39.459Z,93419.28
2022-12-08T17:20:09.259Z,93430.69
2022-12-08T17:22:36.284Z,93420.25
2022-12-08T17:25:03.859Z,93435.69
2022-12-08T17:27:30.738Z,93429.44
2022-12-08T17:29:57.559Z,93434.19
2022-12-08T17:32:24.557Z,93421.81
2022-12-08T17:34:51.361Z,93421.53
2022-12-08T17:37:18.813Z,93419.13
2022-12-08T17:39:45.916Z,93421.03
2022-12-08T17:42:12.697Z,93424.72
2022-12-08T17:44:39.565Z,93429.47
2022-12-08T17:47:06.462Z,93430.06
2022-12-08T17:49:34.013Z,93434.94
2022-12-08T17:52:03.415Z,93442.63
2022-12-08T17:54:30.721Z,93438.69
2022-12-08T17:56:58.799Z,93441.50
2022-12-08T17:59:27.141Z,93426.72
2022-12-08T18:01:55.145Z,93425.53
2022-12-08T18:04:22.481Z,93430.91
2022-12-08T18:06:49.277Z,93430.38
2022-12-08T18:09:16.142Z,93444.59
2022-12-08T18:11:43.702Z,93459.78
2022-12-08T18:14:11.236Z,93462.03
2022-12-08T18:16:40.374Z,93468.34
2022-12-08T18:19:08.423Z,93462.97
2022-12-08T18:21:35.647Z,93462.81
2022-12-08T18:24:02.677Z,93452.34
2022-12-08T18:26:30.756Z,93459.06
2022-12-08T18:28:57.932Z,93477.06
2022-12-08T18:31:25.009Z,93466.06
2022-12-08T18:33:52.508Z,93464.56
2022-12-08T18:36:22.773Z,93467.34
2022-12-08T18:38:49.824Z,93468.97
2022-12-08T18:41:21.945Z,93470.72
2022-12-08T18:43:48.692Z,93465.31
2022-12-08T18:46:15.826Z,93483.19
2022-12-08T18:48:46.030Z,93488.72
2022-12-08T18:51:21.555Z,93485.97
2022-12-08T18:53:48.913Z,93488.25
2022-12-08T18:56:24.430Z,93505.56
2022-12-08T18:58:51.197Z,93503.25
2022-12-08T19:01:18.163Z,93496.84
2022-12-08T19:03:58.562Z,93484.88
2022-12-08T19:06:32.097Z,93470.88
2022-12-08T19:08:58.915Z,93480.97
2022-12-08T19:11:28.140Z,93477.09
2022-12-08T19:13:55.726Z,93477.59
2022-12-08T19:16:23.177Z,93479.88
2022-12-08T19:18:50.006Z,93477.88
2022-12-08T19:21:17.030Z,93471.94
2022-12-08T19:23:43.785Z,93453.94
2022-12-08T19:26:11.465Z,93450.28
2022-12-08T19:28:40.160Z,93442.50
2022-12-08T19:31:08.140Z,93437.34
2022-12-08T19:33:35.085Z,93436.78
2022-12-08T19:36:12.018Z,93449.28
2022-12-08T19:38:57.443Z,93464.72
2022-12-08T19:41:43.906Z,93483.53
2022-12-08T19:44:45.666Z,93483.41
2022-12-08T19:47:12.617Z,93468.72
2022-12-08T19:49:39.482Z,93490.41
2022-12-08T19:52:06.953Z,93498.56
2022-12-08T19:54:34.094Z,93510.16
2022-12-08T19:57:01.830Z,93505.47
2022-12-08T19:59:30.224Z,93507.22
2022-12-08T20:01:58.218Z,93500.75
2022-12-08T20:04:26.612Z,93501.56
2022-12-08T20:06:54.547Z,93507.84
2022-12-08T20:09:22.038Z,93509.88
2022-12-08T20:11:50.781Z,93515.13
2022-12-08T20:14:21.181Z,93506.97
2022-12-08T20:16:48.122Z,93535.06
2022-12-08T20:19:14.948Z,93550.25
2022-12-08T20:21:41.694Z,93547.56
2022-12-08T20:24:08.494Z,93568.94
2022-12-08T20:26:35.466Z,93539.41
2022-12-08T20:29:02.382Z,93569.78
2022-12-08T20:31:30.726Z,93552.91
2022-12-08T20:33:57.570Z,93561.22
2022-12-08T20:36:24.484Z,93543.22
2022-12-08T20:38:52.461Z,93529.78
2022-12-08T20:41:19.856Z,93508.34
2022-12-08T20:43:47.701Z,93496.25
2022-12-08T20:46:16.459Z,93505.63
2022-12-08T20:48:45.026Z,93496.88
2022-12-08T20:51:17.462Z,93491.34
2022-12-08T20:53:44.702Z,93495.13
2022-12-08T20:56:19.499Z,93494.03
2022-12-08T20:58:46.725Z,93493.34
2022-12-08T21:01:15.748Z,93515.28
2022-12-08T21:03:43.724Z,93542.56
2022-12-08T21:06:10.961Z,93559.91
2022-12-08T21:08:38.443Z,93556.03
2022-12-08T21:11:05.645Z,93558.75
2022-12-08T21:13:32.478Z,93550.69
2022-12-08T21:15:59.508Z,93557.81
2022-12-08T21:18:26.642Z,93550.97
2022-12-08T21:21:01.613Z,93544.38
2022-12-08T21:23:28.418Z,93542.94
2022-12-08T21:25:55.299Z,93547.06
2022-12-08T21:28:22.169Z,93533.38
2022-12-08T21:30:49.045Z,93528.94
2022-12-08T21:33:16.000Z,93544.91
2022-12-08T21:35:43.151Z,93537.41
2022-12-08T21:38:10.260Z,93534.44
2022-12-08T21:40:37.359Z,93530.66
2022-12-08T21:43:04.258Z,93523.66
2022-12-08T21:45:31.175Z,93549.63
2022-12-08T21:47:59.556Z,93555.31
2022-12-08T21:50:27.649Z,93542.00
2022-12-08T21:52:54.758Z,93542.69
2022-12-08T21:55:23.851Z,93548.19
2022-12-08T21:57:50.825Z,93546.44
2022-12-08T22:00:18.533Z,93552.50
2022-12-08T22:02:45.770Z,93541.34
2022-12-08T22:05:13.033Z,93533.72
2022-12-08T22:07:40.700Z,93543.63
2022-12-08T22:10:08.950Z,93542.81
2022-12-08T22:12:37.144Z,93541.63
2022-12-08T22:15:06.039Z,93540.53
2022-12-08T22:17:36.503Z,93541.88
2022-12-08T22:20:06.157Z,93538.78
2022-12-08T22:22:34.884Z,93548.72
2022-12-08T22:25:03.640Z,93548.84
2022-12-08T22:27:30.595Z,93563.75
2022-12-08T22:29:57.521Z,93576.25
2022-12-08T22:32:24.307Z,93568.31
2022-12-08T22:34:51.301Z,93569.41
2022-12-08T22:37:18.000Z,93579.34
2022-12-08T22:39:44.990Z,93571.69
2022-12-08T22:42:11.728Z,93568.84
2022-12-08T22:44:38.448Z,93566.19
2022-12-08T22:47:05.322Z,93567.25
2022-12-08T22:49:32.060Z,93569.53
2022-12-08T22:51:59.002Z,93570.34
2022-12-08T22:54:26.708Z,93561.78
2022-12-08T22:56:53.489Z,93549.16
2022-12-08T22:59:20.240Z,93548.63
2022-12-08T23:01:47.113Z,93537.75
2022-12-08T23:04:17.695Z,93526.06
2022-12-08T23:06:45.554Z,93530.50
2022-12-08T23:09:12.688Z,93535.59
2022-12-08T23:11:39.790Z,93526.59
2022-12-08T23:14:06.610Z,93523.63
2022-12-08T23:16:33.707Z,93528.84
2022-12-08T23:19:00.948Z,93538.66
2022-12-08T23:21:28.045Z,93525.78
2022-12-08T23:23:54.800Z,93524.97
2022-12-08T23:26:27.008Z,93532.06
2022-12-08T23:28:55.063Z,93530.84
2022-12-08T23:31:22.959Z,93529.13
2022-12-08T23:33:50.355Z,93531.41
2022-12-08T23:36:18.823Z,93532.59
2022-12-08T23:38:46.380Z,93526.69
2022-12-08T23:41:14.757Z,93535.56
2022-12-08T23:43:46.734Z,93542.41
2022-12-08T23:46:15.273Z,93540.78
2022-12-08T23:48:42.284Z,93539.84
2022-12-08T23:51:09.356Z,93549.00
2022-12-08T23:53:36.288Z,93546.19
2022-12-08T23:56:07.871Z,93541.06
2022-12-08T23:58:35.593Z,93553.53
