createdAt,value
2019-03-04T00:00:48.702Z,12.55
2019-03-04T00:03:17.886Z,12.64
2019-03-04T00:05:47.210Z,12.64
2019-03-04T00:08:28.278Z,12.66
2019-03-04T00:10:59.386Z,12.59
2019-03-04T00:13:31.021Z,12.65
2019-03-04T00:16:02.630Z,12.55
2019-03-04T00:18:36.007Z,12.62
2019-03-04T00:21:02.502Z,12.72
2019-03-04T00:23:36.232Z,12.72
2019-03-04T00:26:09.958Z,12.64
2019-03-04T00:28:45.639Z,12.62
2019-03-04T00:31:24.996Z,12.58
2019-03-04T00:33:57.212Z,12.61
2019-03-04T00:36:26.237Z,12.61
2019-03-04T00:38:55.359Z,12.66
2019-03-04T00:41:28.128Z,12.65
2019-03-04T00:44:17.257Z,12.65
2019-03-04T00:46:52.647Z,12.71
2019-03-04T00:49:33.917Z,12.74
2019-03-04T00:52:28.537Z,12.74
2019-03-04T00:55:08.316Z,12.67
2019-03-04T00:57:37.418Z,12.66
2019-03-04T01:00:14.985Z,12.70
2019-03-04T01:03:16.016Z,12.72
2019-03-04T01:05:49.655Z,12.75
2019-03-04T01:08:42.624Z,12.78
2019-03-04T01:11:11.783Z,12.78
2019-03-04T01:13:40.840Z,12.71
2019-03-04T01:16:09.910Z,12.70
2019-03-04T01:18:39.464Z,12.67
2019-03-04T01:21:08.616Z,12.72
2019-03-04T01:23:37.772Z,12.68
2019-03-04T01:26:09.431Z,12.64
2019-03-04T01:28:39.911Z,12.69
2019-03-04T01:31:08.953Z,12.67
2019-03-04T01:33:38.032Z,12.65
2019-03-04T01:36:22.089Z,12.63
2019-03-04T01:38:54.177Z,12.63
2019-03-04T01:41:26.541Z,12.62
2019-03-04T01:43:55.723Z,12.62
2019-03-04T01:46:36.470Z,12.66
2019-03-04T01:49:09.374Z,12.66
2019-03-04T01:51:38.711Z,12.58
2019-03-04T01:54:10.805Z,12.58
2019-03-04T01:59:57.738Z,12.42
2019-03-04T02:02:39.169Z,12.41
2019-03-04T02:05:08.571Z,12.41
2019-03-04T02:08:34.019Z,12.41
2019-03-04T02:10:19.103Z,12.33
2019-03-04T02:13:15.948Z,12.41
2019-03-04T02:15:45.628Z,12.35
2019-03-04T02:18:15.246Z,12.35
2019-03-04T02:20:48.301Z,12.38
2019-03-04T02:23:17.065Z,12.35
2019-03-04T02:26:42.423Z,12.35
2019-03-04T02:29:20.846Z,12.27
2019-03-04T02:31:50.000Z,12.31
2019-03-04T02:34:19.048Z,12.31
2019-03-04T02:36:48.145Z,12.39
2019-03-04T02:39:17.153Z,12.37
2019-03-04T02:41:51.063Z,12.38
2019-03-04T02:44:20.105Z,12.51
2019-03-04T02:46:52.872Z,12.49
2019-03-04T02:49:22.042Z,12.57
2019-03-04T02:51:51.339Z,12.54
2019-03-04T02:54:25.051Z,12.54
2019-03-04T02:56:59.566Z,12.47
2019-03-04T02:59:28.627Z,12.47
2019-03-04T03:01:57.718Z,12.38
2019-03-04T03:04:26.779Z,12.38
2019-03-04T03:07:07.275Z,12.36
2019-03-04T03:09:37.261Z,12.33
2019-03-04T03:12:09.388Z,12.33
2019-03-04T03:15:12.936Z,12.33
2019-03-04T03:17:42.071Z,12.33
2019-03-04T03:20:48.515Z,12.28
2019-03-04T03:23:14.937Z,12.26
2019-03-04T03:25:53.939Z,12.26
2019-03-04T03:28:37.237Z,12.23
2019-03-04T03:31:21.346Z,12.17
2019-03-04T03:33:50.394Z,12.24
2019-03-04T03:36:24.240Z,12.23
2019-03-04T03:38:53.338Z,12.28
2019-03-04T03:41:23.481Z,12.24
2019-03-04T03:43:52.616Z,12.24
2019-03-04T03:46:21.660Z,12.23
2019-03-04T03:48:52.739Z,12.26
2019-03-04T03:51:21.624Z,12.29
2019-03-04T03:53:50.688Z,12.29
2019-03-04T03:56:22.817Z,12.17
2019-03-04T03:59:02.984Z,12.28
2019-03-04T04:01:27.042Z,12.28
2019-03-04T04:03:56.033Z,12.28
2019-03-04T04:06:25.028Z,12.26
2019-03-04T04:08:57.091Z,12.26
2019-03-04T04:11:27.437Z,12.26
2019-03-04T04:13:56.465Z,12.26
2019-03-04T04:16:25.853Z,12.29
2019-03-04T04:18:54.897Z,12.29
2019-03-04T04:21:24.113Z,12.30
2019-03-04T04:23:53.138Z,12.28
2019-03-04T04:26:22.179Z,12.28
2019-03-04T04:29:22.356Z,12.26
2019-03-04T04:31:51.402Z,12.26
2019-03-04T04:34:23.195Z,12.30
2019-03-04T04:37:04.888Z,12.35
2019-03-04T04:39:29.143Z,12.35
2019-03-04T04:41:58.128Z,12.19
2019-03-04T04:44:27.263Z,12.20
2019-03-04T04:47:03.339Z,12.15
2019-03-04T04:49:35.369Z,12.18
2019-03-04T04:52:11.737Z,12.10
2019-03-04T04:54:42.611Z,12.20
2019-03-04T04:57:11.688Z,12.20
2019-03-04T04:59:40.771Z,12.14
2019-03-04T05:02:12.279Z,12.15
2019-03-04T05:04:44.073Z,12.21
2019-03-04T05:07:13.124Z,12.19
2019-03-04T05:09:45.202Z,12.22
2019-03-04T05:12:14.223Z,12.10
2019-03-04T05:14:43.245Z,12.12
2019-03-04T05:17:12.257Z,12.07
2019-03-04T05:19:41.383Z,11.94
2019-03-04T05:22:10.480Z,9.38
2019-03-04T05:24:39.463Z,8.58
2019-03-04T05:27:08.553Z,8.13
2019-03-04T05:29:37.547Z,8.13
2019-03-04T05:32:06.576Z,8.15
2019-03-04T05:34:35.639Z,7.83
2019-03-04T05:37:04.703Z,7.85
2019-03-04T05:39:33.824Z,7.86
2019-03-04T05:42:02.890Z,7.86
2019-03-04T05:44:31.966Z,7.99
2019-03-04T05:47:01.566Z,7.99
2019-03-04T05:49:30.656Z,7.59
2019-03-04T05:51:59.760Z,7.56
2019-03-04T05:54:30.601Z,7.21
2019-03-04T05:56:59.709Z,7.18
2019-03-04T05:59:31.272Z,7.31
2019-03-04T06:02:04.537Z,7.48
2019-03-04T06:04:33.548Z,7.56
2019-03-04T06:07:08.463Z,7.55
2019-03-04T06:09:37.502Z,7.55
2019-03-04T06:12:06.520Z,7.71
2019-03-04T06:14:36.613Z,7.71
2019-03-04T06:17:05.778Z,7.78
2019-03-04T06:19:34.854Z,7.75
2019-03-04T06:22:04.004Z,7.83
2019-03-04T06:24:33.019Z,7.83
2019-03-04T06:27:01.961Z,7.83
2019-03-04T06:29:30.956Z,7.84
2019-03-04T06:32:00.004Z,7.78
2019-03-04T06:34:28.993Z,8.02
2019-03-04T06:36:57.987Z,7.90
2019-03-04T06:39:26.976Z,7.94
2019-03-04T06:41:55.981Z,7.84
2019-03-04T06:44:24.973Z,7.86
2019-03-04T06:46:53.955Z,7.86
2019-03-04T06:49:24.169Z,7.88
2019-03-04T06:51:56.328Z,7.88
2019-03-04T06:54:47.650Z,7.95
2019-03-04T06:57:28.527Z,7.95
2019-03-04T07:00:33.402Z,8.04
2019-03-04T07:03:05.558Z,8.14
2019-03-04T07:05:53.401Z,8.14
2019-03-04T07:09:05.114Z,8.21
2019-03-04T07:11:34.565Z,8.36
2019-03-04T07:14:03.683Z,8.29
2019-03-04T07:16:32.736Z,8.23
2019-03-04T07:19:03.937Z,8.25
2019-03-04T07:21:33.127Z,8.44
2019-03-04T07:24:02.147Z,8.39
2019-03-04T07:26:31.219Z,8.44
2019-03-04T07:29:00.280Z,8.41
2019-03-04T07:31:29.500Z,8.45
2019-03-04T07:33:58.574Z,8.46
2019-03-04T07:36:27.634Z,8.37
2019-03-04T07:39:05.807Z,8.30
2019-03-04T07:41:36.895Z,8.30
2019-03-04T07:44:06.033Z,8.21
2019-03-04T07:46:36.431Z,7.94
2019-03-04T07:49:05.550Z,7.94
2019-03-04T07:51:34.771Z,7.80
2019-03-04T07:54:04.015Z,7.84
2019-03-04T07:56:33.067Z,7.72
2019-03-04T07:59:02.165Z,7.63
2019-03-04T08:01:31.170Z,7.63
2019-03-04T08:04:00.333Z,7.56
2019-03-04T08:06:32.413Z,7.48
2019-03-04T08:09:57.098Z,7.50
2019-03-04T08:13:08.137Z,7.46
2019-03-04T08:15:45.643Z,7.46
2019-03-04T08:18:14.816Z,7.40
2019-03-04T08:20:43.879Z,7.35
2019-03-04T08:23:12.927Z,7.20
2019-03-04T08:25:42.124Z,7.16
2019-03-04T08:28:13.156Z,7.08
2019-03-04T08:30:42.298Z,7.06
2019-03-04T08:33:11.392Z,7.06
2019-03-04T08:35:40.478Z,6.82
2019-03-04T08:38:10.906Z,6.81
2019-03-04T08:40:40.114Z,6.66
2019-03-04T08:43:09.101Z,6.51
2019-03-04T08:45:38.169Z,6.20
2019-03-04T08:48:07.309Z,6.00
2019-03-04T08:50:36.268Z,5.79
2019-03-04T08:53:05.345Z,5.72
2019-03-04T08:55:34.404Z,5.72
2019-03-04T08:58:03.426Z,5.58
2019-03-04T09:00:32.857Z,5.47
2019-03-04T09:03:02.102Z,5.46
2019-03-04T09:05:31.088Z,5.46
2019-03-04T09:08:00.137Z,5.46
2019-03-04T09:10:30.196Z,5.40
2019-03-04T09:12:59.260Z,5.39
2019-03-04T09:15:28.522Z,5.47
2019-03-04T09:17:57.574Z,5.45
2019-03-04T09:20:26.705Z,5.53
2019-03-04T09:22:55.847Z,5.39
2019-03-04T09:25:36.770Z,5.44
2019-03-04T09:28:05.984Z,5.44
2019-03-04T09:30:35.060Z,5.59
2019-03-04T09:33:04.299Z,5.64
2019-03-04T09:35:33.457Z,5.73
2019-03-04T09:38:02.552Z,5.73
2019-03-04T09:40:32.140Z,5.86
2019-03-04T09:43:01.307Z,6.05
2019-03-04T09:45:38.317Z,6.05
2019-03-04T09:48:01.257Z,5.96
2019-03-04T09:50:30.499Z,6.02
2019-03-04T09:52:59.677Z,6.16
2019-03-04T09:55:28.901Z,6.16
2019-03-04T09:57:58.043Z,6.16
2019-03-04T10:00:32.466Z,6.29
2019-03-04T10:03:12.862Z,6.18
2019-03-04T10:06:05.570Z,6.43
2019-03-04T10:08:44.672Z,6.43
2019-03-04T10:11:55.401Z,6.83
2019-03-04T10:15:07.556Z,6.95
2019-03-04T10:17:44.323Z,7.09
2019-03-04T10:21:02.186Z,7.09
2019-03-04T10:24:11.468Z,7.33
2019-03-04T10:27:26.960Z,7.16
2019-03-04T10:30:25.666Z,7.16
2019-03-04T10:33:50.325Z,6.86
2019-03-04T10:36:50.874Z,6.95
2019-03-04T10:39:34.837Z,6.86
2019-03-04T10:42:43.558Z,6.86
2019-03-04T10:45:47.126Z,6.98
2019-03-04T10:48:17.232Z,7.08
2019-03-04T10:50:46.598Z,7.05
2019-03-04T10:53:15.682Z,7.07
2019-03-04T10:55:44.670Z,6.99
2019-03-04T10:58:14.183Z,7.18
2019-03-04T11:00:43.240Z,7.35
2019-03-04T11:03:12.351Z,7.35
2019-03-04T11:05:41.416Z,7.38
2019-03-04T11:08:10.460Z,7.51
2019-03-04T11:10:39.489Z,7.51
2019-03-04T11:13:08.548Z,8.42
2019-03-04T11:15:37.527Z,8.44
2019-03-04T11:18:06.629Z,8.34
2019-03-04T11:20:35.684Z,8.34
2019-03-04T11:23:04.959Z,8.28
2019-03-04T11:25:34.368Z,8.04
2019-03-04T11:28:03.496Z,8.03
2019-03-04T11:30:32.833Z,8.03
2019-03-04T11:33:01.951Z,7.85
2019-03-04T11:35:31.096Z,7.85
2019-03-04T11:38:00.161Z,7.89
2019-03-04T11:40:35.622Z,7.87
2019-03-04T11:43:04.757Z,7.86
2019-03-04T11:45:33.822Z,7.88
2019-03-04T11:48:02.915Z,8.05
2019-03-04T11:50:31.943Z,8.05
2019-03-04T11:53:01.012Z,7.91
2019-03-04T11:55:30.626Z,7.91
2019-03-04T11:57:59.667Z,7.96
2019-03-04T12:00:44.363Z,8.14
2019-03-04T12:03:13.428Z,8.27
2019-03-04T12:05:42.506Z,8.80
2019-03-04T12:08:11.585Z,9.37
2019-03-04T12:10:40.636Z,9.27
2019-03-04T12:13:09.751Z,9.07
2019-03-04T12:15:38.842Z,9.07
2019-03-04T12:18:08.775Z,9.00
2019-03-04T12:20:37.863Z,8.69
2019-03-04T12:23:06.937Z,8.49
2019-03-04T12:25:36.060Z,8.56
2019-03-04T12:28:05.312Z,8.91
2019-03-04T12:30:34.354Z,8.91
2019-03-04T12:33:03.745Z,8.77
2019-03-04T12:35:32.759Z,9.00
2019-03-04T12:38:01.876Z,8.86
2019-03-04T12:40:31.435Z,8.86
2019-03-04T12:43:00.476Z,8.72
2019-03-04T12:45:34.496Z,8.78
2019-03-04T12:48:00.466Z,8.78
2019-03-04T12:50:29.632Z,8.96
2019-03-04T12:52:58.883Z,9.26
2019-03-04T12:55:28.037Z,9.41
2019-03-04T12:57:57.098Z,9.41
2019-03-04T13:00:26.221Z,8.77
2019-03-04T13:02:57.819Z,9.58
2019-03-04T13:05:26.157Z,9.58
2019-03-04T13:07:55.238Z,9.29
2019-03-04T13:10:26.465Z,9.65
2019-03-04T13:12:55.664Z,9.79
2019-03-04T13:15:25.135Z,9.38
2019-03-04T13:17:54.283Z,9.18
2019-03-04T13:20:23.509Z,9.26
2019-03-04T13:22:52.604Z,10.05
2019-03-04T13:25:21.797Z,10.05
2019-03-04T13:27:50.857Z,9.41
2019-03-04T13:30:21.715Z,9.41
2019-03-04T13:32:50.897Z,9.91
2019-03-04T13:35:24.403Z,9.93
2019-03-04T13:37:52.091Z,9.65
2019-03-04T13:40:21.226Z,9.73
2019-03-04T13:42:50.346Z,9.95
2019-03-04T13:45:19.755Z,9.40
2019-03-04T13:47:48.811Z,10.04
2019-03-04T13:50:19.730Z,9.61
2019-03-04T13:52:48.763Z,9.61
2019-03-04T13:55:19.781Z,10.26
2019-03-04T13:57:50.913Z,9.80
2019-03-04T14:00:20.606Z,9.80
2019-03-04T14:02:51.151Z,10.30
2019-03-04T14:05:20.808Z,10.71
2019-03-04T14:07:49.863Z,10.35
2019-03-04T14:10:19.861Z,10.35
2019-03-04T14:12:49.051Z,10.13
2019-03-04T14:15:25.410Z,10.49
2019-03-04T14:17:54.450Z,10.49
2019-03-04T14:20:23.605Z,10.10
2019-03-04T14:22:57.882Z,10.23
2019-03-04T14:25:26.723Z,11.04
2019-03-04T14:27:56.730Z,10.60
2019-03-04T14:30:25.919Z,10.25
2019-03-04T14:32:55.045Z,9.96
2019-03-04T14:35:24.122Z,9.96
2019-03-04T14:37:53.098Z,10.82
2019-03-04T14:40:22.243Z,10.64
2019-03-04T14:42:51.272Z,11.10
2019-03-04T14:45:20.444Z,10.65
2019-03-04T14:47:49.671Z,10.48
2019-03-04T14:50:18.917Z,10.23
2019-03-04T14:52:48.070Z,10.11
2019-03-04T14:55:18.442Z,9.89
2019-03-04T14:57:59.182Z,9.89
2019-03-04T15:00:33.727Z,10.39
2019-03-04T15:03:04.552Z,10.15
2019-03-04T15:05:33.932Z,9.33
2019-03-04T15:08:03.261Z,9.73
2019-03-04T15:10:34.827Z,9.60
2019-03-04T15:13:05.875Z,9.56
2019-03-04T15:15:35.601Z,9.75
2019-03-04T15:18:05.981Z,10.22
2019-03-04T15:20:36.151Z,9.80
2019-03-04T15:23:06.921Z,9.72
2019-03-04T15:25:36.374Z,9.49
2019-03-04T15:28:13.497Z,9.41
2019-03-04T15:30:44.676Z,9.02
2019-03-04T15:33:18.408Z,8.64
2019-03-04T15:35:48.209Z,8.64
2019-03-04T15:38:19.265Z,8.76
2019-03-04T15:40:53.364Z,9.13
2019-03-04T15:43:23.348Z,8.87
2019-03-04T15:45:53.544Z,9.66
2019-03-04T15:48:25.573Z,9.66
2019-03-04T15:50:56.425Z,9.42
2019-03-04T15:53:27.131Z,9.17
2019-03-04T15:55:59.801Z,8.82
2019-03-04T15:58:30.001Z,8.56
2019-03-04T16:00:59.560Z,8.56
2019-03-04T16:03:30.187Z,9.00
2019-03-04T16:05:59.263Z,9.00
2019-03-04T16:08:28.327Z,8.97
2019-03-04T16:10:57.325Z,8.87
2019-03-04T16:13:26.497Z,8.51
2019-03-04T16:15:55.659Z,8.77
2019-03-04T16:18:24.715Z,8.68
2019-03-04T16:20:53.878Z,8.71
2019-03-04T16:23:22.941Z,8.68
2019-03-04T16:25:52.101Z,8.36
2019-03-04T16:28:23.600Z,8.36
2019-03-04T16:30:52.836Z,8.42
2019-03-04T16:33:24.478Z,8.44
2019-03-04T16:35:53.537Z,8.44
2019-03-04T16:38:25.019Z,8.44
2019-03-04T16:40:54.107Z,8.18
2019-03-04T16:43:23.229Z,8.20
2019-03-04T16:45:52.282Z,8.00
2019-03-04T16:48:21.311Z,8.00
2019-03-04T16:50:50.366Z,8.12
2019-03-04T16:53:20.052Z,7.90
2019-03-04T16:55:49.097Z,8.04
2019-03-04T16:58:18.110Z,8.04
2019-03-04T17:00:47.880Z,8.11
2019-03-04T17:03:17.096Z,7.93
2019-03-04T17:05:46.288Z,7.91
2019-03-04T17:08:15.399Z,7.91
2019-03-04T17:10:44.504Z,7.91
2019-03-04T17:13:13.682Z,7.94
2019-03-04T17:15:42.720Z,7.85
2019-03-04T17:18:11.882Z,7.83
2019-03-04T17:20:41.013Z,7.83
2019-03-04T17:23:10.101Z,7.79
2019-03-04T17:25:39.290Z,7.77
2019-03-04T17:28:08.359Z,7.72
2019-03-04T17:30:37.999Z,7.67
2019-03-04T17:33:07.169Z,7.67
2019-03-04T17:35:36.122Z,7.78
2019-03-04T17:38:05.429Z,7.77
2019-03-04T17:40:34.490Z,7.77
2019-03-04T17:43:03.875Z,7.74
2019-03-04T17:45:33.045Z,7.82
2019-03-04T17:48:02.149Z,7.82
2019-03-04T17:50:33.741Z,7.76
2019-03-04T17:53:03.463Z,7.76
2019-03-04T17:55:32.626Z,7.75
2019-03-04T17:58:01.706Z,7.80
2019-03-04T18:00:30.856Z,7.80
2019-03-04T18:02:59.895Z,7.74
2019-03-04T18:05:29.048Z,7.77
2019-03-04T18:07:58.251Z,7.75
2019-03-04T18:10:27.443Z,7.75
2019-03-04T18:12:56.897Z,7.72
2019-03-04T18:15:26.116Z,7.72
2019-03-04T18:17:56.848Z,7.72
2019-03-04T18:20:33.998Z,7.72
2019-03-04T18:22:58.570Z,7.65
2019-03-04T18:25:40.216Z,7.74
2019-03-04T18:28:14.077Z,7.66
2019-03-04T18:31:03.036Z,7.74
2019-03-04T18:33:56.254Z,7.66
2019-03-04T18:36:33.971Z,7.66
2019-03-04T18:39:38.890Z,7.65
2019-03-04T18:42:54.924Z,7.66
2019-03-04T18:45:41.264Z,7.66
2019-03-04T18:48:38.784Z,7.63
2019-03-04T18:51:07.926Z,7.63
2019-03-04T18:53:36.934Z,7.70
2019-03-04T18:56:06.130Z,7.61
2019-03-04T18:58:36.176Z,7.61
2019-03-04T19:01:05.410Z,7.64
2019-03-04T19:03:34.507Z,7.72
2019-03-04T19:06:03.727Z,7.72
2019-03-04T19:08:32.878Z,7.65
2019-03-04T19:11:02.005Z,7.64
2019-03-04T19:13:31.118Z,7.64
2019-03-04T19:16:00.325Z,7.68
2019-03-04T19:18:29.440Z,7.71
2019-03-04T19:20:58.516Z,7.62
2019-03-04T19:23:27.548Z,7.49
2019-03-04T19:25:56.626Z,7.49
2019-03-04T19:28:25.974Z,7.38
2019-03-04T19:30:55.655Z,7.31
2019-03-04T19:33:27.161Z,7.31
2019-03-04T19:35:59.195Z,7.38
2019-03-04T19:38:29.521Z,7.48
2019-03-04T19:40:58.766Z,7.53
2019-03-04T19:43:32.935Z,7.63
2019-03-04T19:45:58.678Z,7.63
2019-03-04T19:48:27.868Z,7.63
2019-03-04T19:50:57.370Z,7.63
2019-03-04T19:53:26.510Z,7.63
2019-03-04T19:55:55.592Z,7.61
2019-03-04T19:58:24.725Z,7.61
2019-03-04T20:00:55.274Z,7.51
2019-03-04T20:03:24.440Z,7.52
2019-03-04T20:05:53.611Z,7.51
2019-03-04T20:08:22.766Z,7.47
2019-03-04T20:10:51.823Z,7.47
2019-03-04T20:13:21.112Z,7.54
2019-03-04T20:15:51.329Z,7.53
2019-03-04T20:18:20.407Z,7.49
2019-03-04T20:20:49.477Z,7.44
2019-03-04T20:23:18.778Z,7.53
2019-03-04T20:25:48.037Z,7.48
2019-03-04T20:28:17.212Z,7.49
2019-03-04T20:30:46.296Z,7.40
2019-03-04T20:33:15.988Z,7.26
2019-03-04T20:35:45.046Z,7.26
2019-03-04T20:38:15.132Z,7.06
2019-03-04T20:40:44.672Z,7.00
2019-03-04T20:43:13.699Z,6.97
2019-03-04T20:45:42.864Z,6.99
2019-03-04T20:48:12.001Z,6.99
2019-03-04T20:50:41.188Z,7.08
2019-03-04T20:53:12.320Z,7.08
2019-03-04T20:55:41.500Z,7.10
2019-03-04T20:58:10.650Z,7.12
2019-03-04T21:00:40.992Z,7.12
2019-03-04T21:03:10.239Z,7.17
2019-03-04T21:05:41.272Z,7.20
2019-03-04T21:08:10.796Z,7.20
2019-03-04T21:10:39.948Z,7.20
2019-03-04T21:13:15.088Z,7.19
2019-03-04T21:15:44.214Z,7.19
2019-03-04T21:18:14.697Z,7.21
2019-03-04T21:20:43.992Z,7.28
2019-03-04T21:23:13.251Z,7.27
2019-03-04T21:25:50.194Z,7.22
2019-03-04T21:28:24.795Z,7.19
2019-03-04T21:31:39.200Z,7.26
2019-03-04T21:34:46.990Z,7.34
2019-03-04T21:37:25.720Z,7.32
2019-03-04T21:39:56.004Z,7.36
2019-03-04T21:42:41.930Z,7.34
2019-03-04T21:45:23.943Z,7.34
2019-03-04T21:48:06.611Z,7.33
2019-03-04T21:50:59.811Z,7.33
2019-03-04T21:53:35.640Z,7.29
2019-03-04T21:56:28.798Z,7.29
2019-03-04T21:58:57.931Z,7.38
2019-03-04T22:01:35.049Z,7.39
2019-03-04T22:04:08.840Z,7.42
2019-03-04T22:06:38.003Z,7.42
2019-03-04T22:09:07.353Z,7.46
2019-03-04T22:11:36.542Z,7.44
2019-03-04T22:14:05.889Z,7.44
2019-03-04T22:16:34.982Z,7.49
2019-03-04T22:19:04.170Z,7.49
2019-03-04T22:21:33.365Z,7.54
2019-03-04T22:24:02.499Z,7.58
2019-03-04T22:26:31.673Z,7.59
2019-03-04T22:29:00.799Z,7.60
2019-03-04T22:31:29.836Z,7.47
2019-03-04T22:33:58.972Z,7.50
2019-03-04T22:36:28.124Z,7.50
2019-03-04T22:38:57.196Z,7.49
2019-03-04T22:41:26.159Z,7.49
2019-03-04T22:43:56.015Z,7.43
2019-03-04T22:46:25.087Z,7.43
2019-03-04T22:48:54.252Z,7.46
2019-03-04T22:51:23.354Z,7.38
2019-03-04T22:53:52.393Z,7.28
2019-03-04T22:56:21.451Z,7.31
2019-03-04T22:58:50.444Z,7.16
2019-03-04T23:01:40.510Z,7.27
2019-03-04T23:04:26.721Z,7.27
2019-03-04T23:07:04.961Z,7.27
2019-03-04T23:09:37.725Z,7.28
2019-03-04T23:12:34.544Z,7.24
2019-03-04T23:15:05.699Z,7.24
2019-03-04T23:17:34.909Z,7.37
2019-03-04T23:20:03.966Z,7.37
2019-03-04T23:22:33.081Z,7.36
2019-03-04T23:25:02.114Z,7.26
2019-03-04T23:27:31.109Z,7.26
2019-03-04T23:30:01.099Z,7.25
2019-03-04T23:32:30.128Z,7.25
2019-03-04T23:35:00.587Z,7.19
2019-03-04T23:37:29.849Z,7.19
2019-03-04T23:39:58.884Z,7.21
2019-03-04T23:42:28.261Z,7.21
2019-03-04T23:44:57.264Z,7.16
2019-03-04T23:47:26.669Z,7.10
2019-03-04T23:50:19.312Z,7.10
2019-03-04T23:52:48.420Z,7.10
2019-03-04T23:55:17.566Z,7.10
2019-03-04T23:57:46.646Z,7.05
