createdAt,value
2019-02-20T00:02:02.082Z,8.80
2019-02-20T00:04:31.676Z,8.90
2019-02-20T00:07:01.270Z,8.90
2019-02-20T00:09:30.765Z,8.90
2019-02-20T00:12:00.801Z,8.90
2019-02-20T00:14:33.026Z,8.90
2019-02-20T00:17:04.220Z,8.90
2019-02-20T00:19:54.160Z,8.90
2019-02-20T00:22:26.635Z,8.90
2019-02-20T00:28:02.115Z,8.80
2019-02-20T00:30:31.878Z,8.80
2019-02-20T00:33:01.874Z,8.70
2019-02-20T00:35:53.799Z,8.80
2019-02-20T00:41:05.395Z,8.70
2019-02-20T00:43:39.599Z,8.80
2019-02-20T00:46:40.502Z,8.80
2019-02-20T00:49:17.127Z,8.80
2019-02-20T00:55:26.768Z,8.70
2019-02-20T00:58:00.929Z,8.70
2019-02-20T01:00:30.881Z,8.70
2019-02-20T01:05:50.020Z,8.70
2019-02-20T01:10:57.084Z,8.60
2019-02-20T01:15:56.395Z,8.60
2019-02-20T01:18:25.804Z,8.60
2019-02-20T01:20:55.245Z,8.70
2019-02-20T01:26:31.657Z,8.60
2019-02-20T01:32:01.527Z,8.60
2019-02-20T01:34:31.498Z,8.60
2019-02-20T01:37:02.337Z,8.70
2019-02-20T01:42:33.835Z,8.80
2019-02-20T01:47:52.186Z,8.80
2019-02-20T01:53:25.337Z,8.70
2019-02-20T02:02:23.528Z,8.70
2019-02-20T02:04:53.003Z,8.70
2019-02-20T02:07:59.087Z,8.70
2019-02-20T02:10:52.970Z,8.60
2019-02-20T02:16:58.410Z,8.60
2019-02-20T02:19:53.423Z,8.50
2019-02-20T02:22:23.396Z,8.50
2019-02-20T02:24:53.064Z,8.60
2019-02-20T02:27:57.521Z,8.50
2019-02-20T02:30:27.273Z,8.50
2019-02-20T02:33:26.381Z,8.50
2019-02-20T02:36:27.486Z,8.50
2019-02-20T02:38:57.187Z,8.50
2019-02-20T02:41:26.811Z,8.50
2019-02-20T02:44:00.134Z,8.60
2019-02-20T02:46:29.853Z,8.60
2019-02-20T02:54:55.629Z,8.60
2019-02-20T02:58:26.592Z,8.60
2019-02-20T03:03:56.209Z,8.50
2019-02-20T03:06:36.714Z,8.50
2019-02-20T03:09:29.057Z,8.50
2019-02-20T03:12:24.424Z,8.60
2019-02-20T03:14:51.234Z,8.50
2019-02-20T03:17:21.723Z,8.50
2019-02-20T03:19:51.934Z,8.50
2019-02-20T03:22:40.561Z,8.50
2019-02-20T03:25:09.972Z,8.50
2019-02-20T03:27:39.452Z,8.50
2019-02-20T03:33:03.483Z,8.50
2019-02-20T03:38:16.218Z,8.50
2019-02-20T03:40:46.281Z,8.50
2019-02-20T03:43:31.357Z,8.50
2019-02-20T03:46:00.986Z,8.50
2019-02-20T03:51:30.843Z,8.40
2019-02-20T03:54:00.509Z,8.50
2019-02-20T03:56:30.266Z,8.50
2019-02-20T03:59:24.089Z,8.40
2019-02-20T04:01:53.488Z,8.50
2019-02-20T04:04:22.961Z,8.50
2019-02-20T04:06:52.436Z,8.50
2019-02-20T04:12:20.529Z,8.50
2019-02-20T04:14:50.156Z,8.50
2019-02-20T04:17:19.591Z,8.50
2019-02-20T04:25:10.910Z,8.40
2019-02-20T04:30:24.794Z,8.30
2019-02-20T04:32:54.267Z,8.30
2019-02-20T04:38:54.960Z,8.40
2019-02-20T04:49:55.500Z,8.40
2019-02-20T04:52:52.222Z,8.40
2019-02-20T05:00:40.226Z,8.40
2019-02-20T05:03:09.809Z,8.40
2019-02-20T05:05:39.203Z,8.40
2019-02-20T05:08:08.690Z,8.40
2019-02-20T05:10:38.119Z,8.40
2019-02-20T05:13:33.935Z,8.40
2019-02-20T05:16:07.934Z,8.40
2019-02-20T05:18:37.836Z,8.40
2019-02-20T05:27:11.556Z,8.40
2019-02-20T05:29:41.455Z,8.30
2019-02-20T05:32:11.096Z,8.30
2019-02-20T05:39:58.458Z,8.30
2019-02-20T05:42:30.669Z,8.30
2019-02-20T05:45:00.455Z,8.30
2019-02-20T05:47:31.641Z,8.30
2019-02-20T05:50:01.277Z,8.30
2019-02-20T05:52:37.161Z,8.20
2019-02-20T05:58:05.162Z,8.20
2019-02-20T06:03:31.053Z,8.30
2019-02-20T06:08:42.967Z,8.20
2019-02-20T06:11:15.151Z,8.20
2019-02-20T06:13:45.288Z,8.20
2019-02-20T06:16:15.005Z,8.20
2019-02-20T06:18:44.052Z,8.20
2019-02-20T06:21:13.279Z,8.20
2019-02-20T06:23:43.595Z,8.20
2019-02-20T06:26:13.076Z,8.20
2019-02-20T06:28:42.564Z,8.20
2019-02-20T06:31:12.013Z,8.30
2019-02-20T06:33:42.671Z,8.30
2019-02-20T06:36:12.165Z,8.20
2019-02-20T06:38:41.601Z,8.20
2019-02-20T06:41:10.897Z,8.20
2019-02-20T06:43:40.380Z,8.20
2019-02-20T06:46:10.327Z,8.20
2019-02-20T06:48:39.630Z,8.30
2019-02-20T06:51:08.908Z,8.30
2019-02-20T06:53:38.448Z,8.20
2019-02-20T06:56:07.826Z,8.20
2019-02-20T06:58:37.123Z,8.20
2019-02-20T07:01:06.601Z,8.20
2019-02-20T07:03:35.837Z,8.30
2019-02-20T07:06:21.231Z,8.30
2019-02-20T07:09:32.442Z,8.30
2019-02-20T07:12:31.695Z,8.20
2019-02-20T07:15:51.071Z,8.20
2019-02-20T07:18:34.319Z,8.20
2019-02-20T07:21:21.730Z,8.10
2019-02-20T07:24:21.135Z,8.10
2019-02-20T07:27:23.129Z,8.10
2019-02-20T07:30:12.614Z,8.20
2019-02-20T07:32:41.738Z,8.20
2019-02-20T07:35:11.642Z,8.20
2019-02-20T07:37:41.379Z,8.20
2019-02-20T07:40:12.456Z,8.20
2019-02-20T07:42:42.245Z,8.10
2019-02-20T07:45:15.622Z,8.10
2019-02-20T07:47:45.057Z,8.10
2019-02-20T07:50:17.051Z,8.10
2019-02-20T07:52:46.492Z,8.20
2019-02-20T07:55:16.142Z,8.20
2019-02-20T07:57:46.501Z,8.20
2019-02-20T08:00:16.433Z,8.20
2019-02-20T08:02:45.690Z,8.20
2019-02-20T08:05:15.045Z,8.20
2019-02-20T08:07:44.264Z,8.20
2019-02-20T08:10:14.575Z,8.20
2019-02-20T08:12:43.974Z,8.20
2019-02-20T08:15:13.563Z,8.20
2019-02-20T08:17:42.851Z,8.20
2019-02-20T08:20:12.442Z,8.20
2019-02-20T08:22:41.992Z,8.20
2019-02-20T08:25:11.331Z,8.20
2019-02-20T08:27:40.626Z,8.30
2019-02-20T08:30:12.833Z,8.30
2019-02-20T08:32:42.189Z,8.30
2019-02-20T08:35:31.020Z,8.30
2019-02-20T08:38:00.354Z,8.20
2019-02-20T08:40:29.554Z,8.30
2019-02-20T08:42:58.933Z,8.30
2019-02-20T08:45:28.353Z,8.30
2019-02-20T08:47:57.740Z,8.40
2019-02-20T08:50:27.136Z,8.40
2019-02-20T08:52:56.610Z,8.40
2019-02-20T08:55:31.773Z,8.40
2019-02-20T08:57:56.900Z,8.40
2019-02-20T09:00:26.377Z,8.40
2019-02-20T09:02:55.698Z,8.40
2019-02-20T09:05:25.161Z,8.40
2019-02-20T09:07:54.746Z,8.40
2019-02-20T09:10:24.197Z,8.40
2019-02-20T09:12:53.754Z,8.40
2019-02-20T09:15:23.126Z,8.50
2019-02-20T09:17:52.870Z,8.50
2019-02-20T09:20:22.195Z,8.50
2019-02-20T09:22:51.748Z,8.50
2019-02-20T09:25:21.176Z,8.60
2019-02-20T09:27:50.323Z,8.60
2019-02-20T09:30:28.098Z,8.70
2019-02-20T09:32:50.786Z,8.70
2019-02-20T09:35:20.180Z,8.70
2019-02-20T09:37:49.580Z,8.70
2019-02-20T09:40:19.090Z,8.70
2019-02-20T09:42:48.551Z,8.70
2019-02-20T09:45:18.129Z,8.70
2019-02-20T09:47:47.500Z,8.60
2019-02-20T09:50:17.616Z,8.60
2019-02-20T09:52:52.462Z,8.70
2019-02-20T09:55:18.156Z,8.70
2019-02-20T09:57:47.623Z,8.70
2019-02-20T10:00:17.037Z,8.70
2019-02-20T10:02:47.353Z,8.80
2019-02-20T10:05:17.223Z,8.80
2019-02-20T10:07:46.877Z,8.80
2019-02-20T10:10:16.576Z,8.80
2019-02-20T10:12:45.846Z,8.70
2019-02-20T10:15:15.150Z,8.80
2019-02-20T10:17:44.394Z,8.90
2019-02-20T10:20:13.792Z,8.90
2019-02-20T10:22:43.181Z,8.90
2019-02-20T10:25:12.540Z,8.90
2019-02-20T10:27:41.835Z,9.00
2019-02-20T10:30:13.913Z,9.10
2019-02-20T10:32:43.598Z,9.10
2019-02-20T10:35:13.571Z,9.00
2019-02-20T10:37:43.250Z,9.10
2019-02-20T10:40:12.674Z,9.10
2019-02-20T10:42:42.395Z,9.10
2019-02-20T10:45:11.781Z,9.10
2019-02-20T10:47:41.031Z,9.10
2019-02-20T10:50:11.180Z,9.20
2019-02-20T10:52:40.886Z,9.20
2019-02-20T10:55:10.310Z,9.20
2019-02-20T10:57:39.796Z,9.20
2019-02-20T11:00:23.460Z,9.30
2019-02-20T11:02:46.268Z,9.40
2019-02-20T11:05:15.740Z,9.50
2019-02-20T11:07:45.041Z,9.50
2019-02-20T11:10:14.444Z,9.60
2019-02-20T11:12:44.388Z,9.50
2019-02-20T11:15:13.737Z,9.50
2019-02-20T11:17:43.128Z,9.60
2019-02-20T11:20:13.790Z,9.60
2019-02-20T11:22:48.539Z,9.60
2019-02-20T11:25:17.362Z,9.60
2019-02-20T11:27:46.580Z,9.60
2019-02-20T11:30:17.572Z,9.60
2019-02-20T11:32:46.930Z,9.70
2019-02-20T11:35:17.095Z,9.70
2019-02-20T11:37:46.609Z,9.80
2019-02-20T11:40:16.288Z,9.80
2019-02-20T11:42:46.122Z,9.90
2019-02-20T11:45:21.867Z,9.80
2019-02-20T11:47:51.265Z,9.90
2019-02-20T11:50:20.581Z,9.90
2019-02-20T11:52:49.868Z,10.00
2019-02-20T11:55:19.248Z,10.00
2019-02-20T11:57:48.940Z,10.00
2019-02-20T12:00:18.314Z,10.00
2019-02-20T12:02:47.656Z,10.10
2019-02-20T12:05:17.101Z,10.10
2019-02-20T12:07:47.205Z,10.10
2019-02-20T12:10:17.856Z,10.10
2019-02-20T12:12:47.203Z,10.20
2019-02-20T12:15:22.407Z,10.20
2019-02-20T12:17:51.825Z,10.30
2019-02-20T12:20:21.464Z,10.30
2019-02-20T12:22:50.829Z,10.30
2019-02-20T12:25:20.199Z,10.40
2019-02-20T12:27:49.550Z,10.40
2019-02-20T12:30:18.877Z,10.40
2019-02-20T12:32:48.344Z,10.50
2019-02-20T12:35:17.879Z,10.60
2019-02-20T12:37:47.329Z,10.80
2019-02-20T12:40:16.782Z,10.90
2019-02-20T12:42:46.225Z,11.00
2019-02-20T12:45:15.618Z,11.20
2019-02-20T12:47:45.192Z,11.50
2019-02-20T12:50:14.873Z,11.60
2019-02-20T12:52:50.353Z,11.60
2019-02-20T12:55:21.192Z,11.70
2019-02-20T12:57:50.511Z,11.70
2019-02-20T13:00:20.959Z,11.60
2019-02-20T13:02:50.267Z,11.50
2019-02-20T13:05:19.863Z,11.40
2019-02-20T13:07:49.289Z,11.30
2019-02-20T13:10:18.714Z,11.30
2019-02-20T13:12:48.081Z,11.20
2019-02-20T13:15:36.768Z,11.20
2019-02-20T13:18:06.248Z,11.10
2019-02-20T13:20:35.856Z,11.10
2019-02-20T13:23:05.344Z,11.00
2019-02-20T13:25:34.880Z,11.00
2019-02-20T13:28:23.460Z,11.00
2019-02-20T13:30:52.850Z,10.90
2019-02-20T13:33:44.382Z,11.00
2019-02-20T13:41:53.316Z,10.90
2019-02-20T13:47:12.007Z,10.90
2019-02-20T13:49:41.315Z,10.90
2019-02-20T13:52:10.931Z,10.80
2019-02-20T13:54:40.363Z,10.80
2019-02-20T13:57:09.869Z,10.80
2019-02-20T13:59:40.015Z,10.80
2019-02-20T14:04:52.157Z,10.80
2019-02-20T14:07:21.615Z,10.90
2019-02-20T14:09:54.161Z,10.90
2019-02-20T14:12:26.482Z,10.80
2019-02-20T14:18:06.385Z,10.90
2019-02-20T14:20:42.733Z,10.90
2019-02-20T14:23:07.748Z,10.90
2019-02-20T14:25:39.242Z,10.90
2019-02-20T14:28:44.193Z,10.90
2019-02-20T14:31:20.713Z,11.00
2019-02-20T14:33:50.468Z,11.00
2019-02-20T14:41:38.163Z,11.00
2019-02-20T14:44:07.656Z,11.00
2019-02-20T14:46:37.199Z,11.00
2019-02-20T14:49:06.701Z,10.90
2019-02-20T14:54:50.159Z,11.00
2019-02-20T14:57:20.732Z,11.00
2019-02-20T14:59:52.380Z,11.00
2019-02-20T15:13:25.506Z,11.10
2019-02-20T15:18:55.060Z,11.00
2019-02-20T15:29:27.840Z,10.90
2019-02-20T15:37:49.253Z,10.90
2019-02-20T15:40:19.011Z,10.90
2019-02-20T15:49:20.449Z,10.90
2019-02-20T15:50:49.824Z,10.80
2019-02-20T15:56:59.585Z,10.80
2019-02-20T15:59:30.554Z,10.80
2019-02-20T16:02:35.148Z,10.80
2019-02-20T16:05:04.586Z,10.80
2019-02-20T16:07:34.477Z,10.80
2019-02-20T16:10:21.681Z,10.80
2019-02-20T16:13:34.083Z,10.80
2019-02-20T16:16:05.389Z,10.80
2019-02-20T16:18:35.213Z,10.80
2019-02-20T16:21:04.704Z,10.80
2019-02-20T16:23:34.172Z,10.80
2019-02-20T16:26:03.819Z,10.80
2019-02-20T16:28:48.252Z,10.70
2019-02-20T16:31:24.650Z,10.70
2019-02-20T16:39:25.335Z,10.70
2019-02-20T16:41:54.831Z,10.70
2019-02-20T16:44:22.069Z,10.70
2019-02-20T16:52:19.359Z,10.70
2019-02-20T16:57:29.609Z,10.70
2019-02-20T16:59:59.090Z,10.60
2019-02-20T17:02:28.507Z,10.60
2019-02-20T17:05:00.473Z,10.50
2019-02-20T17:07:32.760Z,10.60
2019-02-20T17:12:37.792Z,10.60
2019-02-20T17:20:25.753Z,10.60
2019-02-20T17:23:14.706Z,10.60
2019-02-20T17:25:44.332Z,10.60
2019-02-20T17:28:14.138Z,10.60
2019-02-20T17:33:48.831Z,10.60
2019-02-20T17:35:57.304Z,10.60
2019-02-20T17:46:22.405Z,10.60
2019-02-20T17:49:06.217Z,10.60
2019-02-20T17:51:38.478Z,10.50
2019-02-20T17:54:07.918Z,10.50
2019-02-20T18:04:54.912Z,10.50
2019-02-20T18:07:24.337Z,10.50
2019-02-20T18:09:53.806Z,10.50
2019-02-20T18:12:23.033Z,10.50
2019-02-20T18:14:52.387Z,10.50
2019-02-20T18:17:23.570Z,10.50
2019-02-20T18:19:52.786Z,10.50
2019-02-20T18:22:22.082Z,10.50
2019-02-20T18:24:51.946Z,10.50
2019-02-20T18:29:56.148Z,10.40
2019-02-20T18:32:25.607Z,10.40
2019-02-20T18:34:56.196Z,10.40
2019-02-20T18:37:25.694Z,10.40
2019-02-20T18:39:55.435Z,10.40
2019-02-20T18:42:24.789Z,10.40
2019-02-20T18:44:55.723Z,10.40
2019-02-20T18:47:25.448Z,10.40
2019-02-20T18:49:55.078Z,10.50
2019-02-20T18:52:26.354Z,10.40
2019-02-20T18:57:44.042Z,10.40
2019-02-20T19:00:32.903Z,10.30
2019-02-20T19:05:47.568Z,10.30
2019-02-20T19:08:38.256Z,10.30
2019-02-20T19:15:18.658Z,10.30
2019-02-20T19:18:32.562Z,10.30
2019-02-20T19:21:31.489Z,10.30
2019-02-20T19:24:51.907Z,10.30
2019-02-20T19:27:57.258Z,10.30
2019-02-20T19:31:00.452Z,10.30
2019-02-20T19:33:58.616Z,10.30
2019-02-20T19:36:58.481Z,10.40
2019-02-20T19:39:59.148Z,10.30
2019-02-20T19:42:45.537Z,10.30
2019-02-20T19:45:53.125Z,10.40
2019-02-20T19:48:40.225Z,10.40
2019-02-20T19:51:46.435Z,10.30
2019-02-20T19:54:32.660Z,10.30
2019-02-20T19:57:13.447Z,10.30
2019-02-20T20:00:21.493Z,10.30
2019-02-20T20:03:33.103Z,10.30
2019-02-20T20:06:32.161Z,10.30
2019-02-20T20:09:35.961Z,10.30
2019-02-20T20:12:54.113Z,10.20
2019-02-20T20:15:45.090Z,10.30
2019-02-20T20:18:54.021Z,10.20
2019-02-20T20:22:03.548Z,10.20
2019-02-20T20:24:45.969Z,10.20
2019-02-20T20:27:55.263Z,10.30
2019-02-20T20:31:23.692Z,10.20
2019-02-20T20:37:26.373Z,10.30
2019-02-20T20:40:25.004Z,10.30
2019-02-20T20:43:50.117Z,10.20
2019-02-20T20:46:42.815Z,10.20
2019-02-20T20:53:16.289Z,10.20
2019-02-20T20:56:31.534Z,10.20
2019-02-20T20:59:38.510Z,10.20
2019-02-20T21:02:53.150Z,10.20
2019-02-20T21:06:18.826Z,10.20
2019-02-20T21:09:18.843Z,10.20
2019-02-20T21:12:53.745Z,10.20
2019-02-20T21:15:57.511Z,10.10
2019-02-20T21:18:58.675Z,10.10
2019-02-20T21:24:28.363Z,10.10
2019-02-20T21:27:29.264Z,10.10
2019-02-20T21:30:47.906Z,10.10
2019-02-20T21:34:04.166Z,10.10
2019-02-20T21:36:59.730Z,10.10
2019-02-20T21:39:40.557Z,10.10
2019-02-20T21:42:40.122Z,10.10
2019-02-20T21:45:49.996Z,10.10
2019-02-20T21:49:03.058Z,10.00
2019-02-20T21:51:57.038Z,10.10
2019-02-20T21:54:57.054Z,10.10
2019-02-20T22:04:00.948Z,10.00
2019-02-20T22:07:16.567Z,10.00
2019-02-20T22:10:06.459Z,10.00
2019-02-20T22:12:55.215Z,10.00
2019-02-20T22:15:44.125Z,10.00
2019-02-20T22:18:51.740Z,10.00
2019-02-20T22:22:05.239Z,9.90
2019-02-20T22:25:21.624Z,9.90
2019-02-20T22:34:34.328Z,9.90
2019-02-20T22:40:32.488Z,10.00
2019-02-20T22:43:03.017Z,10.00
2019-02-20T22:46:03.011Z,10.00
2019-02-20T22:52:42.217Z,10.00
2019-02-20T22:55:47.322Z,9.90
2019-02-20T22:58:56.880Z,10.00
2019-02-20T23:01:59.021Z,10.00
2019-02-20T23:07:39.612Z,9.90
2019-02-20T23:13:00.222Z,9.80
2019-02-20T23:18:23.241Z,9.80
2019-02-20T23:20:52.672Z,9.90
2019-02-20T23:23:22.515Z,9.90
2019-02-20T23:25:51.905Z,9.90
2019-02-20T23:28:21.322Z,9.80
2019-02-20T23:30:50.659Z,9.80
2019-02-20T23:33:20.424Z,9.80
2019-02-20T23:35:53.156Z,9.70
2019-02-20T23:38:22.457Z,9.80
2019-02-20T23:46:16.124Z,9.80
2019-02-20T23:48:48.605Z,9.80
2019-02-20T23:51:18.083Z,9.80
2019-02-20T23:53:47.519Z,9.80
2019-02-20T23:56:19.210Z,9.80
2019-02-20T23:58:48.758Z,9.80
