createdAt,value
2018-03-30T00:00:11.189Z,92.70
2018-03-30T00:02:38.690Z,92.60
2018-03-30T00:05:06.212Z,92.50
2018-03-30T00:07:33.697Z,92.40
2018-03-30T00:10:01.198Z,92.20
2018-03-30T00:12:28.690Z,92.10
2018-03-30T00:14:56.988Z,92.30
2018-03-30T00:17:24.481Z,92.20
2018-03-30T00:19:51.992Z,92.40
2018-03-30T00:22:20.275Z,92.10
2018-03-30T00:24:48.537Z,92.00
2018-03-30T00:27:16.047Z,92.00
2018-03-30T00:29:43.528Z,91.90
2018-03-30T00:32:11.046Z,91.90
2018-03-30T00:34:38.562Z,92.00
2018-03-30T00:37:06.050Z,92.00
2018-03-30T00:39:33.600Z,92.00
2018-03-30T00:42:01.070Z,92.00
2018-03-30T00:44:28.582Z,92.00
2018-03-30T00:46:56.064Z,91.90
2018-03-30T00:49:23.564Z,91.90
2018-03-30T00:51:51.070Z,92.00
2018-03-30T00:54:19.317Z,91.90
2018-03-30T00:56:46.848Z,91.80
2018-03-30T00:59:14.334Z,92.00
2018-03-30T01:01:41.846Z,92.00
2018-03-30T01:04:09.362Z,92.00
2018-03-30T01:06:36.871Z,92.00
2018-03-30T01:09:04.400Z,91.90
2018-03-30T01:11:31.914Z,91.70
2018-03-30T01:13:59.415Z,91.80
2018-03-30T01:16:26.933Z,91.60
2018-03-30T01:18:54.431Z,91.90
2018-03-30T01:21:21.947Z,92.10
2018-03-30T01:23:49.455Z,92.10
2018-03-30T01:26:16.974Z,92.30
2018-03-30T01:28:44.473Z,91.70
2018-03-30T01:31:11.984Z,91.60
2018-03-30T01:33:39.493Z,91.40
2018-03-30T01:36:06.985Z,91.50
2018-03-30T01:38:34.513Z,91.90
2018-03-30T01:41:02.003Z,92.00
2018-03-30T01:43:29.509Z,91.90
2018-03-30T01:45:57.003Z,91.80
2018-03-30T01:48:24.473Z,91.80
2018-03-30T01:50:51.999Z,92.10
2018-03-30T01:53:19.523Z,92.10
2018-03-30T01:55:47.047Z,92.20
2018-03-30T01:58:15.204Z,92.10
2018-03-30T02:00:42.727Z,92.00
2018-03-30T02:03:10.235Z,92.00
2018-03-30T02:05:37.709Z,92.20
2018-03-30T02:08:05.242Z,92.10
2018-03-30T02:10:32.741Z,92.00
2018-03-30T02:13:00.258Z,91.90
2018-03-30T02:15:27.775Z,91.80
2018-03-30T02:17:55.288Z,91.90
2018-03-30T02:20:22.792Z,91.90
2018-03-30T02:22:50.294Z,92.00
2018-03-30T02:25:17.798Z,92.20
2018-03-30T02:27:45.293Z,92.10
2018-03-30T02:30:13.574Z,92.30
2018-03-30T02:32:41.089Z,92.30
2018-03-30T02:35:09.374Z,92.50
2018-03-30T02:37:37.662Z,92.20
2018-03-30T02:40:05.930Z,92.00
2018-03-30T02:42:34.235Z,91.90
2018-03-30T02:45:01.720Z,91.90
2018-03-30T02:47:29.213Z,91.90
2018-03-30T02:49:56.719Z,91.90
2018-03-30T02:52:24.205Z,91.90
2018-03-30T02:54:51.721Z,92.10
2018-03-30T02:57:19.230Z,92.20
2018-03-30T02:59:46.725Z,92.40
2018-03-30T03:02:14.241Z,92.20
2018-03-30T03:04:41.719Z,92.00
2018-03-30T03:07:09.231Z,92.20
2018-03-30T03:09:36.725Z,92.40
2018-03-30T03:12:04.233Z,92.40
2018-03-30T03:14:31.768Z,92.30
2018-03-30T03:16:59.277Z,92.20
2018-03-30T03:19:26.774Z,92.40
2018-03-30T03:21:54.265Z,92.40
2018-03-30T03:24:21.779Z,92.30
2018-03-30T03:26:50.056Z,92.20
2018-03-30T03:29:17.555Z,92.10
2018-03-30T03:31:45.072Z,92.00
2018-03-30T03:34:12.565Z,92.10
2018-03-30T03:36:40.832Z,92.20
2018-03-30T03:39:09.110Z,92.00
2018-03-30T03:41:37.368Z,91.80
2018-03-30T03:44:06.389Z,91.90
2018-03-30T03:46:33.880Z,91.90
2018-03-30T03:49:01.423Z,91.90
2018-03-30T03:51:29.697Z,91.80
2018-03-30T03:53:57.202Z,91.80
2018-03-30T03:56:24.708Z,91.90
2018-03-30T03:58:52.212Z,92.00
2018-03-30T04:01:19.753Z,92.10
2018-03-30T04:03:47.245Z,92.30
2018-03-30T04:06:14.734Z,92.40
2018-03-30T04:08:42.237Z,91.90
2018-03-30T04:11:09.737Z,91.80
2018-03-30T04:13:37.250Z,92.00
2018-03-30T04:16:04.748Z,92.10
2018-03-30T04:18:32.238Z,92.10
2018-03-30T04:20:59.759Z,92.00
2018-03-30T04:23:27.266Z,92.00
2018-03-30T04:25:54.798Z,91.90
2018-03-30T04:28:22.297Z,92.10
2018-03-30T04:30:49.784Z,92.00
2018-03-30T04:33:17.282Z,91.90
2018-03-30T04:35:45.543Z,92.30
2018-03-30T04:38:13.838Z,92.70
2018-03-30T04:40:42.104Z,92.50
2018-03-30T04:43:09.604Z,92.50
2018-03-30T04:45:37.104Z,92.40
2018-03-30T04:48:04.606Z,92.40
2018-03-30T04:50:32.886Z,92.40
2018-03-30T04:53:01.154Z,92.50
2018-03-30T04:55:28.691Z,92.40
2018-03-30T04:57:56.202Z,92.40
2018-03-30T05:00:23.701Z,92.10
2018-03-30T05:02:51.200Z,92.10
2018-03-30T05:05:18.684Z,92.30
2018-03-30T05:07:46.202Z,92.40
2018-03-30T05:10:13.721Z,92.20
2018-03-30T05:12:41.260Z,92.20
2018-03-30T05:15:08.760Z,92.40
2018-03-30T05:17:36.264Z,92.30
2018-03-30T05:20:03.779Z,92.30
2018-03-30T05:22:31.286Z,92.60
2018-03-30T05:24:58.832Z,92.80
2018-03-30T05:27:26.348Z,92.80
2018-03-30T05:29:53.859Z,92.60
2018-03-30T05:32:21.389Z,92.40
2018-03-30T05:34:48.918Z,92.40
2018-03-30T05:37:16.441Z,92.30
2018-03-30T05:39:43.996Z,92.60
2018-03-30T05:42:12.217Z,92.30
2018-03-30T05:44:39.722Z,92.30
2018-03-30T05:47:07.233Z,92.50
2018-03-30T05:49:34.755Z,92.70
2018-03-30T05:52:02.248Z,92.70
2018-03-30T05:54:30.550Z,92.40
2018-03-30T05:56:58.054Z,92.40
2018-03-30T05:59:25.596Z,92.60
2018-03-30T06:01:53.090Z,92.50
2018-03-30T06:04:20.586Z,92.40
2018-03-30T06:06:48.132Z,92.50
2018-03-30T06:09:15.631Z,92.50
2018-03-30T06:11:43.112Z,92.60
2018-03-30T06:14:10.615Z,92.70
2018-03-30T06:16:38.110Z,92.60
2018-03-30T06:19:05.694Z,92.30
2018-03-30T06:21:33.129Z,91.80
2018-03-30T06:24:00.643Z,91.60
2018-03-30T06:26:28.140Z,91.30
2018-03-30T06:28:55.630Z,91.10
2018-03-30T06:31:23.148Z,91.00
2018-03-30T06:33:50.650Z,90.90
2018-03-30T06:36:18.166Z,90.40
2018-03-30T06:38:46.418Z,90.00
2018-03-30T06:41:13.906Z,89.90
2018-03-30T06:43:41.431Z,89.40
2018-03-30T06:46:08.929Z,89.00
2018-03-30T06:48:36.427Z,88.80
2018-03-30T06:51:03.913Z,87.30
2018-03-30T06:53:31.404Z,87.20
2018-03-30T06:55:58.933Z,86.50
2018-03-30T06:58:26.414Z,87.70
2018-03-30T07:00:53.925Z,86.10
2018-03-30T07:03:21.427Z,85.20
2018-03-30T07:05:48.950Z,86.30
2018-03-30T07:08:16.468Z,87.70
2018-03-30T07:10:43.972Z,85.90
2018-03-30T07:13:11.486Z,85.20
2018-03-30T07:15:38.984Z,83.30
2018-03-30T07:18:07.244Z,85.80
2018-03-30T07:20:34.759Z,85.70
2018-03-30T07:23:02.260Z,83.80
2018-03-30T07:25:29.792Z,83.10
2018-03-30T07:27:57.308Z,80.00
2018-03-30T07:30:25.557Z,77.00
2018-03-30T07:32:53.071Z,77.00
2018-03-30T07:35:20.551Z,78.90
2018-03-30T07:37:48.082Z,78.80
2018-03-30T07:40:16.104Z,78.50
2018-03-30T07:42:43.644Z,77.20
2018-03-30T07:45:11.221Z,77.10
2018-03-30T07:47:38.761Z,76.00
2018-03-30T07:50:07.048Z,76.80
2018-03-30T07:52:34.570Z,76.80
2018-03-30T07:55:02.078Z,75.70
2018-03-30T07:57:29.588Z,76.90
2018-03-30T07:59:57.094Z,77.70
2018-03-30T08:02:24.642Z,74.40
2018-03-30T08:04:52.139Z,73.90
2018-03-30T08:07:19.676Z,73.90
2018-03-30T08:09:47.180Z,70.50
2018-03-30T08:12:14.730Z,70.40
2018-03-30T08:14:42.285Z,70.40
2018-03-30T08:17:09.814Z,69.30
2018-03-30T08:19:38.107Z,73.40
2018-03-30T08:22:06.368Z,69.00
2018-03-30T08:24:33.904Z,69.00
2018-03-30T08:27:01.401Z,68.40
2018-03-30T08:29:28.915Z,66.60
2018-03-30T08:31:56.491Z,68.20
2018-03-30T08:34:23.986Z,65.20
2018-03-30T08:36:51.499Z,57.90
2018-03-30T08:39:18.988Z,56.10
2018-03-30T08:41:46.538Z,57.60
2018-03-30T08:44:14.019Z,49.40
2018-03-30T08:46:41.513Z,47.50
2018-03-30T08:49:09.801Z,46.60
2018-03-30T08:51:38.071Z,44.10
2018-03-30T08:54:06.388Z,43.60
2018-03-30T08:56:33.903Z,43.60
2018-03-30T08:59:01.403Z,44.00
2018-03-30T09:01:28.928Z,40.80
2018-03-30T09:03:56.434Z,43.10
2018-03-30T09:06:23.968Z,41.00
2018-03-30T09:08:52.251Z,42.70
2018-03-30T09:11:20.548Z,40.10
2018-03-30T09:13:48.043Z,40.10
2018-03-30T09:16:16.668Z,40.80
2018-03-30T09:18:44.187Z,42.00
2018-03-30T09:21:11.700Z,43.30
2018-03-30T09:23:39.198Z,43.20
2018-03-30T09:26:06.716Z,40.60
2018-03-30T09:28:34.273Z,38.60
2018-03-30T09:31:01.782Z,42.40
2018-03-30T09:33:29.325Z,40.00
2018-03-30T09:35:57.624Z,39.50
2018-03-30T09:38:25.142Z,39.50
2018-03-30T09:40:52.666Z,41.40
2018-03-30T09:43:20.156Z,40.60
2018-03-30T09:45:47.678Z,41.60
2018-03-30T09:48:15.170Z,39.40
2018-03-30T09:50:42.683Z,40.40
2018-03-30T09:53:10.987Z,44.10
2018-03-30T09:55:39.249Z,39.00
2018-03-30T09:58:07.521Z,38.60
2018-03-30T10:00:35.116Z,38.50
2018-03-30T10:03:04.563Z,38.80
2018-03-30T10:05:32.116Z,39.80
2018-03-30T10:07:59.659Z,41.10
2018-03-30T10:10:27.178Z,40.70
2018-03-30T10:12:54.699Z,36.80
2018-03-30T10:15:22.212Z,35.70
2018-03-30T10:17:49.734Z,36.70
2018-03-30T10:20:17.265Z,38.10
2018-03-30T10:22:44.760Z,34.50
2018-03-30T10:25:12.282Z,34.80
2018-03-30T10:27:39.832Z,35.10
2018-03-30T10:30:07.282Z,35.90
2018-03-30T10:32:34.795Z,38.40
2018-03-30T10:35:02.318Z,34.50
2018-03-30T10:37:30.687Z,38.50
2018-03-30T10:39:58.171Z,38.30
2018-03-30T10:42:26.480Z,32.00
2018-03-30T10:44:53.985Z,32.00
2018-03-30T10:47:21.521Z,33.20
2018-03-30T10:49:49.034Z,37.00
2018-03-30T10:52:16.555Z,36.10
2018-03-30T10:54:44.063Z,33.80
2018-03-30T10:57:11.579Z,35.10
2018-03-30T10:59:39.116Z,34.60
2018-03-30T11:02:06.635Z,33.10
2018-03-30T11:04:34.157Z,33.00
2018-03-30T11:07:01.653Z,35.90
2018-03-30T11:09:29.188Z,33.30
2018-03-30T11:11:56.700Z,33.80
2018-03-30T11:14:24.215Z,35.80
2018-03-30T11:16:51.727Z,36.20
2018-03-30T11:19:19.289Z,36.60
2018-03-30T11:21:46.776Z,36.80
2018-03-30T11:24:15.060Z,34.90
2018-03-30T11:26:42.604Z,35.00
2018-03-30T11:29:10.125Z,37.10
2018-03-30T11:31:37.638Z,35.20
2018-03-30T11:34:05.927Z,34.20
2018-03-30T11:36:34.244Z,35.40
2018-03-30T11:39:01.770Z,35.40
2018-03-30T11:41:29.264Z,36.20
2018-03-30T11:43:56.786Z,38.10
2018-03-30T11:46:24.394Z,38.30
2018-03-30T11:48:51.908Z,40.00
2018-03-30T11:51:19.410Z,36.20
2018-03-30T11:53:46.933Z,37.10
2018-03-30T11:56:14.460Z,37.30
2018-03-30T11:58:41.969Z,37.30
2018-03-30T12:01:10.287Z,38.50
2018-03-30T12:03:37.812Z,38.40
2018-03-30T12:06:05.372Z,34.30
2018-03-30T12:08:33.652Z,38.10
2018-03-30T12:11:01.185Z,38.00
2018-03-30T12:13:28.707Z,34.30
2018-03-30T12:15:56.190Z,38.40
2018-03-30T12:18:23.702Z,38.10
2018-03-30T12:20:51.206Z,36.50
2018-03-30T12:23:18.716Z,36.70
2018-03-30T12:25:46.232Z,39.00
2018-03-30T12:28:13.732Z,38.30
2018-03-30T12:30:42.042Z,38.80
2018-03-30T12:33:10.325Z,36.60
2018-03-30T12:35:37.844Z,36.60
2018-03-30T12:38:05.433Z,38.00
2018-03-30T12:40:33.095Z,36.90
2018-03-30T12:43:00.616Z,41.90
2018-03-30T12:45:28.127Z,36.90
2018-03-30T12:47:55.624Z,36.40
2018-03-30T12:50:23.991Z,35.90
2018-03-30T12:52:51.489Z,35.80
2018-03-30T12:55:19.010Z,36.60
2018-03-30T12:57:46.573Z,39.10
2018-03-30T13:00:14.070Z,37.00
2018-03-30T13:02:41.601Z,38.20
2018-03-30T13:05:09.137Z,37.50
2018-03-30T13:07:36.643Z,36.70
2018-03-30T13:10:04.923Z,36.60
2018-03-30T13:12:32.429Z,36.60
2018-03-30T13:14:59.960Z,37.50
2018-03-30T13:17:27.484Z,36.70
2018-03-30T13:19:55.006Z,35.70
2018-03-30T13:22:22.502Z,36.20
2018-03-30T13:24:49.989Z,38.30
2018-03-30T13:27:17.498Z,37.50
2018-03-30T13:29:45.003Z,37.20
2018-03-30T13:32:12.536Z,38.80
2018-03-30T13:34:40.023Z,36.30
2018-03-30T13:37:07.538Z,35.20
2018-03-30T13:39:35.073Z,36.20
2018-03-30T13:42:03.354Z,34.70
2018-03-30T13:44:30.895Z,34.70
2018-03-30T13:46:58.397Z,36.90
2018-03-30T13:49:26.695Z,35.10
2018-03-30T13:54:53.352Z,36.50
2018-03-30T13:57:21.606Z,36.50
2018-03-30T13:59:53.725Z,37.20
2018-03-30T14:02:27.638Z,38.70
2018-03-30T14:05:01.054Z,38.60
2018-03-30T14:07:35.505Z,39.20
2018-03-30T14:10:03.924Z,39.50
2018-03-30T14:12:34.299Z,40.80
2018-03-30T14:15:01.815Z,40.50
2018-03-30T14:17:31.282Z,41.30
2018-03-30T14:22:58.330Z,43.40
2018-03-30T14:25:36.549Z,46.60
2018-03-30T14:28:08.600Z,46.50
2018-03-30T14:30:37.003Z,49.60
2018-03-30T14:33:10.818Z,53.30
2018-03-30T14:35:43.750Z,53.30
2018-03-30T14:38:16.643Z,52.70
2018-03-30T14:40:44.167Z,53.60
2018-03-30T14:43:12.604Z,55.70
2018-03-30T14:45:41.714Z,56.80
2018-03-30T14:48:25.799Z,56.60
2018-03-30T14:53:52.849Z,55.10
2018-03-30T14:56:37.767Z,59.50
2018-03-30T14:59:08.832Z,63.20
2018-03-30T15:01:46.286Z,58.70
2018-03-30T15:04:18.659Z,58.80
2018-03-30T15:06:48.807Z,58.40
2018-03-30T15:09:17.145Z,60.40
2018-03-30T15:11:58.238Z,59.30
2018-03-30T15:14:27.412Z,62.40
2018-03-30T15:17:06.385Z,59.00
2018-03-30T15:19:41.356Z,60.00
2018-03-30T15:25:09.336Z,59.80
2018-03-30T15:27:39.464Z,63.70
2018-03-30T15:30:13.668Z,67.90
2018-03-30T15:32:58.933Z,69.80
2018-03-30T15:35:27.261Z,70.70
2018-03-30T15:37:54.787Z,73.50
2018-03-30T15:40:24.087Z,70.50
2018-03-30T15:43:01.534Z,70.80
2018-03-30T15:48:26.681Z,70.80
2018-03-30T15:51:13.832Z,71.70
2018-03-30T15:53:40.869Z,72.60
2018-03-30T15:56:09.297Z,72.40
2018-03-30T15:58:37.632Z,72.50
2018-03-30T16:01:05.169Z,72.50
2018-03-30T16:03:32.679Z,72.00
2018-03-30T16:06:00.214Z,73.70
2018-03-30T16:08:27.735Z,74.90
2018-03-30T16:11:02.761Z,76.70
2018-03-30T16:13:30.282Z,76.70
2018-03-30T16:15:57.900Z,76.80
2018-03-30T16:18:25.449Z,77.60
2018-03-30T16:20:52.453Z,77.50
2018-03-30T16:23:19.458Z,77.90
2018-03-30T16:25:46.467Z,79.30
2018-03-30T16:28:13.469Z,80.60
2018-03-30T16:30:41.242Z,80.00
2018-03-30T16:33:08.241Z,79.20
2018-03-30T16:35:35.254Z,80.40
2018-03-30T16:38:03.011Z,78.70
2018-03-30T16:40:30.029Z,78.70
2018-03-30T16:42:57.029Z,78.80
2018-03-30T16:45:24.819Z,78.60
2018-03-30T16:47:51.831Z,78.60
2018-03-30T16:50:18.832Z,81.50
2018-03-30T16:52:45.840Z,81.80
2018-03-30T16:55:13.609Z,84.20
2018-03-30T16:57:40.631Z,84.10
2018-03-30T17:00:07.683Z,84.10
2018-03-30T17:02:35.466Z,85.20
2018-03-30T17:05:02.479Z,85.50
2018-03-30T17:07:29.521Z,86.90
2018-03-30T17:09:56.530Z,87.30
2018-03-30T17:12:23.536Z,88.30
2018-03-30T17:14:50.551Z,88.00
2018-03-30T17:17:17.554Z,88.20
2018-03-30T17:22:14.928Z,89.00
2018-03-30T17:24:41.909Z,89.20
2018-03-30T17:27:08.926Z,89.00
2018-03-30T17:29:35.917Z,88.20
2018-03-30T17:32:02.931Z,88.60
2018-03-30T17:34:29.917Z,88.70
2018-03-30T17:36:56.910Z,88.80
2018-03-30T17:39:23.927Z,89.10
2018-03-30T17:41:50.972Z,88.70
2018-03-30T17:44:17.985Z,90.00
2018-03-30T17:46:44.988Z,89.50
2018-03-30T17:49:12.753Z,89.20
2018-03-30T17:51:39.797Z,89.10
2018-03-30T17:54:06.788Z,87.00
2018-03-30T17:56:33.778Z,88.00
2018-03-30T17:59:00.796Z,88.90
2018-03-30T18:01:27.790Z,87.00
2018-03-30T18:03:54.779Z,85.50
2018-03-30T18:06:22.562Z,86.50
2018-03-30T18:08:49.569Z,86.50
2018-03-30T18:11:16.584Z,86.50
2018-03-30T18:13:43.577Z,88.20
2018-03-30T18:16:10.588Z,88.50
2018-03-30T18:18:37.612Z,89.80
2018-03-30T18:21:04.643Z,89.30
2018-03-30T18:23:31.647Z,88.90
2018-03-30T18:25:58.676Z,87.70
2018-03-30T18:28:25.701Z,86.60
2018-03-30T18:30:52.737Z,86.70
2018-03-30T18:33:20.503Z,83.70
2018-03-30T18:35:47.501Z,84.20
2018-03-30T18:38:14.520Z,87.20
2018-03-30T18:40:41.541Z,89.20
2018-03-30T18:43:08.543Z,90.00
2018-03-30T18:45:35.555Z,90.10
2018-03-30T18:48:02.559Z,89.50
2018-03-30T18:50:29.593Z,86.70
2018-03-30T18:52:57.354Z,88.20
2018-03-30T18:55:24.359Z,88.10
2018-03-30T18:57:51.342Z,84.40
2018-03-30T19:00:18.356Z,84.10
2018-03-30T19:02:45.376Z,85.40
2018-03-30T19:05:13.131Z,86.80
2018-03-30T19:07:40.923Z,83.00
2018-03-30T19:10:07.941Z,82.70
2018-03-30T19:12:34.956Z,83.60
2018-03-30T19:15:01.983Z,83.80
2018-03-30T19:17:28.999Z,84.10
2018-03-30T19:19:56.000Z,84.70
2018-03-30T19:22:23.016Z,86.00
2018-03-30T19:24:50.034Z,84.80
2018-03-30T19:27:17.053Z,83.30
2018-03-30T19:29:44.058Z,84.50
2018-03-30T19:32:11.085Z,86.30
2018-03-30T19:34:38.109Z,86.60
2018-03-30T19:37:05.118Z,86.50
2018-03-30T19:39:32.145Z,87.00
2018-03-30T19:41:59.140Z,86.50
2018-03-30T19:44:26.179Z,88.30
2018-03-30T19:46:53.186Z,88.90
2018-03-30T19:49:20.194Z,89.60
2018-03-30T19:51:47.214Z,89.70
2018-03-30T19:54:14.218Z,90.40
2018-03-30T19:56:41.236Z,90.50
2018-03-30T19:59:09.024Z,87.10
2018-03-30T20:01:36.050Z,87.10
2018-03-30T20:04:03.058Z,89.70
2018-03-30T20:06:30.054Z,88.30
2018-03-30T20:08:57.063Z,88.70
2018-03-30T20:11:24.060Z,88.60
2018-03-30T20:13:51.066Z,88.30
2018-03-30T20:16:18.090Z,88.00
2018-03-30T20:18:45.104Z,86.90
2018-03-30T20:21:12.100Z,87.90
2018-03-30T20:23:39.097Z,89.50
2018-03-30T20:26:06.113Z,90.00
2018-03-30T20:28:33.097Z,90.10
2018-03-30T20:31:00.118Z,90.10
2018-03-30T20:33:27.118Z,90.40
2018-03-30T20:35:54.133Z,90.50
2018-03-30T20:38:21.173Z,90.40
2018-03-30T20:40:48.173Z,90.60
2018-03-30T20:43:15.201Z,90.10
2018-03-30T20:45:42.206Z,90.10
2018-03-30T20:48:09.971Z,89.80
2018-03-30T20:50:36.995Z,89.80
2018-03-30T20:53:04.001Z,89.70
2018-03-30T20:55:31.016Z,89.10
2018-03-30T20:57:58.793Z,88.60
2018-03-30T21:00:26.555Z,89.10
2018-03-30T21:02:53.579Z,89.00
2018-03-30T21:05:20.571Z,89.40
2018-03-30T21:07:48.347Z,90.10
2018-03-30T21:10:15.369Z,90.10
2018-03-30T21:12:42.396Z,90.20
2018-03-30T21:15:09.394Z,90.20
2018-03-30T21:17:36.385Z,90.10
2018-03-30T21:20:03.395Z,90.00
2018-03-30T21:22:31.151Z,90.40
2018-03-30T21:24:58.177Z,90.40
2018-03-30T21:27:25.177Z,90.30
2018-03-30T21:29:52.198Z,90.30
2018-03-30T21:32:19.213Z,90.30
2018-03-30T21:34:46.231Z,90.00
2018-03-30T21:37:13.241Z,89.10
2018-03-30T21:39:40.244Z,89.80
2018-03-30T21:42:07.260Z,90.40
2018-03-30T21:44:34.257Z,90.70
2018-03-30T21:47:01.258Z,91.00
2018-03-30T21:49:28.275Z,91.30
2018-03-30T21:51:55.292Z,91.10
2018-03-30T21:54:22.307Z,91.10
2018-03-30T21:56:49.301Z,91.10
2018-03-30T21:59:16.299Z,91.10
2018-03-30T22:01:43.314Z,91.00
2018-03-30T22:04:10.346Z,91.30
2018-03-30T22:06:37.350Z,91.40
2018-03-30T22:09:04.345Z,91.40
2018-03-30T22:11:32.108Z,91.30
2018-03-30T22:13:59.134Z,91.30
2018-03-30T22:16:26.134Z,91.40
2018-03-30T22:18:53.146Z,91.30
2018-03-30T22:21:20.143Z,91.50
2018-03-30T22:23:47.138Z,91.80
2018-03-30T22:26:14.154Z,91.80
2018-03-30T22:28:41.926Z,91.50
2018-03-30T22:31:08.932Z,91.50
2018-03-30T22:33:35.924Z,91.60
2018-03-30T22:36:02.917Z,91.30
2018-03-30T22:38:29.934Z,91.30
2018-03-30T22:40:56.922Z,91.20
2018-03-30T22:43:23.925Z,91.50
2018-03-30T22:45:50.917Z,91.60
2018-03-30T22:48:17.911Z,91.90
2018-03-30T22:50:45.701Z,92.00
2018-03-30T22:53:12.694Z,92.00
2018-03-30T22:55:39.707Z,92.20
2018-03-30T22:58:06.701Z,92.30
2018-03-30T23:00:33.698Z,92.20
2018-03-30T23:03:00.717Z,92.30
2018-03-30T23:05:27.719Z,92.30
2018-03-30T23:07:54.734Z,92.50
2018-03-30T23:10:21.737Z,92.40
2018-03-30T23:12:48.769Z,92.30
2018-03-30T23:15:15.775Z,92.20
2018-03-30T23:17:42.770Z,92.30
2018-03-30T23:20:09.780Z,92.50
2018-03-30T23:22:36.786Z,92.70
2018-03-30T23:25:03.789Z,92.70
2018-03-30T23:27:31.573Z,92.60
2018-03-30T23:29:58.575Z,92.60
2018-03-30T23:32:25.575Z,92.70
2018-03-30T23:34:53.346Z,92.70
2018-03-30T23:37:21.127Z,92.80
2018-03-30T23:39:48.124Z,92.80
2018-03-30T23:42:15.158Z,92.90
2018-03-30T23:44:42.150Z,92.80
2018-03-30T23:47:09.138Z,92.70
2018-03-30T23:49:36.169Z,92.60
2018-03-30T23:52:03.159Z,92.50
2018-03-30T23:54:30.165Z,92.30
2018-03-30T23:56:57.924Z,92.70
2018-03-30T23:59:24.939Z,92.70
