createdAt,value
2022-11-02T00:03:59.634Z,99.90
2022-11-02T00:09:04.312Z,99.90
2022-11-02T00:14:07.141Z,99.90
2022-11-02T00:19:10.484Z,99.90
2022-11-02T00:24:14.646Z,99.90
2022-11-02T00:29:17.473Z,99.90
2022-11-02T00:34:21.161Z,99.90
2022-11-02T00:39:25.308Z,99.90
2022-11-02T00:44:28.061Z,99.90
2022-11-02T00:49:30.863Z,99.90
2022-11-02T00:54:35.404Z,99.90
2022-11-02T00:59:38.153Z,99.90
2022-11-02T01:04:40.904Z,99.90
2022-11-02T01:09:44.986Z,99.90
2022-11-02T01:14:47.745Z,99.90
2022-11-02T01:19:51.557Z,99.90
2022-11-02T01:24:55.696Z,99.90
2022-11-02T01:29:58.476Z,99.90
2022-11-02T01:35:02.722Z,99.90
2022-11-02T01:40:07.787Z,99.90
2022-11-02T01:45:14.193Z,99.90
2022-11-02T01:50:21.618Z,99.90
2022-11-02T01:55:29.340Z,99.90
2022-11-02T02:00:32.081Z,99.90
2022-11-02T02:05:37.091Z,99.90
2022-11-02T02:10:41.178Z,99.90
2022-11-02T02:15:55.785Z,99.90
2022-11-02T02:21:13.151Z,99.90
2022-11-02T02:26:48.631Z,99.90
2022-11-02T02:31:59.146Z,99.90
2022-11-02T02:37:06.589Z,99.90
2022-11-02T02:42:16.798Z,99.90
2022-11-02T02:47:24.477Z,99.90
2022-11-02T02:52:29.050Z,99.90
2022-11-02T02:57:34.862Z,99.90
2022-11-02T03:02:40.223Z,99.90
2022-11-02T03:07:49.038Z,99.90
2022-11-02T03:12:58.133Z,99.90
2022-11-02T03:18:07.019Z,99.90
2022-11-02T03:23:19.061Z,99.90
2022-11-02T03:28:31.411Z,99.90
2022-11-02T03:33:38.311Z,99.90
2022-11-02T03:38:46.072Z,99.90
2022-11-02T03:43:50.822Z,99.90
2022-11-02T03:48:56.970Z,99.90
2022-11-02T03:54:06.359Z,99.90
2022-11-02T03:59:09.485Z,99.90
2022-11-02T04:04:13.986Z,99.90
2022-11-02T04:09:17.547Z,99.90
2022-11-02T04:14:38.775Z,99.90
2022-11-02T04:19:45.509Z,99.90
2022-11-02T04:25:09.356Z,99.90
2022-11-02T04:30:13.242Z,99.90
2022-11-02T04:35:17.574Z,99.90
2022-11-02T04:40:20.311Z,99.90
2022-11-02T04:45:23.118Z,99.90
2022-11-02T04:50:27.259Z,99.90
2022-11-02T04:55:30.852Z,99.90
2022-11-02T05:00:33.583Z,99.90
2022-11-02T05:05:37.678Z,99.90
2022-11-02T05:10:40.502Z,99.90
2022-11-02T05:15:43.245Z,99.90
2022-11-02T05:20:52.082Z,99.90
2022-11-02T05:25:55.788Z,99.90
2022-11-02T05:31:00.690Z,99.90
2022-11-02T05:36:05.447Z,99.90
2022-11-02T05:41:08.258Z,99.90
2022-11-02T05:46:11.036Z,99.90
2022-11-02T05:51:15.098Z,99.90
2022-11-02T05:56:23.663Z,99.90
2022-11-02T06:01:27.724Z,99.90
2022-11-02T06:06:32.361Z,99.90
2022-11-02T06:11:35.237Z,99.90
2022-11-02T06:16:37.980Z,99.90
2022-11-02T06:21:44.495Z,99.90
2022-11-02T06:26:50.192Z,99.90
2022-11-02T06:31:53.889Z,99.90
2022-11-02T06:36:57.962Z,99.90
2022-11-02T06:42:00.718Z,99.90
2022-11-02T06:47:03.513Z,99.90
2022-11-02T06:52:07.706Z,99.90
2022-11-02T06:57:10.454Z,99.90
2022-11-02T07:02:13.537Z,99.90
2022-11-02T07:07:17.659Z,99.90
2022-11-02T07:12:23.151Z,99.90
2022-11-02T07:17:31.877Z,99.90
2022-11-02T07:22:36.325Z,99.90
2022-11-02T07:27:40.053Z,99.90
2022-11-02T07:32:43.365Z,99.90
2022-11-02T07:37:56.104Z,99.90
2022-11-02T07:42:59.307Z,99.90
2022-11-02T07:48:02.106Z,1.00
2022-11-02T07:53:06.524Z,99.90
2022-11-02T07:58:13.557Z,1.00
2022-11-02T08:03:16.483Z,1.00
2022-11-02T08:08:22.291Z,1.00
2022-11-02T08:13:26.900Z,99.90
2022-11-02T08:18:30.784Z,23.80
2022-11-02T08:23:34.892Z,1.00
2022-11-02T08:28:40.112Z,1.00
2022-11-02T08:33:43.241Z,1.00
2022-11-02T08:38:47.274Z,1.00
2022-11-02T08:43:50.020Z,1.00
2022-11-02T08:48:52.839Z,1.00
2022-11-02T08:53:57.061Z,1.00
2022-11-02T08:58:59.897Z,99.90
2022-11-02T09:04:02.659Z,99.90
2022-11-02T09:09:06.834Z,99.90
2022-11-02T09:14:09.721Z,99.90
2022-11-02T09:19:27.848Z,99.90
2022-11-02T09:25:12.369Z,99.90
2022-11-02T09:30:24.508Z,99.90
2022-11-02T09:35:29.483Z,99.90
2022-11-02T09:41:18.085Z,99.90
2022-11-02T09:46:29.846Z,1.00
2022-11-02T09:51:38.574Z,1.00
2022-11-02T09:56:43.684Z,1.00
2022-11-02T10:02:14.086Z,1.00
2022-11-02T10:07:28.855Z,1.00
2022-11-02T10:12:43.201Z,1.00
2022-11-02T10:17:48.882Z,1.00
2022-11-02T10:22:52.844Z,1.00
2022-11-02T10:28:04.914Z,1.00
2022-11-02T10:33:17.368Z,1.00
2022-11-02T10:38:56.493Z,1.00
2022-11-02T10:45:04.350Z,1.00
2022-11-02T10:50:47.830Z,1.00
2022-11-02T10:56:07.725Z,1.00
2022-11-02T11:01:16.158Z,1.00
2022-11-02T11:06:20.230Z,1.00
2022-11-02T11:11:25.385Z,1.00
2022-11-02T11:16:35.308Z,1.00
2022-11-02T11:21:40.261Z,99.90
2022-11-02T11:26:43.652Z,99.90
2022-11-02T11:31:47.844Z,99.90
2022-11-02T11:36:50.786Z,99.90
2022-11-02T11:41:53.802Z,99.90
2022-11-02T11:47:00.150Z,99.90
2022-11-02T11:52:04.082Z,99.90
2022-11-02T11:57:24.406Z,99.90
2022-11-02T12:02:36.811Z,99.90
2022-11-02T12:08:25.886Z,99.90
2022-11-02T12:13:50.616Z,99.90
2022-11-02T12:19:11.376Z,99.90
2022-11-02T12:24:48.817Z,99.90
2022-11-02T12:30:17.840Z,99.90
2022-11-02T12:35:48.490Z,99.90
2022-11-02T12:40:57.722Z,99.90
2022-11-02T12:46:05.019Z,1.00
2022-11-02T12:51:13.932Z,1.00
2022-11-02T12:56:21.554Z,1.00
2022-11-02T13:01:30.183Z,1.00
2022-11-02T13:06:51.260Z,1.00
2022-11-02T13:12:07.190Z,1.00
2022-11-02T13:29:00.453Z,1.00
2022-11-02T13:41:03.363Z,1.00
2022-11-02T13:46:41.469Z,1.00
2022-11-02T13:52:05.075Z,1.00
2022-11-02T13:57:25.136Z,2.30
2022-11-02T14:02:31.894Z,99.90
2022-11-02T14:07:39.637Z,99.90
2022-11-02T14:12:45.595Z,1.00
2022-11-02T14:18:02.847Z,1.00
2022-11-02T14:23:38.132Z,99.90
2022-11-02T14:28:45.014Z,1.00
2022-11-02T14:34:09.859Z,1.00
2022-11-02T14:39:20.882Z,1.00
2022-11-02T14:45:17.905Z,1.00
2022-11-02T14:50:22.247Z,1.00
2022-11-02T14:55:31.018Z,1.00
2022-11-02T15:00:39.327Z,1.00
2022-11-02T15:05:46.195Z,1.00
2022-11-02T15:10:50.055Z,1.00
2022-11-02T15:16:27.556Z,1.00
2022-11-02T15:21:30.370Z,3.40
2022-11-02T15:26:42.262Z,1.00
2022-11-02T15:31:54.865Z,1.00
2022-11-02T15:37:00.369Z,78.90
2022-11-02T15:42:05.523Z,99.90
2022-11-02T15:47:18.582Z,99.90
2022-11-02T15:52:31.213Z,1.00
2022-11-02T15:57:44.818Z,1.00
2022-11-02T16:02:50.588Z,1.00
2022-11-02T16:08:11.744Z,27.80
2022-11-02T16:13:17.750Z,99.90
2022-11-02T16:18:29.817Z,99.90
2022-11-02T16:23:35.316Z,1.00
2022-11-02T16:28:39.718Z,1.00
2022-11-02T16:33:45.654Z,99.90
2022-11-02T16:38:54.926Z,1.00
2022-11-02T16:44:01.037Z,1.00
2022-11-02T16:49:16.165Z,99.90
2022-11-02T16:54:30.672Z,54.20
2022-11-02T16:59:33.746Z,36.10
2022-11-02T17:04:42.473Z,1.00
2022-11-02T17:09:50.971Z,99.90
2022-11-02T17:14:53.767Z,99.90
2022-11-02T17:20:09.526Z,99.90
2022-11-02T17:25:14.760Z,1.00
2022-11-02T17:30:45.376Z,1.00
2022-11-02T17:35:51.325Z,1.00
2022-11-02T17:40:55.297Z,1.00
2022-11-02T17:45:59.000Z,1.00
2022-11-02T17:51:03.072Z,1.00
2022-11-02T17:56:06.365Z,1.00
2022-11-02T18:01:11.506Z,1.00
2022-11-02T18:06:15.726Z,1.00
2022-11-02T18:11:23.416Z,1.00
2022-11-02T18:16:28.801Z,19.00
2022-11-02T18:21:32.946Z,1.00
2022-11-02T18:26:36.027Z,1.00
2022-11-02T18:31:38.870Z,1.00
2022-11-02T18:36:43.151Z,1.00
2022-11-02T18:41:45.933Z,1.00
2022-11-02T18:46:49.151Z,1.00
2022-11-02T18:51:53.692Z,47.10
2022-11-02T18:56:56.533Z,1.00
2022-11-02T19:01:59.420Z,1.00
2022-11-02T19:07:21.413Z,1.00
2022-11-02T19:12:26.050Z,1.00
2022-11-02T19:17:29.059Z,1.00
2022-11-02T19:22:33.198Z,1.00
2022-11-02T19:27:36.236Z,17.70
2022-11-02T19:32:38.978Z,1.00
2022-11-02T19:37:43.043Z,1.00
2022-11-02T19:42:45.796Z,1.00
2022-11-02T19:47:50.078Z,38.80
2022-11-02T19:52:54.209Z,60.30
2022-11-02T19:57:56.951Z,99.80
2022-11-02T20:02:59.735Z,99.30
2022-11-02T20:08:04.676Z,97.20
2022-11-02T20:13:07.718Z,99.90
2022-11-02T20:18:19.459Z,99.90
2022-11-02T20:23:24.123Z,99.90
2022-11-02T20:28:26.842Z,99.90
2022-11-02T20:33:29.588Z,99.90
2022-11-02T20:38:34.676Z,99.90
2022-11-02T20:43:38.352Z,99.90
2022-11-02T20:48:41.338Z,99.90
2022-11-02T20:53:45.704Z,99.90
2022-11-02T20:58:55.502Z,99.90
2022-11-02T21:03:58.679Z,99.90
2022-11-02T21:09:09.028Z,99.90
2022-11-02T21:14:14.736Z,99.90
2022-11-02T21:19:17.616Z,99.90
2022-11-02T21:24:21.943Z,99.90
2022-11-02T21:29:24.837Z,99.90
2022-11-02T21:34:30.766Z,99.90
2022-11-02T21:40:03.347Z,99.90
2022-11-02T21:45:44.630Z,99.90
2022-11-02T21:51:23.101Z,99.90
2022-11-02T21:56:30.675Z,99.90
2022-11-02T22:01:48.433Z,99.90
2022-11-02T22:06:59.305Z,99.90
2022-11-02T22:12:18.049Z,99.90
2022-11-02T22:17:43.740Z,99.90
2022-11-02T22:22:44.079Z,99.90
2022-11-02T22:27:48.316Z,99.90
2022-11-02T22:32:53.182Z,99.90
2022-11-02T22:38:22.415Z,99.90
2022-11-02T22:43:27.098Z,99.90
2022-11-02T22:48:29.999Z,99.90
2022-11-02T22:53:35.195Z,99.90
2022-11-02T22:58:40.621Z,99.90
2022-11-02T23:03:49.520Z,99.90
2022-11-02T23:08:55.178Z,99.90
2022-11-02T23:14:10.712Z,99.90
2022-11-02T23:19:32.186Z,99.90
2022-11-02T23:24:52.547Z,99.90
2022-11-02T23:30:15.522Z,99.90
2022-11-02T23:35:35.349Z,99.90
2022-11-02T23:40:38.362Z,99.90
2022-11-02T23:45:42.857Z,99.90
2022-11-02T23:51:04.848Z,99.90
2022-11-02T23:56:31.952Z,99.90
