createdAt,value
2019-06-11T00:01:32.201Z,93.80
2019-06-11T00:04:03.465Z,93.80
2019-06-11T00:06:32.260Z,94.50
2019-06-11T00:09:03.805Z,93.80
2019-06-11T00:11:32.959Z,95.70
2019-06-11T00:14:04.782Z,94.60
2019-06-11T00:16:33.587Z,95.80
2019-06-11T00:19:04.861Z,96.80
2019-06-11T00:21:34.224Z,95.00
2019-06-11T00:24:06.175Z,97.20
2019-06-11T00:26:34.903Z,98.40
2019-06-11T00:29:06.673Z,99.10
2019-06-11T00:31:35.588Z,99.60
2019-06-11T00:34:07.534Z,99.70
2019-06-11T00:36:36.231Z,99.40
2019-06-11T00:39:07.700Z,99.90
2019-06-11T00:41:58.041Z,96.50
2019-06-11T00:44:27.500Z,97.70
2019-06-11T00:46:58.373Z,95.90
2019-06-11T00:49:28.007Z,96.80
2019-06-11T00:51:57.461Z,96.50
2019-06-11T00:54:26.900Z,96.60
2019-06-11T00:56:57.318Z,96.40
2019-06-11T00:59:26.895Z,96.90
2019-06-11T01:01:57.622Z,95.10
2019-06-11T01:04:27.261Z,96.30
2019-06-11T01:06:56.707Z,99.50
2019-06-11T01:09:26.161Z,99.90
2019-06-11T01:11:55.619Z,96.50
2019-06-11T01:14:25.719Z,96.30
2019-06-11T01:16:55.249Z,96.10
2019-06-11T01:19:24.784Z,99.10
2019-06-11T01:21:54.235Z,99.90
2019-06-11T01:24:23.670Z,99.00
2019-06-11T01:26:53.150Z,96.50
2019-06-11T01:29:23.207Z,99.60
2019-06-11T01:31:53.377Z,99.70
2019-06-11T01:34:22.943Z,98.10
2019-06-11T01:36:52.589Z,96.80
2019-06-11T01:39:22.436Z,96.30
2019-06-11T01:41:53.122Z,96.10
2019-06-11T01:44:23.197Z,97.10
2019-06-11T01:46:52.944Z,97.70
2019-06-11T01:49:22.616Z,97.20
2019-06-11T01:51:52.745Z,96.30
2019-06-11T01:54:22.698Z,95.90
2019-06-11T01:56:52.643Z,95.70
2019-06-11T01:59:23.172Z,95.70
2019-06-11T02:01:52.800Z,96.10
2019-06-11T02:04:23.017Z,96.90
2019-06-11T02:06:53.195Z,98.20
2019-06-11T02:09:22.967Z,99.00
2019-06-11T02:11:52.572Z,99.20
2019-06-11T02:14:22.776Z,98.30
2019-06-11T02:16:53.253Z,97.10
2019-06-11T02:19:24.278Z,96.90
2019-06-11T02:21:54.125Z,97.00
2019-06-11T02:24:23.577Z,97.50
2019-06-11T02:26:53.440Z,98.50
2019-06-11T02:29:22.894Z,99.00
2019-06-11T02:31:53.899Z,99.20
2019-06-11T02:34:58.089Z,98.80
2019-06-11T02:36:54.739Z,98.90
2019-06-11T02:39:28.385Z,98.00
2019-06-11T02:41:55.413Z,97.70
2019-06-11T02:44:29.142Z,98.00
2019-06-11T02:46:56.039Z,97.90
2019-06-11T02:49:28.025Z,98.80
2019-06-11T02:51:57.548Z,99.50
2019-06-11T02:54:31.271Z,99.90
2019-06-11T02:57:01.121Z,99.90
2019-06-11T02:59:33.844Z,99.90
2019-06-11T03:02:01.533Z,99.00
2019-06-11T03:04:50.930Z,99.10
2019-06-11T03:07:04.501Z,99.50
2019-06-11T03:09:36.962Z,99.90
2019-06-11T03:12:06.795Z,99.20
2019-06-11T03:14:42.307Z,98.60
2019-06-11T03:17:16.349Z,99.20
2019-06-11T03:19:51.952Z,98.40
2019-06-11T03:22:27.226Z,98.20
2019-06-11T03:24:51.972Z,98.00
2019-06-11T03:27:27.203Z,98.20
2019-06-11T03:29:52.933Z,98.70
2019-06-11T03:33:11.583Z,98.70
2019-06-11T03:38:06.135Z,99.90
2019-06-11T03:40:00.663Z,99.90
2019-06-11T03:42:34.765Z,99.90
2019-06-11T03:45:01.686Z,99.90
2019-06-11T03:47:34.822Z,99.90
2019-06-11T03:50:02.212Z,99.90
2019-06-11T03:52:34.014Z,99.90
2019-06-11T03:55:04.000Z,99.90
2019-06-11T03:57:34.842Z,99.90
2019-06-11T04:00:15.501Z,99.90
2019-06-11T04:02:41.807Z,99.90
2019-06-11T04:05:11.351Z,99.90
2019-06-11T04:07:51.306Z,99.90
2019-06-11T04:10:15.666Z,99.90
2019-06-11T04:12:44.302Z,99.90
2019-06-11T04:15:14.560Z,99.90
2019-06-11T04:17:53.631Z,99.90
2019-06-11T04:20:17.126Z,99.90
2019-06-11T04:22:51.269Z,99.90
2019-06-11T04:25:21.363Z,99.90
2019-06-11T04:27:51.357Z,99.90
2019-06-11T04:30:37.123Z,99.90
2019-06-11T04:32:52.206Z,99.90
2019-06-11T04:35:25.226Z,99.90
2019-06-11T04:38:05.952Z,99.90
2019-06-11T04:40:29.215Z,99.90
2019-06-11T04:42:55.210Z,99.90
2019-06-11T04:45:43.971Z,99.90
2019-06-11T04:48:18.791Z,99.90
2019-06-11T04:50:47.187Z,99.90
2019-06-11T04:53:17.912Z,99.90
2019-06-11T04:55:51.149Z,99.90
2019-06-11T04:58:29.686Z,99.90
2019-06-11T05:05:57.121Z,99.90
2019-06-11T05:08:34.704Z,99.90
2019-06-11T05:11:01.457Z,99.90
2019-06-11T05:13:35.621Z,99.90
2019-06-11T05:16:01.699Z,99.90
2019-06-11T05:18:36.632Z,99.90
2019-06-11T05:21:02.645Z,99.90
2019-06-11T05:23:37.395Z,99.90
2019-06-11T05:26:09.518Z,99.90
2019-06-11T05:28:35.955Z,99.90
2019-06-11T05:31:05.788Z,99.90
2019-06-11T05:33:36.715Z,99.60
2019-06-11T05:36:06.436Z,99.10
2019-06-11T05:38:44.974Z,99.90
2019-06-11T05:41:07.055Z,99.90
2019-06-11T05:43:36.914Z,99.70
2019-06-11T05:46:06.365Z,99.90
2019-06-11T05:48:35.825Z,99.90
2019-06-11T05:51:05.281Z,98.90
2019-06-11T05:53:35.440Z,99.90
2019-06-11T05:56:05.060Z,99.90
2019-06-11T05:58:37.320Z,99.90
2019-06-11T06:01:28.402Z,99.50
2019-06-11T06:03:40.460Z,99.40
2019-06-11T06:06:11.356Z,97.60
2019-06-11T06:08:40.747Z,99.10
2019-06-11T06:11:10.886Z,99.20
2019-06-11T06:13:41.883Z,99.00
2019-06-11T06:16:11.548Z,98.50
2019-06-11T06:18:41.327Z,98.50
2019-06-11T06:21:10.899Z,97.90
2019-06-11T06:23:40.955Z,98.70
2019-06-11T06:26:12.692Z,98.50
2019-06-11T06:28:43.838Z,98.30
2019-06-11T06:31:12.938Z,97.50
2019-06-11T06:33:42.369Z,96.80
2019-06-11T06:36:11.824Z,98.30
2019-06-11T06:38:48.720Z,97.80
2019-06-11T06:41:12.629Z,98.10
2019-06-11T06:43:42.113Z,97.30
2019-06-11T06:46:11.567Z,98.30
2019-06-11T06:48:41.636Z,97.60
2019-06-11T06:51:11.827Z,98.40
2019-06-11T06:53:41.488Z,97.60
2019-06-11T06:56:10.969Z,96.10
2019-06-11T06:58:41.316Z,97.70
2019-06-11T07:01:11.475Z,97.60
2019-06-11T07:03:44.431Z,96.10
2019-06-11T07:06:12.614Z,97.50
2019-06-11T07:09:00.319Z,97.20
2019-06-11T07:11:13.211Z,96.70
2019-06-11T07:13:42.813Z,96.60
2019-06-11T07:16:12.229Z,97.10
2019-06-11T07:18:50.579Z,96.90
2019-06-11T07:21:12.867Z,96.90
2019-06-11T07:23:46.137Z,96.50
2019-06-11T07:26:13.477Z,96.70
2019-06-11T07:28:45.298Z,95.80
2019-06-11T07:31:14.140Z,96.20
2019-06-11T07:33:45.978Z,96.10
2019-06-11T07:36:14.728Z,96.30
2019-06-11T07:38:46.345Z,95.50
2019-06-11T07:41:15.402Z,95.80
2019-06-11T07:43:48.180Z,95.40
2019-06-11T07:46:32.689Z,95.20
2019-06-11T07:48:56.214Z,95.30
2019-06-11T07:51:21.760Z,95.00
2019-06-11T07:53:51.853Z,94.30
2019-06-11T07:56:21.196Z,94.00
2019-06-11T07:58:52.206Z,94.30
2019-06-11T08:01:21.982Z,94.40
2019-06-11T08:03:51.634Z,94.80
2019-06-11T08:06:22.536Z,94.40
2019-06-11T08:08:55.293Z,93.90
2019-06-11T08:11:23.653Z,94.20
2019-06-11T08:16:24.341Z,94.00
2019-06-11T08:19:02.207Z,92.90
2019-06-11T08:19:32.454Z,94.50
2019-06-11T08:21:47.829Z,93.40
2019-06-11T08:24:09.976Z,93.10
2019-06-11T08:29:01.406Z,92.20
2019-06-11T08:31:30.862Z,92.20
2019-06-11T08:34:02.837Z,92.20
2019-06-11T08:36:31.488Z,91.80
2019-06-11T08:39:01.329Z,92.10
2019-06-11T08:41:30.846Z,92.30
2019-06-11T08:44:01.049Z,91.60
2019-06-11T08:46:31.083Z,92.10
2019-06-11T08:49:00.976Z,91.90
2019-06-11T08:51:30.763Z,91.70
2019-06-11T08:54:00.428Z,92.00
2019-06-11T08:56:31.227Z,91.80
2019-06-11T08:59:01.154Z,91.20
2019-06-11T09:01:31.064Z,91.40
2019-06-11T09:04:01.065Z,91.40
2019-06-11T09:06:30.590Z,90.70
2019-06-11T09:09:00.870Z,90.60
2019-06-11T09:11:30.559Z,91.50
2019-06-11T09:14:10.215Z,91.40
2019-06-11T09:16:42.656Z,90.20
2019-06-11T09:19:11.700Z,90.30
2019-06-11T09:21:44.573Z,90.20
2019-06-11T09:24:12.570Z,90.80
2019-06-11T09:26:44.958Z,90.10
2019-06-11T09:29:13.220Z,88.60
2019-06-11T09:31:45.636Z,90.50
2019-06-11T09:34:13.845Z,90.30
2019-06-11T09:36:44.595Z,89.80
2019-06-11T09:39:14.469Z,90.10
2019-06-11T09:41:44.577Z,88.80
2019-06-11T09:44:15.257Z,88.50
2019-06-11T09:46:46.448Z,88.00
2019-06-11T09:49:15.828Z,89.80
2019-06-11T09:51:45.632Z,90.00
2019-06-11T09:54:15.138Z,89.60
2019-06-11T09:56:46.036Z,89.30
2019-06-11T09:59:15.818Z,89.60
2019-06-11T10:01:46.399Z,88.80
2019-06-11T10:04:16.402Z,87.50
2019-06-11T10:06:45.891Z,88.10
2019-06-11T10:09:15.327Z,86.60
2019-06-11T10:11:51.927Z,86.10
2019-06-11T10:14:15.976Z,86.10
2019-06-11T10:16:46.359Z,86.10
2019-06-11T10:19:15.861Z,85.90
2019-06-11T10:21:45.328Z,86.30
2019-06-11T10:24:14.799Z,86.30
2019-06-11T10:26:45.056Z,86.50
2019-06-11T10:29:14.549Z,85.60
2019-06-11T10:31:43.999Z,86.30
2019-06-11T10:34:14.729Z,85.60
2019-06-11T10:36:44.279Z,86.10
2019-06-11T10:39:14.473Z,85.30
2019-06-11T10:41:53.236Z,85.70
2019-06-11T10:44:15.121Z,86.10
2019-06-11T10:46:44.646Z,86.10
2019-06-11T10:49:14.094Z,86.40
2019-06-11T10:51:44.632Z,85.80
2019-06-11T10:54:14.071Z,85.80
2019-06-11T10:56:44.718Z,84.80
2019-06-11T10:59:14.925Z,85.50
2019-06-11T11:01:45.811Z,85.00
2019-06-11T11:04:15.701Z,84.50
2019-06-11T11:06:46.211Z,84.50
2019-06-11T11:09:15.690Z,83.50
2019-06-11T11:11:46.273Z,83.00
2019-06-11T11:14:16.275Z,83.50
2019-06-11T11:16:45.720Z,83.90
2019-06-11T11:19:15.168Z,83.70
2019-06-11T11:21:45.847Z,83.30
2019-06-11T11:24:15.455Z,82.80
2019-06-11T11:26:46.009Z,81.80
2019-06-11T11:29:15.652Z,81.90
2019-06-11T11:31:46.047Z,81.00
2019-06-11T11:34:15.601Z,81.70
2019-06-11T11:36:46.497Z,80.60
2019-06-11T11:39:16.003Z,80.20
2019-06-11T11:41:46.744Z,79.70
2019-06-11T11:44:16.247Z,79.70
2019-06-11T11:46:49.524Z,78.30
2019-06-11T11:49:23.432Z,79.10
2019-06-11T11:51:55.235Z,76.90
2019-06-11T11:54:30.784Z,77.10
2019-06-11T11:57:02.668Z,76.70
2019-06-11T11:59:34.947Z,77.40
2019-06-11T12:02:06.336Z,77.70
2019-06-11T12:04:36.134Z,75.90
2019-06-11T12:07:05.641Z,76.60
2019-06-11T12:09:35.086Z,76.00
2019-06-11T12:12:04.708Z,76.80
2019-06-11T12:14:34.161Z,74.60
2019-06-11T12:17:03.684Z,74.50
2019-06-11T12:19:33.137Z,74.90
2019-06-11T12:22:02.582Z,74.70
2019-06-11T12:24:33.455Z,75.10
2019-06-11T12:27:03.580Z,76.10
2019-06-11T12:29:33.099Z,74.30
2019-06-11T12:32:08.022Z,72.90
2019-06-11T12:34:33.856Z,73.60
2019-06-11T12:37:03.648Z,74.00
2019-06-11T12:39:33.196Z,72.60
2019-06-11T12:42:05.955Z,72.20
2019-06-11T12:44:33.797Z,72.50
2019-06-11T12:47:05.150Z,72.60
2019-06-11T12:49:34.412Z,71.70
2019-06-11T12:52:04.783Z,72.30
2019-06-11T12:54:34.463Z,71.90
2019-06-11T12:57:05.979Z,72.40
2019-06-11T12:59:35.864Z,71.40
2019-06-11T13:02:05.390Z,71.60
2019-06-11T13:04:34.959Z,72.00
2019-06-11T13:07:05.012Z,71.10
2019-06-11T13:09:34.459Z,70.00
2019-06-11T13:12:04.997Z,69.50
2019-06-11T13:14:36.227Z,70.10
2019-06-11T13:17:09.219Z,71.10
2019-06-11T13:19:37.405Z,71.20
2019-06-11T13:22:07.045Z,70.50
2019-06-11T13:24:36.515Z,70.60
2019-06-11T13:27:06.105Z,70.80
2019-06-11T13:29:35.579Z,71.50
2019-06-11T13:32:07.734Z,71.30
2019-06-11T13:34:36.361Z,70.10
2019-06-11T13:37:05.887Z,70.00
2019-06-11T13:39:35.364Z,68.80
2019-06-11T13:42:14.350Z,68.80
2019-06-11T13:44:39.663Z,68.30
2019-06-11T13:47:07.528Z,68.50
2019-06-11T13:49:37.012Z,68.00
2019-06-11T13:52:07.369Z,68.20
2019-06-11T13:54:37.700Z,66.00
2019-06-11T13:57:07.923Z,67.40
2019-06-11T13:59:37.451Z,67.00
2019-06-11T14:02:07.915Z,66.20
2019-06-11T14:04:37.361Z,66.40
2019-06-11T14:07:07.326Z,66.30
2019-06-11T14:09:36.934Z,67.00
2019-06-11T14:12:07.108Z,67.30
2019-06-11T14:14:36.685Z,68.70
2019-06-11T14:17:07.698Z,66.70
2019-06-11T14:19:37.348Z,67.00
2019-06-11T14:22:06.905Z,66.30
2019-06-11T14:24:36.358Z,64.70
2019-06-11T14:27:07.010Z,64.30
2019-06-11T14:29:36.540Z,64.10
2019-06-11T14:32:06.865Z,62.90
2019-06-11T14:34:36.519Z,61.70
2019-06-11T14:37:07.353Z,62.70
2019-06-11T14:39:36.969Z,62.10
2019-06-11T14:42:08.152Z,61.70
2019-06-11T14:44:43.023Z,62.10
2019-06-11T14:47:12.845Z,62.00
2019-06-11T14:49:43.035Z,62.40
2019-06-11T14:52:12.461Z,63.50
2019-06-11T14:54:41.928Z,62.90
2019-06-11T14:57:12.302Z,64.20
2019-06-11T14:59:45.483Z,63.30
2019-06-11T15:02:13.846Z,63.60
2019-06-11T15:04:43.265Z,63.10
2019-06-11T15:07:14.979Z,63.20
2019-06-11T15:09:44.023Z,62.70
2019-06-11T15:12:16.822Z,62.70
2019-06-11T15:14:54.331Z,62.80
2019-06-11T15:17:15.812Z,62.80
2019-06-11T15:20:00.466Z,60.40
2019-06-11T15:22:18.346Z,60.30
2019-06-11T15:24:47.585Z,59.70
2019-06-11T15:27:17.030Z,59.90
2019-06-11T15:30:16.613Z,60.00
2019-06-11T15:32:40.249Z,60.30
2019-06-11T15:35:15.411Z,59.50
2019-06-11T15:37:41.035Z,58.70
2019-06-11T15:40:15.860Z,57.20
2019-06-11T15:42:42.480Z,58.00
2019-06-11T15:45:32.724Z,57.20
2019-06-11T15:47:44.950Z,58.00
2019-06-11T15:50:15.109Z,59.10
2019-06-11T15:52:46.261Z,58.10
2019-06-11T15:55:15.938Z,57.00
2019-06-11T15:57:45.380Z,57.40
2019-06-11T16:00:15.386Z,56.50
2019-06-11T16:02:44.812Z,56.30
2019-06-11T16:05:14.439Z,56.70
2019-06-11T16:07:43.960Z,55.90
2019-06-11T16:10:15.220Z,57.20
2019-06-11T16:12:44.812Z,57.30
2019-06-11T16:15:26.150Z,57.30
2019-06-11T16:17:45.746Z,56.30
2019-06-11T16:20:18.837Z,56.10
2019-06-11T16:22:50.698Z,56.60
2019-06-11T16:25:23.142Z,56.60
2019-06-11T16:27:52.578Z,57.20
2019-06-11T16:30:22.473Z,56.80
2019-06-11T16:32:51.948Z,57.60
2019-06-11T16:35:21.351Z,57.00
2019-06-11T16:37:51.145Z,56.50
2019-06-11T16:40:22.056Z,57.00
2019-06-11T16:42:51.894Z,58.00
2019-06-11T16:45:21.836Z,57.50
2019-06-11T16:47:51.293Z,58.20
2019-06-11T16:50:23.101Z,58.50
2019-06-11T16:52:52.248Z,57.50
2019-06-11T16:55:22.152Z,58.40
2019-06-11T16:57:51.598Z,59.10
2019-06-11T17:00:28.967Z,58.90
2019-06-11T17:02:53.225Z,59.10
2019-06-11T17:05:26.315Z,59.90
2019-06-11T17:07:53.853Z,60.50
2019-06-11T17:10:23.648Z,60.10
2019-06-11T17:12:53.204Z,59.90
2019-06-11T17:15:23.531Z,60.50
2019-06-11T17:17:54.264Z,60.30
2019-06-11T17:20:24.246Z,60.60
2019-06-11T17:22:53.716Z,61.40
2019-06-11T17:25:26.791Z,61.00
2019-06-11T17:27:55.408Z,60.70
2019-06-11T17:30:25.076Z,60.90
2019-06-11T17:32:54.538Z,59.90
2019-06-11T17:35:23.974Z,61.60
2019-06-11T17:37:53.422Z,59.80
2019-06-11T17:40:26.724Z,61.70
2019-06-11T17:42:54.043Z,61.60
2019-06-11T17:45:29.927Z,60.50
2019-06-11T17:47:54.737Z,61.70
2019-06-11T17:50:30.419Z,62.90
2019-06-11T17:52:55.618Z,62.30
2019-06-11T17:55:25.062Z,62.30
2019-06-11T17:57:54.502Z,62.50
2019-06-11T18:00:36.884Z,63.30
2019-06-11T18:03:10.509Z,63.40
2019-06-11T18:05:42.136Z,63.60
2019-06-11T18:08:11.505Z,64.20
2019-06-11T18:10:41.490Z,65.00
2019-06-11T18:13:11.173Z,65.60
2019-06-11T18:15:41.044Z,65.80
2019-06-11T18:18:11.171Z,66.10
2019-06-11T18:20:41.294Z,66.70
2019-06-11T18:23:12.286Z,66.00
2019-06-11T18:25:41.969Z,66.60
2019-06-11T18:28:11.428Z,67.70
2019-06-11T18:30:41.584Z,68.10
2019-06-11T18:33:11.624Z,67.50
2019-06-11T18:35:41.033Z,67.80
2019-06-11T18:38:10.528Z,68.40
2019-06-11T18:40:40.973Z,68.50
2019-06-11T18:43:10.818Z,70.30
2019-06-11T18:45:40.975Z,69.70
2019-06-11T18:48:10.550Z,69.80
2019-06-11T18:50:40.540Z,70.30
2019-06-11T18:53:10.640Z,70.70
2019-06-11T18:55:41.209Z,71.20
2019-06-11T18:58:12.588Z,71.20
2019-06-11T19:00:42.035Z,71.80
2019-06-11T19:03:11.848Z,72.30
2019-06-11T19:05:41.402Z,72.70
2019-06-11T19:08:11.859Z,73.10
2019-06-11T19:10:41.526Z,73.00
2019-06-11T19:13:11.565Z,74.20
2019-06-11T19:15:41.311Z,73.30
2019-06-11T19:18:10.879Z,74.00
2019-06-11T19:20:40.554Z,74.80
2019-06-11T19:23:11.204Z,74.50
2019-06-11T19:25:43.326Z,74.90
2019-06-11T19:28:14.492Z,74.90
2019-06-11T19:30:44.095Z,75.00
2019-06-11T19:33:13.584Z,75.10
2019-06-11T19:35:43.043Z,75.50
2019-06-11T19:38:12.533Z,75.50
2019-06-11T19:40:42.292Z,75.00
2019-06-11T19:43:11.825Z,75.20
2019-06-11T19:45:43.204Z,75.50
2019-06-11T19:48:12.463Z,74.90
2019-06-11T19:50:41.963Z,75.10
2019-06-11T19:53:11.386Z,75.10
2019-06-11T19:55:41.266Z,75.80
2019-06-11T19:58:11.380Z,76.20
2019-06-11T20:00:41.760Z,76.20
2019-06-11T20:03:11.494Z,76.20
2019-06-11T20:05:40.947Z,76.70
2019-06-11T20:08:10.831Z,76.60
2019-06-11T20:10:45.193Z,76.60
2019-06-11T20:13:11.492Z,77.10
2019-06-11T20:15:41.063Z,77.90
2019-06-11T20:18:10.908Z,77.20
2019-06-11T20:20:40.913Z,76.80
2019-06-11T20:23:10.536Z,77.30
2019-06-11T20:25:42.184Z,77.30
2019-06-11T20:28:11.148Z,77.80
2019-06-11T20:30:40.900Z,77.90
2019-06-11T20:33:11.022Z,77.50
2019-06-11T20:35:41.648Z,77.50
2019-06-11T20:38:11.411Z,78.00
2019-06-11T20:40:42.310Z,77.50
2019-06-11T20:43:12.124Z,77.60
2019-06-11T20:45:44.320Z,78.60
2019-06-11T20:48:22.357Z,78.40
2019-06-11T20:50:43.908Z,79.00
2019-06-11T20:53:13.389Z,78.20
2019-06-11T20:55:43.344Z,78.80
2019-06-11T20:58:12.841Z,78.60
2019-06-11T21:00:44.560Z,78.50
2019-06-11T21:03:13.480Z,79.20
2019-06-11T21:05:43.816Z,80.10
2019-06-11T21:08:13.544Z,79.50
2019-06-11T21:10:43.789Z,79.80
2019-06-11T21:13:13.493Z,80.90
2019-06-11T21:15:47.702Z,79.70
2019-06-11T21:18:30.531Z,80.80
2019-06-11T21:21:01.923Z,81.00
2019-06-11T21:23:32.931Z,81.80
2019-06-11T21:26:02.493Z,81.70
2019-06-11T21:28:32.817Z,81.90
2019-06-11T21:31:02.550Z,82.60
2019-06-11T21:33:32.008Z,82.80
2019-06-11T21:36:01.459Z,82.80
2019-06-11T21:38:30.934Z,83.10
2019-06-11T21:41:02.822Z,83.60
2019-06-11T21:43:32.277Z,84.60
2019-06-11T21:46:01.732Z,85.10
2019-06-11T21:48:39.068Z,85.30
2019-06-11T21:51:02.362Z,86.50
2019-06-11T21:53:31.837Z,86.60
2019-06-11T21:56:01.457Z,86.70
2019-06-11T21:58:31.172Z,86.70
2019-06-11T22:01:02.848Z,86.40
2019-06-11T22:03:32.489Z,86.20
2019-06-11T22:06:01.962Z,86.00
2019-06-11T22:08:31.412Z,85.60
2019-06-11T22:11:00.858Z,86.50
2019-06-11T22:13:30.684Z,86.30
2019-06-11T22:16:00.739Z,87.10
2019-06-11T22:18:32.145Z,86.30
2019-06-11T22:21:01.626Z,86.50
2019-06-11T22:23:31.092Z,86.40
2019-06-11T22:26:00.722Z,86.60
2019-06-11T22:28:30.362Z,86.80
2019-06-11T22:31:01.504Z,86.30
2019-06-11T22:33:31.182Z,86.50
2019-06-11T22:36:20.333Z,87.10
2019-06-11T22:38:51.419Z,87.20
2019-06-11T22:41:21.131Z,87.40
2019-06-11T22:43:52.766Z,87.50
2019-06-11T22:46:21.782Z,87.20
2019-06-11T22:48:51.232Z,87.20
2019-06-11T22:51:20.719Z,87.50
2019-06-11T22:53:52.735Z,87.70
2019-06-11T22:56:21.486Z,88.00
2019-06-11T22:58:52.252Z,88.50
2019-06-11T23:01:21.875Z,89.10
2019-06-11T23:03:53.578Z,88.60
2019-06-11T23:06:22.523Z,89.10
2019-06-11T23:08:52.738Z,88.70
2019-06-11T23:11:22.282Z,89.30
2019-06-11T23:13:52.919Z,89.00
2019-06-11T23:16:22.644Z,88.90
2019-06-11T23:18:52.087Z,89.30
2019-06-11T23:21:21.582Z,89.30
2019-06-11T23:23:51.127Z,89.50
2019-06-11T23:26:20.830Z,89.80
2019-06-11T23:28:53.399Z,89.70
2019-06-11T23:31:21.605Z,89.70
2019-06-11T23:33:53.496Z,90.00
2019-06-11T23:36:22.258Z,90.00
2019-06-11T23:38:53.897Z,90.10
2019-06-11T23:41:22.868Z,90.10
2019-06-11T23:43:53.162Z,90.20
2019-06-11T23:46:22.727Z,90.30
2019-06-11T23:48:54.998Z,90.10
2019-06-11T23:51:23.377Z,90.30
2019-06-11T23:53:54.761Z,90.40
2019-06-11T23:56:24.011Z,90.40
2019-06-11T23:58:53.635Z,90.40
