createdAt,value
2018-07-04T00:01:56.659Z,28.90
2018-07-04T00:04:42.934Z,29.00
2018-07-04T00:07:29.375Z,28.90
2018-07-04T00:10:15.926Z,28.90
2018-07-04T00:13:02.366Z,28.90
2018-07-04T00:15:48.689Z,28.80
2018-07-04T00:18:35.070Z,28.80
2018-07-04T00:21:21.578Z,28.80
2018-07-04T00:24:07.916Z,28.80
2018-07-04T00:26:54.389Z,28.80
2018-07-04T00:29:40.762Z,28.80
2018-07-04T00:32:27.222Z,28.80
2018-07-04T00:35:13.630Z,28.70
2018-07-04T00:38:00.055Z,28.70
2018-07-04T00:40:46.423Z,28.70
2018-07-04T00:43:32.858Z,28.70
2018-07-04T00:46:19.191Z,28.70
2018-07-04T00:49:05.711Z,28.60
2018-07-04T00:51:51.914Z,28.60
2018-07-04T00:54:38.509Z,28.60
2018-07-04T00:57:24.779Z,28.60
2018-07-04T01:00:10.956Z,28.60
2018-07-04T01:02:57.342Z,28.50
2018-07-04T01:05:43.578Z,28.50
2018-07-04T01:08:29.978Z,28.50
2018-07-04T01:11:16.362Z,28.50
2018-07-04T01:14:02.689Z,28.50
2018-07-04T01:16:49.019Z,28.50
2018-07-04T01:19:35.450Z,28.40
2018-07-04T01:22:22.066Z,28.40
2018-07-04T01:25:08.270Z,28.40
2018-07-04T01:27:54.550Z,28.40
2018-07-04T01:30:40.910Z,28.40
2018-07-04T01:33:27.349Z,28.40
2018-07-04T01:36:13.714Z,28.30
2018-07-04T01:38:59.976Z,28.30
2018-07-04T01:41:46.414Z,28.30
2018-07-04T01:44:32.827Z,28.30
2018-07-04T01:47:19.306Z,28.30
2018-07-04T01:50:05.671Z,28.20
2018-07-04T01:52:52.170Z,28.10
2018-07-04T01:55:38.602Z,28.20
2018-07-04T01:58:24.994Z,27.80
2018-07-04T02:01:11.382Z,28.10
2018-07-04T02:03:57.654Z,28.20
2018-07-04T02:06:44.070Z,28.20
2018-07-04T02:09:30.467Z,28.20
2018-07-04T02:12:16.734Z,28.20
2018-07-04T02:15:03.213Z,28.10
2018-07-04T02:17:49.508Z,28.10
2018-07-04T02:20:35.918Z,28.10
2018-07-04T02:23:22.289Z,28.10
2018-07-04T02:26:09.186Z,28.10
2018-07-04T02:28:55.459Z,28.00
2018-07-04T02:31:41.845Z,28.00
2018-07-04T02:34:28.202Z,27.60
2018-07-04T02:37:14.607Z,27.90
2018-07-04T02:40:01.015Z,28.00
2018-07-04T02:42:47.383Z,27.90
2018-07-04T02:45:33.752Z,27.90
2018-07-04T02:48:20.310Z,27.90
2018-07-04T02:51:06.603Z,27.90
2018-07-04T02:53:53.014Z,27.90
2018-07-04T02:56:39.395Z,27.90
2018-07-04T02:59:25.981Z,28.00
2018-07-04T03:02:12.401Z,28.00
2018-07-04T03:04:58.742Z,28.00
2018-07-04T03:07:45.139Z,28.00
2018-07-04T03:10:31.525Z,28.00
2018-07-04T03:13:17.856Z,28.00
2018-07-04T03:16:04.068Z,28.00
2018-07-04T03:18:50.515Z,28.00
2018-07-04T03:21:36.722Z,28.00
2018-07-04T03:24:22.914Z,28.10
2018-07-04T03:27:09.303Z,28.10
2018-07-04T03:29:56.054Z,28.10
2018-07-04T03:32:42.511Z,28.10
2018-07-04T03:35:28.794Z,28.10
2018-07-04T03:38:14.999Z,28.10
2018-07-04T03:41:01.642Z,28.10
2018-07-04T03:43:47.919Z,28.10
2018-07-04T03:46:34.674Z,28.10
2018-07-04T03:49:20.901Z,28.10
2018-07-04T03:52:08.822Z,28.20
2018-07-04T03:54:55.294Z,28.20
2018-07-04T03:57:41.718Z,28.20
2018-07-04T04:00:27.987Z,28.20
2018-07-04T04:03:14.238Z,28.20
2018-07-04T04:06:00.636Z,28.20
2018-07-04T04:08:46.918Z,28.20
2018-07-04T04:11:33.246Z,28.20
2018-07-04T04:14:19.597Z,28.20
2018-07-04T04:17:05.952Z,28.20
2018-07-04T04:19:52.294Z,28.20
2018-07-04T04:22:38.508Z,28.20
2018-07-04T04:25:24.811Z,28.20
2018-07-04T04:28:11.003Z,28.20
2018-07-04T04:30:57.442Z,28.20
2018-07-04T04:33:43.875Z,28.20
2018-07-04T04:36:30.299Z,28.20
2018-07-04T04:39:16.802Z,28.20
2018-07-04T04:42:03.338Z,28.20
2018-07-04T04:44:49.621Z,28.20
2018-07-04T04:47:36.454Z,28.20
2018-07-04T04:50:22.574Z,28.20
2018-07-04T04:53:09.026Z,28.20
2018-07-04T04:55:55.174Z,28.20
2018-07-04T04:58:41.502Z,28.20
2018-07-04T05:01:27.824Z,28.20
2018-07-04T05:04:14.267Z,28.20
2018-07-04T05:07:00.582Z,28.20
2018-07-04T05:09:47.075Z,28.20
2018-07-04T05:12:33.169Z,28.20
2018-07-04T05:15:19.367Z,28.20
2018-07-04T05:18:05.370Z,28.20
2018-07-04T05:20:51.636Z,28.20
2018-07-04T05:23:38.090Z,28.20
2018-07-04T05:26:24.452Z,28.20
2018-07-04T05:29:10.883Z,28.20
2018-07-04T05:31:57.153Z,28.20
2018-07-04T05:34:43.650Z,28.20
2018-07-04T05:37:29.902Z,28.20
2018-07-04T05:40:16.130Z,28.20
2018-07-04T05:43:02.574Z,28.20
2018-07-04T05:45:48.842Z,28.20
2018-07-04T05:48:35.281Z,28.20
2018-07-04T05:51:21.590Z,28.20
2018-07-04T05:54:08.023Z,28.20
2018-07-04T05:56:54.434Z,28.20
2018-07-04T05:59:41.023Z,28.20
2018-07-04T06:02:27.295Z,28.20
2018-07-04T06:05:14.031Z,28.20
2018-07-04T06:08:00.618Z,28.20
2018-07-04T06:10:46.821Z,28.20
2018-07-04T06:13:33.016Z,28.20
2018-07-04T06:16:19.133Z,28.20
2018-07-04T06:19:05.413Z,28.20
2018-07-04T06:21:52.190Z,28.20
2018-07-04T06:24:38.483Z,28.20
2018-07-04T06:27:25.081Z,28.20
2018-07-04T06:30:11.290Z,28.20
2018-07-04T06:32:57.787Z,28.20
2018-07-04T06:35:44.104Z,28.20
2018-07-04T06:38:11.711Z,28.20
2018-07-04T06:40:39.303Z,28.20
2018-07-04T06:43:06.962Z,28.30
2018-07-04T06:45:34.578Z,28.30
2018-07-04T06:48:02.171Z,28.30
2018-07-04T06:50:30.127Z,28.30
2018-07-04T06:52:57.810Z,28.40
2018-07-04T06:55:25.430Z,28.40
2018-07-04T06:57:53.040Z,28.40
2018-07-04T07:00:20.678Z,28.40
2018-07-04T07:03:07.047Z,28.40
2018-07-04T07:05:53.073Z,28.40
2018-07-04T07:08:39.510Z,28.30
2018-07-04T07:11:25.835Z,28.30
2018-07-04T07:14:12.153Z,28.30
2018-07-04T07:16:58.450Z,28.30
2018-07-04T07:19:44.906Z,28.30
2018-07-04T07:22:31.186Z,28.30
2018-07-04T07:25:17.393Z,28.30
2018-07-04T07:28:03.578Z,28.30
2018-07-04T07:30:50.041Z,28.30
2018-07-04T07:33:36.429Z,28.30
2018-07-04T07:36:23.018Z,28.30
2018-07-04T07:39:09.206Z,28.30
2018-07-04T07:41:55.449Z,28.30
2018-07-04T07:44:41.726Z,28.30
2018-07-04T07:47:28.206Z,28.30
2018-07-04T07:50:14.291Z,28.30
2018-07-04T07:53:00.538Z,28.30
2018-07-04T07:55:46.957Z,28.30
2018-07-04T07:58:33.722Z,28.30
2018-07-04T08:01:19.770Z,28.30
2018-07-04T08:04:06.229Z,28.40
2018-07-04T08:06:52.419Z,28.40
2018-07-04T08:09:38.922Z,28.40
2018-07-04T08:12:25.034Z,28.40
2018-07-04T08:15:11.389Z,28.40
2018-07-04T08:17:57.751Z,28.40
2018-07-04T08:20:44.171Z,28.40
2018-07-04T08:23:30.607Z,28.40
2018-07-04T08:26:17.091Z,28.40
2018-07-04T08:29:03.398Z,28.40
2018-07-04T08:31:49.725Z,28.40
2018-07-04T08:34:35.982Z,28.40
2018-07-04T08:37:22.995Z,28.40
2018-07-04T08:40:09.290Z,28.50
2018-07-04T08:42:55.628Z,28.40
2018-07-04T08:45:41.915Z,28.50
2018-07-04T08:48:28.351Z,28.50
2018-07-04T08:51:14.641Z,28.50
2018-07-04T08:54:01.398Z,28.50
2018-07-04T08:56:47.790Z,28.50
2018-07-04T08:59:34.055Z,28.50
2018-07-04T09:02:20.308Z,28.50
2018-07-04T09:05:06.678Z,28.60
2018-07-04T09:07:53.019Z,28.60
2018-07-04T09:10:39.326Z,28.60
2018-07-04T09:13:25.692Z,28.60
2018-07-04T09:16:11.978Z,28.60
2018-07-04T09:18:58.356Z,28.60
2018-07-04T09:21:44.755Z,28.60
2018-07-04T09:24:31.157Z,28.60
2018-07-04T09:27:17.543Z,28.60
2018-07-04T09:30:03.971Z,28.60
2018-07-04T09:32:50.218Z,28.60
2018-07-04T09:35:36.743Z,28.60
2018-07-04T09:38:23.187Z,28.60
2018-07-04T09:41:09.374Z,28.70
2018-07-04T09:43:56.249Z,28.70
2018-07-04T09:46:42.691Z,28.70
2018-07-04T09:49:29.158Z,28.70
2018-07-04T09:52:15.497Z,28.70
2018-07-04T09:55:01.712Z,28.80
2018-07-04T09:57:47.954Z,28.80
2018-07-04T10:00:38.350Z,28.80
2018-07-04T10:03:24.790Z,28.80
2018-07-04T10:06:11.131Z,28.90
2018-07-04T10:08:57.698Z,28.90
2018-07-04T10:11:43.999Z,28.90
2018-07-04T10:14:30.486Z,28.90
2018-07-04T10:17:16.722Z,28.90
2018-07-04T10:20:03.002Z,29.00
2018-07-04T10:22:49.383Z,28.90
2018-07-04T10:25:35.887Z,29.00
2018-07-04T10:28:22.234Z,29.00
2018-07-04T10:31:08.537Z,29.00
2018-07-04T10:33:55.102Z,29.10
2018-07-04T10:36:41.342Z,29.10
2018-07-04T10:39:27.949Z,29.10
2018-07-04T10:42:14.123Z,29.10
2018-07-04T10:45:00.698Z,29.10
2018-07-04T10:47:47.090Z,29.20
2018-07-04T10:50:33.447Z,29.20
2018-07-04T10:53:19.687Z,29.20
2018-07-04T10:56:06.242Z,29.20
2018-07-04T10:58:52.399Z,29.20
2018-07-04T11:01:38.795Z,29.30
2018-07-04T11:04:25.179Z,29.20
2018-07-04T11:07:11.611Z,29.30
2018-07-04T11:09:58.031Z,29.30
2018-07-04T11:12:44.918Z,29.30
2018-07-04T11:15:31.601Z,29.40
2018-07-04T11:18:17.890Z,29.40
2018-07-04T11:21:05.110Z,29.40
2018-07-04T11:23:51.558Z,29.40
2018-07-04T11:26:37.779Z,29.50
2018-07-04T11:29:24.215Z,29.50
2018-07-04T11:32:10.519Z,29.50
2018-07-04T11:34:56.954Z,29.50
2018-07-04T11:37:43.014Z,29.60
2018-07-04T11:40:29.315Z,29.60
2018-07-04T11:43:15.382Z,29.60
2018-07-04T11:45:56.984Z,29.60
2018-07-04T11:48:24.975Z,29.70
2018-07-04T11:50:53.487Z,29.70
2018-07-04T11:53:21.079Z,29.70
2018-07-04T11:55:48.694Z,29.80
2018-07-04T11:58:17.190Z,29.80
2018-07-04T12:00:45.186Z,29.80
2018-07-04T12:03:17.486Z,29.80
2018-07-04T12:06:04.095Z,29.80
2018-07-04T12:08:31.886Z,29.80
2018-07-04T12:10:59.563Z,29.80
2018-07-04T12:13:28.110Z,29.90
2018-07-04T12:15:55.762Z,29.90
2018-07-04T12:18:23.381Z,29.90
2018-07-04T12:20:51.907Z,29.90
2018-07-04T12:23:19.506Z,30.00
2018-07-04T12:25:47.140Z,30.00
2018-07-04T12:28:14.765Z,30.00
2018-07-04T12:30:42.504Z,30.00
2018-07-04T12:33:10.102Z,30.00
2018-07-04T12:35:37.713Z,30.00
2018-07-04T12:38:05.365Z,30.10
2018-07-04T12:40:33.018Z,30.10
2018-07-04T12:43:00.626Z,30.10
2018-07-04T12:45:28.686Z,30.10
2018-07-04T12:47:56.271Z,30.10
2018-07-04T12:50:26.242Z,30.10
2018-07-04T12:52:54.398Z,30.20
2018-07-04T12:55:42.077Z,30.20
2018-07-04T12:58:28.335Z,30.20
2018-07-04T13:01:14.666Z,30.10
2018-07-04T13:04:01.091Z,30.10
2018-07-04T13:06:47.414Z,30.10
2018-07-04T13:09:33.807Z,30.10
2018-07-04T13:12:20.146Z,30.10
2018-07-04T13:15:06.544Z,30.20
2018-07-04T13:17:52.731Z,29.90
2018-07-04T13:20:39.018Z,30.20
2018-07-04T13:23:25.469Z,30.30
2018-07-04T13:26:11.902Z,30.30
2018-07-04T13:28:58.193Z,30.30
2018-07-04T13:31:44.542Z,30.30
2018-07-04T13:34:30.926Z,30.30
2018-07-04T13:37:17.393Z,30.40
2018-07-04T13:40:03.842Z,30.40
2018-07-04T13:42:50.302Z,30.40
2018-07-04T13:45:36.570Z,30.40
2018-07-04T13:48:22.950Z,30.40
2018-07-04T13:51:09.404Z,30.40
2018-07-04T13:53:55.790Z,30.40
2018-07-04T13:56:42.951Z,30.50
2018-07-04T13:59:29.479Z,30.50
2018-07-04T14:02:15.784Z,30.50
2018-07-04T14:05:02.586Z,30.50
2018-07-04T14:07:48.753Z,30.50
2018-07-04T14:10:35.226Z,30.50
2018-07-04T14:13:21.584Z,30.50
2018-07-04T14:16:07.998Z,30.50
2018-07-04T14:18:54.467Z,30.60
2018-07-04T14:21:40.819Z,30.60
2018-07-04T14:24:27.207Z,30.60
2018-07-04T14:27:13.650Z,30.60
2018-07-04T14:30:00.386Z,30.60
2018-07-04T14:32:46.604Z,30.60
2018-07-04T14:35:32.759Z,30.60
2018-07-04T14:38:18.931Z,30.60
2018-07-04T14:41:05.447Z,30.70
2018-07-04T14:43:51.833Z,30.70
2018-07-04T14:46:38.191Z,30.70
2018-07-04T14:49:24.638Z,30.70
2018-07-04T14:52:11.218Z,30.70
2018-07-04T14:54:57.475Z,30.80
2018-07-04T14:57:43.936Z,30.80
2018-07-04T15:00:30.380Z,30.80
2018-07-04T15:03:17.156Z,30.80
2018-07-04T15:06:03.528Z,30.80
2018-07-04T15:08:50.004Z,30.80
2018-07-04T15:11:36.247Z,30.90
2018-07-04T15:14:22.587Z,30.90
2018-07-04T15:17:08.947Z,30.90
2018-07-04T15:19:55.274Z,30.90
2018-07-04T15:22:41.509Z,30.90
2018-07-04T15:25:28.011Z,30.90
2018-07-04T15:28:14.609Z,31.00
2018-07-04T15:31:00.716Z,31.00
2018-07-04T15:33:47.239Z,31.00
2018-07-04T15:36:33.670Z,31.00
2018-07-04T15:39:19.994Z,31.00
2018-07-04T15:42:06.378Z,31.00
2018-07-04T15:44:52.707Z,31.10
2018-07-04T15:47:38.826Z,31.10
2018-07-04T15:50:25.121Z,31.10
2018-07-04T15:53:11.435Z,31.10
2018-07-04T15:55:57.778Z,31.20
2018-07-04T15:58:44.095Z,31.20
2018-07-04T16:01:30.531Z,31.20
2018-07-04T16:04:16.939Z,31.20
2018-07-04T16:07:03.405Z,31.20
2018-07-04T16:09:49.843Z,31.20
2018-07-04T16:12:36.250Z,31.20
2018-07-04T16:15:22.606Z,31.20
2018-07-04T16:18:08.982Z,31.20
2018-07-04T16:20:55.309Z,31.20
2018-07-04T16:23:41.716Z,31.20
2018-07-04T16:26:28.315Z,31.20
2018-07-04T16:29:14.459Z,31.20
2018-07-04T16:32:00.774Z,31.20
2018-07-04T16:34:47.073Z,31.20
2018-07-04T16:37:33.464Z,31.20
2018-07-04T16:40:19.758Z,31.20
2018-07-04T16:43:06.674Z,31.20
2018-07-04T16:45:53.411Z,31.20
2018-07-04T16:48:39.961Z,31.20
2018-07-04T16:51:26.136Z,31.20
2018-07-04T16:54:12.391Z,31.20
2018-07-04T16:56:58.715Z,31.20
2018-07-04T16:59:45.143Z,31.20
2018-07-04T17:02:32.057Z,31.10
2018-07-04T17:05:18.327Z,31.20
2018-07-04T17:08:04.850Z,31.10
2018-07-04T17:10:51.250Z,31.10
2018-07-04T17:13:37.659Z,31.10
2018-07-04T17:16:24.007Z,31.10
2018-07-04T17:19:10.560Z,31.20
2018-07-04T17:21:56.864Z,31.20
2018-07-04T17:24:43.138Z,31.20
2018-07-04T17:27:29.531Z,31.20
2018-07-04T17:30:16.607Z,31.20
2018-07-04T17:33:02.807Z,31.20
2018-07-04T17:35:49.255Z,31.20
2018-07-04T17:38:35.506Z,31.20
2018-07-04T17:41:21.992Z,31.20
2018-07-04T17:44:08.264Z,31.20
2018-07-04T17:46:54.761Z,31.20
2018-07-04T17:49:40.995Z,31.20
2018-07-04T17:52:27.621Z,31.20
2018-07-04T17:55:13.910Z,31.20
2018-07-04T17:58:00.236Z,31.20
2018-07-04T18:00:47.642Z,31.20
2018-07-04T18:03:34.129Z,31.10
2018-07-04T18:06:20.530Z,31.20
2018-07-04T18:09:06.892Z,31.20
2018-07-04T18:11:53.179Z,31.20
2018-07-04T18:14:39.757Z,31.20
2018-07-04T18:17:26.183Z,31.20
2018-07-04T18:20:13.011Z,31.20
2018-07-04T18:22:59.409Z,31.20
2018-07-04T18:25:45.737Z,31.20
2018-07-04T18:28:31.854Z,31.20
2018-07-04T18:31:18.286Z,31.20
2018-07-04T18:34:04.849Z,31.20
2018-07-04T18:36:51.268Z,31.20
2018-07-04T18:39:37.727Z,31.20
2018-07-04T18:42:24.407Z,31.20
2018-07-04T18:45:10.659Z,31.20
2018-07-04T18:47:57.110Z,31.20
2018-07-04T18:50:43.456Z,31.10
2018-07-04T18:53:29.838Z,31.20
2018-07-04T18:56:16.238Z,31.10
2018-07-04T18:59:02.977Z,31.10
2018-07-04T19:01:49.242Z,31.10
2018-07-04T19:04:35.879Z,31.00
2018-07-04T19:07:22.082Z,31.00
2018-07-04T19:10:08.888Z,31.00
2018-07-04T19:12:55.310Z,31.00
2018-07-04T19:15:41.814Z,30.90
2018-07-04T19:18:28.254Z,30.90
2018-07-04T19:21:14.784Z,30.90
2018-07-04T19:24:01.230Z,30.90
2018-07-04T19:26:47.526Z,30.80
2018-07-04T19:29:33.784Z,30.80
2018-07-04T19:33:39.522Z,30.70
2018-07-04T19:36:25.965Z,30.80
2018-07-04T19:39:12.271Z,30.80
2018-07-04T19:42:17.453Z,30.50
2018-07-04T19:45:03.701Z,30.70
2018-07-04T19:47:50.237Z,30.70
2018-07-04T19:50:36.926Z,30.70
2018-07-04T19:53:23.202Z,30.70
2018-07-04T19:56:09.594Z,30.70
2018-07-04T19:58:55.974Z,30.60
2018-07-04T20:01:42.360Z,30.60
2018-07-04T20:04:28.784Z,30.60
2018-07-04T20:07:15.040Z,30.60
2018-07-04T20:10:01.264Z,30.60
2018-07-04T20:12:47.695Z,30.60
2018-07-04T20:15:34.199Z,30.60
2018-07-04T20:18:20.439Z,30.20
2018-07-04T20:21:06.555Z,30.20
2018-07-04T20:23:52.906Z,30.50
2018-07-04T20:26:39.083Z,30.60
2018-07-04T20:29:25.444Z,30.70
2018-07-04T20:32:11.568Z,30.70
2018-07-04T20:34:57.934Z,30.70
2018-07-04T20:37:44.206Z,30.70
2018-07-04T20:40:30.627Z,30.70
2018-07-04T20:43:16.823Z,30.60
2018-07-04T20:46:03.430Z,30.70
2018-07-04T20:48:49.639Z,30.70
2018-07-04T20:51:35.879Z,30.60
2018-07-04T20:54:22.167Z,30.60
2018-07-04T20:57:08.592Z,30.60
2018-07-04T20:59:55.208Z,30.60
2018-07-04T21:02:41.532Z,30.60
2018-07-04T21:05:27.846Z,30.60
2018-07-04T21:08:14.336Z,30.60
2018-07-04T21:11:00.560Z,30.60
2018-07-04T21:13:47.075Z,30.60
2018-07-04T21:16:33.216Z,30.50
2018-07-04T21:19:19.549Z,30.50
2018-07-04T21:22:05.914Z,30.50
2018-07-04T21:24:52.211Z,30.50
2018-07-04T21:27:38.563Z,30.50
2018-07-04T21:30:24.994Z,30.50
2018-07-04T21:33:11.386Z,30.50
2018-07-04T21:35:57.706Z,30.50
2018-07-04T21:38:44.070Z,30.50
2018-07-04T21:41:30.413Z,30.50
2018-07-04T21:44:16.966Z,30.50
2018-07-04T21:47:03.450Z,30.50
2018-07-04T21:49:50.007Z,30.40
2018-07-04T21:52:36.151Z,30.50
2018-07-04T21:55:22.423Z,30.40
2018-07-04T21:58:08.750Z,30.40
2018-07-04T22:00:55.182Z,30.40
2018-07-04T22:03:41.413Z,30.40
2018-07-04T22:06:27.857Z,30.40
2018-07-04T22:09:14.227Z,30.40
2018-07-04T22:12:00.750Z,30.40
2018-07-04T22:14:47.186Z,30.40
2018-07-04T22:17:33.535Z,30.40
2018-07-04T22:20:19.862Z,30.40
2018-07-04T22:23:06.067Z,30.30
2018-07-04T22:25:52.368Z,30.30
2018-07-04T22:28:38.659Z,30.30
2018-07-04T22:31:25.009Z,30.30
2018-07-04T22:34:11.195Z,30.30
2018-07-04T22:36:57.483Z,30.30
2018-07-04T22:39:43.878Z,30.30
2018-07-04T22:42:30.287Z,30.30
2018-07-04T22:45:16.814Z,30.30
2018-07-04T22:48:03.187Z,30.20
2018-07-04T22:50:49.674Z,30.20
2018-07-04T22:53:35.970Z,30.20
2018-07-04T22:56:22.362Z,30.20
2018-07-04T22:59:08.657Z,30.20
2018-07-04T23:01:55.003Z,30.20
2018-07-04T23:04:41.414Z,30.20
2018-07-04T23:07:28.095Z,30.20
2018-07-04T23:10:14.366Z,30.20
2018-07-04T23:13:00.731Z,30.20
2018-07-04T23:15:47.168Z,30.20
2018-07-04T23:18:33.427Z,30.20
2018-07-04T23:21:19.710Z,30.20
2018-07-04T23:24:06.067Z,30.20
2018-07-04T23:26:52.513Z,30.20
2018-07-04T23:29:38.894Z,30.20
2018-07-04T23:32:25.701Z,30.10
2018-07-04T23:35:11.954Z,30.10
2018-07-04T23:37:58.338Z,30.10
2018-07-04T23:40:44.641Z,30.10
2018-07-04T23:43:31.078Z,30.10
2018-07-04T23:46:17.486Z,30.10
2018-07-04T23:49:03.902Z,30.10
2018-07-04T23:51:50.271Z,30.10
2018-07-04T23:54:36.335Z,30.10
2018-07-04T23:57:23.114Z,30.10
