createdAt,value
2022-11-01T00:00:08.023Z,100.00
2022-11-01T00:05:14.368Z,100.00
2022-11-01T00:15:22.594Z,100.00
2022-11-01T00:20:24.119Z,100.00
2022-11-01T00:25:25.654Z,100.00
2022-11-01T00:30:27.234Z,100.00
2022-11-01T00:35:29.083Z,100.00
2022-11-01T00:40:30.753Z,100.00
2022-11-01T00:45:32.353Z,100.00
2022-11-01T00:50:33.895Z,100.00
2022-11-01T00:55:35.432Z,100.00
2022-11-01T01:00:37.154Z,100.00
2022-11-01T01:05:38.710Z,100.00
2022-11-01T01:10:40.369Z,100.00
2022-11-01T01:15:42.175Z,100.00
2022-11-01T01:20:43.971Z,100.00
2022-11-01T01:25:45.516Z,100.00
2022-11-01T01:30:47.061Z,100.00
2022-11-01T01:35:48.616Z,100.00
2022-11-01T01:40:50.152Z,100.00
2022-11-01T01:45:51.682Z,100.00
2022-11-01T01:50:57.155Z,100.00
2022-11-01T01:56:04.783Z,100.00
2022-11-01T02:01:06.803Z,100.00
2022-11-01T02:06:14.583Z,100.00
2022-11-01T02:11:17.730Z,100.00
2022-11-01T02:16:24.797Z,100.00
2022-11-01T02:21:55.440Z,100.00
2022-11-01T02:27:08.406Z,100.00
2022-11-01T02:32:19.119Z,100.00
2022-11-01T02:37:34.693Z,100.00
2022-11-01T02:42:43.828Z,100.00
2022-11-01T02:47:45.493Z,100.00
2022-11-01T02:52:47.828Z,100.00
2022-11-01T02:57:49.450Z,100.00
2022-11-01T03:02:55.390Z,100.00
2022-11-01T03:08:05.219Z,100.00
2022-11-01T03:13:32.580Z,100.00
2022-11-01T03:18:39.562Z,100.00
2022-11-01T03:23:55.939Z,100.00
2022-11-01T03:29:02.858Z,100.00
2022-11-01T03:34:11.131Z,100.00
2022-11-01T03:39:22.421Z,100.00
2022-11-01T03:44:25.816Z,100.00
2022-11-01T03:49:27.378Z,100.00
2022-11-01T03:54:29.259Z,100.00
2022-11-01T03:59:30.859Z,100.00
2022-11-01T04:04:32.394Z,100.00
2022-11-01T04:09:33.923Z,100.00
2022-11-01T04:14:54.140Z,100.00
2022-11-01T04:20:14.465Z,100.00
2022-11-01T04:25:16.129Z,100.00
2022-11-01T04:30:20.328Z,100.00
2022-11-01T04:35:23.005Z,100.00
2022-11-01T04:40:25.499Z,100.00
2022-11-01T04:45:27.092Z,100.00
2022-11-01T04:50:28.988Z,100.00
2022-11-01T04:55:30.896Z,100.00
2022-11-01T05:00:33.446Z,100.00
2022-11-01T05:05:35.695Z,100.00
2022-11-01T05:10:40.966Z,100.00
2022-11-01T05:15:59.272Z,100.00
2022-11-01T05:21:04.106Z,100.00
2022-11-01T05:26:06.017Z,100.00
2022-11-01T05:31:07.592Z,100.00
2022-11-01T05:36:09.386Z,100.00
2022-11-01T05:46:19.663Z,100.00
2022-11-01T05:51:21.352Z,100.00
2022-11-01T05:56:22.930Z,100.00
2022-11-01T06:01:24.753Z,100.00
2022-11-01T06:06:26.318Z,100.00
2022-11-01T06:11:27.876Z,100.00
2022-11-01T06:16:29.473Z,100.00
2022-11-01T06:21:31.024Z,100.00
2022-11-01T06:26:32.575Z,100.00
2022-11-01T06:31:34.132Z,100.00
2022-11-01T06:36:35.694Z,100.00
2022-11-01T06:41:37.240Z,100.00
2022-11-01T06:46:38.877Z,100.00
2022-11-01T06:51:40.415Z,100.00
2022-11-01T06:56:42.010Z,100.00
2022-11-01T07:01:44.306Z,100.00
2022-11-01T07:06:46.127Z,100.00
2022-11-01T07:11:47.687Z,100.00
2022-11-01T07:16:49.308Z,100.00
2022-11-01T07:21:50.862Z,100.00
2022-11-01T07:26:52.498Z,100.00
2022-11-01T07:31:54.059Z,100.00
2022-11-01T07:36:55.574Z,100.00
2022-11-01T07:42:03.874Z,100.00
2022-11-01T07:47:05.431Z,100.00
2022-11-01T07:52:06.983Z,100.00
2022-11-01T07:57:09.279Z,100.00
2022-11-01T08:02:10.949Z,100.00
2022-11-01T08:07:12.629Z,100.00
2022-11-01T08:12:14.160Z,100.00
2022-11-01T08:17:15.681Z,100.00
2022-11-01T08:22:17.221Z,100.00
2022-11-01T08:27:18.777Z,100.00
2022-11-01T08:32:23.088Z,100.00
2022-11-01T08:37:26.994Z,100.00
2022-11-01T08:42:28.539Z,100.00
2022-11-01T08:47:30.082Z,100.00
2022-11-01T08:52:31.767Z,100.00
2022-11-01T08:57:33.831Z,100.00
2022-11-01T09:02:35.532Z,100.00
2022-11-01T09:07:38.091Z,100.00
2022-11-01T09:17:42.280Z,100.00
2022-11-01T09:22:43.852Z,100.00
2022-11-01T09:27:45.382Z,100.00
2022-11-01T09:32:46.962Z,100.00
2022-11-01T09:37:48.496Z,100.00
2022-11-01T09:42:50.470Z,100.00
2022-11-01T09:47:54.622Z,100.00
2022-11-01T09:52:57.340Z,100.00
2022-11-01T09:58:06.778Z,100.00
2022-11-01T10:03:45.350Z,100.00
2022-11-01T10:09:24.439Z,100.00
2022-11-01T10:14:49.928Z,100.00
2022-11-01T10:19:51.505Z,100.00
2022-11-01T10:24:59.122Z,100.00
2022-11-01T10:30:14.262Z,100.00
2022-11-01T10:35:21.468Z,99.17
2022-11-01T10:40:35.535Z,98.55
2022-11-01T10:45:37.747Z,99.30
2022-11-01T10:50:39.422Z,98.23
2022-11-01T10:55:58.897Z,97.47
2022-11-01T11:01:07.102Z,97.59
2022-11-01T11:06:11.942Z,97.59
2022-11-01T11:11:18.605Z,97.44
2022-11-01T11:16:33.351Z,96.55
2022-11-01T11:21:35.804Z,93.86
2022-11-01T11:26:39.248Z,94.06
2022-11-01T11:31:41.754Z,94.63
2022-11-01T11:36:46.749Z,93.47
2022-11-01T11:41:48.313Z,91.63
2022-11-01T11:46:58.954Z,91.18
2022-11-01T11:52:00.531Z,89.64
2022-11-01T11:57:24.906Z,88.20
2022-11-01T12:02:47.896Z,88.57
2022-11-01T12:07:51.935Z,88.16
2022-11-01T12:12:54.436Z,86.19
2022-11-01T12:17:56.568Z,86.29
2022-11-01T12:23:11.499Z,85.47
2022-11-01T12:28:22.198Z,85.21
2022-11-01T12:33:30.674Z,84.96
2022-11-01T12:38:47.147Z,83.80
2022-11-01T12:44:05.762Z,83.09
2022-11-01T12:49:37.804Z,84.46
2022-11-01T12:55:01.983Z,85.16
2022-11-01T13:00:07.692Z,82.39
2022-11-01T13:06:01.831Z,82.96
2022-11-01T13:11:18.356Z,82.54
2022-11-01T13:16:28.935Z,82.96
2022-11-01T13:21:44.421Z,81.63
2022-11-01T13:26:59.959Z,81.37
2022-11-01T13:32:15.864Z,81.41
2022-11-01T13:37:25.463Z,81.55
2022-11-01T13:42:36.763Z,82.20
2022-11-01T13:48:07.051Z,82.38
2022-11-01T13:53:23.490Z,81.99
2022-11-01T13:58:25.946Z,80.82
2022-11-01T14:03:34.998Z,81.08
2022-11-01T14:08:42.145Z,82.51
2022-11-01T14:13:47.763Z,82.58
2022-11-01T14:19:02.663Z,83.66
2022-11-01T14:24:22.243Z,83.88
2022-11-01T14:29:23.913Z,84.21
2022-11-01T14:34:31.983Z,85.36
2022-11-01T14:39:44.696Z,84.82
2022-11-01T14:44:51.435Z,85.80
2022-11-01T14:49:57.998Z,85.60
2022-11-01T14:55:10.302Z,86.01
2022-11-01T15:00:29.779Z,85.91
2022-11-01T15:05:53.735Z,87.04
2022-11-01T15:10:57.412Z,87.22
2022-11-01T15:16:16.605Z,87.64
2022-11-01T15:21:24.177Z,88.29
2022-11-01T15:26:32.783Z,89.41
2022-11-01T15:31:35.744Z,89.24
2022-11-01T15:36:39.324Z,90.17
2022-11-01T15:41:40.935Z,91.14
2022-11-01T15:46:43.304Z,91.74
2022-11-01T15:51:59.979Z,92.70
2022-11-01T15:57:09.495Z,92.85
2022-11-01T16:02:22.596Z,93.21
2022-11-01T16:07:26.442Z,93.85
2022-11-01T16:12:32.082Z,94.86
2022-11-01T16:17:39.997Z,95.75
2022-11-01T16:22:41.521Z,96.95
2022-11-01T16:27:54.635Z,98.47
2022-11-01T16:33:12.344Z,100.00
2022-11-01T16:38:43.493Z,100.00
2022-11-01T16:43:45.352Z,100.00
2022-11-01T16:48:51.926Z,100.00
2022-11-01T16:53:55.095Z,100.00
2022-11-01T16:59:00.081Z,100.00
2022-11-01T17:04:02.272Z,100.00
2022-11-01T17:09:03.980Z,100.00
2022-11-01T17:14:05.686Z,100.00
2022-11-01T17:19:07.896Z,100.00
2022-11-01T17:24:09.892Z,100.00
2022-11-01T17:29:14.578Z,100.00
2022-11-01T17:34:16.479Z,100.00
2022-11-01T17:39:18.252Z,100.00
2022-11-01T17:44:19.780Z,100.00
2022-11-01T17:49:23.687Z,100.00
2022-11-01T17:59:28.619Z,100.00
2022-11-01T18:04:35.516Z,100.00
2022-11-01T18:09:39.384Z,100.00
2022-11-01T18:14:46.786Z,100.00
2022-11-01T18:19:57.395Z,100.00
2022-11-01T18:25:18.137Z,100.00
2022-11-01T18:30:20.719Z,100.00
2022-11-01T18:35:47.092Z,100.00
2022-11-01T18:41:02.987Z,100.00
2022-11-01T18:46:29.125Z,100.00
2022-11-01T18:51:33.438Z,100.00
2022-11-01T18:56:39.503Z,100.00
2022-11-01T19:01:41.148Z,100.00
2022-11-01T19:06:42.924Z,100.00
2022-11-01T19:11:44.538Z,100.00
2022-11-01T19:16:46.161Z,100.00
2022-11-01T19:21:47.742Z,100.00
2022-11-01T19:26:49.352Z,100.00
2022-11-01T19:31:55.028Z,100.00
2022-11-01T19:37:02.409Z,100.00
2022-11-01T19:42:18.405Z,100.00
2022-11-01T19:47:29.991Z,100.00
2022-11-01T19:52:37.727Z,100.00
2022-11-01T19:57:42.333Z,100.00
2022-11-01T20:02:48.817Z,100.00
2022-11-01T20:07:50.852Z,100.00
2022-11-01T20:12:52.387Z,100.00
2022-11-01T20:17:54.425Z,100.00
2022-11-01T20:23:20.503Z,100.00
2022-11-01T20:28:18.116Z,100.00
2022-11-01T20:33:19.682Z,100.00
2022-11-01T20:38:21.305Z,100.00
2022-11-01T20:43:23.951Z,100.00
2022-11-01T20:48:25.902Z,100.00
2022-11-01T20:53:29.822Z,100.00
2022-11-01T20:58:31.537Z,100.00
2022-11-01T21:03:34.022Z,100.00
2022-11-01T21:08:36.702Z,100.00
2022-11-01T21:13:45.685Z,100.00
2022-11-01T21:18:47.316Z,100.00
2022-11-01T21:23:49.032Z,100.00
2022-11-01T21:28:55.767Z,100.00
2022-11-01T21:34:10.060Z,100.00
2022-11-01T21:39:18.599Z,100.00
2022-11-01T21:44:22.898Z,100.00
2022-11-01T21:49:32.248Z,100.00
2022-11-01T21:54:36.088Z,100.00
2022-11-01T21:59:37.732Z,100.00
2022-11-01T22:04:39.806Z,100.00
2022-11-01T22:09:41.353Z,100.00
2022-11-01T22:14:42.891Z,100.00
2022-11-01T22:19:44.423Z,100.00
2022-11-01T22:24:46.022Z,100.00
2022-11-01T22:29:47.619Z,100.00
2022-11-01T22:34:49.175Z,100.00
2022-11-01T22:39:53.077Z,100.00
2022-11-01T22:44:55.457Z,100.00
2022-11-01T22:50:02.831Z,100.00
2022-11-01T22:55:10.293Z,100.00
2022-11-01T23:00:34.776Z,100.00
2022-11-01T23:05:37.054Z,100.00
2022-11-01T23:10:38.579Z,100.00
2022-11-01T23:15:40.172Z,100.00
2022-11-01T23:20:42.924Z,100.00
2022-11-01T23:25:44.766Z,100.00
2022-11-01T23:30:48.011Z,100.00
2022-11-01T23:35:54.672Z,100.00
2022-11-01T23:40:57.470Z,100.00
2022-11-01T23:45:59.563Z,100.00
2022-11-01T23:51:01.256Z,100.00
2022-11-01T23:56:06.915Z,100.00
