createdAt,value
2019-04-05T00:00:01.205Z,0.54
2019-04-05T00:05:01.503Z,0.86
2019-04-05T00:10:01.060Z,0.92
2019-04-05T00:15:14.251Z,0.63
2019-04-05T00:20:01.055Z,0.28
2019-04-05T00:25:01.894Z,0.24
2019-04-05T00:30:01.068Z,0.52
2019-04-05T00:35:01.081Z,0.02
2019-04-05T00:40:01.446Z,0.09
2019-04-05T00:45:01.089Z,0.48
2019-04-05T00:50:01.100Z,0.40
2019-04-05T00:55:01.100Z,0.36
2019-04-05T01:00:01.102Z,0.33
2019-04-05T01:05:01.104Z,0.07
2019-04-05T01:10:01.395Z,0.20
2019-04-05T01:15:01.425Z,0.30
2019-04-05T01:20:01.064Z,0.04
2019-04-05T01:25:01.357Z,0.00
2019-04-05T01:30:01.087Z,0.03
2019-04-05T01:35:01.068Z,0.22
2019-04-05T01:40:01.379Z,0.26
2019-04-05T01:45:01.489Z,0.09
2019-04-05T01:50:01.063Z,0.08
2019-04-05T01:55:01.073Z,0.16
2019-04-05T02:00:01.492Z,0.48
2019-04-05T02:05:01.121Z,0.42
2019-04-05T02:10:01.057Z,0.47
2019-04-05T02:15:01.126Z,0.00
2019-04-05T02:20:01.043Z,0.00
2019-04-05T02:25:01.090Z,0.00
2019-04-05T02:30:01.096Z,0.00
2019-04-05T02:35:01.111Z,0.01
2019-04-05T03:20:01.121Z,0.00
2019-04-05T03:25:01.074Z,0.00
2019-04-05T03:30:01.086Z,0.52
2019-04-05T03:35:01.063Z,1.15
2019-04-05T03:40:01.225Z,0.29
2019-04-05T03:45:01.247Z,0.10
2019-04-05T03:50:01.145Z,0.00
2019-04-05T03:55:01.270Z,0.00
2019-04-05T04:00:01.042Z,0.00
2019-04-05T04:05:01.089Z,0.07
2019-04-05T04:10:01.093Z,0.00
2019-04-05T04:15:01.114Z,0.00
2019-04-05T04:20:01.049Z,0.00
2019-04-05T04:25:01.177Z,0.48
2019-04-05T04:30:01.106Z,0.15
2019-04-05T04:35:01.278Z,0.57
2019-04-05T04:40:01.188Z,0.87
2019-04-05T04:45:11.967Z,0.95
2019-04-05T04:50:01.055Z,0.68
2019-04-05T04:55:01.071Z,1.27
2019-04-05T05:00:01.305Z,0.55
2019-04-05T05:05:01.108Z,1.35
2019-04-05T05:10:03.235Z,1.94
2019-04-05T05:15:01.118Z,1.10
2019-04-05T05:20:01.098Z,1.56
2019-04-05T05:25:01.152Z,2.15
2019-04-05T05:30:01.067Z,2.64
2019-04-05T05:35:01.915Z,1.91
2019-04-05T05:40:01.317Z,2.46
2019-04-05T05:45:01.040Z,2.65
2019-04-05T05:50:01.308Z,2.14
2019-04-05T05:55:01.049Z,2.16
2019-04-05T06:00:01.233Z,2.12
2019-04-05T06:05:01.058Z,2.33
2019-04-05T06:10:01.061Z,1.75
2019-04-05T06:15:01.067Z,1.29
2019-04-05T06:20:01.269Z,2.31
2019-04-05T06:25:01.071Z,2.37
2019-04-05T06:30:01.070Z,1.81
2019-04-05T06:35:01.327Z,1.25
2019-04-05T06:40:01.056Z,2.09
2019-04-05T06:45:01.340Z,1.89
2019-04-05T06:50:01.027Z,1.97
2019-04-05T06:55:01.091Z,1.98
2019-04-05T07:00:01.066Z,2.03
2019-04-05T07:05:01.401Z,3.10
2019-04-05T07:10:01.068Z,3.22
2019-04-05T07:15:01.057Z,2.00
2019-04-05T07:20:01.109Z,1.72
2019-04-05T07:25:01.412Z,2.91
2019-04-05T07:30:01.076Z,1.82
2019-04-05T07:35:01.398Z,1.75
2019-04-05T07:40:01.066Z,0.81
2019-04-05T07:45:01.087Z,1.96
2019-04-05T07:50:01.068Z,1.51
2019-04-05T07:55:01.121Z,2.23
2019-04-05T08:00:01.383Z,2.44
2019-04-05T08:05:01.013Z,1.75
2019-04-05T08:10:03.021Z,1.10
2019-04-05T08:15:01.121Z,2.07
2019-04-05T08:20:01.062Z,1.60
2019-04-05T08:25:01.046Z,2.92
2019-04-05T08:30:01.460Z,2.39
2019-04-05T08:35:01.048Z,2.48
2019-04-05T08:40:01.050Z,1.75
2019-04-05T08:45:01.074Z,2.14
2019-04-05T08:50:01.097Z,1.47
2019-04-05T08:55:01.093Z,2.17
2019-04-05T09:00:01.104Z,1.70
2019-04-05T09:05:01.074Z,2.41
2019-04-05T09:10:01.077Z,2.87
2019-04-05T09:15:01.408Z,2.51
2019-04-05T09:20:01.539Z,3.10
2019-04-05T09:25:01.082Z,3.09
2019-04-05T09:30:01.511Z,3.58
2019-04-05T09:35:01.491Z,2.62
2019-04-05T09:40:01.060Z,3.38
2019-04-05T09:45:01.369Z,3.27
2019-04-05T09:50:01.099Z,2.48
2019-04-05T09:55:01.448Z,3.33
2019-04-05T10:00:01.501Z,2.42
2019-04-05T10:05:01.064Z,1.99
2019-04-05T10:10:01.559Z,2.23
2019-04-05T10:15:01.129Z,2.04
2019-04-05T10:20:01.477Z,3.15
2019-04-05T10:25:01.090Z,2.55
2019-04-05T10:30:01.065Z,2.01
2019-04-05T10:35:01.415Z,1.70
2019-04-05T10:40:01.105Z,2.52
2019-04-05T10:45:01.149Z,1.49
2019-04-05T10:50:03.313Z,1.23
2019-04-05T10:55:01.066Z,1.78
2019-04-05T11:00:01.432Z,0.49
2019-04-05T11:05:01.093Z,0.69
2019-04-05T11:10:01.565Z,0.17
2019-04-05T11:15:01.091Z,0.42
2019-04-05T11:20:01.081Z,0.00
2019-04-05T11:25:01.383Z,0.08
2019-04-05T11:30:01.038Z,0.00
2019-04-05T11:35:01.094Z,0.05
2019-04-05T11:40:01.086Z,0.27
2019-04-05T11:45:01.079Z,0.46
2019-04-05T11:50:01.566Z,0.35
2019-04-05T11:55:04.529Z,0.00
2019-04-05T12:00:01.137Z,0.19
2019-04-05T12:05:01.403Z,0.64
2019-04-05T12:10:01.073Z,2.11
2019-04-05T12:15:01.080Z,1.94
2019-04-05T12:20:02.716Z,2.04
2019-04-05T12:25:02.769Z,1.84
2019-04-05T12:30:01.067Z,3.00
2019-04-05T12:35:01.054Z,2.59
2019-04-05T12:40:01.147Z,1.72
2019-04-05T12:45:01.090Z,1.68
2019-04-05T12:50:01.399Z,1.30
2019-04-05T12:55:01.281Z,1.17
2019-04-05T13:00:01.506Z,2.21
2019-04-05T13:05:01.557Z,1.44
2019-04-05T13:10:01.103Z,1.34
2019-04-05T13:15:12.393Z,1.18
2019-04-05T13:20:01.359Z,1.82
2019-04-05T13:25:01.096Z,2.07
2019-04-05T13:30:01.085Z,2.61
2019-04-05T13:35:01.059Z,1.82
2019-04-05T13:40:01.064Z,1.84
2019-04-05T13:45:01.093Z,2.33
2019-04-05T13:50:01.436Z,2.55
2019-04-05T13:55:01.356Z,2.78
2019-04-05T14:00:01.185Z,2.74
2019-04-05T14:05:01.117Z,2.90
2019-04-05T14:10:01.516Z,2.59
2019-04-05T14:15:01.098Z,2.73
2019-04-05T14:20:01.075Z,2.50
2019-04-05T14:25:01.109Z,2.42
2019-04-05T14:30:03.107Z,2.71
2019-04-05T14:35:01.140Z,3.47
2019-04-05T14:40:01.146Z,2.96
2019-04-05T14:45:01.527Z,1.41
2019-04-05T14:50:01.589Z,1.67
2019-04-05T14:55:01.139Z,4.57
2019-04-05T15:00:01.070Z,3.51
2019-04-05T15:05:01.147Z,4.14
2019-04-05T15:10:03.728Z,3.41
2019-04-05T15:15:01.079Z,4.28
2019-04-05T15:20:04.770Z,4.18
2019-04-05T15:25:01.157Z,2.69
2019-04-05T15:30:01.415Z,2.93
2019-04-05T15:35:01.120Z,2.99
2019-04-05T15:40:01.149Z,2.21
2019-04-05T15:45:01.094Z,1.77
2019-04-05T15:50:01.053Z,2.84
2019-04-05T15:55:01.713Z,2.38
2019-04-05T16:00:03.859Z,1.88
2019-04-05T16:05:01.094Z,1.75
2019-04-05T16:10:01.463Z,2.12
2019-04-05T16:15:01.088Z,1.46
2019-04-05T16:20:01.637Z,1.66
2019-04-05T16:25:03.713Z,1.66
2019-04-05T16:30:01.541Z,2.12
2019-04-05T16:35:01.441Z,1.39
2019-04-05T16:40:01.106Z,2.29
2019-04-05T16:45:01.486Z,2.58
2019-04-05T16:50:01.455Z,2.19
2019-04-05T16:55:03.596Z,2.72
2019-04-05T17:00:01.529Z,2.71
2019-04-05T17:05:01.210Z,2.41
2019-04-05T17:10:01.237Z,1.66
2019-04-05T17:15:01.046Z,2.25
2019-04-05T17:20:01.081Z,2.60
2019-04-05T17:25:01.081Z,1.99
2019-04-05T17:30:01.089Z,1.53
2019-04-05T17:35:01.046Z,1.82
2019-04-05T17:40:01.079Z,2.14
2019-04-05T17:45:01.113Z,2.14
2019-04-05T17:50:01.062Z,1.93
2019-04-05T17:55:01.058Z,2.02
2019-04-05T18:00:01.078Z,1.71
2019-04-05T18:05:01.117Z,2.09
2019-04-05T18:10:01.059Z,2.26
2019-04-05T18:15:01.156Z,2.31
2019-04-05T18:20:01.415Z,2.02
2019-04-05T18:25:01.148Z,1.70
2019-04-05T18:30:01.078Z,2.28
2019-04-05T18:35:01.087Z,2.38
2019-04-05T18:40:01.121Z,1.85
2019-04-05T18:45:01.098Z,2.38
2019-04-05T18:50:03.097Z,2.25
2019-04-05T18:55:01.336Z,2.74
2019-04-05T19:00:01.069Z,2.69
2019-04-05T19:05:01.540Z,2.25
2019-04-05T19:10:01.213Z,2.32
2019-04-05T19:15:01.538Z,2.76
2019-04-05T19:20:01.286Z,2.81
2019-04-05T19:25:01.192Z,2.66
2019-04-05T19:50:01.405Z,2.20
2019-04-05T19:55:01.457Z,2.73
2019-04-05T20:00:01.201Z,2.58
2019-04-05T20:05:01.175Z,2.31
2019-04-05T20:10:01.321Z,2.72
2019-04-05T20:15:04.435Z,2.07
2019-04-05T20:20:01.168Z,2.07
2019-04-05T20:25:01.378Z,2.12
2019-04-05T20:30:01.278Z,1.82
2019-04-05T20:35:01.216Z,2.88
2019-04-05T20:40:01.358Z,2.10
2019-04-05T20:45:01.232Z,2.02
2019-04-05T20:50:01.344Z,2.05
2019-04-05T20:55:01.326Z,2.81
2019-04-05T21:00:01.182Z,2.74
2019-04-05T21:05:01.308Z,1.97
2019-04-05T21:10:01.173Z,2.23
2019-04-05T21:15:01.443Z,1.73
2019-04-05T21:20:01.296Z,1.52
2019-04-05T21:25:02.021Z,0.96
2019-04-05T21:30:01.411Z,1.70
2019-04-05T21:35:01.142Z,1.81
2019-04-05T21:40:01.426Z,1.48
2019-04-05T21:45:01.078Z,1.43
2019-04-05T21:50:01.225Z,1.09
2019-04-05T21:55:01.354Z,1.32
2019-04-05T22:00:01.650Z,0.41
2019-04-05T22:05:01.393Z,0.00
2019-04-05T22:10:01.478Z,0.73
2019-04-05T22:15:01.074Z,0.64
2019-04-05T22:20:01.087Z,0.67
2019-04-05T22:25:01.416Z,0.54
2019-04-05T22:30:01.023Z,1.31
2019-04-05T22:35:01.420Z,0.54
2019-04-05T22:40:01.075Z,1.02
2019-04-05T22:45:01.048Z,0.61
2019-04-05T22:50:01.082Z,0.23
2019-04-05T22:55:10.488Z,0.43
2019-04-05T23:00:01.362Z,0.21
2019-04-05T23:05:01.142Z,0.10
2019-04-05T23:10:01.555Z,0.09
2019-04-05T23:15:01.224Z,0.23
2019-04-05T23:20:01.083Z,0.91
2019-04-05T23:25:01.476Z,0.37
2019-04-05T23:30:01.025Z,0.21
2019-04-05T23:35:01.070Z,1.29
2019-04-05T23:40:01.082Z,1.47
2019-04-05T23:45:01.058Z,1.43
2019-04-05T23:50:01.082Z,1.91
2019-04-05T23:55:01.060Z,0.78
