createdAt,value
2023-05-12T00:00:34.166Z,100.00
2023-05-12T00:03:15.212Z,100.00
2023-05-12T00:05:44.894Z,100.00
2023-05-12T00:08:16.489Z,100.00
2023-05-12T00:10:46.170Z,100.00
2023-05-12T00:13:16.352Z,100.00
2023-05-12T00:15:46.861Z,100.00
2023-05-12T00:18:16.871Z,100.00
2023-05-12T00:20:46.750Z,100.00
2023-05-12T00:23:18.390Z,100.00
2023-05-12T00:25:48.039Z,100.00
2023-05-12T00:28:19.886Z,100.00
2023-05-12T00:30:49.602Z,100.00
2023-05-12T00:33:19.543Z,100.00
2023-05-12T00:35:49.319Z,100.00
2023-05-12T00:38:21.804Z,100.00
2023-05-12T00:40:51.465Z,100.00
2023-05-12T00:43:21.450Z,100.00
2023-05-12T00:45:51.377Z,100.00
2023-05-12T00:48:21.659Z,100.00
2023-05-12T00:50:51.410Z,100.00
2023-05-12T00:53:23.253Z,100.00
2023-05-12T00:55:53.955Z,100.00
2023-05-12T00:58:24.072Z,100.00
2023-05-12T01:00:53.842Z,100.00
2023-05-12T01:03:24.299Z,100.00
2023-05-12T01:05:56.887Z,100.00
2023-05-12T01:08:28.346Z,100.00
2023-05-12T01:10:58.054Z,100.00
2023-05-12T01:13:28.398Z,100.00
2023-05-12T01:16:00.356Z,100.00
2023-05-12T01:18:30.979Z,100.00
2023-05-12T01:21:01.772Z,100.00
2023-05-12T01:23:36.250Z,100.00
2023-05-12T01:26:08.314Z,100.00
2023-05-12T01:28:39.545Z,100.00
2023-05-12T01:31:10.140Z,100.00
2023-05-12T01:33:41.685Z,100.00
2023-05-12T01:36:11.548Z,100.00
2023-05-12T01:38:41.732Z,100.00
2023-05-12T01:41:13.022Z,100.00
2023-05-12T01:43:42.982Z,100.00
2023-05-12T01:46:13.114Z,100.00
2023-05-12T01:48:44.733Z,100.00
2023-05-12T01:51:14.549Z,100.00
2023-05-12T01:53:44.501Z,100.00
2023-05-12T01:56:15.619Z,100.00
2023-05-12T01:58:45.876Z,100.00
2023-05-12T02:01:15.706Z,100.00
2023-05-12T02:03:45.893Z,100.00
2023-05-12T02:06:16.637Z,100.00
2023-05-12T02:08:46.674Z,100.00
2023-05-12T02:11:18.194Z,100.00
2023-05-12T02:13:48.377Z,100.00
2023-05-12T02:16:18.233Z,100.00
2023-05-12T02:18:49.360Z,100.00
2023-05-12T02:21:19.227Z,100.00
2023-05-12T02:23:49.304Z,100.00
2023-05-12T02:26:21.530Z,100.00
2023-05-12T02:28:51.710Z,100.00
2023-05-12T02:31:22.178Z,100.00
2023-05-12T02:33:52.933Z,100.00
2023-05-12T02:36:22.693Z,100.00
2023-05-12T02:38:53.251Z,100.00
2023-05-12T02:41:24.491Z,100.00
2023-05-12T02:43:54.710Z,100.00
2023-05-12T02:46:24.609Z,100.00
2023-05-12T02:48:55.162Z,100.00
2023-05-12T02:51:24.983Z,100.00
2023-05-12T02:53:55.072Z,100.00
2023-05-12T02:56:26.364Z,100.00
2023-05-12T02:58:56.496Z,100.00
2023-05-12T03:01:26.210Z,100.00
2023-05-12T03:03:56.372Z,100.00
2023-05-12T03:06:26.362Z,100.00
2023-05-12T03:08:56.590Z,100.00
2023-05-12T03:11:27.917Z,100.00
2023-05-12T03:13:58.165Z,100.00
2023-05-12T03:16:27.997Z,100.00
2023-05-12T03:18:58.228Z,100.00
2023-05-12T03:21:28.823Z,100.00
2023-05-12T03:23:59.114Z,100.00
2023-05-12T03:26:30.849Z,100.00
2023-05-12T03:29:01.119Z,100.00
2023-05-12T03:31:31.218Z,100.00
2023-05-12T03:34:01.682Z,100.00
2023-05-12T03:36:31.869Z,100.00
2023-05-12T03:39:03.405Z,100.00
2023-05-12T03:41:36.923Z,100.00
2023-05-12T03:44:08.841Z,100.00
2023-05-12T03:46:38.593Z,100.00
2023-05-12T03:49:10.301Z,100.00
2023-05-12T03:51:40.613Z,100.00
2023-05-12T03:54:24.627Z,100.00
2023-05-12T03:56:55.706Z,100.00
2023-05-12T03:59:26.132Z,100.00
2023-05-12T04:01:55.901Z,100.00
2023-05-12T04:04:28.615Z,100.00
2023-05-12T04:07:05.497Z,100.00
2023-05-12T04:09:35.554Z,100.00
2023-05-12T04:12:08.236Z,100.00
2023-05-12T04:14:43.248Z,100.00
2023-05-12T04:17:13.316Z,100.00
2023-05-12T04:19:43.601Z,100.00
2023-05-12T04:22:13.373Z,100.00
2023-05-12T04:24:43.715Z,100.00
2023-05-12T04:27:15.153Z,100.00
2023-05-12T04:29:45.693Z,100.00
2023-05-12T04:32:15.559Z,100.00
2023-05-12T04:34:45.833Z,98.65
2023-05-12T04:37:15.547Z,97.29
2023-05-12T04:39:46.158Z,95.62
2023-05-12T04:42:17.187Z,95.74
2023-05-12T04:44:47.616Z,96.78
2023-05-12T04:47:17.428Z,94.56
2023-05-12T04:49:47.505Z,95.33
2023-05-12T04:52:17.582Z,96.00
2023-05-12T04:54:47.748Z,95.31
2023-05-12T04:57:18.926Z,94.00
2023-05-12T04:59:49.998Z,92.71
2023-05-12T05:02:19.708Z,91.27
2023-05-12T05:04:50.066Z,89.94
2023-05-12T05:07:20.330Z,89.23
2023-05-12T05:09:50.306Z,86.53
2023-05-12T05:12:21.777Z,85.48
2023-05-12T05:14:52.041Z,81.79
2023-05-12T05:17:22.191Z,80.71
2023-05-12T05:19:57.542Z,79.73
2023-05-12T05:22:32.010Z,76.02
2023-05-12T05:25:02.242Z,73.58
2023-05-12T05:27:33.544Z,69.04
2023-05-12T05:30:03.781Z,67.57
2023-05-12T05:32:34.016Z,68.23
2023-05-12T05:35:04.304Z,67.33
2023-05-12T05:37:36.592Z,63.87
2023-05-12T05:40:08.052Z,61.73
2023-05-12T05:42:39.376Z,62.01
2023-05-12T05:45:10.182Z,57.47
2023-05-12T05:47:41.285Z,57.11
2023-05-12T05:50:13.512Z,56.16
2023-05-12T05:52:44.793Z,54.19
2023-05-12T05:55:15.339Z,55.23
2023-05-12T05:57:47.322Z,56.06
2023-05-12T06:00:18.323Z,55.53
2023-05-12T06:02:51.882Z,56.25
2023-05-12T06:05:24.098Z,55.30
2023-05-12T06:07:53.928Z,53.43
2023-05-12T06:10:24.379Z,54.99
2023-05-12T06:12:56.039Z,56.65
2023-05-12T06:15:26.271Z,55.65
2023-05-12T06:17:56.016Z,53.93
2023-05-12T06:20:26.261Z,56.69
2023-05-12T06:22:56.149Z,54.96
2023-05-12T06:25:26.278Z,53.94
2023-05-12T06:27:57.838Z,52.84
2023-05-12T06:30:27.872Z,51.90
2023-05-12T06:32:57.793Z,52.69
2023-05-12T06:35:28.028Z,51.56
2023-05-12T06:37:57.761Z,50.87
2023-05-12T06:40:27.908Z,50.84
2023-05-12T06:42:59.264Z,51.88
2023-05-12T06:45:29.907Z,52.40
2023-05-12T06:48:03.766Z,51.96
2023-05-12T06:50:33.914Z,51.60
2023-05-12T06:53:03.953Z,51.88
2023-05-12T06:55:34.514Z,51.27
2023-05-12T06:58:05.752Z,51.63
2023-05-12T07:00:35.774Z,51.13
2023-05-12T07:03:05.696Z,50.29
2023-05-12T07:05:36.009Z,50.47
2023-05-12T07:08:06.078Z,50.26
2023-05-12T07:10:36.297Z,50.85
2023-05-12T07:13:07.602Z,51.30
2023-05-12T07:15:37.931Z,49.56
2023-05-12T07:18:07.831Z,48.25
2023-05-12T07:20:38.539Z,49.26
2023-05-12T07:23:08.363Z,49.83
2023-05-12T07:25:38.492Z,48.94
2023-05-12T07:28:09.600Z,49.09
2023-05-12T07:30:40.285Z,48.93
2023-05-12T07:33:10.312Z,48.05
2023-05-12T07:35:40.361Z,47.34
2023-05-12T07:38:10.524Z,46.61
2023-05-12T07:40:40.690Z,47.33
2023-05-12T07:43:11.823Z,45.68
2023-05-12T07:45:42.131Z,45.34
2023-05-12T07:48:12.336Z,45.56
2023-05-12T07:50:42.627Z,46.36
2023-05-12T07:53:12.322Z,44.18
2023-05-12T07:55:43.965Z,45.06
2023-05-12T07:58:15.425Z,47.14
2023-05-12T08:00:45.852Z,45.79
2023-05-12T08:03:16.632Z,44.39
2023-05-12T08:05:46.954Z,45.28
2023-05-12T08:08:17.623Z,44.82
2023-05-12T08:10:47.716Z,44.82
2023-05-12T08:13:19.162Z,43.57
2023-05-12T08:15:51.172Z,42.20
2023-05-12T08:18:21.305Z,44.15
2023-05-12T08:20:51.763Z,43.24
2023-05-12T08:23:21.562Z,42.62
2023-05-12T08:25:51.886Z,42.36
2023-05-12T08:28:23.309Z,42.60
2023-05-12T08:30:53.331Z,41.96
2023-05-12T08:33:23.192Z,43.10
2023-05-12T08:35:54.245Z,41.59
2023-05-12T08:38:24.061Z,40.04
2023-05-12T08:41:00.197Z,39.77
2023-05-12T08:43:39.752Z,40.14
2023-05-12T08:46:09.936Z,41.39
2023-05-12T08:48:45.613Z,41.32
2023-05-12T08:51:43.284Z,39.34
2023-05-12T08:54:14.771Z,39.62
2023-05-12T08:59:20.231Z,38.78
2023-05-12T09:01:51.484Z,37.62
2023-05-12T09:04:21.273Z,38.81
2023-05-12T09:06:53.590Z,39.24
2023-05-12T09:09:25.088Z,39.29
2023-05-12T09:11:58.243Z,38.09
2023-05-12T09:14:30.847Z,37.67
2023-05-12T09:17:02.831Z,38.21
2023-05-12T09:19:32.949Z,38.30
2023-05-12T09:22:03.079Z,38.53
2023-05-12T09:24:35.738Z,37.98
2023-05-12T09:27:06.081Z,37.87
2023-05-12T09:29:42.526Z,35.98
2023-05-12T09:32:18.211Z,36.70
2023-05-12T09:34:53.087Z,35.47
2023-05-12T09:37:31.678Z,36.56
2023-05-12T09:40:02.181Z,36.00
2023-05-12T09:42:32.828Z,35.59
2023-05-12T09:45:04.233Z,36.57
2023-05-12T09:47:38.092Z,37.09
2023-05-12T09:50:10.502Z,36.46
2023-05-12T09:52:41.316Z,36.92
2023-05-12T09:55:11.839Z,36.13
2023-05-12T09:57:42.454Z,35.72
2023-05-12T10:00:33.239Z,35.27
2023-05-12T10:03:11.313Z,34.67
2023-05-12T10:05:45.794Z,34.48
2023-05-12T10:08:19.011Z,35.30
2023-05-12T10:10:51.003Z,35.00
2023-05-12T10:13:21.719Z,32.75
2023-05-12T10:15:53.710Z,32.92
2023-05-12T10:18:24.018Z,33.30
2023-05-12T10:20:54.480Z,33.20
2023-05-12T10:23:25.020Z,33.79
2023-05-12T10:25:58.752Z,33.49
2023-05-12T10:28:28.946Z,32.42
2023-05-12T10:31:00.858Z,32.19
2023-05-12T10:33:31.128Z,32.48
2023-05-12T10:36:01.066Z,33.25
2023-05-12T10:38:37.475Z,32.74
2023-05-12T10:41:08.260Z,33.36
2023-05-12T10:43:42.402Z,32.05
2023-05-12T10:46:17.669Z,32.18
2023-05-12T10:48:56.170Z,31.52
2023-05-12T10:51:28.630Z,31.82
2023-05-12T10:54:01.300Z,31.73
2023-05-12T10:56:32.589Z,32.34
2023-05-12T10:59:18.628Z,33.09
2023-05-12T11:02:01.756Z,32.45
2023-05-12T11:04:41.097Z,32.46
2023-05-12T11:07:12.090Z,32.35
2023-05-12T11:09:53.561Z,31.20
2023-05-12T11:12:32.540Z,31.18
2023-05-12T11:15:03.828Z,30.76
2023-05-12T11:17:35.298Z,30.57
2023-05-12T11:20:05.792Z,29.52
2023-05-12T11:22:35.597Z,29.73
2023-05-12T11:25:12.762Z,30.37
2023-05-12T11:27:47.700Z,29.94
2023-05-12T11:30:18.569Z,30.14
2023-05-12T11:32:50.086Z,29.52
2023-05-12T11:35:21.073Z,29.17
2023-05-12T11:37:51.760Z,29.07
2023-05-12T11:40:22.205Z,28.95
2023-05-12T11:42:54.369Z,29.91
2023-05-12T11:45:26.067Z,28.76
2023-05-12T11:48:07.631Z,28.45
2023-05-12T11:50:39.770Z,28.54
2023-05-12T11:53:11.780Z,27.35
2023-05-12T11:55:49.266Z,28.17
2023-05-12T11:58:23.194Z,27.70
2023-05-12T12:00:53.395Z,26.57
2023-05-12T12:03:25.200Z,27.56
2023-05-12T12:06:02.044Z,27.60
2023-05-12T12:08:32.224Z,26.68
2023-05-12T12:11:04.459Z,26.96
2023-05-12T12:13:34.297Z,26.60
2023-05-12T12:16:04.427Z,26.34
2023-05-12T12:18:35.541Z,25.45
2023-05-12T12:21:05.607Z,25.74
2023-05-12T12:23:44.089Z,25.65
2023-05-12T12:26:21.384Z,26.12
2023-05-12T12:28:51.510Z,25.70
2023-05-12T12:31:21.641Z,24.91
2023-05-12T12:33:52.889Z,25.17
2023-05-12T12:36:23.321Z,24.79
2023-05-12T12:38:53.042Z,25.74
2023-05-12T12:41:23.341Z,25.88
2023-05-12T12:43:52.931Z,25.09
2023-05-12T12:46:23.024Z,25.82
2023-05-12T12:48:54.341Z,26.20
2023-05-12T12:51:28.423Z,26.20
2023-05-12T12:54:02.881Z,25.77
2023-05-12T12:56:33.323Z,26.99
2023-05-12T12:59:03.179Z,27.28
2023-05-12T13:01:34.485Z,25.63
2023-05-12T13:04:06.016Z,25.64
2023-05-12T13:06:37.051Z,26.05
2023-05-12T13:09:06.852Z,27.16
2023-05-12T13:11:37.140Z,25.80
2023-05-12T13:14:07.259Z,26.84
2023-05-12T13:16:38.065Z,26.74
2023-05-12T13:19:09.413Z,25.48
2023-05-12T13:21:39.535Z,25.64
2023-05-12T13:24:09.488Z,26.59
2023-05-12T13:26:39.610Z,26.52
2023-05-12T13:29:09.275Z,26.86
2023-05-12T13:31:41.533Z,25.70
2023-05-12T13:34:12.674Z,25.99
2023-05-12T13:36:42.957Z,25.24
2023-05-12T13:39:12.948Z,26.31
2023-05-12T13:41:43.017Z,25.40
2023-05-12T13:44:13.031Z,25.55
2023-05-12T13:46:43.279Z,25.97
2023-05-12T13:49:14.407Z,26.36
2023-05-12T13:51:44.434Z,25.99
2023-05-12T13:54:14.257Z,26.52
2023-05-12T13:56:44.190Z,25.84
2023-05-12T13:59:14.482Z,25.73
2023-05-12T14:01:45.225Z,26.43
2023-05-12T14:04:16.528Z,26.75
2023-05-12T14:06:47.495Z,26.57
2023-05-12T14:09:17.305Z,25.94
2023-05-12T14:11:47.375Z,26.30
2023-05-12T14:14:17.155Z,26.20
2023-05-12T14:16:47.283Z,27.26
2023-05-12T14:19:18.601Z,26.18
2023-05-12T14:21:48.677Z,27.87
2023-05-12T14:24:18.486Z,27.11
2023-05-12T14:26:49.143Z,26.67
2023-05-12T14:29:19.116Z,28.14
2023-05-12T14:31:49.419Z,27.20
2023-05-12T14:34:20.814Z,27.18
2023-05-12T14:36:51.025Z,27.17
2023-05-12T14:39:21.918Z,27.58
2023-05-12T14:41:51.991Z,27.51
2023-05-12T14:44:21.752Z,28.07
2023-05-12T14:46:53.210Z,27.09
2023-05-12T14:49:24.326Z,28.28
2023-05-12T14:51:54.439Z,29.08
2023-05-12T14:54:26.019Z,29.05
2023-05-12T14:56:56.820Z,28.38
2023-05-12T14:59:26.703Z,28.59
2023-05-12T15:01:56.781Z,28.56
2023-05-12T15:04:28.280Z,29.22
2023-05-12T15:06:58.212Z,28.26
2023-05-12T15:09:27.846Z,27.74
2023-05-12T15:12:13.800Z,28.03
2023-05-12T15:14:43.651Z,28.07
2023-05-12T15:17:14.063Z,28.64
2023-05-12T15:19:45.455Z,28.09
2023-05-12T15:22:15.721Z,28.61
2023-05-12T15:24:45.479Z,28.83
2023-05-12T15:27:15.603Z,29.04
2023-05-12T15:29:45.473Z,28.51
2023-05-12T15:32:16.140Z,29.47
2023-05-12T15:34:47.222Z,28.29
2023-05-12T15:37:17.572Z,29.37
2023-05-12T15:39:47.304Z,29.07
2023-05-12T15:42:22.450Z,28.33
2023-05-12T15:44:56.219Z,28.20
2023-05-12T15:47:26.214Z,28.45
2023-05-12T15:49:57.543Z,27.44
2023-05-12T15:52:28.025Z,28.38
2023-05-12T15:54:57.863Z,27.76
2023-05-12T15:57:28.028Z,28.60
2023-05-12T16:00:01.291Z,28.74
2023-05-12T16:02:43.092Z,28.71
2023-05-12T16:05:18.005Z,28.04
2023-05-12T16:07:49.759Z,28.95
2023-05-12T16:10:19.565Z,29.40
2023-05-12T16:12:49.859Z,28.41
2023-05-12T16:15:20.120Z,28.89
2023-05-12T16:17:50.565Z,29.56
2023-05-12T16:20:21.699Z,29.32
2023-05-12T16:22:53.682Z,36.04
2023-05-12T16:25:23.862Z,37.73
2023-05-12T16:27:54.075Z,38.61
2023-05-12T16:30:23.715Z,39.75
2023-05-12T16:32:53.853Z,40.03
2023-05-12T16:35:27.776Z,40.09
2023-05-12T16:37:59.596Z,40.58
2023-05-12T16:40:29.706Z,40.14
2023-05-12T16:43:00.032Z,40.62
2023-05-12T16:45:29.742Z,40.91
2023-05-12T16:47:59.684Z,41.24
2023-05-12T16:50:31.024Z,41.75
2023-05-12T16:53:01.086Z,42.03
2023-05-12T16:55:31.113Z,41.95
2023-05-12T16:58:01.946Z,42.77
2023-05-12T17:00:31.804Z,42.77
2023-05-12T17:03:03.750Z,42.66
2023-05-12T17:05:36.126Z,43.17
2023-05-12T17:08:06.323Z,43.42
2023-05-12T17:10:36.923Z,44.44
2023-05-12T17:13:07.308Z,44.91
2023-05-12T17:15:38.881Z,44.41
2023-05-12T17:18:09.445Z,44.75
2023-05-12T17:20:40.963Z,46.13
2023-05-12T17:23:11.892Z,47.70
2023-05-12T17:25:41.785Z,46.44
2023-05-12T17:28:12.384Z,45.71
2023-05-12T17:30:43.485Z,46.05
2023-05-12T17:33:15.776Z,46.36
2023-05-12T17:36:03.729Z,46.47
2023-05-12T17:38:40.256Z,47.67
2023-05-12T17:41:10.250Z,48.44
2023-05-12T17:43:40.342Z,47.58
2023-05-12T17:46:09.974Z,49.79
2023-05-12T17:48:41.438Z,47.75
2023-05-12T17:51:15.338Z,48.69
2023-05-12T17:53:46.585Z,49.62
2023-05-12T17:56:16.867Z,50.73
2023-05-12T17:58:47.467Z,51.68
2023-05-12T18:01:17.305Z,51.62
2023-05-12T18:03:47.916Z,51.64
2023-05-12T18:06:19.210Z,52.08
2023-05-12T18:08:49.320Z,52.50
2023-05-12T18:11:18.848Z,52.58
2023-05-12T18:13:51.380Z,53.68
2023-05-12T18:16:29.073Z,53.88
2023-05-12T18:19:00.448Z,53.68
2023-05-12T18:21:31.850Z,53.73
2023-05-12T18:24:04.483Z,54.00
2023-05-12T18:26:42.766Z,55.92
2023-05-12T18:29:13.933Z,55.73
2023-05-12T18:31:44.519Z,55.55
2023-05-12T18:34:14.502Z,55.24
2023-05-12T18:36:49.182Z,56.53
2023-05-12T18:39:23.091Z,56.93
2023-05-12T18:41:53.961Z,57.88
2023-05-12T18:44:25.135Z,59.92
2023-05-12T18:46:56.563Z,62.92
2023-05-12T18:49:28.316Z,65.95
2023-05-12T18:52:06.294Z,66.63
2023-05-12T18:54:39.365Z,67.36
2023-05-12T18:57:09.994Z,64.59
2023-05-12T18:59:40.043Z,64.71
2023-05-12T19:02:12.393Z,64.92
2023-05-12T19:04:44.380Z,66.13
2023-05-12T19:07:18.992Z,68.01
2023-05-12T19:09:56.014Z,72.42
2023-05-12T19:12:30.078Z,70.98
2023-05-12T19:15:03.214Z,68.95
2023-05-12T19:17:35.829Z,70.88
2023-05-12T19:20:08.026Z,71.34
2023-05-12T19:22:41.721Z,71.49
2023-05-12T19:25:18.845Z,69.95
2023-05-12T19:27:51.183Z,70.82
2023-05-12T19:30:24.088Z,68.92
2023-05-12T19:32:55.224Z,70.79
2023-05-12T19:35:28.031Z,71.85
2023-05-12T19:38:01.988Z,72.69
2023-05-12T19:40:32.092Z,74.11
2023-05-12T19:43:03.105Z,75.30
2023-05-12T19:45:33.685Z,76.92
2023-05-12T19:48:04.780Z,78.93
2023-05-12T19:50:35.136Z,78.28
2023-05-12T19:53:10.288Z,78.82
2023-05-12T19:55:42.639Z,79.43
2023-05-12T19:58:15.172Z,77.63
2023-05-12T20:00:46.615Z,80.59
2023-05-12T20:03:19.618Z,82.19
2023-05-12T20:05:51.880Z,81.57
2023-05-12T20:08:27.091Z,83.19
2023-05-12T20:10:58.424Z,83.44
2023-05-12T20:13:31.750Z,85.16
2023-05-12T20:16:06.192Z,84.42
2023-05-12T20:18:36.985Z,85.87
2023-05-12T20:21:07.125Z,86.20
2023-05-12T20:23:50.010Z,86.22
2023-05-12T20:26:31.810Z,85.76
2023-05-12T20:29:05.665Z,86.54
2023-05-12T20:31:38.330Z,86.71
2023-05-12T20:34:11.177Z,87.41
2023-05-12T20:36:41.398Z,88.49
2023-05-12T20:39:16.523Z,88.33
2023-05-12T20:41:51.247Z,89.65
2023-05-12T20:44:22.308Z,90.01
2023-05-12T20:46:55.537Z,91.47
2023-05-12T20:49:28.879Z,90.51
2023-05-12T20:52:01.792Z,91.00
2023-05-12T20:54:37.015Z,90.69
2023-05-12T20:57:11.170Z,92.21
2023-05-12T20:59:42.594Z,91.85
2023-05-12T21:02:14.138Z,92.19
2023-05-12T21:04:45.268Z,93.26
2023-05-12T21:07:16.901Z,93.11
2023-05-12T21:09:49.548Z,93.01
2023-05-12T21:12:21.031Z,93.53
2023-05-12T21:14:53.018Z,94.05
2023-05-12T21:17:24.651Z,94.73
2023-05-12T21:19:55.408Z,94.36
2023-05-12T21:22:27.422Z,94.65
2023-05-12T21:25:00.528Z,95.87
2023-05-12T21:27:32.782Z,96.80
2023-05-12T21:30:03.582Z,96.32
2023-05-12T21:32:33.717Z,96.42
2023-05-12T21:35:03.902Z,98.21
2023-05-12T21:37:34.743Z,97.06
2023-05-12T21:40:07.079Z,98.33
2023-05-12T21:42:38.089Z,98.61
2023-05-12T21:45:08.462Z,98.75
2023-05-12T21:47:38.663Z,98.28
2023-05-12T21:50:08.569Z,99.93
2023-05-12T21:52:38.581Z,100.00
2023-05-12T21:55:10.628Z,100.00
2023-05-12T21:57:40.950Z,100.00
2023-05-12T22:00:13.105Z,100.00
2023-05-12T22:02:45.582Z,100.00
2023-05-12T22:05:15.726Z,100.00
2023-05-12T22:07:45.909Z,100.00
2023-05-12T22:10:17.250Z,100.00
2023-05-12T22:12:47.425Z,100.00
2023-05-12T22:15:18.225Z,100.00
2023-05-12T22:17:48.961Z,100.00
2023-05-12T22:20:19.342Z,100.00
2023-05-12T22:22:49.603Z,100.00
2023-05-12T22:25:20.804Z,100.00
2023-05-12T22:27:50.915Z,100.00
2023-05-12T22:30:21.956Z,100.00
2023-05-12T22:32:52.135Z,100.00
2023-05-12T22:35:21.885Z,100.00
2023-05-12T22:37:51.991Z,100.00
2023-05-12T22:40:23.535Z,100.00
2023-05-12T22:42:53.576Z,100.00
2023-05-12T22:45:23.202Z,100.00
2023-05-12T22:47:53.653Z,100.00
2023-05-12T22:50:23.987Z,100.00
2023-05-12T22:52:57.487Z,100.00
2023-05-12T22:55:31.051Z,100.00
2023-05-12T22:58:01.517Z,100.00
2023-05-12T23:00:31.288Z,100.00
2023-05-12T23:03:01.481Z,100.00
2023-05-12T23:05:31.294Z,100.00
2023-05-12T23:08:03.181Z,100.00
2023-05-12T23:10:34.315Z,100.00
2023-05-12T23:13:04.299Z,100.00
2023-05-12T23:15:33.990Z,100.00
2023-05-12T23:18:04.012Z,100.00
2023-05-12T23:20:34.221Z,100.00
2023-05-12T23:23:04.427Z,100.00
2023-05-12T23:25:37.126Z,100.00
2023-05-12T23:28:07.675Z,100.00
2023-05-12T23:30:37.358Z,100.00
2023-05-12T23:33:07.749Z,100.00
2023-05-12T23:35:37.457Z,100.00
2023-05-12T23:38:07.738Z,100.00
2023-05-12T23:40:39.507Z,100.00
2023-05-12T23:43:09.809Z,100.00
2023-05-12T23:45:39.529Z,100.00
2023-05-12T23:48:09.680Z,100.00
2023-05-12T23:50:39.407Z,100.00
2023-05-12T23:53:09.637Z,100.00
2023-05-12T23:55:40.751Z,100.00
2023-05-12T23:58:11.127Z,100.00
