createdAt,value
2023-05-09T00:08:48.529Z,9.75
2023-05-09T00:18:50.859Z,10.05
2023-05-09T00:28:53.148Z,9.75
2023-05-09T00:38:55.456Z,11.57
2023-05-09T00:48:57.772Z,11.40
2023-05-09T00:58:59.982Z,10.45
2023-05-09T01:09:20.985Z,11.77
2023-05-09T01:19:47.536Z,10.00
2023-05-09T01:29:57.273Z,15.02
2023-05-09T01:40:06.133Z,11.77
2023-05-09T01:50:09.567Z,12.10
2023-05-09T02:00:13.659Z,12.90
2023-05-09T02:10:15.798Z,13.05
2023-05-09T02:20:18.143Z,13.23
2023-05-09T02:30:25.071Z,13.07
2023-05-09T02:40:28.176Z,13.60
2023-05-09T02:50:30.394Z,13.20
2023-05-09T03:00:32.518Z,14.43
2023-05-09T03:10:34.661Z,13.63
2023-05-09T03:20:37.751Z,14.68
2023-05-09T03:30:39.933Z,16.43
2023-05-09T03:40:46.311Z,14.38
2023-05-09T03:50:48.448Z,15.40
2023-05-09T04:00:51.182Z,16.27
2023-05-09T04:10:57.613Z,16.98
2023-05-09T04:20:59.988Z,16.80
2023-05-09T04:31:02.948Z,19.10
2023-05-09T04:41:07.055Z,23.02
2023-05-09T04:51:09.323Z,18.17
2023-05-09T05:01:11.440Z,17.77
2023-05-09T05:11:14.690Z,16.88
2023-05-09T05:21:17.185Z,16.88
2023-05-09T05:31:21.362Z,20.55
2023-05-09T05:41:23.570Z,16.60
2023-05-09T05:51:26.073Z,19.00
2023-05-09T06:01:28.818Z,16.13
2023-05-09T06:11:33.020Z,19.77
2023-05-09T06:21:35.668Z,20.48
2023-05-09T06:31:38.969Z,20.60
2023-05-09T06:41:41.258Z,20.00
2023-05-09T06:51:43.404Z,16.42
2023-05-09T07:01:45.488Z,18.63
2023-05-09T07:11:47.820Z,16.48
2023-05-09T07:21:50.160Z,15.32
2023-05-09T07:31:52.292Z,12.75
2023-05-09T07:41:54.386Z,12.80
2023-05-09T07:51:56.491Z,12.88
2023-05-09T08:01:58.615Z,10.60
2023-05-09T08:12:00.715Z,12.40
2023-05-09T08:22:03.372Z,12.73
2023-05-09T08:32:05.752Z,10.93
2023-05-09T08:42:09.076Z,10.25
2023-05-09T08:52:11.942Z,10.73
2023-05-09T09:02:14.655Z,10.50
2023-05-09T09:12:17.916Z,8.32
2023-05-09T09:22:20.783Z,7.90
2023-05-09T09:32:32.712Z,7.10
2023-05-09T09:42:48.057Z,4.53
2023-05-09T09:52:55.970Z,4.90
2023-05-09T10:02:58.995Z,6.07
2023-05-09T10:13:11.873Z,8.15
2023-05-09T10:23:15.949Z,4.50
2023-05-09T10:33:21.605Z,3.88
2023-05-09T10:43:25.171Z,5.00
2023-05-09T10:53:57.842Z,4.13
2023-05-09T11:04:00.705Z,3.13
2023-05-09T11:14:02.907Z,2.55
2023-05-09T11:24:16.769Z,2.53
2023-05-09T11:34:19.944Z,3.45
2023-05-09T11:44:22.295Z,3.60
2023-05-09T11:54:25.147Z,3.47
2023-05-09T12:04:29.104Z,3.33
2023-05-09T12:14:33.323Z,4.35
2023-05-09T12:24:36.622Z,5.90
2023-05-09T12:34:38.775Z,3.08
2023-05-09T12:44:41.937Z,2.58
2023-05-09T12:54:46.190Z,2.97
2023-05-09T13:04:48.232Z,6.97
2023-05-09T13:14:50.507Z,4.00
2023-05-09T13:24:53.169Z,4.35
2023-05-09T13:34:55.812Z,3.17
2023-05-09T13:44:57.950Z,2.75
2023-05-09T13:55:00.136Z,4.68
2023-05-09T14:05:03.102Z,6.45
2023-05-09T14:15:07.620Z,6.45
2023-05-09T14:25:10.019Z,7.78
2023-05-09T14:35:12.174Z,7.35
2023-05-09T14:45:15.381Z,8.13
2023-05-09T14:55:18.271Z,9.65
2023-05-09T15:05:20.387Z,11.95
2023-05-09T15:15:23.987Z,13.65
2023-05-09T15:25:26.183Z,13.65
2023-05-09T15:35:28.303Z,13.63
2023-05-09T15:45:30.360Z,12.32
2023-05-09T15:55:32.963Z,19.13
2023-05-09T16:05:35.021Z,11.80
2023-05-09T16:15:37.109Z,24.02
2023-05-09T16:25:39.180Z,24.35
2023-05-09T16:35:41.373Z,32.45
2023-05-09T16:45:43.591Z,24.23
2023-05-09T16:55:46.533Z,17.27
2023-05-09T17:05:48.667Z,15.98
2023-05-09T17:15:52.522Z,16.70
2023-05-09T17:25:54.659Z,15.82
2023-05-09T17:35:57.661Z,17.45
2023-05-09T17:46:03.385Z,16.10
2023-05-09T17:56:05.449Z,16.20
2023-05-09T18:06:07.494Z,20.73
2023-05-09T18:16:09.708Z,22.48
2023-05-09T18:26:11.914Z,22.58
2023-05-09T18:36:15.056Z,23.27
2023-05-09T18:46:17.908Z,21.02
2023-05-09T18:56:23.109Z,18.63
2023-05-09T19:06:26.149Z,18.85
2023-05-09T19:16:28.382Z,17.60
2023-05-09T19:26:30.605Z,15.13
2023-05-09T19:36:34.424Z,4.90
2023-05-09T19:46:38.007Z,4.75
2023-05-09T19:56:40.477Z,3.90
2023-05-09T20:06:42.678Z,4.10
2023-05-09T20:16:44.958Z,4.93
2023-05-09T20:26:47.066Z,6.90
2023-05-09T20:36:53.107Z,7.63
2023-05-09T20:46:55.269Z,8.18
2023-05-09T20:56:57.341Z,6.53
2023-05-09T21:06:59.450Z,8.30
2023-05-09T21:17:01.515Z,10.65
2023-05-09T21:27:03.551Z,11.18
2023-05-09T21:37:05.631Z,7.40
2023-05-09T21:47:07.762Z,12.02
2023-05-09T21:57:09.906Z,7.55
2023-05-09T22:07:11.969Z,6.25
2023-05-09T22:17:14.017Z,3.00
2023-05-09T22:27:16.036Z,2.78
2023-05-09T22:37:18.046Z,4.82
2023-05-09T22:47:20.994Z,4.63
2023-05-09T22:57:23.719Z,5.27
2023-05-09T23:07:25.796Z,3.92
2023-05-09T23:17:27.902Z,2.15
2023-05-09T23:27:31.186Z,1.63
2023-05-09T23:37:33.239Z,1.30
2023-05-09T23:47:35.312Z,0.88
2023-05-09T23:57:37.345Z,2.03
