createdAt,value
2022-12-03T00:03:58.022Z,99437.72
2022-12-03T00:09:03.146Z,99429.50
2022-12-03T00:14:09.426Z,99432.94
2022-12-03T00:19:16.945Z,99432.34
2022-12-03T00:24:24.044Z,99423.53
2022-12-03T00:29:29.006Z,99425.13
2022-12-03T00:34:38.038Z,99421.28
2022-12-03T00:39:43.224Z,99425.13
2022-12-03T00:44:48.229Z,99424.69
2022-12-03T00:49:55.882Z,99425.91
2022-12-03T00:55:00.895Z,99425.28
2022-12-03T01:00:07.446Z,99420.81
2022-12-03T01:05:15.085Z,99429.25
2022-12-03T01:10:20.342Z,99426.13
2022-12-03T01:15:25.295Z,99418.22
2022-12-03T01:20:33.128Z,99417.63
2022-12-03T01:25:39.207Z,99418.94
2022-12-03T01:30:56.377Z,99410.22
2022-12-03T01:36:05.099Z,99410.63
2022-12-03T01:41:11.881Z,99412.41
2022-12-03T01:46:20.858Z,99407.44
2022-12-03T01:51:28.665Z,99403.22
2022-12-03T01:56:37.966Z,99412.75
2022-12-03T02:01:43.058Z,99409.78
2022-12-03T02:06:51.105Z,99414.69
2022-12-03T02:11:56.611Z,99407.09
2022-12-03T02:17:01.563Z,99402.63
2022-12-03T02:22:19.499Z,99398.66
2022-12-03T02:27:28.620Z,99401.00
2022-12-03T02:32:36.810Z,99403.22
2022-12-03T02:37:42.281Z,99400.63
2022-12-03T02:42:50.511Z,99403.25
2022-12-03T02:48:00.437Z,99405.06
2022-12-03T02:53:08.679Z,99411.50
2022-12-03T02:58:17.344Z,99410.91
2022-12-03T03:03:23.868Z,99400.63
2022-12-03T03:08:30.052Z,99400.19
2022-12-03T03:13:39.706Z,99404.06
2022-12-03T03:18:48.084Z,99400.22
2022-12-03T03:23:53.539Z,99402.06
2022-12-03T03:29:04.358Z,99389.44
2022-12-03T03:34:09.349Z,99399.84
2022-12-03T03:39:14.810Z,99399.47
2022-12-03T03:44:22.500Z,99395.25
2022-12-03T03:49:27.650Z,99394.97
2022-12-03T03:54:39.994Z,99393.97
2022-12-03T03:59:47.569Z,99387.34
2022-12-03T04:04:53.194Z,99380.50
2022-12-03T04:09:58.405Z,99386.72
2022-12-03T04:15:07.187Z,99388.13
2022-12-03T04:20:13.686Z,99371.69
2022-12-03T04:25:32.076Z,99382.91
2022-12-03T04:30:40.840Z,99375.06
2022-12-03T04:35:49.487Z,99373.34
2022-12-03T04:41:04.492Z,99382.72
2022-12-03T04:46:12.407Z,99373.78
2022-12-03T04:51:17.436Z,99377.81
2022-12-03T04:56:22.508Z,99375.81
2022-12-03T05:01:31.652Z,99383.63
2022-12-03T05:06:37.146Z,99384.66
2022-12-03T05:11:42.664Z,99378.16
2022-12-03T05:16:50.361Z,99367.00
2022-12-03T05:21:55.309Z,99364.59
2022-12-03T05:27:00.273Z,99364.38
2022-12-03T05:32:08.281Z,99365.09
2022-12-03T05:37:14.579Z,99348.13
2022-12-03T05:42:34.057Z,99348.91
2022-12-03T05:47:42.314Z,99351.31
2022-12-03T05:52:48.634Z,99354.97
2022-12-03T05:57:54.066Z,99351.34
2022-12-03T06:03:01.841Z,99353.56
2022-12-03T06:08:07.926Z,99350.59
2022-12-03T06:13:14.269Z,99351.34
2022-12-03T06:18:22.666Z,99357.94
2022-12-03T06:23:27.825Z,99354.88
2022-12-03T06:28:32.718Z,99359.34
2022-12-03T06:33:40.175Z,99358.13
2022-12-03T06:38:45.329Z,99354.94
2022-12-03T06:43:50.321Z,99360.75
2022-12-03T06:48:57.999Z,99364.69
2022-12-03T06:54:03.348Z,99367.25
2022-12-03T06:59:08.560Z,99364.53
2022-12-03T07:04:18.207Z,99357.50
2022-12-03T07:09:25.082Z,99355.34
2022-12-03T07:14:30.619Z,99356.44
2022-12-03T07:19:38.430Z,99356.50
2022-12-03T07:24:44.207Z,99353.72
2022-12-03T07:29:49.271Z,99356.31
2022-12-03T07:35:02.950Z,99359.66
2022-12-03T07:40:13.524Z,99354.78
2022-12-03T07:45:18.511Z,99344.06
2022-12-03T07:50:28.419Z,99356.09
2022-12-03T07:55:35.778Z,99366.47
2022-12-03T08:00:42.311Z,99353.03
2022-12-03T08:05:50.106Z,99362.44
2022-12-03T08:11:00.229Z,99353.25
2022-12-03T08:16:20.965Z,99340.34
2022-12-03T08:21:32.876Z,99348.69
2022-12-03T08:26:39.928Z,99334.59
2022-12-03T08:31:46.369Z,99344.16
2022-12-03T08:37:05.607Z,99334.94
2022-12-03T08:42:44.095Z,99339.34
2022-12-03T08:47:52.564Z,99342.19
2022-12-03T08:53:08.227Z,99341.94
2022-12-03T08:58:26.380Z,99340.78
2022-12-03T09:03:34.642Z,99354.91
2022-12-03T09:08:43.382Z,99350.84
2022-12-03T09:13:49.400Z,99359.09
2022-12-03T09:18:55.465Z,99349.38
2022-12-03T09:24:03.259Z,99339.88
2022-12-03T09:29:12.159Z,99346.94
2022-12-03T09:34:17.695Z,99358.06
2022-12-03T09:39:25.634Z,99351.44
2022-12-03T09:44:32.557Z,99350.09
2022-12-03T09:49:39.903Z,99341.28
2022-12-03T09:54:47.851Z,99339.03
2022-12-03T09:59:53.025Z,99334.75
2022-12-03T10:04:59.038Z,99335.25
2022-12-03T10:10:10.019Z,99322.97
2022-12-03T10:15:39.183Z,99330.47
2022-12-03T10:20:45.254Z,99320.41
2022-12-03T10:25:57.887Z,99309.44
2022-12-03T10:31:04.694Z,99308.56
2022-12-03T10:36:25.091Z,99307.41
2022-12-03T10:41:32.766Z,99300.81
2022-12-03T10:46:37.838Z,99305.22
2022-12-03T10:51:43.180Z,99299.56
2022-12-03T10:56:52.467Z,99300.28
2022-12-03T11:01:57.520Z,99309.59
2022-12-03T11:07:07.472Z,99301.81
2022-12-03T11:12:23.255Z,99292.09
2022-12-03T11:17:53.107Z,99286.72
2022-12-03T11:22:59.013Z,99282.19
2022-12-03T11:28:33.903Z,99277.91
2022-12-03T11:33:44.732Z,99271.72
2022-12-03T11:39:02.632Z,99280.91
2022-12-03T11:44:32.750Z,99271.38
2022-12-03T11:49:50.732Z,99266.19
2022-12-03T11:55:01.732Z,99261.00
2022-12-03T12:00:22.247Z,99263.16
2022-12-03T12:05:36.773Z,99259.75
2022-12-03T12:10:44.012Z,99251.75
2022-12-03T12:15:50.305Z,99254.75
2022-12-03T12:20:57.836Z,99255.22
2022-12-03T12:26:09.742Z,99248.53
2022-12-03T12:31:15.326Z,99240.41
2022-12-03T12:36:25.154Z,99236.56
2022-12-03T12:41:30.353Z,99236.88
2022-12-03T12:46:50.690Z,99217.19
2022-12-03T12:51:58.429Z,99211.75
2022-12-03T12:57:03.453Z,99213.00
2022-12-03T13:02:37.408Z,99202.53
2022-12-03T13:07:45.963Z,99192.16
2022-12-03T13:12:51.087Z,99202.72
2022-12-03T13:17:56.001Z,99199.44
2022-12-03T13:23:03.486Z,99186.66
2022-12-03T13:28:10.334Z,99193.03
2022-12-03T13:33:27.266Z,99195.44
2022-12-03T13:38:35.112Z,99195.66
2022-12-03T13:43:44.602Z,99193.72
2022-12-03T13:48:49.784Z,99192.56
2022-12-03T13:53:57.747Z,99193.38
2022-12-03T13:59:04.456Z,99206.00
2022-12-03T14:04:09.599Z,99202.91
2022-12-03T14:09:17.492Z,99206.31
2022-12-03T14:14:22.466Z,99202.31
2022-12-03T14:19:27.332Z,99194.97
2022-12-03T14:24:34.970Z,99191.94
2022-12-03T14:29:39.993Z,99202.78
2022-12-03T14:34:45.194Z,99202.56
2022-12-03T14:39:54.707Z,99209.25
2022-12-03T14:45:00.984Z,99200.41
2022-12-03T14:50:08.035Z,99197.44
2022-12-03T14:55:15.615Z,99201.31
2022-12-03T15:00:22.287Z,99200.38
2022-12-03T15:05:28.943Z,99209.59
2022-12-03T15:10:36.881Z,99196.28
2022-12-03T15:15:41.848Z,99203.59
2022-12-03T15:20:46.943Z,99206.41
2022-12-03T15:25:54.587Z,99207.13
2022-12-03T15:30:59.615Z,99198.00
2022-12-03T15:36:04.592Z,99195.72
2022-12-03T15:41:25.522Z,99197.44
2022-12-03T15:46:31.697Z,99197.75
2022-12-03T15:51:36.830Z,99192.84
2022-12-03T15:56:45.378Z,99199.69
2022-12-03T16:01:51.121Z,99199.25
2022-12-03T16:06:59.078Z,99202.31
2022-12-03T16:12:09.021Z,99203.50
2022-12-03T16:17:14.181Z,99184.19
2022-12-03T16:22:19.746Z,99190.59
2022-12-03T16:27:27.797Z,99186.97
2022-12-03T16:32:32.777Z,99195.63
2022-12-03T16:37:38.097Z,99194.16
2022-12-03T16:42:45.751Z,99177.19
2022-12-03T16:47:50.706Z,99170.72
2022-12-03T16:52:55.937Z,99179.56
2022-12-03T16:58:03.539Z,99183.13
2022-12-03T17:03:08.681Z,99176.66
2022-12-03T17:08:13.774Z,99174.47
2022-12-03T17:13:23.871Z,99183.34
2022-12-03T17:18:29.042Z,99178.81
2022-12-03T17:23:34.188Z,99174.50
2022-12-03T17:28:42.520Z,99173.25
2022-12-03T17:33:47.553Z,99168.78
2022-12-03T17:38:55.664Z,99161.28
2022-12-03T17:44:09.736Z,99162.75
2022-12-03T17:49:16.199Z,99162.28
2022-12-03T17:54:21.407Z,99154.53
2022-12-03T17:59:28.980Z,99154.78
2022-12-03T18:04:34.165Z,99150.44
2022-12-03T18:09:39.212Z,99150.56
2022-12-03T18:14:46.804Z,99141.81
2022-12-03T18:19:51.938Z,99141.44
2022-12-03T18:24:58.193Z,99146.34
2022-12-03T18:30:06.016Z,99147.25
2022-12-03T18:35:11.554Z,99155.00
2022-12-03T18:40:21.616Z,99148.38
2022-12-03T18:45:29.182Z,99150.56
2022-12-03T18:50:34.183Z,99133.34
2022-12-03T18:55:40.329Z,99131.09
2022-12-03T19:00:47.929Z,99135.84
2022-12-03T19:05:53.000Z,99138.94
2022-12-03T19:11:02.683Z,99133.91
2022-12-03T19:16:12.444Z,99137.34
2022-12-03T19:21:19.234Z,99134.94
2022-12-03T19:26:26.368Z,99152.16
2022-12-03T19:31:34.278Z,99145.75
2022-12-03T19:36:39.264Z,99146.44
2022-12-03T19:41:45.153Z,99138.38
2022-12-03T19:46:57.355Z,99149.41
2022-12-03T19:52:02.470Z,99147.00
2022-12-03T19:57:07.465Z,99149.41
2022-12-03T20:02:15.401Z,99148.50
2022-12-03T20:07:20.663Z,99145.06
2022-12-03T20:12:27.056Z,99142.00
2022-12-03T20:17:35.447Z,99151.13
2022-12-03T20:22:40.681Z,99147.94
2022-12-03T20:27:45.892Z,99146.25
2022-12-03T20:32:54.035Z,99150.22
2022-12-03T20:37:59.064Z,99143.16
2022-12-03T20:43:06.373Z,99140.63
2022-12-03T20:48:15.827Z,99125.41
2022-12-03T20:53:25.356Z,99132.66
2022-12-03T20:58:31.116Z,99127.91
2022-12-03T21:03:38.833Z,99126.53
2022-12-03T21:08:45.027Z,99119.47
2022-12-03T21:13:52.371Z,99124.91
2022-12-03T21:19:00.107Z,99122.28
2022-12-03T21:24:05.062Z,99122.09
2022-12-03T21:29:11.616Z,99121.53
2022-12-03T21:34:19.144Z,99121.53
2022-12-03T21:39:27.555Z,99115.00
2022-12-03T21:44:35.270Z,99118.66
2022-12-03T21:49:45.830Z,99112.50
2022-12-03T21:54:50.727Z,99110.81
2022-12-03T21:59:57.693Z,99108.06
2022-12-03T22:05:05.365Z,99110.13
2022-12-03T22:10:13.643Z,99110.38
2022-12-03T22:15:19.704Z,99113.53
2022-12-03T22:20:27.837Z,99103.41
2022-12-03T22:25:33.691Z,99111.50
2022-12-03T22:30:41.700Z,99115.03
2022-12-03T22:35:57.709Z,99108.06
2022-12-03T22:41:02.720Z,99107.25
2022-12-03T22:46:10.559Z,99100.78
2022-12-03T22:51:21.903Z,99094.84
2022-12-03T22:56:28.711Z,99092.91
2022-12-03T23:01:37.128Z,99089.72
2022-12-03T23:06:44.931Z,99080.94
2022-12-03T23:11:49.832Z,99071.94
2022-12-03T23:16:54.800Z,99076.16
2022-12-03T23:22:03.527Z,99069.88
2022-12-03T23:27:08.556Z,99058.84
2022-12-03T23:32:13.623Z,99055.22
2022-12-03T23:37:21.261Z,99049.63
2022-12-03T23:42:26.542Z,99051.66
2022-12-03T23:47:31.596Z,99040.38
2022-12-03T23:52:42.837Z,99047.69
2022-12-03T23:57:48.874Z,99040.50
