createdAt,value
2022-09-15T00:00:07.910Z,14.9
2022-09-15T00:01:25.014Z,14.9
2022-09-15T00:02:42.118Z,14.8
2022-09-15T00:03:59.223Z,14.8
2022-09-15T00:05:16.327Z,14.8
2022-09-15T00:06:33.431Z,14.8
2022-09-15T00:07:49.552Z,14.8
2022-09-15T00:09:06.656Z,14.8
2022-09-15T00:10:23.760Z,14.8
2022-09-15T00:11:40.864Z,14.7
2022-09-15T00:12:57.969Z,14.7
2022-09-15T00:14:15.073Z,14.6
2022-09-15T00:15:32.177Z,14.6
2022-09-15T00:18:06.385Z,14.6
2022-09-15T00:19:23.489Z,14.6
2022-09-15T00:20:40.594Z,14.6
2022-09-15T00:21:57.698Z,14.6
2022-09-15T00:23:14.802Z,14.6
2022-09-15T00:24:30.922Z,14.6
2022-09-15T00:25:48.026Z,14.6
2022-09-15T00:27:05.131Z,14.6
2022-09-15T00:28:22.235Z,14.6
2022-09-15T00:29:39.339Z,14.6
2022-09-15T00:30:56.443Z,14.6
2022-09-15T00:32:13.548Z,14.6
2022-09-15T00:33:30.652Z,14.6
2022-09-15T00:34:47.756Z,14.6
2022-09-15T00:36:04.861Z,14.6
2022-09-15T00:37:21.965Z,14.6
2022-09-15T00:38:39.069Z,14.6
2022-09-15T00:39:56.174Z,14.7
2022-09-15T00:41:12.294Z,14.7
2022-09-15T00:42:29.399Z,14.7
2022-09-15T00:43:46.503Z,14.7
2022-09-15T00:45:03.607Z,14.7
2022-09-15T00:46:20.712Z,14.7
2022-09-15T00:47:37.816Z,14.7
2022-09-15T00:48:54.920Z,14.7
2022-09-15T00:50:12.024Z,14.7
2022-09-15T00:51:29.126Z,14.7
2022-09-15T00:52:46.231Z,14.6
2022-09-15T00:54:03.335Z,14.7
2022-09-15T00:55:20.440Z,14.7
2022-09-15T00:56:37.544Z,14.7
2022-09-15T00:57:53.665Z,14.7
2022-09-15T00:59:10.769Z,14.7
2022-09-15T01:00:27.873Z,14.7
2022-09-15T01:01:44.977Z,14.7
2022-09-15T01:03:02.081Z,14.7
2022-09-15T01:04:19.186Z,14.7
2022-09-15T01:05:36.290Z,14.7
2022-09-15T01:06:53.394Z,14.7
2022-09-15T01:08:10.498Z,14.7
2022-09-15T01:09:27.603Z,14.7
2022-09-15T01:10:44.707Z,14.6
2022-09-15T01:12:01.811Z,14.6
2022-09-15T01:13:18.915Z,14.6
2022-09-15T01:14:35.035Z,14.6
2022-09-15T01:15:52.139Z,14.7
2022-09-15T01:17:09.244Z,14.7
2022-09-15T01:18:26.348Z,14.7
2022-09-15T01:19:43.452Z,14.8
2022-09-15T01:21:00.556Z,14.8
2022-09-15T01:22:17.660Z,14.8
2022-09-15T01:23:34.764Z,14.8
2022-09-15T01:24:51.869Z,14.9
2022-09-15T01:26:08.973Z,14.8
2022-09-15T01:27:26.077Z,14.8
2022-09-15T01:28:43.181Z,14.8
2022-09-15T01:30:00.286Z,14.7
2022-09-15T01:31:16.406Z,14.7
2022-09-15T01:32:33.510Z,14.7
2022-09-15T01:33:50.614Z,14.8
2022-09-15T01:35:07.718Z,14.8
2022-09-15T01:36:24.822Z,14.8
2022-09-15T01:37:41.927Z,14.8
2022-09-15T01:38:59.031Z,14.8
2022-09-15T01:40:16.136Z,14.7
2022-09-15T01:41:33.240Z,14.7
2022-09-15T01:42:50.344Z,14.7
2022-09-15T01:44:07.448Z,14.7
2022-09-15T01:45:24.553Z,14.7
2022-09-15T01:46:41.657Z,14.8
2022-09-15T01:47:57.777Z,14.9
2022-09-15T01:49:14.881Z,14.9
2022-09-15T01:50:31.986Z,14.9
2022-09-15T01:51:49.090Z,14.8
2022-09-15T01:53:06.194Z,14.8
2022-09-15T01:54:23.299Z,14.8
2022-09-15T01:55:40.403Z,14.9
2022-09-15T01:56:57.508Z,14.8
2022-09-15T01:58:14.612Z,14.8
2022-09-15T01:59:31.716Z,14.8
2022-09-15T02:00:48.822Z,14.8
2022-09-15T02:02:05.926Z,14.7
2022-09-15T02:03:23.030Z,14.7
2022-09-15T02:04:39.151Z,14.7
2022-09-15T02:05:56.255Z,14.7
2022-09-15T02:07:13.360Z,14.7
2022-09-15T02:08:30.464Z,14.7
2022-09-15T02:09:47.568Z,14.7
2022-09-15T02:11:04.672Z,14.7
2022-09-15T02:12:21.777Z,14.7
2022-09-15T02:13:38.881Z,14.6
2022-09-15T02:14:55.985Z,14.6
2022-09-15T02:16:13.089Z,14.6
2022-09-15T02:17:30.194Z,14.6
2022-09-15T02:18:47.298Z,14.6
2022-09-15T02:20:04.402Z,14.6
2022-09-15T02:21:20.522Z,14.5
2022-09-15T02:22:37.626Z,14.5
2022-09-15T02:23:54.731Z,14.5
2022-09-15T02:25:11.835Z,14.5
2022-09-15T02:26:28.939Z,14.5
2022-09-15T02:27:46.043Z,14.5
2022-09-15T02:29:03.147Z,14.4
2022-09-15T02:30:20.251Z,14.4
2022-09-15T02:31:37.355Z,14.4
2022-09-15T02:32:54.460Z,14.3
2022-09-15T02:34:11.564Z,14.3
2022-09-15T02:35:28.668Z,14.3
2022-09-15T02:36:45.772Z,14.2
2022-09-15T02:38:01.892Z,14.2
2022-09-15T02:39:18.997Z,14.1
2022-09-15T02:40:36.101Z,14.1
2022-09-15T02:41:53.205Z,14
2022-09-15T02:43:10.309Z,14
2022-09-15T02:44:27.413Z,14
2022-09-15T02:45:44.518Z,14
2022-09-15T02:47:01.622Z,14
2022-09-15T02:48:18.727Z,13.9
2022-09-15T02:49:35.831Z,13.9
2022-09-15T02:50:52.935Z,13.9
2022-09-15T02:52:10.039Z,13.9
2022-09-15T02:53:27.143Z,13.9
2022-09-15T02:54:43.263Z,13.9
2022-09-15T02:56:00.367Z,13.9
2022-09-15T02:57:17.472Z,14
2022-09-15T02:58:34.576Z,14
2022-09-15T02:59:51.680Z,14
2022-09-15T03:01:08.784Z,14
2022-09-15T03:02:25.888Z,14
2022-09-15T03:03:42.992Z,14
2022-09-15T03:05:00.097Z,14
2022-09-15T03:06:17.201Z,14
2022-09-15T03:07:34.305Z,14
2022-09-15T03:08:51.409Z,13.9
2022-09-15T03:10:08.513Z,13.9
2022-09-15T03:11:24.634Z,13.9
2022-09-15T03:12:41.738Z,13.9
2022-09-15T03:13:58.842Z,13.9
2022-09-15T03:15:15.946Z,13.9
2022-09-15T03:16:33.050Z,13.9
2022-09-15T03:17:50.154Z,13.9
2022-09-15T03:19:07.259Z,13.9
2022-09-15T03:20:24.363Z,13.8
2022-09-15T03:21:41.467Z,13.9
2022-09-15T03:22:58.571Z,13.8
2022-09-15T03:24:15.675Z,13.8
2022-09-15T03:25:32.780Z,13.8
2022-09-15T03:26:49.884Z,13.8
2022-09-15T03:28:06.004Z,13.7
2022-09-15T03:29:23.108Z,13.7
2022-09-15T03:30:40.213Z,13.7
2022-09-15T03:31:57.317Z,13.6
2022-09-15T03:33:14.421Z,13.7
2022-09-15T03:34:31.526Z,13.6
2022-09-15T03:35:48.630Z,13.6
2022-09-15T03:37:05.734Z,13.6
2022-09-15T03:38:22.838Z,13.6
2022-09-15T03:39:39.943Z,13.5
2022-09-15T03:40:57.048Z,13.5
2022-09-15T03:42:14.152Z,13.5
2022-09-15T03:43:31.256Z,13.4
2022-09-15T03:44:47.377Z,13.4
2022-09-15T03:46:04.481Z,13.3
2022-09-15T03:47:21.586Z,13.3
2022-09-15T03:48:38.690Z,13.3
2022-09-15T03:49:55.794Z,13.2
2022-09-15T03:51:12.899Z,13.2
2022-09-15T03:52:30.004Z,13.2
2022-09-15T03:53:47.108Z,13.1
2022-09-15T03:55:04.212Z,13.1
2022-09-15T03:56:21.317Z,13.1
2022-09-15T03:57:38.421Z,13.1
2022-09-15T03:58:55.526Z,13.1
2022-09-15T04:00:12.630Z,13.1
2022-09-15T04:01:28.750Z,13.1
2022-09-15T04:02:45.855Z,13.1
2022-09-15T04:04:02.960Z,13.1
2022-09-15T04:05:20.064Z,13
2022-09-15T04:06:37.168Z,13
2022-09-15T04:07:54.273Z,13
2022-09-15T04:09:10.393Z,13
2022-09-15T04:10:27.498Z,13
2022-09-15T04:11:44.602Z,12.9
2022-09-15T04:13:01.707Z,12.9
2022-09-15T04:14:18.811Z,12.9
2022-09-15T04:15:35.916Z,12.8
2022-09-15T04:16:53.020Z,12.8
2022-09-15T04:18:10.122Z,12.7
2022-09-15T04:19:27.227Z,12.8
2022-09-15T04:20:44.331Z,12.8
2022-09-15T04:22:01.435Z,12.8
2022-09-15T04:23:18.540Z,12.8
2022-09-15T04:24:35.644Z,12.7
2022-09-15T04:25:51.764Z,12.7
2022-09-15T04:27:08.869Z,12.7
2022-09-15T04:28:25.973Z,12.6
2022-09-15T04:29:43.077Z,12.6
2022-09-15T04:31:00.182Z,12.6
2022-09-15T04:32:17.287Z,12.5
2022-09-15T04:33:34.391Z,12.6
2022-09-15T04:34:51.496Z,12.5
2022-09-15T04:36:08.600Z,12.5
2022-09-15T04:37:25.705Z,12.5
2022-09-15T04:38:42.809Z,12.5
2022-09-15T04:39:59.913Z,12.5
2022-09-15T04:41:17.018Z,12.4
2022-09-15T04:42:33.138Z,12.4
2022-09-15T04:43:50.243Z,12.3
2022-09-15T04:45:07.347Z,12.3
2022-09-15T04:46:24.451Z,12.3
2022-09-15T04:47:41.556Z,12.2
2022-09-15T04:48:58.661Z,12.1
2022-09-15T04:50:15.765Z,12.1
2022-09-15T04:51:32.870Z,12
2022-09-15T04:52:49.974Z,12
2022-09-15T04:54:07.079Z,12
2022-09-15T04:55:24.183Z,12
2022-09-15T04:56:41.288Z,12
2022-09-15T04:57:58.392Z,12
2022-09-15T04:59:14.513Z,12
2022-09-15T05:00:31.618Z,12
2022-09-15T05:01:48.722Z,12
2022-09-15T05:03:05.827Z,12
2022-09-15T05:04:22.931Z,12
2022-09-15T05:05:40.036Z,12.1
2022-09-15T05:06:57.140Z,12.1
2022-09-15T05:08:14.245Z,12.1
2022-09-15T05:09:31.349Z,12.2
2022-09-15T05:10:48.454Z,12.2
2022-09-15T05:12:05.558Z,12.2
2022-09-15T05:13:22.662Z,12.2
2022-09-15T05:14:39.767Z,12.1
2022-09-15T05:15:55.887Z,12
2022-09-15T05:17:12.992Z,12
2022-09-15T05:18:30.096Z,12
2022-09-15T05:19:47.201Z,12
2022-09-15T05:21:04.305Z,12
2022-09-15T05:22:21.410Z,12.1
2022-09-15T05:23:38.514Z,12.2
2022-09-15T05:24:55.618Z,12.2
2022-09-15T05:26:12.723Z,12.3
2022-09-15T05:27:29.827Z,12.3
2022-09-15T05:28:46.931Z,12.3
2022-09-15T05:30:04.036Z,12.4
2022-09-15T05:31:21.140Z,12.5
2022-09-15T05:32:37.260Z,12.6
2022-09-15T05:33:54.365Z,12.5
2022-09-15T05:35:11.469Z,12.5
2022-09-15T05:36:28.574Z,12.5
2022-09-15T05:37:45.678Z,12.5
2022-09-15T05:39:02.782Z,12.5
2022-09-15T05:40:19.887Z,12.5
2022-09-15T05:41:36.991Z,12.5
2022-09-15T05:42:54.096Z,12.6
2022-09-15T05:44:11.200Z,12.6
2022-09-15T05:45:28.305Z,12.7
2022-09-15T05:46:45.409Z,12.8
2022-09-15T05:48:02.514Z,12.9
2022-09-15T05:49:18.634Z,12.9
2022-09-15T05:50:35.739Z,12.8
2022-09-15T05:51:52.843Z,12.8
2022-09-15T05:53:09.948Z,12.7
2022-09-15T05:54:27.052Z,12.8
2022-09-15T05:55:44.157Z,12.8
2022-09-15T05:57:01.261Z,12.8
2022-09-15T05:58:18.366Z,12.8
2022-09-15T05:59:35.470Z,12.8
2022-09-15T06:00:52.575Z,12.9
2022-09-15T06:02:09.679Z,13
2022-09-15T06:03:26.784Z,13
2022-09-15T06:04:43.888Z,13.1
2022-09-15T06:06:00.009Z,13.1
2022-09-15T06:07:17.113Z,13.2
2022-09-15T06:08:34.218Z,13.3
2022-09-15T06:09:51.322Z,13.4
2022-09-15T06:11:08.426Z,13.4
2022-09-15T06:12:25.531Z,13.4
2022-09-15T06:13:42.635Z,13.4
2022-09-15T06:14:59.739Z,13.4
2022-09-15T06:16:16.843Z,13.5
2022-09-15T06:17:33.948Z,13.5
2022-09-15T06:18:51.052Z,13.6
2022-09-15T06:20:08.157Z,13.6
2022-09-15T06:21:25.262Z,13.6
2022-09-15T06:22:41.382Z,13.6
2022-09-15T06:23:58.486Z,13.6
2022-09-15T06:25:15.591Z,13.6
2022-09-15T06:26:32.695Z,13.6
2022-09-15T06:27:49.799Z,13.6
2022-09-15T06:29:06.904Z,13.6
2022-09-15T06:30:24.008Z,13.7
2022-09-15T06:31:41.112Z,13.7
2022-09-15T06:32:58.216Z,13.8
2022-09-15T06:34:15.318Z,13.8
2022-09-15T06:35:32.422Z,14
2022-09-15T06:36:49.526Z,14
2022-09-15T06:38:06.631Z,14
2022-09-15T06:39:22.751Z,14
2022-09-15T06:40:39.855Z,14
2022-09-15T06:41:56.959Z,14
2022-09-15T06:43:14.064Z,14.1
2022-09-15T06:44:31.168Z,14.1
2022-09-15T06:45:48.272Z,14.1
2022-09-15T06:47:05.376Z,14.2
2022-09-15T06:48:22.480Z,14.1
2022-09-15T06:49:39.582Z,14.1
2022-09-15T06:50:56.687Z,14.2
2022-09-15T06:52:13.791Z,14.2
2022-09-15T06:53:30.895Z,14.2
2022-09-15T06:54:48.000Z,14.3
2022-09-15T06:56:04.120Z,14.3
2022-09-15T06:57:21.224Z,14.3
2022-09-15T06:58:38.328Z,14.4
2022-09-15T06:59:55.433Z,14.5
2022-09-15T07:01:12.537Z,14.5
2022-09-15T07:02:29.641Z,14.5
2022-09-15T07:03:46.745Z,14.5
2022-09-15T07:05:03.849Z,14.5
2022-09-15T07:06:20.953Z,14.5
2022-09-15T07:07:38.057Z,14.5
2022-09-15T07:08:55.161Z,14.6
2022-09-15T07:10:12.265Z,14.6
2022-09-15T07:11:29.369Z,14.6
2022-09-15T07:12:45.490Z,14.7
2022-09-15T07:14:02.594Z,14.8
2022-09-15T07:15:19.698Z,14.9
2022-09-15T07:16:36.802Z,14.9
2022-09-15T07:17:53.907Z,15
2022-09-15T07:19:11.011Z,15.1
2022-09-15T07:20:28.115Z,15.2
2022-09-15T07:21:45.219Z,15.3
2022-09-15T07:23:02.323Z,15.4
2022-09-15T07:24:19.427Z,15.4
2022-09-15T07:25:36.531Z,15.4
2022-09-15T07:26:53.635Z,15.5
2022-09-15T07:28:10.740Z,15.5
2022-09-15T07:29:26.861Z,15.6
2022-09-15T07:30:43.965Z,15.7
2022-09-15T07:32:01.069Z,15.8
2022-09-15T07:33:18.173Z,15.8
2022-09-15T07:34:35.277Z,15.8
2022-09-15T07:35:52.382Z,15.8
2022-09-15T07:37:09.486Z,16
2022-09-15T07:38:26.590Z,16.1
2022-09-15T07:39:43.694Z,16.3
2022-09-15T07:41:00.799Z,16.5
2022-09-15T07:42:17.903Z,16.5
2022-09-15T07:43:35.007Z,16.6
2022-09-15T07:44:52.112Z,16.7
2022-09-15T07:46:08.232Z,16.8
2022-09-15T07:47:25.337Z,17
2022-09-15T07:48:42.441Z,17
2022-09-15T07:49:59.545Z,17
2022-09-15T07:51:16.649Z,17
2022-09-15T07:52:33.753Z,17
2022-09-15T07:53:50.857Z,17
2022-09-15T07:55:07.961Z,17
2022-09-15T07:56:25.064Z,17
2022-09-15T07:57:42.168Z,17
2022-09-15T07:58:59.272Z,17
2022-09-15T08:00:16.376Z,16.9
2022-09-15T08:01:33.480Z,16.9
2022-09-15T08:02:49.600Z,17
2022-09-15T08:04:06.704Z,17.1
2022-09-15T08:05:23.808Z,17.2
2022-09-15T08:06:40.912Z,17.3
2022-09-15T08:07:58.015Z,17.3
2022-09-15T08:09:15.120Z,17.5
2022-09-15T08:10:32.223Z,17.7
2022-09-15T08:11:49.327Z,17.9
2022-09-15T08:13:06.431Z,18.3
2022-09-15T08:14:23.535Z,18.4
2022-09-15T08:15:40.640Z,18.5
2022-09-15T08:16:57.744Z,18.9
2022-09-15T08:18:14.848Z,19
2022-09-15T08:19:30.968Z,19.2
2022-09-15T08:20:48.073Z,19.2
2022-09-15T08:22:05.177Z,19.3
2022-09-15T08:23:22.281Z,19.2
2022-09-15T08:24:39.385Z,18.7
2022-09-15T08:25:56.488Z,18.6
2022-09-15T08:27:12.609Z,18.6
2022-09-15T08:28:29.713Z,18.7
2022-09-15T08:29:46.816Z,18.8
2022-09-15T08:31:03.920Z,18.8
2022-09-15T08:32:21.025Z,18.9
2022-09-15T08:33:38.128Z,18.9
2022-09-15T08:34:55.232Z,19.1
2022-09-15T08:36:12.336Z,18.9
2022-09-15T08:37:29.440Z,19
2022-09-15T08:38:46.544Z,19
2022-09-15T08:40:03.648Z,19.1
2022-09-15T08:41:20.752Z,19
2022-09-15T08:42:37.856Z,18.9
2022-09-15T08:43:53.976Z,18.9
2022-09-15T08:45:11.080Z,19
2022-09-15T08:46:28.184Z,19.1
2022-09-15T08:47:45.288Z,19.2
2022-09-15T08:49:02.392Z,19
2022-09-15T08:50:19.495Z,18.9
2022-09-15T08:51:36.599Z,18.8
2022-09-15T08:52:53.703Z,18.8
2022-09-15T08:54:10.807Z,18.7
2022-09-15T08:55:27.911Z,18.8
2022-09-15T08:56:45.015Z,18.9
2022-09-15T08:58:02.119Z,19
2022-09-15T08:59:19.223Z,19.1
2022-09-15T09:00:35.343Z,19.3
2022-09-15T09:01:52.447Z,19.4
2022-09-15T09:03:09.551Z,19.3
2022-09-15T09:04:26.655Z,19.4
2022-09-15T09:05:43.759Z,19.5
2022-09-15T09:07:00.863Z,19.7
2022-09-15T09:08:17.967Z,19.7
2022-09-15T09:09:35.071Z,19.7
2022-09-15T09:10:52.175Z,19.9
2022-09-15T09:12:09.279Z,19.9
2022-09-15T09:13:26.382Z,19.9
2022-09-15T09:14:43.486Z,20
2022-09-15T09:16:00.591Z,20
2022-09-15T09:17:16.711Z,19.8
2022-09-15T09:18:33.816Z,19.5
2022-09-15T09:19:50.920Z,19.4
2022-09-15T09:21:08.024Z,19.4
2022-09-15T09:22:25.128Z,19.6
2022-09-15T09:23:42.232Z,19.8
2022-09-15T09:24:59.336Z,20
2022-09-15T09:26:16.441Z,19.6
2022-09-15T09:27:33.545Z,19.6
2022-09-15T09:28:50.649Z,19.7
2022-09-15T09:30:07.754Z,19.6
2022-09-15T09:31:24.858Z,19.7
2022-09-15T09:32:41.962Z,19.8
2022-09-15T09:33:58.083Z,20.1
2022-09-15T09:35:15.187Z,20.4
2022-09-15T09:36:32.291Z,20.6
2022-09-15T09:37:49.395Z,20.7
2022-09-15T09:39:06.499Z,20.7
2022-09-15T09:40:23.603Z,20.3
2022-09-15T09:41:40.707Z,20.3
2022-09-15T09:42:57.811Z,20.1
2022-09-15T09:44:14.915Z,19.8
2022-09-15T09:45:32.019Z,19.5
2022-09-15T09:46:49.123Z,19.6
2022-09-15T09:48:06.227Z,19.6
2022-09-15T09:49:23.331Z,19.5
2022-09-15T09:50:39.452Z,19.4
2022-09-15T09:51:56.556Z,19.2
2022-09-15T09:53:13.660Z,19
2022-09-15T09:54:30.764Z,19.1
2022-09-15T09:55:47.868Z,19.2
2022-09-15T09:57:04.974Z,19.3
2022-09-15T09:58:22.078Z,19.3
2022-09-15T09:59:39.182Z,19.2
2022-09-15T10:00:56.287Z,19.3
2022-09-15T10:02:13.391Z,19.3
2022-09-15T10:03:30.496Z,19.2
2022-09-15T10:04:47.600Z,19.2
2022-09-15T10:06:04.704Z,19.2
2022-09-15T10:07:20.824Z,19.3
2022-09-15T10:08:37.928Z,19.4
2022-09-15T10:09:55.032Z,19.5
2022-09-15T10:11:12.136Z,19.4
2022-09-15T10:12:29.241Z,19.6
2022-09-15T10:13:46.344Z,19.7
2022-09-15T10:15:03.448Z,19.8
2022-09-15T10:16:20.553Z,19.9
2022-09-15T10:17:37.657Z,19.9
2022-09-15T10:18:54.761Z,19.7
2022-09-15T10:20:11.866Z,19.8
2022-09-15T10:21:28.970Z,19.8
2022-09-15T10:22:46.075Z,19.8
2022-09-15T10:24:02.195Z,19.6
2022-09-15T10:25:19.299Z,19.7
2022-09-15T10:26:36.403Z,19.6
2022-09-15T10:27:53.507Z,19.6
2022-09-15T10:30:27.715Z,19.6
2022-09-15T10:31:44.819Z,19.7
2022-09-15T10:33:01.923Z,19.7
2022-09-15T10:34:19.028Z,19.8
2022-09-15T10:35:36.132Z,20
2022-09-15T10:36:53.236Z,20.2
2022-09-15T10:38:10.339Z,20.2
2022-09-15T10:39:27.443Z,20.1
2022-09-15T10:40:43.564Z,20
2022-09-15T10:42:00.668Z,19.9
2022-09-15T10:43:17.772Z,19.7
2022-09-15T10:44:34.876Z,19.6
2022-09-15T10:45:51.980Z,19.6
2022-09-15T10:47:09.084Z,19.6
2022-09-15T10:48:26.188Z,19.6
2022-09-15T10:49:43.292Z,19.7
2022-09-15T10:51:00.396Z,19.6
2022-09-15T10:52:17.500Z,19.7
2022-09-15T10:53:34.604Z,19.8
2022-09-15T10:54:51.708Z,19.8
2022-09-15T10:56:08.813Z,19.8
2022-09-15T10:57:24.933Z,19.6
2022-09-15T10:58:42.037Z,19.6
2022-09-15T10:59:59.141Z,19.7
2022-09-15T11:01:16.245Z,19.9
2022-09-15T11:02:33.350Z,20
2022-09-15T11:03:50.454Z,19.9
2022-09-15T11:05:07.558Z,19.8
2022-09-15T11:06:24.662Z,19.7
2022-09-15T11:07:41.767Z,19.7
2022-09-15T11:08:58.871Z,19.8
2022-09-15T11:10:15.975Z,19.7
2022-09-15T11:11:33.079Z,19.6
2022-09-15T11:12:50.183Z,19.6
2022-09-15T11:14:06.303Z,19.7
2022-09-15T11:15:23.407Z,19.8
2022-09-15T11:16:40.511Z,19.5
2022-09-15T11:17:57.616Z,19.5
2022-09-15T11:19:14.720Z,19.4
2022-09-15T11:20:31.824Z,19.5
2022-09-15T11:21:48.928Z,19.6
2022-09-15T11:23:06.033Z,19.7
2022-09-15T11:24:23.137Z,19.6
2022-09-15T11:25:40.242Z,19.6
2022-09-15T11:26:57.346Z,19.7
2022-09-15T11:28:14.450Z,19.6
2022-09-15T11:29:31.555Z,19.6
2022-09-15T11:30:47.675Z,19.6
2022-09-15T11:32:04.779Z,19.7
2022-09-15T11:33:21.883Z,19.9
2022-09-15T11:34:38.988Z,20
2022-09-15T11:35:56.092Z,20.1
2022-09-15T11:37:13.196Z,20.1
2022-09-15T11:38:30.300Z,19.9
2022-09-15T11:39:47.404Z,20
2022-09-15T11:41:04.509Z,20.1
2022-09-15T11:42:21.613Z,20
2022-09-15T11:43:38.717Z,19.9
2022-09-15T11:44:55.821Z,19.6
2022-09-15T11:46:12.925Z,19.4
2022-09-15T11:47:29.046Z,19.4
2022-09-15T11:48:46.150Z,19.4
2022-09-15T11:50:03.254Z,19.4
2022-09-15T11:51:20.358Z,19.4
2022-09-15T11:52:37.463Z,19.5
2022-09-15T11:53:54.567Z,19.6
2022-09-15T11:55:11.671Z,19.6
2022-09-15T11:56:28.775Z,19.6
2022-09-15T11:57:45.879Z,19.6
2022-09-15T11:59:02.983Z,19.4
2022-09-15T12:00:20.087Z,19.4
2022-09-15T12:01:37.191Z,19.5
2022-09-15T12:02:54.296Z,19.5
2022-09-15T12:04:10.416Z,19.5
2022-09-15T12:05:27.520Z,19.5
2022-09-15T12:06:44.624Z,19.5
2022-09-15T12:08:01.728Z,19.6
2022-09-15T12:09:18.832Z,19.7
2022-09-15T12:10:35.936Z,19.7
2022-09-15T12:11:53.040Z,19.9
2022-09-15T12:13:10.144Z,19.9
2022-09-15T12:14:27.248Z,20
2022-09-15T12:15:44.352Z,20
2022-09-15T12:17:01.456Z,20
2022-09-15T12:18:18.561Z,20
2022-09-15T12:19:35.665Z,19.9
2022-09-15T12:20:51.785Z,20
2022-09-15T12:22:08.889Z,20
2022-09-15T12:23:25.993Z,19.7
2022-09-15T12:24:43.097Z,19.8
2022-09-15T12:26:00.202Z,19.9
2022-09-15T12:27:17.306Z,19.9
2022-09-15T12:28:34.410Z,19.9
2022-09-15T12:29:51.514Z,19.8
2022-09-15T12:31:08.619Z,19.8
2022-09-15T12:32:25.723Z,19.9
2022-09-15T12:33:42.827Z,19.8
2022-09-15T12:34:59.931Z,19.5
2022-09-15T12:36:17.037Z,19.4
2022-09-15T12:37:33.157Z,19.3
2022-09-15T12:38:50.261Z,19.2
2022-09-15T12:40:07.365Z,19.2
2022-09-15T12:41:24.469Z,19.2
2022-09-15T12:42:41.573Z,19.2
2022-09-15T12:43:58.677Z,19.2
2022-09-15T12:45:14.797Z,19.2
2022-09-15T12:46:31.901Z,19
2022-09-15T12:47:49.004Z,19
2022-09-15T12:49:06.109Z,19
2022-09-15T12:50:23.213Z,18.8
2022-09-15T12:51:40.316Z,18.6
2022-09-15T12:52:57.420Z,18.6
2022-09-15T12:54:14.524Z,18.4
2022-09-15T12:55:31.628Z,18.4
2022-09-15T12:56:48.732Z,18.4
2022-09-15T12:58:05.836Z,18.4
2022-09-15T12:59:22.941Z,18.5
2022-09-15T13:00:40.044Z,18.4
2022-09-15T13:01:56.165Z,18.3
2022-09-15T13:03:13.269Z,18.3
2022-09-15T13:04:30.373Z,18.2
2022-09-15T13:05:47.477Z,18.2
2022-09-15T13:07:04.581Z,18.1
2022-09-15T13:08:21.685Z,18
2022-09-15T13:09:38.789Z,17.8
2022-09-15T13:10:55.894Z,17.7
2022-09-15T13:12:12.998Z,17.6
2022-09-15T13:13:30.102Z,17.5
2022-09-15T13:14:47.206Z,17.4
2022-09-15T13:16:04.310Z,17.4
2022-09-15T13:17:21.414Z,17.3
2022-09-15T13:18:37.535Z,17.3
2022-09-15T13:19:54.639Z,17.3
2022-09-15T13:21:11.743Z,17.3
2022-09-15T13:22:28.848Z,17.3
2022-09-15T13:23:45.952Z,17.2
2022-09-15T13:25:03.056Z,17.2
2022-09-15T13:26:20.160Z,17.2
2022-09-15T13:27:37.264Z,17.1
2022-09-15T13:28:54.368Z,17
2022-09-15T13:30:11.472Z,16.9
2022-09-15T13:31:28.576Z,16.7
2022-09-15T13:32:45.681Z,16.7
2022-09-15T13:34:02.785Z,16.6
2022-09-15T13:35:18.905Z,16.6
2022-09-15T13:36:36.009Z,16.5
2022-09-15T13:37:53.113Z,16.5
2022-09-15T13:39:10.216Z,16.5
2022-09-15T13:40:27.320Z,16.4
2022-09-15T13:41:44.424Z,16.4
2022-09-15T13:43:01.528Z,16.5
2022-09-15T13:44:18.632Z,16.5
2022-09-15T13:45:35.736Z,16.5
2022-09-15T13:46:52.840Z,16.5
2022-09-15T13:48:09.944Z,16.6
2022-09-15T13:49:27.048Z,16.8
2022-09-15T13:50:44.152Z,16.8
2022-09-15T13:52:00.272Z,16.9
2022-09-15T13:53:17.376Z,17
2022-09-15T13:54:34.479Z,17.1
2022-09-15T13:55:51.584Z,17.2
2022-09-15T13:57:08.687Z,17.2
2022-09-15T13:58:25.791Z,17.2
2022-09-15T13:59:42.895Z,17.1
2022-09-15T14:00:59.999Z,17
2022-09-15T14:02:17.103Z,17
2022-09-15T14:03:34.207Z,17
2022-09-15T14:04:51.311Z,17
2022-09-15T14:06:08.415Z,17
2022-09-15T14:07:25.519Z,17.1
2022-09-15T14:08:41.639Z,17.1
2022-09-15T14:09:58.743Z,17.2
2022-09-15T14:11:15.847Z,17.2
2022-09-15T14:12:32.951Z,17.2
2022-09-15T14:13:50.054Z,17.2
2022-09-15T14:15:07.158Z,17.2
2022-09-15T14:16:24.263Z,17.2
2022-09-15T14:17:41.367Z,17.1
2022-09-15T14:18:58.471Z,17
2022-09-15T14:20:15.575Z,17.1
2022-09-15T14:21:32.679Z,17.1
2022-09-15T14:22:49.783Z,17.2
2022-09-15T14:24:06.887Z,17.3
2022-09-15T14:25:23.007Z,17.3
2022-09-15T14:26:40.111Z,17.3
2022-09-15T14:27:57.215Z,17.3
2022-09-15T14:29:14.319Z,17.2
2022-09-15T14:30:31.423Z,17.1
2022-09-15T14:31:48.528Z,17
2022-09-15T14:33:05.632Z,16.9
2022-09-15T14:34:22.736Z,16.9
2022-09-15T14:35:39.840Z,16.9
2022-09-15T14:36:56.944Z,17
2022-09-15T14:38:14.048Z,17.1
2022-09-15T14:39:31.152Z,17.1
2022-09-15T14:40:48.256Z,17.1
2022-09-15T14:42:04.376Z,17.1
2022-09-15T14:43:21.480Z,17.1
2022-09-15T14:44:38.584Z,17.1
2022-09-15T14:45:55.688Z,17.1
2022-09-15T14:47:12.792Z,17.2
2022-09-15T14:48:29.896Z,17.2
2022-09-15T14:49:47.000Z,17.3
2022-09-15T14:51:04.104Z,17.2
2022-09-15T14:52:21.208Z,17.1
2022-09-15T14:53:38.312Z,17.1
2022-09-15T14:54:55.416Z,17.2
2022-09-15T14:56:12.520Z,17.2
2022-09-15T14:57:29.624Z,17.3
2022-09-15T14:58:45.744Z,17.3
2022-09-15T15:00:02.848Z,17.3
2022-09-15T15:01:19.952Z,17.4
2022-09-15T15:02:37.058Z,17.4
2022-09-15T15:03:54.162Z,17.5
2022-09-15T15:05:11.266Z,17.7
2022-09-15T15:06:28.370Z,17.7
2022-09-15T15:07:45.474Z,17.7
2022-09-15T15:09:02.578Z,17.8
2022-09-15T15:10:19.682Z,17.7
2022-09-15T15:11:36.786Z,17.7
2022-09-15T15:12:53.890Z,17.7
2022-09-15T15:14:10.994Z,17.7
2022-09-15T15:15:27.113Z,17.7
2022-09-15T15:16:44.217Z,17.7
2022-09-15T15:18:01.321Z,17.7
2022-09-15T15:19:18.425Z,17.6
2022-09-15T15:20:35.529Z,17.7
2022-09-15T15:21:52.633Z,17.7
2022-09-15T15:23:09.737Z,17.7
2022-09-15T15:24:26.842Z,17.7
2022-09-15T15:25:43.946Z,17.7
2022-09-15T15:27:01.050Z,17.7
2022-09-15T15:28:18.155Z,17.8
2022-09-15T15:29:35.259Z,17.7
2022-09-15T15:30:52.363Z,17.7
2022-09-15T15:32:08.483Z,17.7
2022-09-15T15:33:25.587Z,17.6
2022-09-15T15:34:42.691Z,17.6
2022-09-15T15:35:59.796Z,17.6
2022-09-15T15:37:16.900Z,17.6
2022-09-15T15:38:34.004Z,17.6
2022-09-15T15:39:51.108Z,17.6
2022-09-15T15:41:08.212Z,17.5
2022-09-15T15:42:25.316Z,17.6
2022-09-15T15:43:42.420Z,17.6
2022-09-15T15:44:59.524Z,17.6
2022-09-15T15:46:16.629Z,17.6
2022-09-15T15:47:33.733Z,17.6
2022-09-15T15:48:49.853Z,17.5
2022-09-15T15:50:06.957Z,17.4
2022-09-15T15:51:24.062Z,17.4
2022-09-15T15:52:41.166Z,17.4
2022-09-15T15:53:58.270Z,17.4
2022-09-15T15:55:15.374Z,17.4
2022-09-15T15:56:32.478Z,17.4
2022-09-15T15:57:49.582Z,17.4
2022-09-15T15:59:06.686Z,17.4
2022-09-15T16:00:23.790Z,17.3
2022-09-15T16:01:40.894Z,17.3
2022-09-15T16:02:57.998Z,17.2
2022-09-15T16:04:15.102Z,17.2
2022-09-15T16:05:31.222Z,17.2
2022-09-15T16:06:48.326Z,17.2
2022-09-15T16:08:05.430Z,17.1
2022-09-15T16:09:22.534Z,17.1
2022-09-15T16:10:39.638Z,17.1
2022-09-15T16:11:56.741Z,17.1
2022-09-15T16:13:13.845Z,17
2022-09-15T16:14:30.949Z,17
2022-09-15T16:15:48.052Z,16.9
2022-09-15T16:17:05.156Z,17
2022-09-15T16:18:22.260Z,17
2022-09-15T16:19:39.364Z,17
2022-09-15T16:20:56.468Z,17
2022-09-15T16:22:12.588Z,17
2022-09-15T16:23:29.692Z,17
2022-09-15T16:24:46.796Z,17
2022-09-15T16:26:03.900Z,17
2022-09-15T16:27:21.005Z,17
2022-09-15T16:28:38.108Z,17
2022-09-15T16:29:55.212Z,17
2022-09-15T16:31:12.316Z,17
2022-09-15T16:32:29.420Z,17
2022-09-15T16:33:46.524Z,16.9
2022-09-15T16:35:03.628Z,16.9
2022-09-15T16:36:20.733Z,16.9
2022-09-15T16:37:37.837Z,16.9
2022-09-15T16:38:53.957Z,17
2022-09-15T16:40:11.061Z,16.9
2022-09-15T16:41:28.165Z,16.9
2022-09-15T16:42:45.269Z,16.8
2022-09-15T16:44:02.373Z,16.7
2022-09-15T16:45:19.476Z,16.7
2022-09-15T16:46:36.580Z,16.6
2022-09-15T16:47:53.684Z,16.6
2022-09-15T16:49:10.788Z,16.6
2022-09-15T16:50:27.892Z,16.6
2022-09-15T16:51:44.996Z,16.6
2022-09-15T16:53:02.100Z,16.6
2022-09-15T16:54:19.204Z,16.6
2022-09-15T16:55:35.324Z,16.6
2022-09-15T16:56:52.428Z,16.6
2022-09-15T16:58:09.532Z,16.6
2022-09-15T16:59:26.636Z,16.7
2022-09-15T17:00:43.739Z,16.7
2022-09-15T17:02:00.843Z,16.6
2022-09-15T17:03:16.963Z,16.7
2022-09-15T17:04:34.067Z,16.6
2022-09-15T17:05:51.171Z,16.6
2022-09-15T17:07:08.275Z,16.6
2022-09-15T17:08:25.379Z,16.5
2022-09-15T17:09:42.483Z,16.5
2022-09-15T17:10:59.586Z,16.4
2022-09-15T17:12:16.690Z,16.4
2022-09-15T17:13:33.794Z,16.4
2022-09-15T17:14:50.898Z,16.4
2022-09-15T17:16:08.002Z,16.3