createdAt,value
2023-03-26T00:06:55.986Z,50
2023-03-26T00:21:57.801Z,30
2023-03-26T00:36:59.612Z,10
2023-03-26T00:52:01.361Z,10
2023-03-26T01:07:03.075Z,10
2023-03-26T01:22:04.775Z,10
2023-03-26T01:37:06.500Z,10
2023-03-26T01:52:08.214Z,0
2023-03-26T02:07:09.927Z,0
2023-03-26T02:22:11.667Z,0
2023-03-26T02:37:13.482Z,0
2023-03-26T02:52:15.206Z,0
2023-03-26T03:07:16.934Z,0
2023-03-26T03:22:18.629Z,0
2023-03-26T03:37:20.393Z,0
2023-03-26T03:52:22.154Z,0
2023-03-26T04:07:23.878Z,0
2023-03-26T04:22:25.600Z,0
2023-03-26T04:37:27.340Z,0
2023-03-26T04:52:29.044Z,0
2023-03-26T05:07:30.765Z,0
2023-03-26T05:22:32.474Z,0
2023-03-26T05:37:34.191Z,0
2023-03-26T05:52:35.905Z,0
2023-03-26T06:07:37.581Z,0
2023-03-26T06:22:39.378Z,0
2023-03-26T06:37:41.109Z,0
2023-03-26T06:52:42.951Z,0
2023-03-26T07:07:46.255Z,0
2023-03-26T07:22:49.107Z,0
2023-03-26T07:37:50.828Z,0
2023-03-26T07:52:52.613Z,0
2023-03-26T08:07:54.296Z,0
2023-03-26T08:22:56.026Z,0
2023-03-26T08:37:57.784Z,0
2023-03-26T08:52:59.481Z,0
2023-03-26T09:08:01.213Z,0
2023-03-26T09:23:02.965Z,0
2023-03-26T09:38:04.700Z,0
2023-03-26T09:53:06.400Z,0
2023-03-26T10:08:08.088Z,0
2023-03-26T10:23:09.866Z,0
2023-03-26T10:38:11.524Z,0
2023-03-26T10:53:13.178Z,0
2023-03-26T11:08:14.830Z,0
2023-03-26T11:23:16.480Z,0
2023-03-26T11:38:18.134Z,0
2023-03-26T11:53:19.771Z,0
2023-03-26T12:08:21.404Z,0
2023-03-26T12:23:23.042Z,0
2023-03-26T12:38:24.680Z,0
2023-03-26T12:53:26.340Z,0
2023-03-26T13:08:27.985Z,0
2023-03-26T13:23:29.651Z,0
2023-03-26T13:38:31.314Z,0
2023-03-26T13:53:32.974Z,0
2023-03-26T14:08:34.627Z,0
2023-03-26T14:23:36.354Z,0
2023-03-26T14:38:38.005Z,10
2023-03-26T14:53:39.865Z,10
2023-03-26T15:08:41.526Z,10
2023-03-26T15:23:43.380Z,20
2023-03-26T15:38:45.069Z,20
2023-03-26T15:53:46.712Z,20
2023-03-26T16:08:48.374Z,20
2023-03-26T16:23:50.005Z,30
2023-03-26T16:38:51.653Z,30
2023-03-26T17:08:55.133Z,40
2023-03-26T17:23:56.815Z,40
2023-03-26T17:38:58.506Z,40
2023-03-26T17:54:00.168Z,40
2023-03-26T18:09:01.802Z,50
2023-03-26T18:24:03.440Z,60
2023-03-26T18:39:05.086Z,70
2023-03-26T18:54:06.735Z,60
2023-03-26T19:09:13.707Z,70
2023-03-26T19:24:21.696Z,90
2023-03-26T19:39:36.569Z,110
2023-03-26T19:54:38.981Z,130
2023-03-26T20:10:02.951Z,150
2023-03-26T20:25:04.993Z,180
2023-03-26T20:40:06.634Z,310
2023-03-26T20:55:08.270Z,320
2023-03-26T21:10:09.929Z,270
2023-03-26T21:25:11.635Z,300
2023-03-26T21:40:13.303Z,160
2023-03-26T21:55:14.964Z,70
2023-03-26T22:10:16.633Z,370
2023-03-26T22:25:18.296Z,260
2023-03-26T22:40:19.944Z,350
2023-03-26T22:55:28.663Z,120
2023-03-26T23:10:31.058Z,100
2023-03-26T23:25:32.711Z,80
2023-03-26T23:40:34.343Z,30
2023-03-26T23:55:35.988Z,20
