createdAt,value
2019-03-04T00:00:48.280Z,14.00
2019-03-04T00:03:17.110Z,14.40
2019-03-04T00:05:46.007Z,14.10
2019-03-04T00:08:14.822Z,14.40
2019-03-04T00:10:43.488Z,14.30
2019-03-04T00:13:12.183Z,14.40
2019-03-04T00:15:40.900Z,14.40
2019-03-04T00:18:09.604Z,14.40
2019-03-04T00:20:38.275Z,14.30
2019-03-04T00:23:07.834Z,14.20
2019-03-04T00:25:36.531Z,14.10
2019-03-04T00:28:05.292Z,14.60
2019-03-04T00:30:33.970Z,14.20
2019-03-04T00:33:02.659Z,14.30
2019-03-04T00:35:31.330Z,14.40
2019-03-04T00:38:00.024Z,14.40
2019-03-04T00:40:29.989Z,14.60
2019-03-04T00:42:58.997Z,14.30
2019-03-04T00:45:27.655Z,14.60
2019-03-04T00:47:56.559Z,14.60
2019-03-04T00:50:25.241Z,14.50
2019-03-04T00:52:53.894Z,14.20
2019-03-04T00:55:22.591Z,14.20
2019-03-04T00:57:51.260Z,14.30
2019-03-04T01:00:27.030Z,14.20
2019-03-04T01:02:55.740Z,14.40
2019-03-04T01:05:24.487Z,14.50
2019-03-04T01:07:53.326Z,14.40
2019-03-04T01:10:22.011Z,14.50
2019-03-04T01:12:50.718Z,14.20
2019-03-04T01:15:22.635Z,14.20
2019-03-04T01:17:51.408Z,14.30
2019-03-04T01:20:21.081Z,14.20
2019-03-04T01:22:49.788Z,14.00
2019-03-04T01:25:19.752Z,14.30
2019-03-04T01:27:48.467Z,14.30
2019-03-04T01:30:22.315Z,14.00
2019-03-04T01:32:51.519Z,14.10
2019-03-04T01:35:20.480Z,14.40
2019-03-04T01:37:49.194Z,14.50
2019-03-04T01:40:19.858Z,14.10
2019-03-04T01:42:48.553Z,14.40
2019-03-04T01:45:17.986Z,14.50
2019-03-04T01:47:46.777Z,14.30
2019-03-04T01:50:19.141Z,14.40
2019-03-04T01:52:48.484Z,14.40
2019-03-04T01:55:18.587Z,14.40
2019-03-04T01:57:47.296Z,14.60
2019-03-04T02:00:18.462Z,14.50
2019-03-04T02:02:47.362Z,14.60
2019-03-04T02:05:16.739Z,14.60
2019-03-04T02:07:45.547Z,14.30
2019-03-04T02:10:16.011Z,14.30
2019-03-04T02:12:44.947Z,14.30
2019-03-04T02:15:16.270Z,14.50
2019-03-04T02:17:44.947Z,14.60
2019-03-04T02:20:18.166Z,14.40
2019-03-04T02:22:47.036Z,14.40
2019-03-04T02:25:38.541Z,14.20
2019-03-04T02:28:07.228Z,14.30
2019-03-04T02:30:35.908Z,14.40
2019-03-04T02:33:04.608Z,14.00
2019-03-04T02:35:33.299Z,14.50
2019-03-04T02:38:01.994Z,14.40
2019-03-04T02:40:30.687Z,14.30
2019-03-04T02:42:59.399Z,14.30
2019-03-04T02:45:28.247Z,14.40
2019-03-04T02:47:56.959Z,14.50
2019-03-04T02:50:25.667Z,14.20
2019-03-04T02:52:54.364Z,14.40
2019-03-04T02:55:23.086Z,14.50
2019-03-04T02:57:51.769Z,14.30
2019-03-04T03:00:20.616Z,14.40
2019-03-04T03:02:49.380Z,14.50
2019-03-04T03:05:18.171Z,14.30
2019-03-04T03:07:46.885Z,14.40
2019-03-04T03:10:16.030Z,14.50
2019-03-04T03:12:44.801Z,14.10
2019-03-04T03:15:15.747Z,14.30
2019-03-04T03:17:44.465Z,14.30
2019-03-04T03:20:14.239Z,14.60
2019-03-04T03:22:42.907Z,14.20
2019-03-04T03:25:13.673Z,14.40
2019-03-04T03:27:42.379Z,14.20
2019-03-04T03:30:16.629Z,14.30
2019-03-04T03:32:45.352Z,14.40
2019-03-04T03:35:14.348Z,14.30
2019-03-04T03:37:43.004Z,14.40
2019-03-04T03:40:16.968Z,14.50
2019-03-04T03:42:45.629Z,14.60
2019-03-04T03:45:15.428Z,14.60
2019-03-04T03:47:44.108Z,14.30
2019-03-04T03:50:19.354Z,14.40
2019-03-04T03:52:48.032Z,14.40
2019-03-04T03:55:17.161Z,14.20
2019-03-04T03:57:46.041Z,14.40
2019-03-04T04:00:17.309Z,14.60
2019-03-04T04:02:46.060Z,14.50
2019-03-04T04:05:14.841Z,14.60
2019-03-04T04:07:43.571Z,14.60
2019-03-04T04:10:16.527Z,14.40
2019-03-04T04:12:45.213Z,14.40
2019-03-04T04:15:15.864Z,14.50
2019-03-04T04:17:44.564Z,14.50
2019-03-04T04:20:13.641Z,14.60
2019-03-04T04:22:42.645Z,14.60
2019-03-04T04:25:12.220Z,14.50
2019-03-04T04:27:40.963Z,14.50
2019-03-04T04:30:16.358Z,14.70
2019-03-04T04:32:45.031Z,14.60
2019-03-04T04:35:13.722Z,14.80
2019-03-04T04:37:42.432Z,14.70
2019-03-04T04:40:13.336Z,14.60
2019-03-04T04:42:42.266Z,14.60
2019-03-04T04:45:11.323Z,14.60
2019-03-04T04:47:41.523Z,14.50
2019-03-04T04:50:19.187Z,14.60
2019-03-04T04:52:47.861Z,14.50
2019-03-04T04:55:16.578Z,14.60
2019-03-04T04:57:45.269Z,14.50
2019-03-04T05:00:18.884Z,14.40
2019-03-04T05:02:47.558Z,14.50
2019-03-04T05:05:16.256Z,14.60
2019-03-04T05:07:44.933Z,14.50
2019-03-04T05:10:19.162Z,14.60
2019-03-04T05:12:47.840Z,14.50
2019-03-04T05:15:17.152Z,14.40
2019-03-04T05:17:45.863Z,14.40
2019-03-04T05:20:20.004Z,14.40
2019-03-04T05:22:48.710Z,14.70
2019-03-04T05:25:17.484Z,14.50
2019-03-04T05:27:46.148Z,14.60
2019-03-04T05:30:19.461Z,14.70
2019-03-04T05:32:48.131Z,14.70
2019-03-04T05:35:16.905Z,14.60
2019-03-04T05:37:45.590Z,14.50
2019-03-04T05:40:21.439Z,14.70
2019-03-04T05:42:50.155Z,14.70
2019-03-04T05:45:19.528Z,14.60
2019-03-04T05:47:48.218Z,14.70
2019-03-04T05:50:24.660Z,14.40
2019-03-04T05:52:53.482Z,14.50
2019-03-04T05:55:22.128Z,14.40
2019-03-04T05:57:50.884Z,14.60
2019-03-04T06:00:25.429Z,14.40
2019-03-04T06:03:00.058Z,14.50
2019-03-04T06:05:28.731Z,14.70
2019-03-04T06:08:04.913Z,14.60
2019-03-04T06:10:33.612Z,14.50
2019-03-04T06:13:02.300Z,14.50
2019-03-04T06:15:31.013Z,14.70
2019-03-04T06:17:59.934Z,14.70
2019-03-04T06:20:28.614Z,14.60
2019-03-04T06:22:57.307Z,14.70
2019-03-04T06:25:29.982Z,14.70
2019-03-04T06:27:58.922Z,14.50
2019-03-04T06:30:29.773Z,14.40
2019-03-04T06:32:58.444Z,14.40
2019-03-04T06:35:27.239Z,13.40
2019-03-04T06:37:56.139Z,13.20
2019-03-04T06:40:25.504Z,12.60
2019-03-04T06:42:54.196Z,12.60
2019-03-04T06:45:22.888Z,12.10
2019-03-04T06:47:51.603Z,12.10
2019-03-04T06:50:43.162Z,12.00
2019-03-04T06:53:11.864Z,11.60
2019-03-04T06:55:55.473Z,11.60
2019-03-04T06:58:24.174Z,11.50
2019-03-04T07:00:53.743Z,11.20
2019-03-04T07:03:22.571Z,11.20
2019-03-04T07:05:51.449Z,11.30
2019-03-04T07:08:35.363Z,11.10
2019-03-04T07:11:04.256Z,11.20
2019-03-04T07:13:32.935Z,10.90
2019-03-04T07:16:01.653Z,11.10
2019-03-04T07:18:30.359Z,10.90
2019-03-04T07:20:59.058Z,10.80
2019-03-04T07:23:27.981Z,10.90
2019-03-04T07:25:56.682Z,11.10
2019-03-04T07:28:25.426Z,11.10
2019-03-04T07:30:54.433Z,11.10
2019-03-04T07:33:23.210Z,11.40
2019-03-04T07:35:51.996Z,11.30
2019-03-04T07:38:23.648Z,11.30
2019-03-04T07:40:52.404Z,11.10
2019-03-04T07:43:21.166Z,11.40
2019-03-04T07:45:49.832Z,11.40
2019-03-04T07:48:18.554Z,11.50
2019-03-04T07:50:47.219Z,11.60
2019-03-04T07:53:15.912Z,11.70
2019-03-04T07:55:44.612Z,11.70
2019-03-04T07:58:13.323Z,12.00
2019-03-04T08:00:42.048Z,11.60
2019-03-04T08:03:10.751Z,11.90
2019-03-04T08:05:39.462Z,12.10
2019-03-04T08:08:09.930Z,11.80
2019-03-04T08:11:01.162Z,12.30
2019-03-04T08:13:52.875Z,12.30
2019-03-04T08:16:21.567Z,12.20
2019-03-04T08:18:50.277Z,12.30
2019-03-04T08:21:18.965Z,12.20
2019-03-04T08:23:47.671Z,12.20
2019-03-04T08:26:16.339Z,12.20
2019-03-04T08:28:45.253Z,12.20
2019-03-04T08:31:14.343Z,12.30
2019-03-04T08:33:43.121Z,12.30
2019-03-04T08:36:11.828Z,12.40
2019-03-04T08:38:40.510Z,12.30
2019-03-04T08:41:09.275Z,12.50
2019-03-04T08:43:38.000Z,12.20
2019-03-04T08:46:07.493Z,12.40
2019-03-04T08:48:36.203Z,12.50
2019-03-04T08:51:04.909Z,12.30
2019-03-04T08:53:33.616Z,12.50
2019-03-04T08:56:02.295Z,12.70
2019-03-04T08:58:30.973Z,12.50
2019-03-04T09:00:59.773Z,12.50
2019-03-04T09:03:28.430Z,12.50
2019-03-04T09:05:57.138Z,12.40
2019-03-04T09:08:25.812Z,12.70
2019-03-04T09:10:54.713Z,12.60
2019-03-04T09:13:23.411Z,12.70
2019-03-04T09:15:52.090Z,12.90
2019-03-04T09:18:20.805Z,12.70
2019-03-04T09:20:49.516Z,12.90
2019-03-04T09:23:18.171Z,12.90
2019-03-04T09:25:49.936Z,12.70
2019-03-04T09:28:18.643Z,12.60
2019-03-04T09:30:47.355Z,12.90
2019-03-04T09:33:16.040Z,12.70
2019-03-04T09:35:44.814Z,12.80
2019-03-04T09:38:13.545Z,12.70
2019-03-04T09:40:42.436Z,12.60
2019-03-04T09:43:11.143Z,12.90
2019-03-04T09:45:39.814Z,12.60
2019-03-04T09:48:08.527Z,12.80
2019-03-04T09:50:37.222Z,12.60
2019-03-04T09:53:05.888Z,12.70
2019-03-04T09:55:34.817Z,12.60
2019-03-04T09:58:03.487Z,12.60
2019-03-04T10:00:40.434Z,12.60
2019-03-04T10:03:30.491Z,12.60
2019-03-04T10:06:33.748Z,12.30
2019-03-04T10:09:21.902Z,12.40
2019-03-04T10:12:05.657Z,12.10
2019-03-04T10:14:45.918Z,12.50
2019-03-04T10:17:26.399Z,12.40
2019-03-04T10:20:07.047Z,12.20
2019-03-04T10:22:41.604Z,12.20
2019-03-04T10:25:25.282Z,12.10
2019-03-04T10:28:06.006Z,12.10
2019-03-04T10:30:43.540Z,12.20
2019-03-04T10:33:24.127Z,12.40
2019-03-04T10:36:04.939Z,12.40
2019-03-04T10:38:56.285Z,12.30
2019-03-04T10:41:40.019Z,12.50
2019-03-04T10:44:26.734Z,12.00
2019-03-04T10:46:56.854Z,12.50
2019-03-04T10:49:27.091Z,12.10
2019-03-04T10:51:55.956Z,12.30
2019-03-04T10:54:24.850Z,12.10
2019-03-04T10:56:53.567Z,12.40
2019-03-04T11:02:21.914Z,12.40
2019-03-04T11:04:50.594Z,12.20
2019-03-04T11:07:20.754Z,12.20
2019-03-04T11:09:49.487Z,12.00
2019-03-04T11:12:18.165Z,12.10
2019-03-04T11:14:46.899Z,12.10
2019-03-04T11:17:17.612Z,12.30
2019-03-04T11:19:46.608Z,12.10
2019-03-04T11:22:15.320Z,12.40
2019-03-04T11:24:44.315Z,12.30
2019-03-04T11:27:21.922Z,12.50
2019-03-04T11:29:50.890Z,12.70
2019-03-04T11:32:19.598Z,12.80
2019-03-04T11:34:48.318Z,12.70
2019-03-04T11:37:17.095Z,12.00
2019-03-04T11:39:47.385Z,11.80
2019-03-04T11:42:16.066Z,11.30
2019-03-04T11:44:44.863Z,11.00
2019-03-04T11:47:13.736Z,10.90
2019-03-04T11:49:42.446Z,11.10
2019-03-04T11:52:11.318Z,11.10
2019-03-04T11:54:39.983Z,11.20
2019-03-04T11:57:08.681Z,11.10
2019-03-04T11:59:37.349Z,10.80
2019-03-04T12:02:07.638Z,10.60
2019-03-04T12:04:36.350Z,10.70
2019-03-04T12:07:05.047Z,10.80
2019-03-04T12:09:34.017Z,10.80
2019-03-04T12:12:02.712Z,10.90
2019-03-04T12:14:33.126Z,10.80
2019-03-04T12:17:01.839Z,10.80
2019-03-04T12:19:30.511Z,10.70
2019-03-04T12:22:00.899Z,10.90
2019-03-04T12:24:29.576Z,10.90
2019-03-04T12:26:58.305Z,11.20
2019-03-04T12:29:26.984Z,11.40
2019-03-04T12:31:57.287Z,11.50
2019-03-04T12:34:25.967Z,11.30
2019-03-04T12:36:54.693Z,11.50
2019-03-04T12:39:23.691Z,11.10
2019-03-04T12:41:52.384Z,11.40
2019-03-04T12:44:21.075Z,11.10
2019-03-04T12:46:49.806Z,11.20
2019-03-04T12:49:18.541Z,11.30
2019-03-04T12:51:47.235Z,11.00
2019-03-04T12:54:16.115Z,11.10
2019-03-04T12:56:44.945Z,11.20
2019-03-04T12:59:13.611Z,11.40
2019-03-04T13:01:43.811Z,11.30
2019-03-04T13:04:12.516Z,10.90
2019-03-04T13:06:41.346Z,11.00
2019-03-04T13:09:14.453Z,10.70
2019-03-04T13:11:40.436Z,10.90
2019-03-04T13:14:09.163Z,11.00
2019-03-04T13:16:37.929Z,10.90
2019-03-04T13:19:06.643Z,11.00
2019-03-04T13:21:35.320Z,11.10
2019-03-04T13:24:04.228Z,11.10
2019-03-04T13:26:32.913Z,11.00
2019-03-04T13:29:01.627Z,11.40
2019-03-04T13:31:30.304Z,11.40
2019-03-04T13:33:58.994Z,11.30
2019-03-04T13:36:27.722Z,11.30
2019-03-04T13:38:56.431Z,11.40
2019-03-04T13:41:25.109Z,11.00
2019-03-04T13:43:53.779Z,11.10
2019-03-04T13:46:22.502Z,11.10
2019-03-04T13:48:51.286Z,11.00
2019-03-04T13:51:19.982Z,11.10
2019-03-04T13:53:48.657Z,11.20
2019-03-04T13:56:17.521Z,11.40
2019-03-04T13:58:46.218Z,11.30
2019-03-04T14:01:14.924Z,11.20
2019-03-04T14:03:43.623Z,11.10
2019-03-04T14:06:12.336Z,11.40
2019-03-04T14:08:41.053Z,11.30
2019-03-04T14:11:09.861Z,11.20
2019-03-04T14:13:38.670Z,11.40
2019-03-04T14:16:07.390Z,11.40
2019-03-04T14:18:36.073Z,11.20
2019-03-04T14:21:06.206Z,11.30
2019-03-04T14:23:34.921Z,11.40
2019-03-04T14:26:03.649Z,11.40
2019-03-04T14:28:32.385Z,11.40
2019-03-04T14:31:01.097Z,11.30
2019-03-04T14:33:29.823Z,11.50
2019-03-04T14:35:58.603Z,11.40
2019-03-04T14:38:27.269Z,11.30
2019-03-04T14:40:56.121Z,11.40
2019-03-04T14:43:24.861Z,11.20
2019-03-04T14:45:54.347Z,11.60
2019-03-04T14:48:23.264Z,11.10
2019-03-04T14:50:51.969Z,11.30
2019-03-04T14:53:20.648Z,11.40
2019-03-04T14:55:49.479Z,11.50
2019-03-04T14:58:18.277Z,11.40
2019-03-04T15:00:48.777Z,11.50
2019-03-04T15:03:23.091Z,11.70
2019-03-04T15:05:47.922Z,11.50
2019-03-04T15:08:16.623Z,11.50
2019-03-04T15:10:45.324Z,11.50
2019-03-04T15:13:14.146Z,11.40
2019-03-04T15:15:42.888Z,11.60
2019-03-04T15:18:11.603Z,11.40
2019-03-04T15:20:40.416Z,11.50
2019-03-04T15:23:09.150Z,11.50
2019-03-04T15:25:43.155Z,11.60
2019-03-04T15:28:13.788Z,11.50
2019-03-04T15:30:44.546Z,11.40
2019-03-04T15:33:18.184Z,11.80
2019-03-04T15:35:44.168Z,11.80
2019-03-04T15:38:12.938Z,11.50
2019-03-04T15:40:41.721Z,11.70
2019-03-04T15:43:10.461Z,11.70
2019-03-04T15:45:40.920Z,11.50
2019-03-04T15:48:09.720Z,11.50
2019-03-04T15:50:38.426Z,11.80
2019-03-04T15:53:07.116Z,11.90
2019-03-04T15:55:35.786Z,11.90
2019-03-04T15:58:05.139Z,11.70
2019-03-04T16:00:35.743Z,11.70
2019-03-04T16:03:05.869Z,11.80
2019-03-04T16:05:34.642Z,11.50
2019-03-04T16:08:07.659Z,11.50
2019-03-04T16:10:37.218Z,11.80
2019-03-04T16:13:07.310Z,11.80
2019-03-04T16:15:41.711Z,11.50
2019-03-04T16:18:10.415Z,11.50
2019-03-04T16:20:39.095Z,11.70
2019-03-04T16:23:07.799Z,11.80
2019-03-04T16:25:36.768Z,11.80
2019-03-04T16:28:23.656Z,11.80
2019-03-04T16:30:52.638Z,11.50
2019-03-04T16:33:23.081Z,11.70
2019-03-04T16:35:51.744Z,11.50
2019-03-04T16:38:20.481Z,11.50
2019-03-04T16:40:49.153Z,11.60
2019-03-04T16:43:17.981Z,11.80
2019-03-04T16:45:46.718Z,11.70
2019-03-04T16:48:15.480Z,11.60
2019-03-04T16:50:45.840Z,11.70
2019-03-04T16:53:17.620Z,11.70
2019-03-04T16:55:46.292Z,11.70
2019-03-04T16:58:14.999Z,12.10
2019-03-04T17:00:43.856Z,12.20
2019-03-04T17:03:12.546Z,11.90
2019-03-04T17:05:41.413Z,11.70
2019-03-04T17:08:10.476Z,11.70
2019-03-04T17:10:39.133Z,11.70
2019-03-04T17:13:07.858Z,11.50
2019-03-04T17:15:36.681Z,11.50
2019-03-04T17:18:05.510Z,11.60
2019-03-04T17:20:34.195Z,11.70
2019-03-04T17:23:02.886Z,11.60
2019-03-04T17:25:31.591Z,11.40
2019-03-04T17:28:00.282Z,11.20
2019-03-04T17:30:29.726Z,11.40
2019-03-04T17:33:00.066Z,11.20
2019-03-04T17:35:29.085Z,11.30
2019-03-04T17:37:57.871Z,11.10
2019-03-04T17:40:30.725Z,11.10
2019-03-04T17:42:59.397Z,11.00
2019-03-04T17:45:29.361Z,11.30
2019-03-04T17:47:58.034Z,11.00
2019-03-04T17:50:38.167Z,11.00
2019-03-04T17:53:08.988Z,11.20
2019-03-04T17:55:37.719Z,11.10
2019-03-04T17:58:07.195Z,11.40
2019-03-04T18:00:37.832Z,11.50
2019-03-04T18:03:06.637Z,11.10
2019-03-04T18:05:36.327Z,11.50
2019-03-04T18:08:05.859Z,11.60
2019-03-04T18:10:34.633Z,11.30
2019-03-04T18:13:05.594Z,11.30
2019-03-04T18:15:39.459Z,11.40
2019-03-04T18:18:08.137Z,11.50
2019-03-04T18:20:36.844Z,11.20
2019-03-04T18:23:05.528Z,11.50
2019-03-04T18:25:49.333Z,11.40
2019-03-04T18:28:40.944Z,11.50
2019-03-04T18:31:18.692Z,11.40
2019-03-04T18:33:59.560Z,11.30
2019-03-04T18:36:47.871Z,11.20
2019-03-04T18:39:28.122Z,11.00
2019-03-04T18:42:08.726Z,11.00
2019-03-04T18:44:48.959Z,10.90
2019-03-04T18:47:48.115Z,10.90
2019-03-04T18:50:16.817Z,10.80
2019-03-04T18:52:45.487Z,11.10
2019-03-04T18:55:14.415Z,11.00
2019-03-04T18:57:43.205Z,10.70
2019-03-04T19:00:21.199Z,10.80
2019-03-04T19:02:49.983Z,10.90
2019-03-04T19:05:18.982Z,10.80
2019-03-04T19:07:47.672Z,11.10
2019-03-04T19:10:16.388Z,10.70
2019-03-04T19:12:45.265Z,11.00
2019-03-04T19:15:14.075Z,10.90
2019-03-04T19:17:42.775Z,11.00
2019-03-04T19:20:14.601Z,10.60
2019-03-04T19:22:43.371Z,10.80
2019-03-04T19:25:12.286Z,10.60
2019-03-04T19:27:41.034Z,10.60
2019-03-04T19:30:11.937Z,10.50
2019-03-04T19:32:40.696Z,10.50
2019-03-04T19:35:11.681Z,10.40
2019-03-04T19:37:40.488Z,10.60
2019-03-04T19:40:12.219Z,10.70
2019-03-04T19:42:40.941Z,10.70
2019-03-04T19:45:18.776Z,10.60
2019-03-04T19:47:48.425Z,10.70
2019-03-04T19:50:17.347Z,10.50
2019-03-04T19:52:46.374Z,10.50
2019-03-04T19:55:17.179Z,10.30
2019-03-04T19:57:46.649Z,10.40
2019-03-04T20:00:20.915Z,10.30
2019-03-04T20:02:49.971Z,10.60
2019-03-04T20:05:20.250Z,10.60
2019-03-04T20:07:48.955Z,10.60
2019-03-04T20:10:18.204Z,10.40
2019-03-04T20:12:47.216Z,10.50
2019-03-04T20:15:24.450Z,10.20
2019-03-04T20:17:53.445Z,10.20
2019-03-04T20:20:23.624Z,10.10
2019-03-04T20:22:52.326Z,10.30
2019-03-04T20:25:21.335Z,10.20
2019-03-04T20:27:50.043Z,10.30
2019-03-04T20:30:20.413Z,10.30
2019-03-04T20:32:49.184Z,10.00
2019-03-04T20:35:18.746Z,10.20
2019-03-04T20:37:50.392Z,10.00
2019-03-04T20:40:19.081Z,10.10
2019-03-04T20:42:47.907Z,10.40
2019-03-04T20:45:18.505Z,10.20
2019-03-04T20:47:47.493Z,10.10
2019-03-04T20:50:18.647Z,10.10
2019-03-04T20:52:47.729Z,10.10
2019-03-04T20:55:16.548Z,10.00
2019-03-04T20:57:45.266Z,10.10
2019-03-04T21:00:30.384Z,10.20
2019-03-04T21:02:59.334Z,10.30
2019-03-04T21:05:29.079Z,9.90
2019-03-04T21:07:57.923Z,10.20
2019-03-04T21:10:26.931Z,10.20
2019-03-04T21:12:57.286Z,10.20
2019-03-04T21:15:26.358Z,10.30
2019-03-04T21:17:55.644Z,10.30
2019-03-04T21:20:24.349Z,10.50
2019-03-04T21:22:53.490Z,10.50
2019-03-04T21:25:55.584Z,10.60
2019-03-04T21:28:42.275Z,10.30
2019-03-04T21:31:22.830Z,10.50
2019-03-04T21:34:11.171Z,10.00
2019-03-04T21:36:58.489Z,10.30
2019-03-04T21:39:37.052Z,10.40
2019-03-04T21:42:23.719Z,10.10
2019-03-04T21:45:00.847Z,10.00
2019-03-04T21:47:35.849Z,10.00
2019-03-04T21:50:07.999Z,9.60
2019-03-04T21:52:39.895Z,9.60
2019-03-04T21:55:11.492Z,9.40
2019-03-04T21:57:43.159Z,9.40
2019-03-04T22:00:15.083Z,9.60
2019-03-04T22:02:49.506Z,9.80
2019-03-04T22:05:19.262Z,9.70
2019-03-04T22:07:48.942Z,9.60
2019-03-04T22:10:17.932Z,9.70
2019-03-04T22:12:46.915Z,9.60
2019-03-04T22:15:16.759Z,9.90
2019-03-04T22:17:45.669Z,9.80
2019-03-04T22:20:16.072Z,9.60
2019-03-04T22:22:44.875Z,9.70
2019-03-04T22:25:14.565Z,9.80
2019-03-04T22:27:43.262Z,9.40
2019-03-04T22:30:17.265Z,9.70
2019-03-04T22:32:45.946Z,9.50
2019-03-04T22:35:17.410Z,9.60
2019-03-04T22:37:46.798Z,9.40
2019-03-04T22:40:24.458Z,9.60
2019-03-04T22:42:53.114Z,9.50
2019-03-04T22:45:23.293Z,9.70
2019-03-04T22:47:52.687Z,9.70
2019-03-04T22:50:22.695Z,9.70
2019-03-04T22:52:51.589Z,9.70
2019-03-04T22:55:23.220Z,9.50
2019-03-04T22:57:52.254Z,9.70
2019-03-04T23:00:54.001Z,9.60
2019-03-04T23:03:27.828Z,9.50
2019-03-04T23:05:59.745Z,9.60
2019-03-04T23:08:28.514Z,9.60
2019-03-04T23:10:57.711Z,9.80
2019-03-04T23:13:29.359Z,10.00
2019-03-04T23:16:00.009Z,9.80
2019-03-04T23:18:28.712Z,9.50
2019-03-04T23:20:57.470Z,9.70
2019-03-04T23:23:26.186Z,9.70
2019-03-04T23:25:56.369Z,9.60
2019-03-04T23:28:25.343Z,9.70
2019-03-04T23:30:54.052Z,9.30
2019-03-04T23:33:22.751Z,9.60
2019-03-04T23:35:51.568Z,9.60
2019-03-04T23:38:20.352Z,9.70
2019-03-04T23:40:49.020Z,9.80
2019-03-04T23:43:17.921Z,9.70
2019-03-04T23:45:46.551Z,9.50
2019-03-04T23:48:15.226Z,9.90
2019-03-04T23:50:44.519Z,9.80
2019-03-04T23:53:13.195Z,10.00
2019-03-04T23:55:41.912Z,9.90
2019-03-04T23:58:10.563Z,9.90
