createdAt,value
2019-01-09T00:01:28.802Z,99.90
2019-01-09T00:04:00.894Z,99.90
2019-01-09T00:06:34.718Z,99.90
2019-01-09T00:09:10.839Z,99.90
2019-01-09T00:11:44.864Z,99.90
2019-01-09T00:14:18.112Z,99.90
2019-01-09T00:16:52.786Z,99.90
2019-01-09T00:19:27.605Z,99.90
2019-01-09T00:22:01.089Z,99.90
2019-01-09T00:24:35.306Z,99.90
2019-01-09T00:27:08.626Z,99.90
2019-01-09T00:29:40.943Z,99.90
2019-01-09T00:32:14.764Z,99.90
2019-01-09T00:34:51.121Z,99.90
2019-01-09T00:37:25.232Z,99.90
2019-01-09T00:39:59.148Z,99.90
2019-01-09T00:42:32.972Z,99.90
2019-01-09T00:45:05.486Z,99.90
2019-01-09T00:47:38.981Z,99.90
2019-01-09T00:50:11.872Z,99.90
2019-01-09T00:52:44.388Z,99.90
2019-01-09T00:55:16.700Z,99.90
2019-01-09T00:57:49.516Z,99.90
2019-01-09T01:00:22.396Z,99.90
2019-01-09T01:03:51.772Z,99.90
2019-01-09T01:06:49.424Z,99.90
2019-01-09T01:10:13.194Z,99.90
2019-01-09T01:13:24.930Z,99.90
2019-01-09T01:16:36.583Z,99.90
2019-01-09T01:20:02.303Z,99.90
2019-01-09T01:23:24.613Z,99.90
2019-01-09T01:26:35.828Z,99.70
2019-01-09T01:29:47.539Z,99.50
2019-01-09T01:32:52.429Z,99.10
2019-01-09T01:35:40.113Z,99.70
2019-01-09T01:38:28.610Z,99.70
2019-01-09T01:41:22.553Z,99.40
2019-01-09T01:44:01.375Z,99.20
2019-01-09T01:47:13.217Z,99.20
2019-01-09T01:50:22.767Z,99.40
2019-01-09T01:53:49.710Z,99.30
2019-01-09T01:56:51.594Z,99.40
2019-01-09T02:00:01.069Z,99.60
2019-01-09T02:03:06.356Z,99.60
2019-01-09T02:05:49.861Z,99.50
2019-01-09T02:08:33.676Z,99.60
2019-01-09T02:11:45.097Z,99.20
2019-01-09T02:15:01.023Z,99.10
2019-01-09T02:17:57.574Z,99.00
2019-01-09T02:20:58.486Z,99.20
2019-01-09T02:24:10.458Z,98.90
2019-01-09T02:27:34.451Z,99.20
2019-01-09T02:30:45.071Z,99.20
2019-01-09T02:33:17.698Z,99.50
2019-01-09T02:35:50.710Z,99.90
2019-01-09T02:38:22.839Z,99.90
2019-01-09T02:40:56.671Z,99.90
2019-01-09T02:43:29.437Z,99.90
2019-01-09T02:46:01.802Z,99.90
2019-01-09T02:48:36.533Z,99.90
2019-01-09T02:51:13.165Z,99.90
2019-01-09T02:53:46.898Z,99.90
2019-01-09T02:56:21.683Z,99.90
2019-01-09T02:58:55.483Z,99.90
2019-01-09T03:01:29.130Z,99.90
2019-01-09T03:04:02.928Z,99.90
2019-01-09T03:06:37.227Z,99.90
2019-01-09T03:09:11.161Z,99.90
2019-01-09T03:11:44.456Z,99.90
2019-01-09T03:14:17.581Z,99.90
2019-01-09T03:16:52.369Z,99.90
2019-01-09T03:19:25.865Z,99.90
2019-01-09T03:21:59.262Z,99.90
2019-01-09T03:24:32.413Z,99.90
2019-01-09T03:27:05.951Z,99.90
2019-01-09T03:29:39.045Z,99.90
2019-01-09T03:32:12.882Z,99.90
2019-01-09T03:34:46.465Z,99.90
2019-01-09T03:37:20.027Z,99.90
2019-01-09T03:39:53.147Z,99.90
2019-01-09T03:42:28.111Z,99.90
2019-01-09T03:45:01.842Z,99.90
2019-01-09T03:47:36.256Z,99.90
2019-01-09T03:50:09.950Z,99.90
2019-01-09T03:52:44.306Z,99.90
2019-01-09T03:55:17.767Z,99.90
2019-01-09T03:57:50.969Z,99.90
2019-01-09T04:00:24.704Z,99.90
2019-01-09T04:02:57.865Z,99.90
2019-01-09T04:05:31.707Z,99.90
2019-01-09T04:08:04.824Z,99.90
2019-01-09T04:10:38.121Z,99.90
2019-01-09T04:13:11.878Z,99.90
2019-01-09T04:15:46.302Z,99.90
2019-01-09T04:18:20.882Z,99.90
2019-01-09T04:20:54.594Z,99.90
2019-01-09T04:23:28.036Z,99.90
2019-01-09T04:26:01.413Z,99.90
2019-01-09T04:28:35.264Z,99.90
2019-01-09T04:31:09.115Z,99.90
2019-01-09T04:33:44.694Z,99.90
2019-01-09T04:36:18.289Z,99.90
2019-01-09T04:38:51.238Z,99.90
2019-01-09T04:41:24.104Z,99.90
2019-01-09T04:43:57.505Z,99.90
2019-01-09T04:46:31.689Z,99.90
2019-01-09T04:49:05.050Z,99.90
2019-01-09T04:51:38.977Z,99.90
2019-01-09T04:54:12.282Z,99.90
2019-01-09T04:56:46.045Z,99.90
2019-01-09T04:59:20.187Z,99.90
2019-01-09T05:01:53.826Z,99.90
2019-01-09T05:04:27.519Z,99.90
2019-01-09T05:07:00.948Z,99.90
2019-01-09T05:09:34.697Z,99.90
2019-01-09T05:12:08.316Z,99.90
2019-01-09T05:14:42.476Z,99.90
2019-01-09T05:17:16.342Z,99.90
2019-01-09T05:19:49.591Z,99.90
2019-01-09T05:22:24.210Z,99.90
2019-01-09T05:24:57.802Z,99.90
2019-01-09T05:27:31.254Z,99.90
2019-01-09T05:30:05.578Z,99.90
2019-01-09T05:32:38.911Z,99.90
2019-01-09T05:35:11.956Z,99.90
2019-01-09T05:37:45.629Z,99.90
2019-01-09T05:40:20.643Z,99.90
2019-01-09T05:42:54.340Z,99.90
2019-01-09T05:45:28.309Z,99.90
2019-01-09T05:48:02.566Z,99.90
2019-01-09T05:50:36.886Z,99.90
2019-01-09T05:53:09.764Z,99.90
2019-01-09T05:55:44.578Z,99.90
2019-01-09T05:58:18.328Z,99.90
2019-01-09T06:00:53.612Z,99.90
2019-01-09T06:03:29.093Z,99.90
2019-01-09T06:06:03.517Z,99.90
2019-01-09T06:08:37.091Z,99.90
2019-01-09T06:11:10.825Z,99.90
2019-01-09T06:13:45.936Z,99.90
2019-01-09T06:16:19.698Z,99.90
2019-01-09T06:18:54.014Z,99.90
2019-01-09T06:21:27.884Z,99.90
2019-01-09T06:24:00.333Z,99.90
2019-01-09T06:26:32.314Z,99.90
2019-01-09T06:29:05.787Z,99.90
2019-01-09T06:31:38.072Z,99.90
2019-01-09T06:34:09.859Z,99.90
2019-01-09T06:36:41.975Z,99.90
2019-01-09T06:39:14.144Z,99.90
2019-01-09T06:41:46.979Z,99.90
2019-01-09T06:44:19.287Z,99.90
2019-01-09T06:46:52.930Z,99.90
2019-01-09T06:49:24.784Z,99.90
2019-01-09T06:51:56.511Z,99.90
2019-01-09T06:54:29.164Z,99.90
2019-01-09T06:57:01.457Z,99.90
2019-01-09T06:59:36.374Z,99.90
2019-01-09T07:02:08.483Z,99.90
2019-01-09T07:04:40.438Z,99.90
2019-01-09T07:07:12.715Z,99.90
2019-01-09T07:09:44.659Z,99.90
2019-01-09T07:12:17.858Z,99.90
2019-01-09T07:14:50.912Z,99.90
2019-01-09T07:17:23.884Z,99.90
2019-01-09T07:19:57.568Z,99.90
2019-01-09T07:22:30.757Z,99.90
2019-01-09T07:25:04.226Z,99.90
2019-01-09T07:27:37.981Z,99.90
2019-01-09T07:30:11.572Z,99.90
2019-01-09T07:32:44.685Z,99.90
2019-01-09T07:35:17.796Z,99.90
2019-01-09T07:37:50.794Z,99.90
2019-01-09T07:40:25.265Z,99.90
2019-01-09T07:42:58.746Z,99.90
2019-01-09T07:45:31.926Z,99.90
2019-01-09T07:48:06.383Z,99.90
2019-01-09T07:50:39.651Z,99.90
2019-01-09T07:53:13.737Z,99.90
2019-01-09T07:55:47.206Z,99.90
2019-01-09T07:58:20.797Z,99.90
2019-01-09T08:00:53.803Z,99.90
2019-01-09T08:03:28.657Z,99.90
2019-01-09T08:06:02.598Z,99.90
2019-01-09T08:08:36.092Z,99.90
2019-01-09T08:11:08.474Z,99.90
2019-01-09T08:13:42.153Z,99.90
2019-01-09T08:16:15.504Z,99.90
2019-01-09T08:18:48.621Z,99.90
2019-01-09T08:21:22.494Z,99.90
2019-01-09T08:23:55.157Z,99.90
2019-01-09T08:26:30.480Z,99.90
2019-01-09T08:29:03.851Z,99.90
2019-01-09T08:31:37.571Z,99.90
2019-01-09T08:34:09.911Z,99.80
2019-01-09T08:36:46.154Z,99.80
2019-01-09T08:39:18.965Z,99.80
2019-01-09T08:41:52.527Z,99.50
2019-01-09T08:44:26.055Z,99.60
2019-01-09T08:46:57.966Z,99.80
2019-01-09T08:49:31.026Z,99.80
2019-01-09T08:52:04.480Z,99.40
2019-01-09T08:54:41.186Z,99.10
2019-01-09T08:57:15.193Z,99.00
2019-01-09T08:59:49.712Z,99.10
2019-01-09T09:02:23.243Z,98.90
2019-01-09T09:04:55.075Z,98.80
2019-01-09T09:07:30.116Z,98.60
2019-01-09T09:10:03.274Z,98.80
2019-01-09T09:12:37.969Z,98.60
2019-01-09T09:15:13.573Z,98.40
2019-01-09T09:17:47.329Z,98.40
2019-01-09T09:20:20.564Z,98.10
2019-01-09T09:22:55.229Z,97.90
2019-01-09T09:25:28.740Z,97.60
2019-01-09T09:28:03.792Z,97.50
2019-01-09T09:30:37.015Z,97.30
2019-01-09T09:33:10.319Z,97.00
2019-01-09T09:35:43.939Z,97.20
2019-01-09T09:38:20.747Z,96.90
2019-01-09T09:40:52.945Z,96.80
2019-01-09T09:43:26.187Z,96.50
2019-01-09T09:45:59.845Z,96.10
2019-01-09T09:48:33.193Z,96.10
2019-01-09T09:51:06.814Z,95.90
2019-01-09T09:53:40.852Z,95.70
2019-01-09T09:56:13.977Z,94.90
2019-01-09T09:58:47.966Z,94.40
2019-01-09T10:01:21.454Z,94.60
2019-01-09T10:03:55.448Z,94.80
2019-01-09T10:06:28.825Z,94.40
2019-01-09T10:09:02.243Z,94.40
2019-01-09T10:11:35.420Z,94.50
2019-01-09T10:14:08.294Z,94.80
2019-01-09T10:16:41.604Z,94.80
2019-01-09T10:19:15.127Z,94.90
2019-01-09T10:21:48.870Z,94.40
2019-01-09T10:24:22.134Z,94.20
2019-01-09T10:26:55.691Z,93.70
2019-01-09T10:29:29.108Z,93.70
2019-01-09T10:32:02.339Z,93.30
2019-01-09T10:34:35.765Z,93.10
2019-01-09T10:37:10.116Z,93.20
2019-01-09T10:39:45.727Z,93.10
2019-01-09T10:42:19.410Z,92.80
2019-01-09T10:44:53.312Z,92.70
2019-01-09T10:47:27.129Z,92.50
2019-01-09T10:50:00.371Z,91.10
2019-01-09T10:52:33.463Z,91.00
2019-01-09T10:55:07.898Z,91.30
2019-01-09T10:57:41.239Z,90.30
2019-01-09T11:00:17.290Z,89.70
2019-01-09T11:02:51.800Z,89.40
2019-01-09T11:05:25.576Z,89.10
2019-01-09T11:07:59.035Z,89.70
2019-01-09T11:10:32.531Z,88.90
2019-01-09T11:13:06.407Z,88.50
2019-01-09T11:15:39.450Z,88.30
2019-01-09T11:18:12.514Z,87.50
2019-01-09T11:20:46.432Z,87.60
2019-01-09T11:23:20.126Z,86.50
2019-01-09T11:25:54.029Z,86.40
2019-01-09T11:28:28.151Z,85.40
2019-01-09T11:31:01.450Z,82.90
2019-01-09T11:33:35.292Z,82.20
2019-01-09T11:36:08.503Z,82.00
2019-01-09T11:38:43.403Z,80.30
2019-01-09T11:41:17.113Z,79.30
2019-01-09T11:43:49.884Z,77.90
2019-01-09T11:46:22.821Z,77.30
2019-01-09T11:48:59.138Z,77.40
2019-01-09T11:51:32.407Z,77.90
2019-01-09T11:54:05.837Z,77.50
2019-01-09T11:56:39.207Z,78.20
2019-01-09T11:59:12.521Z,79.90
2019-01-09T12:01:45.380Z,81.00
2019-01-09T12:04:18.656Z,80.90
2019-01-09T12:06:52.024Z,80.40
2019-01-09T12:09:24.926Z,80.10
2019-01-09T12:11:59.191Z,80.50
2019-01-09T12:14:32.595Z,80.00
2019-01-09T12:17:05.830Z,80.60
2019-01-09T12:19:39.898Z,81.50
2019-01-09T12:22:12.899Z,81.90
2019-01-09T12:24:46.277Z,82.30
2019-01-09T12:27:19.269Z,82.60
2019-01-09T12:29:54.423Z,81.90
2019-01-09T12:32:27.425Z,81.20
2019-01-09T12:35:03.335Z,81.20
2019-01-09T12:37:36.335Z,81.80
2019-01-09T12:40:09.989Z,81.60
2019-01-09T12:42:43.242Z,80.70
2019-01-09T12:45:17.511Z,81.70
2019-01-09T12:47:51.871Z,81.10
2019-01-09T12:50:28.279Z,81.00
2019-01-09T12:53:02.013Z,81.50
2019-01-09T12:55:35.217Z,82.10
2019-01-09T12:58:08.675Z,81.80
2019-01-09T13:00:42.222Z,80.50
2019-01-09T13:03:16.452Z,80.10
2019-01-09T13:05:50.173Z,81.10
2019-01-09T13:08:23.843Z,81.80
2019-01-09T13:10:57.928Z,81.60
2019-01-09T13:13:31.883Z,81.50
2019-01-09T13:16:05.433Z,81.80
2019-01-09T13:18:38.305Z,81.50
2019-01-09T13:21:11.916Z,81.60
2019-01-09T13:23:45.740Z,81.50
2019-01-09T13:26:19.369Z,79.50
2019-01-09T13:28:53.028Z,79.20
2019-01-09T13:31:27.048Z,78.90
2019-01-09T13:34:00.553Z,79.20
2019-01-09T13:36:34.352Z,79.70
2019-01-09T13:39:09.595Z,80.30
2019-01-09T13:41:44.438Z,80.60
2019-01-09T13:44:18.591Z,80.40
2019-01-09T13:46:49.635Z,79.20
2019-01-09T13:49:21.219Z,79.20
2019-01-09T13:51:53.011Z,78.90
2019-01-09T13:54:26.846Z,77.70
2019-01-09T13:57:01.884Z,77.20
2019-01-09T13:59:34.087Z,78.10
2019-01-09T14:02:05.710Z,76.70
2019-01-09T14:04:38.968Z,75.30
2019-01-09T14:07:12.220Z,76.20
2019-01-09T14:09:45.427Z,77.30
2019-01-09T14:12:18.604Z,78.50
2019-01-09T14:14:51.891Z,77.20
2019-01-09T14:17:25.652Z,77.30
2019-01-09T14:19:58.819Z,76.60
2019-01-09T14:22:33.120Z,76.10
2019-01-09T14:25:07.374Z,76.60
2019-01-09T14:27:40.814Z,75.10
2019-01-09T14:30:16.481Z,74.10
2019-01-09T14:32:50.018Z,73.10
2019-01-09T14:35:21.338Z,72.60
2019-01-09T14:37:55.232Z,72.30
2019-01-09T14:40:29.344Z,71.90
2019-01-09T14:43:02.809Z,72.30
2019-01-09T14:45:37.206Z,73.00
2019-01-09T14:48:11.299Z,72.30
2019-01-09T14:50:45.118Z,73.20
2019-01-09T14:53:18.908Z,72.80
2019-01-09T14:55:54.137Z,73.30
2019-01-09T14:58:25.716Z,72.90
2019-01-09T15:00:59.103Z,74.10
2019-01-09T15:03:31.813Z,74.50
2019-01-09T15:06:04.348Z,76.10
2019-01-09T15:08:38.976Z,76.80
2019-01-09T15:11:15.747Z,77.50
2019-01-09T15:13:50.984Z,77.80
2019-01-09T15:16:22.516Z,78.40
2019-01-09T15:18:56.483Z,78.80
2019-01-09T15:21:29.891Z,79.00
2019-01-09T15:24:08.377Z,79.50
2019-01-09T15:26:36.912Z,80.00
2019-01-09T15:29:07.686Z,80.10
2019-01-09T15:31:38.882Z,80.50
2019-01-09T15:34:09.769Z,81.00
2019-01-09T15:36:40.937Z,81.00
2019-01-09T15:39:15.979Z,81.50
2019-01-09T15:41:48.051Z,81.90
2019-01-09T15:44:18.819Z,82.30
2019-01-09T15:46:49.422Z,82.40
2019-01-09T15:49:23.424Z,82.40
2019-01-09T15:51:56.714Z,82.60
2019-01-09T15:54:29.952Z,82.40
2019-01-09T15:57:02.599Z,82.40
2019-01-09T15:59:33.418Z,82.40
2019-01-09T16:02:05.421Z,83.00
2019-01-09T16:04:36.326Z,83.10
2019-01-09T16:07:07.952Z,83.40
2019-01-09T16:09:41.275Z,83.50
2019-01-09T16:12:12.969Z,83.70
2019-01-09T16:14:45.731Z,84.00
2019-01-09T16:17:19.594Z,84.30
2019-01-09T16:19:52.005Z,84.30
2019-01-09T16:22:22.621Z,84.40
2019-01-09T16:24:54.545Z,84.50
2019-01-09T16:27:27.166Z,84.80
2019-01-09T16:29:59.415Z,84.90
2019-01-09T16:32:32.118Z,85.10
2019-01-09T16:35:04.670Z,85.30
2019-01-09T16:37:37.428Z,85.70
2019-01-09T16:40:10.391Z,85.70
2019-01-09T16:42:41.087Z,85.70
2019-01-09T16:45:13.726Z,85.90
2019-01-09T16:47:47.498Z,86.20
2019-01-09T16:50:20.700Z,86.10
2019-01-09T16:52:52.826Z,85.90
2019-01-09T16:55:26.693Z,85.10
2019-01-09T16:57:58.881Z,85.10
2019-01-09T17:00:31.897Z,85.50
2019-01-09T17:03:05.744Z,86.20
2019-01-09T17:05:39.330Z,86.50
2019-01-09T17:08:10.099Z,86.40
2019-01-09T17:10:40.873Z,86.40
2019-01-09T17:13:13.219Z,86.50
2019-01-09T17:15:45.068Z,86.60
2019-01-09T17:18:19.309Z,86.70
2019-01-09T17:20:51.664Z,86.80
2019-01-09T17:23:24.533Z,86.80
2019-01-09T17:25:57.553Z,87.10
2019-01-09T17:28:30.591Z,87.00
2019-01-09T17:31:02.286Z,87.20
2019-01-09T17:33:35.351Z,87.50
2019-01-09T17:36:08.248Z,87.70
2019-01-09T17:38:39.991Z,87.80
2019-01-09T17:41:13.124Z,87.80
2019-01-09T17:43:45.608Z,87.90
2019-01-09T17:47:09.015Z,88.00
2019-01-09T17:49:48.686Z,87.90
2019-01-09T17:52:23.189Z,88.00
2019-01-09T17:54:55.310Z,88.30
2019-01-09T17:57:26.532Z,88.50
2019-01-09T17:59:59.427Z,88.60
2019-01-09T18:02:34.451Z,88.70
2019-01-09T18:05:19.807Z,88.70
2019-01-09T18:07:52.462Z,88.60
2019-01-09T18:10:25.581Z,88.50
2019-01-09T18:12:57.857Z,88.40
2019-01-09T18:15:29.861Z,88.20
2019-01-09T18:18:02.222Z,88.50
2019-01-09T18:20:35.087Z,88.30
2019-01-09T18:23:07.893Z,88.30
2019-01-09T18:25:41.707Z,87.90
2019-01-09T18:28:16.979Z,88.00
2019-01-09T18:31:18.564Z,87.90
2019-01-09T18:34:25.167Z,88.00
2019-01-09T18:37:37.704Z,88.00
2019-01-09T18:41:09.755Z,87.90
2019-01-09T18:44:04.338Z,87.70
2019-01-09T18:47:16.834Z,87.60
2019-01-09T18:50:32.290Z,87.20
2019-01-09T18:53:10.573Z,86.70
2019-01-09T18:55:45.381Z,86.80
2019-01-09T18:58:18.456Z,86.80
2019-01-09T19:00:52.158Z,87.10
2019-01-09T19:03:27.569Z,87.30
2019-01-09T19:06:02.915Z,87.20
2019-01-09T19:08:36.963Z,87.10
2019-01-09T19:11:10.714Z,87.20
2019-01-09T19:13:44.178Z,87.30
2019-01-09T19:16:17.329Z,87.50
2019-01-09T19:18:51.338Z,87.90
2019-01-09T19:21:26.442Z,88.00
2019-01-09T19:24:01.365Z,88.20
2019-01-09T19:26:35.071Z,88.40
2019-01-09T19:29:09.295Z,88.50
2019-01-09T19:31:44.589Z,88.70
2019-01-09T19:34:18.855Z,88.90
2019-01-09T19:36:52.752Z,88.80
2019-01-09T19:39:26.883Z,88.90
2019-01-09T19:42:03.150Z,89.20
2019-01-09T19:44:40.059Z,89.20
2019-01-09T19:47:14.019Z,89.40
2019-01-09T19:49:50.296Z,89.30
2019-01-09T19:52:25.610Z,89.40
2019-01-09T19:55:00.931Z,89.60
2019-01-09T19:57:38.746Z,89.70
2019-01-09T20:00:16.380Z,89.80
2019-01-09T20:02:51.969Z,89.80
2019-01-09T20:05:36.156Z,89.80
2019-01-09T20:08:17.684Z,89.90
2019-01-09T20:10:54.518Z,90.00
2019-01-09T20:13:33.104Z,89.90
2019-01-09T20:16:07.922Z,90.10
2019-01-09T20:18:43.289Z,90.40
2019-01-09T20:21:17.809Z,90.60
2019-01-09T20:23:53.063Z,90.70
2019-01-09T20:26:27.124Z,90.90
2019-01-09T20:29:01.584Z,91.00
2019-01-09T20:31:36.853Z,91.30
2019-01-09T20:34:11.609Z,91.30
2019-01-09T20:36:45.485Z,91.30
2019-01-09T20:39:19.319Z,91.40
2019-01-09T20:41:53.851Z,91.50
2019-01-09T20:44:28.732Z,91.40
2019-01-09T20:47:03.133Z,91.30
2019-01-09T20:49:39.879Z,91.40
2019-01-09T20:52:14.648Z,91.30
2019-01-09T20:54:49.966Z,91.20
2019-01-09T20:57:26.752Z,91.30
2019-01-09T21:00:02.006Z,91.30
2019-01-09T21:02:40.331Z,91.30
2019-01-09T21:05:18.049Z,91.50
2019-01-09T21:07:52.101Z,91.40
2019-01-09T21:10:27.318Z,91.10
2019-01-09T21:13:01.725Z,91.20
2019-01-09T21:15:38.181Z,91.50
2019-01-09T21:18:12.742Z,91.80
2019-01-09T21:20:54.550Z,92.10
2019-01-09T21:23:33.230Z,91.90
2019-01-09T21:26:08.400Z,92.30
2019-01-09T21:28:42.063Z,92.30
2019-01-09T21:31:16.473Z,92.60
2019-01-09T21:33:50.904Z,92.50
2019-01-09T21:36:25.231Z,92.30
2019-01-09T21:39:00.196Z,92.40
2019-01-09T21:41:35.782Z,92.40
2019-01-09T21:44:15.922Z,92.70
2019-01-09T21:46:46.638Z,92.90
2019-01-09T21:49:21.486Z,92.30
2019-01-09T21:51:54.922Z,92.10
2019-01-09T21:54:28.896Z,91.90
2019-01-09T21:57:02.416Z,92.10
2019-01-09T21:59:38.594Z,92.40
2019-01-09T22:02:13.313Z,92.30
2019-01-09T22:04:49.110Z,92.50
2019-01-09T22:07:22.570Z,92.50
2019-01-09T22:09:56.385Z,92.70
2019-01-09T22:12:28.216Z,93.10
2019-01-09T22:15:02.888Z,93.30
2019-01-09T22:17:38.015Z,93.20
2019-01-09T22:20:12.967Z,93.40
2019-01-09T22:22:48.516Z,93.40
2019-01-09T22:25:22.805Z,93.70
2019-01-09T22:27:56.683Z,94.00
2019-01-09T22:30:31.254Z,94.30
2019-01-09T22:33:04.526Z,94.30
2019-01-09T22:35:41.411Z,94.40
2019-01-09T22:38:12.358Z,94.50
2019-01-09T22:40:49.550Z,94.70
2019-01-09T22:43:24.288Z,95.10
2019-01-09T22:45:58.163Z,95.40
2019-01-09T22:48:31.734Z,95.40
2019-01-09T22:51:06.025Z,96.00
2019-01-09T22:53:39.969Z,96.40
2019-01-09T22:56:14.344Z,97.00
2019-01-09T22:58:48.149Z,97.60
2019-01-09T23:01:30.563Z,97.90
2019-01-09T23:04:04.915Z,98.30
2019-01-09T23:06:38.625Z,99.00
2019-01-09T23:09:13.145Z,99.20
2019-01-09T23:11:47.665Z,98.90
2019-01-09T23:14:22.020Z,98.80
2019-01-09T23:16:58.012Z,99.10
2019-01-09T23:19:32.030Z,99.30
2019-01-09T23:22:05.818Z,99.60
2019-01-09T23:24:42.189Z,99.90
2019-01-09T23:27:16.047Z,99.90
2019-01-09T23:29:51.135Z,99.90
2019-01-09T23:32:25.452Z,99.90
2019-01-09T23:35:00.924Z,99.90
2019-01-09T23:37:34.145Z,99.90
2019-01-09T23:40:07.845Z,99.90
2019-01-09T23:42:42.481Z,99.90
2019-01-09T23:45:17.683Z,99.90
2019-01-09T23:47:51.990Z,99.90
2019-01-09T23:50:26.158Z,99.90
2019-01-09T23:53:00.044Z,99.90
2019-01-09T23:55:33.755Z,99.90
2019-01-09T23:58:07.833Z,99.90
