createdAt,value
2019-02-09T00:01:49.220Z,2.27
2019-02-09T00:04:19.409Z,2.00
2019-02-09T00:06:49.733Z,2.10
2019-02-09T00:09:19.951Z,2.10
2019-02-09T00:11:50.317Z,2.17
2019-02-09T00:14:20.601Z,2.03
2019-02-09T00:16:51.175Z,2.17
2019-02-09T00:19:21.409Z,1.90
2019-02-09T00:21:51.686Z,1.97
2019-02-09T00:24:21.964Z,1.97
2019-02-09T00:26:52.166Z,1.63
2019-02-09T00:29:22.463Z,1.83
2019-02-09T00:31:52.728Z,1.93
2019-02-09T00:34:23.554Z,2.17
2019-02-09T00:36:53.819Z,2.20
2019-02-09T00:39:24.079Z,1.70
2019-02-09T00:41:54.268Z,1.73
2019-02-09T00:44:25.658Z,2.00
2019-02-09T00:46:55.927Z,2.20
2019-02-09T00:49:26.091Z,1.77
2019-02-09T00:51:56.230Z,1.97
2019-02-09T00:54:26.372Z,1.90
2019-02-09T00:56:56.986Z,1.50
2019-02-09T00:59:27.223Z,1.87
2019-02-09T01:01:57.380Z,2.00
2019-02-09T01:04:28.656Z,1.63
2019-02-09T01:06:58.842Z,1.80
2019-02-09T01:09:29.104Z,1.80
2019-02-09T01:11:59.311Z,1.70
2019-02-09T01:14:29.458Z,1.60
2019-02-09T01:16:59.750Z,1.60
2019-02-09T01:19:29.929Z,1.70
2019-02-09T01:22:00.044Z,1.80
2019-02-09T01:24:30.173Z,1.90
2019-02-09T01:27:00.357Z,1.80
2019-02-09T01:29:30.647Z,1.60
2019-02-09T01:32:00.839Z,1.40
2019-02-09T01:34:31.050Z,1.30
2019-02-09T01:37:01.247Z,1.70
2019-02-09T01:39:31.527Z,1.37
2019-02-09T01:42:01.705Z,1.80
2019-02-09T01:44:32.214Z,1.57
2019-02-09T01:47:02.400Z,1.50
2019-02-09T01:49:32.541Z,1.57
2019-02-09T01:52:02.807Z,1.20
2019-02-09T01:54:33.386Z,1.40
2019-02-09T01:57:03.570Z,1.40
2019-02-09T01:59:33.783Z,1.30
2019-02-09T02:02:04.243Z,3.23
2019-02-09T02:04:34.375Z,1.30
2019-02-09T02:07:04.642Z,1.30
2019-02-09T02:09:35.005Z,1.50
2019-02-09T02:12:06.248Z,1.13
2019-02-09T02:14:36.486Z,1.20
2019-02-09T02:17:07.504Z,1.33
2019-02-09T02:19:37.795Z,1.10
2019-02-09T02:22:08.091Z,1.50
2019-02-09T02:24:38.254Z,1.10
2019-02-09T02:27:08.546Z,1.07
2019-02-09T02:29:38.748Z,1.10
2019-02-09T02:32:09.110Z,1.10
2019-02-09T02:34:39.398Z,1.00
2019-02-09T02:37:09.584Z,1.23
2019-02-09T02:39:39.872Z,1.20
2019-02-09T02:42:10.057Z,1.00
2019-02-09T02:44:40.362Z,1.60
2019-02-09T02:47:10.775Z,1.27
2019-02-09T02:49:40.915Z,1.50
2019-02-09T02:52:11.231Z,1.20
2019-02-09T02:54:41.446Z,1.10
2019-02-09T02:57:11.564Z,1.67
2019-02-09T02:59:41.772Z,1.10
2019-02-09T03:02:12.137Z,1.50
2019-02-09T03:04:42.317Z,1.30
2019-02-09T03:07:12.534Z,1.73
2019-02-09T03:09:42.728Z,1.80
2019-02-09T03:12:13.028Z,1.23
2019-02-09T03:14:43.251Z,1.30
2019-02-09T03:17:13.558Z,1.60
2019-02-09T03:19:44.045Z,1.50
2019-02-09T03:22:14.199Z,1.50
2019-02-09T03:24:44.523Z,1.53
2019-02-09T03:27:14.675Z,2.03
2019-02-09T03:29:44.871Z,1.70
2019-02-09T03:32:15.497Z,1.73
2019-02-09T03:34:46.174Z,1.60
2019-02-09T03:37:16.499Z,1.03
2019-02-09T03:39:46.794Z,1.40
2019-02-09T03:42:16.978Z,1.43
2019-02-09T03:44:47.295Z,1.20
2019-02-09T03:47:17.515Z,1.47
2019-02-09T03:49:47.698Z,1.57
2019-02-09T03:52:17.933Z,1.67
2019-02-09T03:54:48.193Z,1.47
2019-02-09T03:57:18.371Z,1.67
2019-02-09T03:59:48.656Z,1.53
2019-02-09T04:02:18.886Z,1.53
2019-02-09T04:04:49.083Z,1.50
2019-02-09T04:07:19.230Z,1.70
2019-02-09T04:09:49.440Z,1.47
2019-02-09T04:12:19.909Z,2.03
2019-02-09T04:14:50.130Z,2.00
2019-02-09T04:17:20.480Z,1.63
2019-02-09T04:19:50.747Z,1.60
2019-02-09T04:22:20.943Z,2.07
2019-02-09T04:24:51.223Z,1.53
2019-02-09T04:27:21.609Z,1.90
2019-02-09T04:29:51.794Z,1.40
2019-02-09T04:32:22.008Z,1.50
2019-02-09T04:34:52.384Z,2.03
2019-02-09T04:37:22.651Z,1.50
2019-02-09T04:39:52.929Z,1.80
2019-02-09T04:42:23.100Z,1.60
2019-02-09T04:44:53.364Z,1.50
2019-02-09T04:47:24.343Z,1.80
2019-02-09T04:49:54.653Z,1.30
2019-02-09T04:52:24.810Z,1.90
2019-02-09T04:54:54.966Z,2.20
2019-02-09T04:57:25.267Z,1.60
2019-02-09T04:59:55.483Z,1.80
2019-02-09T05:02:25.707Z,1.77
2019-02-09T05:04:55.933Z,1.70
2019-02-09T05:07:26.595Z,1.13
2019-02-09T05:09:56.839Z,1.43
2019-02-09T05:12:27.161Z,1.63
2019-02-09T05:14:57.355Z,1.80
2019-02-09T05:17:27.646Z,1.53
2019-02-09T05:19:57.847Z,1.50
2019-02-09T05:22:28.089Z,2.10
2019-02-09T05:24:58.348Z,2.97
2019-02-09T05:27:28.569Z,1.90
2019-02-09T05:29:58.783Z,1.87
2019-02-09T05:32:28.942Z,1.80
2019-02-09T05:34:59.088Z,1.20
2019-02-09T05:37:29.206Z,1.40
2019-02-09T05:39:59.349Z,1.77
2019-02-09T05:42:30.450Z,1.63
2019-02-09T05:45:00.673Z,1.97
2019-02-09T05:47:30.896Z,1.90
2019-02-09T05:50:01.191Z,2.13
2019-02-09T05:52:31.393Z,1.70
2019-02-09T05:55:01.574Z,1.67
2019-02-09T05:57:31.827Z,2.00
2019-02-09T06:00:02.103Z,1.50
2019-02-09T06:02:32.326Z,1.40
2019-02-09T06:05:02.673Z,1.40
2019-02-09T06:07:32.942Z,1.70
2019-02-09T06:10:03.225Z,1.70
2019-02-09T06:12:33.511Z,2.00
2019-02-09T06:15:03.746Z,2.10
2019-02-09T06:17:34.006Z,1.80
2019-02-09T06:20:05.272Z,1.83
2019-02-09T06:22:35.402Z,1.77
2019-02-09T06:25:06.027Z,1.80
2019-02-09T06:27:36.615Z,1.90
2019-02-09T06:30:08.543Z,1.70
2019-02-09T06:32:38.752Z,1.57
2019-02-09T06:35:09.379Z,2.07
2019-02-09T06:37:39.747Z,1.73
2019-02-09T06:40:11.183Z,1.97
2019-02-09T06:42:41.356Z,2.27
2019-02-09T06:45:14.238Z,2.03
2019-02-09T06:47:44.455Z,1.50
2019-02-09T06:50:17.534Z,1.93
2019-02-09T06:52:47.740Z,1.30
2019-02-09T06:55:18.005Z,1.57
2019-02-09T06:57:48.205Z,1.73
2019-02-09T07:00:18.944Z,1.33
2019-02-09T07:02:49.091Z,1.53
2019-02-09T07:05:19.999Z,1.40
2019-02-09T07:07:50.115Z,1.33
2019-02-09T07:10:21.930Z,1.10
2019-02-09T07:12:52.171Z,1.40
2019-02-09T07:15:24.675Z,1.50
2019-02-09T07:17:54.858Z,1.73
2019-02-09T07:20:25.061Z,1.70
2019-02-09T07:22:55.654Z,1.80
2019-02-09T07:25:26.365Z,1.80
2019-02-09T07:27:57.468Z,1.70
2019-02-09T07:30:28.917Z,1.77
2019-02-09T07:32:59.646Z,2.10
2019-02-09T07:35:29.845Z,1.97
2019-02-09T07:38:00.110Z,1.10
2019-02-09T07:40:30.374Z,1.60
2019-02-09T07:43:00.489Z,1.63
2019-02-09T07:45:30.804Z,1.50
2019-02-09T07:48:00.994Z,1.70
2019-02-09T07:50:31.194Z,1.63
2019-02-09T07:53:01.347Z,1.60
2019-02-09T07:55:31.427Z,1.80
2019-02-09T07:58:01.648Z,1.57
2019-02-09T08:00:31.871Z,1.87
2019-02-09T08:03:01.996Z,2.17
2019-02-09T08:05:32.400Z,1.73
2019-02-09T08:08:02.775Z,1.90
2019-02-09T08:10:33.218Z,1.93
2019-02-09T08:13:03.463Z,1.70
2019-02-09T08:15:33.670Z,1.77
2019-02-09T08:18:04.502Z,2.13
2019-02-09T08:20:34.716Z,2.57
2019-02-09T08:23:05.415Z,1.90
2019-02-09T08:25:36.543Z,2.20
2019-02-09T08:28:08.526Z,2.13
2019-02-09T08:30:43.175Z,1.80
2019-02-09T08:33:14.826Z,2.40
2019-02-09T08:35:45.065Z,2.30
2019-02-09T08:38:15.695Z,2.33
2019-02-09T08:40:45.980Z,2.20
2019-02-09T08:43:16.259Z,2.23
2019-02-09T08:45:46.508Z,2.10
2019-02-09T08:48:18.175Z,1.80
2019-02-09T08:50:55.107Z,2.50
2019-02-09T08:53:25.390Z,2.30
2019-02-09T08:55:55.648Z,2.13
2019-02-09T08:58:25.822Z,2.10
2019-02-09T09:00:55.991Z,2.73
2019-02-09T09:03:26.084Z,1.97
2019-02-09T09:05:56.316Z,2.10
2019-02-09T09:08:26.422Z,2.73
2019-02-09T09:10:56.706Z,2.73
2019-02-09T09:13:26.987Z,1.73
2019-02-09T09:15:58.175Z,2.43
2019-02-09T09:18:28.392Z,2.77
2019-02-09T09:21:01.426Z,1.90
2019-02-09T09:23:31.583Z,2.50
2019-02-09T09:26:01.870Z,2.40
2019-02-09T09:28:33.022Z,2.57
2019-02-09T09:31:03.467Z,2.40
2019-02-09T09:33:33.890Z,2.40
2019-02-09T09:36:04.526Z,1.97
2019-02-09T09:38:34.695Z,2.40
2019-02-09T09:41:05.048Z,2.47
2019-02-09T09:43:36.087Z,2.67
2019-02-09T09:46:06.752Z,2.23
2019-02-09T09:48:36.913Z,2.33
2019-02-09T09:51:07.681Z,2.10
2019-02-09T09:53:37.971Z,2.30
2019-02-09T09:56:08.219Z,2.73
2019-02-09T09:58:38.455Z,2.57
2019-02-09T10:01:08.643Z,2.20
2019-02-09T10:03:39.269Z,2.33
2019-02-09T10:06:09.438Z,2.77
2019-02-09T10:08:39.634Z,2.60
2019-02-09T10:11:09.927Z,2.70
2019-02-09T10:13:40.211Z,2.53
2019-02-09T10:16:10.528Z,2.20
2019-02-09T10:18:40.879Z,2.20
2019-02-09T10:21:11.611Z,2.43
2019-02-09T10:23:44.084Z,2.07
2019-02-09T10:26:13.770Z,2.67
2019-02-09T10:28:43.975Z,2.30
2019-02-09T10:31:14.267Z,2.80
2019-02-09T10:33:44.585Z,2.33
2019-02-09T10:36:15.812Z,1.67
2019-02-09T10:38:46.279Z,1.90
2019-02-09T10:41:16.575Z,2.07
2019-02-09T10:43:46.858Z,2.40
2019-02-09T10:46:17.234Z,2.70
2019-02-09T10:48:47.597Z,3.00
2019-02-09T10:51:18.229Z,2.73
2019-02-09T10:53:48.542Z,3.00
2019-02-09T10:56:18.792Z,2.43
2019-02-09T10:58:49.199Z,2.93
2019-02-09T11:01:21.302Z,2.60
2019-02-09T11:03:51.694Z,2.73
2019-02-09T11:06:22.025Z,2.13
2019-02-09T11:08:52.376Z,2.60
2019-02-09T11:11:22.575Z,2.80
2019-02-09T11:13:52.849Z,2.30
2019-02-09T11:16:23.153Z,2.83
2019-02-09T11:18:53.428Z,2.73
2019-02-09T11:21:23.778Z,2.43
2019-02-09T11:23:54.070Z,2.70
2019-02-09T11:26:24.243Z,2.17
2019-02-09T11:28:54.517Z,2.80
2019-02-09T11:31:24.843Z,2.07
2019-02-09T11:33:55.196Z,2.80
2019-02-09T11:36:25.564Z,2.93
2019-02-09T11:38:55.763Z,2.30
2019-02-09T11:41:26.084Z,2.77
2019-02-09T11:43:56.399Z,2.37
2019-02-09T11:46:26.686Z,3.07
2019-02-09T11:48:56.999Z,2.63
2019-02-09T11:51:27.271Z,2.80
2019-02-09T11:53:57.628Z,2.67
2019-02-09T11:56:27.950Z,2.70
2019-02-09T11:58:58.285Z,2.83
2019-02-09T12:01:28.555Z,1.90
2019-02-09T12:03:58.796Z,2.10
2019-02-09T12:06:29.218Z,2.20
2019-02-09T12:08:59.378Z,2.00
2019-02-09T12:11:29.623Z,3.40
2019-02-09T12:13:59.991Z,1.80
2019-02-09T12:16:30.307Z,2.33
2019-02-09T12:19:00.565Z,3.10
2019-02-09T12:21:31.195Z,1.97
2019-02-09T12:24:01.558Z,2.43
2019-02-09T12:26:31.864Z,2.53
2019-02-09T12:29:02.133Z,2.40
2019-02-09T12:31:32.458Z,2.00
2019-02-09T12:34:03.079Z,2.00
2019-02-09T12:36:33.356Z,2.40
2019-02-09T12:39:05.439Z,2.10
2019-02-09T12:41:36.140Z,2.73
2019-02-09T12:44:06.332Z,2.10
2019-02-09T12:46:36.442Z,2.17
2019-02-09T12:49:06.757Z,2.30
2019-02-09T12:51:37.345Z,2.20
2019-02-09T12:54:07.644Z,2.80
2019-02-09T12:56:37.798Z,2.80
2019-02-09T12:59:14.814Z,2.00
2019-02-09T13:01:39.951Z,2.53
2019-02-09T13:04:10.189Z,2.67
2019-02-09T13:06:40.366Z,3.00
2019-02-09T13:09:10.744Z,2.53
2019-02-09T13:11:41.432Z,2.40
2019-02-09T13:14:11.640Z,2.80
2019-02-09T13:16:41.889Z,2.80
2019-02-09T13:19:12.028Z,2.47
2019-02-09T13:21:42.168Z,2.43
2019-02-09T13:24:12.406Z,3.07
2019-02-09T13:26:42.634Z,2.60
2019-02-09T13:29:12.799Z,2.40
2019-02-09T13:31:45.093Z,3.17
2019-02-09T13:34:15.328Z,2.63
2019-02-09T13:36:45.922Z,2.13
2019-02-09T13:39:16.467Z,2.40
2019-02-09T13:41:46.577Z,1.97
2019-02-09T13:44:16.820Z,2.40
2019-02-09T13:46:47.028Z,2.63
2019-02-09T13:49:18.673Z,2.50
2019-02-09T13:51:48.949Z,1.53
2019-02-09T13:54:19.342Z,2.00
2019-02-09T13:56:49.596Z,1.93
2019-02-09T13:59:19.722Z,2.63
2019-02-09T14:01:50.299Z,1.73
2019-02-09T14:04:20.476Z,1.80
2019-02-09T14:06:50.546Z,2.20
2019-02-09T14:09:20.782Z,1.70
2019-02-09T14:11:50.867Z,2.30
2019-02-09T14:14:21.315Z,2.83
2019-02-09T14:16:51.594Z,2.13
2019-02-09T14:19:21.795Z,2.13
2019-02-09T14:21:51.934Z,2.30
2019-02-09T14:24:22.109Z,1.70
2019-02-09T14:26:52.197Z,2.07
2019-02-09T14:29:22.356Z,1.50
2019-02-09T14:31:52.563Z,1.40
2019-02-09T14:34:22.684Z,2.03
2019-02-09T14:36:52.840Z,4.40
2019-02-09T14:39:23.016Z,1.50
2019-02-09T14:41:53.178Z,1.80
2019-02-09T14:44:23.595Z,1.20
2019-02-09T14:46:53.780Z,1.90
2019-02-09T14:49:23.960Z,1.20
2019-02-09T14:51:55.147Z,1.70
2019-02-09T14:54:25.225Z,1.60
2019-02-09T14:56:55.648Z,2.00
2019-02-09T14:59:25.710Z,1.60
2019-02-09T15:01:55.943Z,1.70
2019-02-09T15:04:26.463Z,2.17
2019-02-09T15:06:56.636Z,1.70
2019-02-09T15:09:26.832Z,1.73
2019-02-09T15:11:56.926Z,2.43
2019-02-09T15:14:27.147Z,2.10
2019-02-09T15:17:05.047Z,3.07
2019-02-09T15:19:33.669Z,2.20
2019-02-09T15:22:04.063Z,2.23
2019-02-09T15:24:34.275Z,2.03
2019-02-09T15:27:04.489Z,2.30
2019-02-09T15:29:34.702Z,2.17
2019-02-09T15:32:05.208Z,2.03
2019-02-09T15:34:35.445Z,2.37
2019-02-09T15:37:06.124Z,1.90
2019-02-09T15:39:36.379Z,2.40
2019-02-09T15:42:06.599Z,3.30
2019-02-09T15:44:36.860Z,2.63
2019-02-09T15:47:07.047Z,2.50
2019-02-09T15:49:37.251Z,3.00
2019-02-09T15:52:07.463Z,2.50
2019-02-09T15:54:37.683Z,2.53
2019-02-09T15:57:08.914Z,3.10
2019-02-09T15:59:39.074Z,2.37
2019-02-09T16:02:10.178Z,1.97
2019-02-09T16:04:40.253Z,2.33
2019-02-09T16:07:10.490Z,2.80
2019-02-09T16:09:40.571Z,2.20
2019-02-09T16:12:11.194Z,2.40
2019-02-09T16:14:41.414Z,2.20
2019-02-09T16:17:12.594Z,2.60
2019-02-09T16:19:42.729Z,2.40
2019-02-09T16:22:13.307Z,2.57
2019-02-09T16:24:43.526Z,2.63
2019-02-09T16:27:13.771Z,2.60
2019-02-09T16:29:44.027Z,2.20
2019-02-09T16:32:14.521Z,2.10
2019-02-09T16:34:44.745Z,1.70
2019-02-09T16:37:15.523Z,2.33
2019-02-09T16:39:46.149Z,2.43
2019-02-09T16:42:17.411Z,1.93
2019-02-09T16:44:47.674Z,3.00
2019-02-09T16:47:18.005Z,2.43
2019-02-09T16:49:51.308Z,2.10
2019-02-09T16:52:25.717Z,1.97
2019-02-09T16:54:55.935Z,1.73
2019-02-09T16:57:26.111Z,2.13
2019-02-09T16:59:57.291Z,2.00
2019-02-09T17:02:27.448Z,1.67
2019-02-09T17:04:57.659Z,1.67
2019-02-09T17:07:27.805Z,2.03
2019-02-09T17:09:58.156Z,3.63
2019-02-09T17:12:28.288Z,1.87
2019-02-09T17:14:58.355Z,1.90
2019-02-09T17:17:29.219Z,1.73
2019-02-09T17:19:59.322Z,2.03
2019-02-09T17:22:29.454Z,1.90
2019-02-09T17:24:59.554Z,1.80
2019-02-09T17:27:29.753Z,1.80
2019-02-09T17:29:59.930Z,1.70
2019-02-09T17:32:30.145Z,2.87
2019-02-09T17:35:00.338Z,2.40
2019-02-09T17:37:30.497Z,2.60
2019-02-09T17:40:00.587Z,2.27
2019-02-09T17:42:31.110Z,2.37
2019-02-09T17:45:01.526Z,2.40
2019-02-09T17:47:32.043Z,2.50
2019-02-09T17:50:02.295Z,1.93
2019-02-09T17:52:32.720Z,2.43
2019-02-09T17:55:03.225Z,2.00
2019-02-09T17:57:33.384Z,2.33
2019-02-09T18:00:03.883Z,2.37
2019-02-09T18:02:34.074Z,1.90
2019-02-09T18:05:04.806Z,1.93
2019-02-09T18:07:35.039Z,2.47
2019-02-09T18:10:06.742Z,1.90
2019-02-09T18:12:37.174Z,2.17
2019-02-09T18:15:07.724Z,2.03
2019-02-09T18:17:37.897Z,2.30
2019-02-09T18:20:09.359Z,2.03
2019-02-09T18:22:39.626Z,1.90
2019-02-09T18:25:10.889Z,3.07
2019-02-09T18:27:41.059Z,2.10
2019-02-09T18:30:16.953Z,2.87
2019-02-09T18:32:47.235Z,2.40
2019-02-09T18:35:17.393Z,2.20
2019-02-09T18:37:47.538Z,2.23
2019-02-09T18:40:19.515Z,2.40
2019-02-09T18:42:49.731Z,2.07
2019-02-09T18:45:25.323Z,2.17
2019-02-09T18:47:55.499Z,2.53
2019-02-09T18:50:26.451Z,2.80
2019-02-09T18:52:56.639Z,1.80
2019-02-09T18:55:28.019Z,2.20
2019-02-09T18:57:58.450Z,2.70
2019-02-09T19:00:30.686Z,2.53
2019-02-09T19:03:01.384Z,2.17
2019-02-09T19:05:31.643Z,2.87
2019-02-09T19:08:01.816Z,2.07
2019-02-09T19:10:32.066Z,2.73
2019-02-09T19:13:02.363Z,2.93
2019-02-09T19:15:32.489Z,2.33
2019-02-09T19:18:02.811Z,2.73
2019-02-09T19:20:35.534Z,2.00
2019-02-09T19:23:06.281Z,2.43
2019-02-09T19:25:36.765Z,1.80
2019-02-09T19:28:07.166Z,2.30
2019-02-09T19:30:37.377Z,2.23
2019-02-09T19:33:07.882Z,2.27
2019-02-09T19:35:38.152Z,2.60
2019-02-09T19:38:08.368Z,4.33
2019-02-09T19:40:38.536Z,2.90
2019-02-09T19:43:08.778Z,1.80
2019-02-09T19:45:39.059Z,2.27
2019-02-09T19:48:11.331Z,2.43
2019-02-09T19:50:41.650Z,2.90
2019-02-09T19:53:12.099Z,2.20
2019-02-09T19:55:42.317Z,1.87
2019-02-09T19:58:12.493Z,2.53
2019-02-09T20:00:44.161Z,2.20
2019-02-09T20:03:14.323Z,2.57
2019-02-09T20:05:44.517Z,2.40
2019-02-09T20:08:15.224Z,2.13
2019-02-09T20:10:45.431Z,2.97
2019-02-09T20:13:15.623Z,2.40
2019-02-09T20:15:45.807Z,2.87
2019-02-09T20:18:15.914Z,3.13
2019-02-09T20:20:47.610Z,3.53
2019-02-09T20:23:17.929Z,3.07
2019-02-09T20:25:48.025Z,3.10
2019-02-09T20:28:18.276Z,3.97
2019-02-09T20:30:48.462Z,3.03
2019-02-09T20:33:18.936Z,3.23
2019-02-09T20:35:49.083Z,2.43
2019-02-09T20:38:19.261Z,2.87
2019-02-09T20:40:52.577Z,2.77
2019-02-09T20:43:23.297Z,2.50
2019-02-09T20:45:53.598Z,3.50
2019-02-09T20:48:23.745Z,3.13
2019-02-09T20:50:53.953Z,2.73
2019-02-09T20:53:24.453Z,2.57
2019-02-09T20:55:54.635Z,2.17
2019-02-09T20:58:24.756Z,2.40
2019-02-09T21:00:54.837Z,3.30
2019-02-09T21:03:24.924Z,2.40
2019-02-09T21:05:55.101Z,2.63
2019-02-09T21:08:25.316Z,2.37
2019-02-09T21:10:55.434Z,2.90
2019-02-09T21:13:25.570Z,2.40
2019-02-09T21:15:55.667Z,2.43
2019-02-09T21:18:25.778Z,3.43
2019-02-09T21:20:56.013Z,2.20
2019-02-09T21:23:27.219Z,3.13
2019-02-09T21:25:57.651Z,2.73
2019-02-09T21:28:27.850Z,2.80
2019-02-09T21:30:58.370Z,3.40
2019-02-09T21:33:28.499Z,2.57
2019-02-09T21:35:58.581Z,2.20
2019-02-09T21:38:28.791Z,2.33
2019-02-09T21:40:58.862Z,2.33
2019-02-09T21:43:29.135Z,1.97
2019-02-09T21:45:59.219Z,3.10
2019-02-09T21:48:29.389Z,3.30
2019-02-09T21:50:59.580Z,3.60
2019-02-09T21:53:29.736Z,2.70
2019-02-09T21:55:59.872Z,2.70
2019-02-09T21:58:30.014Z,2.70
2019-02-09T22:01:00.122Z,2.93
2019-02-09T22:03:30.955Z,2.67
2019-02-09T22:06:01.283Z,2.27
2019-02-09T22:08:31.646Z,2.60
2019-02-09T22:11:01.773Z,2.87
2019-02-09T22:13:31.927Z,2.53
2019-02-09T22:16:02.027Z,2.50
2019-02-09T22:18:33.031Z,2.30
2019-02-09T22:21:03.567Z,2.50
2019-02-09T22:23:34.806Z,3.10
2019-02-09T22:26:12.764Z,4.17
2019-02-09T22:28:36.882Z,2.90
2019-02-09T22:31:07.427Z,3.47
2019-02-09T22:33:37.589Z,2.87
2019-02-09T22:36:07.843Z,3.20
2019-02-09T22:38:38.023Z,2.80
2019-02-09T22:41:08.329Z,2.50
2019-02-09T22:43:38.528Z,2.83
2019-02-09T22:46:08.791Z,2.50
2019-02-09T22:48:39.289Z,3.17
2019-02-09T22:51:09.382Z,3.57
2019-02-09T22:53:39.606Z,4.63
2019-02-09T22:56:09.791Z,2.83
2019-02-09T22:58:39.935Z,3.37
2019-02-09T23:01:40.010Z,3.30
2019-02-09T23:04:19.634Z,3.33
2019-02-09T23:06:59.372Z,2.50
2019-02-09T23:09:31.171Z,3.47
2019-02-09T23:12:01.383Z,2.33
2019-02-09T23:14:31.566Z,3.43
2019-02-09T23:17:01.774Z,3.10
2019-02-09T23:19:31.871Z,3.03
2019-02-09T23:22:01.994Z,3.03
2019-02-09T23:24:32.175Z,3.43
2019-02-09T23:27:02.462Z,2.83
2019-02-09T23:29:32.671Z,3.00
2019-02-09T23:32:03.167Z,3.37
2019-02-09T23:34:33.336Z,2.80
2019-02-09T23:37:04.126Z,3.50
2019-02-09T23:39:34.287Z,2.87
2019-02-09T23:42:04.627Z,2.67
2019-02-09T23:44:34.750Z,3.00
2019-02-09T23:47:05.858Z,3.10
2019-02-09T23:49:35.940Z,3.17
2019-02-09T23:52:07.005Z,2.27
2019-02-09T23:54:37.098Z,2.57
2019-02-09T23:57:07.330Z,3.20
2019-02-09T23:59:37.852Z,2.70
