createdAt,value
2017-10-21T00:01:24.579Z,10.40
2017-10-21T00:03:52.238Z,10.40
2017-10-21T00:06:20.636Z,10.40
2017-10-21T00:08:49.323Z,10.40
2017-10-21T00:11:17.102Z,10.40
2017-10-21T00:13:44.725Z,10.40
2017-10-21T00:16:12.372Z,10.40
2017-10-21T00:18:40.679Z,10.40
2017-10-21T00:21:08.335Z,10.30
2017-10-21T00:23:36.850Z,10.30
2017-10-21T00:26:04.478Z,10.30
2017-10-21T00:28:32.137Z,10.20
2017-10-21T00:31:00.959Z,10.20
2017-10-21T00:33:28.624Z,10.10
2017-10-21T00:35:56.339Z,10.10
2017-10-21T00:38:23.969Z,10.10
2017-10-21T00:40:51.630Z,10.00
2017-10-21T00:43:19.270Z,10.00
2017-10-21T00:45:46.963Z,10.00
2017-10-21T00:48:14.595Z,10.00
2017-10-21T00:50:42.233Z,10.00
2017-10-21T00:53:10.654Z,10.00
2017-10-21T00:55:38.267Z,9.90
2017-10-21T00:58:06.196Z,9.90
2017-10-21T01:00:34.764Z,9.90
2017-10-21T01:03:03.154Z,9.90
2017-10-21T01:05:30.805Z,9.90
2017-10-21T01:07:58.434Z,10.00
2017-10-21T01:10:26.267Z,10.00
2017-10-21T01:12:53.908Z,10.00
2017-10-21T01:15:21.542Z,10.00
2017-10-21T01:17:49.183Z,10.10
2017-10-21T01:20:16.927Z,10.00
2017-10-21T01:22:44.620Z,10.10
2017-10-21T01:25:12.264Z,10.00
2017-10-21T01:27:41.319Z,10.10
2017-10-21T01:30:08.972Z,10.10
2017-10-21T01:32:37.027Z,10.10
2017-10-21T01:35:04.708Z,10.10
2017-10-21T01:37:32.325Z,10.10
2017-10-21T01:39:59.950Z,10.10
2017-10-21T01:42:27.598Z,10.00
2017-10-21T01:44:55.384Z,10.20
2017-10-21T01:47:23.846Z,10.20
2017-10-21T01:49:52.242Z,10.40
2017-10-21T01:52:19.868Z,10.40
2017-10-21T01:54:47.520Z,10.60
2017-10-21T01:57:16.407Z,10.70
2017-10-21T01:59:44.062Z,10.80
2017-10-21T02:02:12.571Z,10.90
2017-10-21T02:04:40.195Z,11.00
2017-10-21T02:07:07.839Z,11.10
2017-10-21T02:09:35.487Z,11.10
2017-10-21T02:12:04.371Z,11.20
2017-10-21T02:14:32.003Z,11.20
2017-10-21T02:16:59.623Z,11.30
2017-10-21T02:19:27.345Z,11.30
2017-10-21T02:21:54.988Z,11.40
2017-10-21T02:24:23.424Z,11.50
2017-10-21T02:26:51.468Z,11.40
2017-10-21T02:29:19.090Z,11.50
2017-10-21T02:31:47.171Z,11.50
2017-10-21T02:34:14.800Z,11.40
2017-10-21T02:36:42.458Z,11.30
2017-10-21T02:39:10.305Z,11.20
2017-10-21T02:41:37.923Z,11.10
2017-10-21T02:44:05.727Z,11.00
2017-10-21T02:46:33.364Z,11.10
2017-10-21T02:49:01.032Z,11.10
2017-10-21T02:51:28.712Z,11.10
2017-10-21T02:53:56.336Z,11.20
2017-10-21T02:56:24.751Z,11.20
2017-10-21T02:58:52.387Z,11.20
2017-10-21T03:01:20.842Z,11.10
2017-10-21T03:03:48.456Z,11.00
2017-10-21T03:06:16.224Z,10.90
2017-10-21T03:08:44.653Z,10.80
2017-10-21T03:11:14.163Z,10.80
2017-10-21T03:13:41.831Z,10.80
2017-10-21T03:16:09.472Z,10.80
2017-10-21T03:18:37.975Z,10.70
2017-10-21T03:21:06.321Z,10.60
2017-10-21T03:23:33.952Z,10.60
2017-10-21T03:26:02.404Z,10.50
2017-10-21T03:28:30.106Z,10.40
2017-10-21T03:30:57.751Z,10.60
2017-10-21T03:33:25.426Z,10.70
2017-10-21T03:35:53.087Z,10.70
2017-10-21T03:38:21.526Z,10.60
2017-10-21T03:40:49.159Z,10.60
2017-10-21T03:43:17.480Z,10.60
2017-10-21T03:45:45.144Z,10.60
2017-10-21T03:48:12.885Z,10.60
2017-10-21T03:50:40.546Z,10.50
2017-10-21T03:53:08.176Z,10.60
2017-10-21T03:55:35.882Z,10.60
2017-10-21T03:58:04.480Z,10.50
2017-10-21T04:00:32.883Z,10.40
2017-10-21T04:03:00.566Z,10.40
2017-10-21T04:05:28.198Z,10.50
2017-10-21T04:07:55.928Z,10.70
2017-10-21T04:10:23.583Z,10.60
2017-10-21T04:12:51.229Z,10.60
2017-10-21T04:15:19.570Z,10.60
2017-10-21T04:17:47.214Z,10.60
2017-10-21T04:20:14.834Z,10.60
2017-10-21T04:22:42.501Z,10.60
2017-10-21T04:25:10.139Z,10.50
2017-10-21T04:27:39.060Z,10.50
2017-10-21T04:30:06.764Z,10.50
2017-10-21T04:32:34.383Z,10.60
2017-10-21T04:35:02.923Z,10.60
2017-10-21T04:37:30.542Z,10.60
2017-10-21T04:39:58.202Z,10.60
2017-10-21T04:42:25.906Z,10.50
2017-10-21T04:44:54.756Z,10.50
2017-10-21T04:47:22.405Z,10.60
2017-10-21T04:49:50.147Z,10.60
2017-10-21T04:52:17.810Z,10.60
2017-10-21T04:54:45.435Z,10.60
2017-10-21T04:57:13.079Z,10.70
2017-10-21T04:59:40.768Z,10.80
2017-10-21T05:02:08.401Z,10.80
2017-10-21T05:04:36.194Z,10.80
2017-10-21T05:07:03.879Z,10.70
2017-10-21T05:09:32.006Z,10.70
2017-10-21T05:11:59.668Z,10.80
2017-10-21T05:14:27.295Z,10.70
2017-10-21T05:16:54.963Z,10.70
2017-10-21T05:19:22.594Z,10.70
2017-10-21T05:21:50.207Z,10.70
2017-10-21T05:24:17.921Z,10.60
2017-10-21T05:26:45.828Z,10.70
2017-10-21T05:29:14.574Z,10.70
2017-10-21T05:31:42.318Z,10.70
2017-10-21T05:34:10.719Z,10.70
2017-10-21T05:36:38.575Z,10.60
2017-10-21T05:39:06.353Z,10.60
2017-10-21T05:41:34.012Z,10.60
2017-10-21T05:44:01.649Z,10.50
2017-10-21T05:46:29.278Z,10.60
2017-10-21T05:48:57.056Z,10.60
2017-10-21T05:51:24.827Z,10.60
2017-10-21T05:53:52.492Z,10.80
2017-10-21T05:56:20.969Z,10.80
2017-10-21T05:58:48.606Z,10.90
2017-10-21T06:01:16.300Z,11.00
2017-10-21T06:03:43.930Z,11.00
2017-10-21T06:06:11.600Z,11.00
2017-10-21T06:08:39.238Z,11.10
2017-10-21T06:11:07.714Z,11.10
2017-10-21T06:13:35.416Z,11.10
2017-10-21T06:16:03.116Z,11.10
2017-10-21T06:18:30.791Z,11.10
2017-10-21T06:20:58.442Z,11.20
2017-10-21T06:23:26.257Z,11.20
2017-10-21T06:25:53.907Z,11.20
2017-10-21T06:28:21.542Z,11.10
2017-10-21T06:30:50.294Z,11.10
2017-10-21T06:33:17.955Z,11.20
2017-10-21T06:35:45.827Z,11.10
2017-10-21T06:38:13.496Z,11.00
2017-10-21T06:40:41.875Z,10.90
2017-10-21T06:43:09.577Z,10.80
2017-10-21T06:45:38.967Z,10.80
2017-10-21T06:48:07.527Z,10.90
2017-10-21T06:50:35.229Z,10.90
2017-10-21T06:53:04.637Z,10.90
2017-10-21T06:55:32.295Z,11.00
2017-10-21T06:58:08.901Z,10.90
2017-10-21T07:00:36.636Z,10.80
2017-10-21T07:03:05.067Z,10.80
2017-10-21T07:05:33.725Z,10.80
2017-10-21T07:08:01.417Z,10.90
2017-10-21T07:10:29.811Z,10.90
2017-10-21T07:12:57.522Z,10.90
2017-10-21T07:15:26.918Z,10.90
2017-10-21T07:17:55.420Z,10.90
2017-10-21T07:20:23.070Z,10.90
2017-10-21T07:22:50.701Z,11.00
2017-10-21T07:25:18.473Z,11.00
2017-10-21T07:27:46.262Z,11.10
2017-10-21T07:30:13.895Z,11.20
2017-10-21T07:32:41.562Z,11.30
2017-10-21T07:35:09.199Z,11.40
2017-10-21T07:37:37.861Z,11.50
2017-10-21T07:40:05.894Z,11.50
2017-10-21T07:42:33.516Z,11.60
2017-10-21T07:45:01.187Z,11.60
2017-10-21T07:47:29.155Z,11.60
2017-10-21T07:49:56.811Z,11.70
2017-10-21T07:52:24.435Z,11.70
2017-10-21T07:54:52.079Z,11.80
2017-10-21T07:57:20.341Z,11.80
2017-10-21T07:59:48.004Z,12.00
2017-10-21T08:02:15.820Z,12.00
2017-10-21T08:04:43.446Z,12.00
2017-10-21T08:07:11.981Z,12.00
2017-10-21T08:09:39.638Z,12.00
2017-10-21T08:12:07.267Z,12.10
2017-10-21T08:14:34.918Z,12.00
2017-10-21T08:17:02.575Z,12.10
2017-10-21T08:19:30.198Z,12.10
2017-10-21T08:21:57.858Z,12.20
2017-10-21T08:24:25.506Z,12.20
2017-10-21T08:26:53.313Z,12.10
2017-10-21T08:29:20.946Z,12.30
2017-10-21T08:31:48.600Z,12.20
2017-10-21T08:34:16.390Z,12.10
2017-10-21T08:36:44.042Z,12.20
2017-10-21T08:39:11.715Z,12.20
2017-10-21T08:41:40.116Z,12.30
2017-10-21T08:44:07.753Z,12.20
2017-10-21T08:46:35.411Z,12.30
2017-10-21T08:49:03.031Z,12.40
2017-10-21T08:51:30.735Z,12.30
2017-10-21T08:53:58.399Z,12.40
2017-10-21T08:56:26.222Z,12.40
2017-10-21T08:58:53.870Z,12.30
2017-10-21T09:01:21.509Z,12.30
2017-10-21T09:03:49.190Z,12.40
2017-10-21T09:06:16.919Z,12.30
2017-10-21T09:08:50.691Z,12.40
2017-10-21T09:11:18.322Z,12.40
2017-10-21T09:13:46.199Z,12.40
2017-10-21T09:16:20.850Z,12.40
2017-10-21T09:18:49.302Z,12.60
2017-10-21T09:21:16.988Z,12.50
2017-10-21T09:23:46.389Z,12.60
2017-10-21T09:26:16.905Z,12.50
2017-10-21T09:28:44.616Z,12.60
2017-10-21T09:31:12.998Z,12.70
2017-10-21T09:33:40.785Z,12.70
2017-10-21T09:36:08.919Z,12.70
2017-10-21T09:38:38.274Z,12.60
2017-10-21T09:41:08.485Z,12.50
2017-10-21T09:43:38.982Z,12.40
2017-10-21T09:46:07.783Z,12.50
2017-10-21T09:48:38.125Z,12.60
2017-10-21T09:51:08.605Z,12.70
2017-10-21T09:53:38.310Z,12.80
2017-10-21T09:56:09.232Z,12.70
2017-10-21T09:58:38.708Z,12.80
2017-10-21T10:01:07.274Z,12.70
2017-10-21T10:03:34.915Z,12.60
2017-10-21T10:06:03.322Z,12.70
2017-10-21T10:08:30.968Z,12.60
2017-10-21T10:10:59.364Z,12.90
2017-10-21T10:13:27.132Z,12.90
2017-10-21T10:15:55.556Z,12.90
2017-10-21T10:18:23.182Z,12.80
2017-10-21T10:20:51.609Z,12.90
2017-10-21T10:23:21.390Z,13.00
2017-10-21T10:25:49.101Z,13.10
2017-10-21T10:28:16.827Z,13.10
2017-10-21T10:30:45.413Z,13.20
2017-10-21T10:33:14.260Z,13.20
2017-10-21T10:35:41.918Z,13.20
2017-10-21T10:38:09.591Z,13.30
2017-10-21T10:40:38.267Z,13.40
2017-10-21T10:43:05.989Z,13.30
2017-10-21T10:45:33.637Z,13.30
2017-10-21T10:48:01.280Z,13.10
2017-10-21T10:50:28.961Z,13.10
2017-10-21T10:52:56.581Z,13.30
2017-10-21T10:55:24.198Z,13.40
2017-10-21T10:57:52.639Z,13.30
2017-10-21T11:00:20.264Z,13.30
2017-10-21T11:02:47.939Z,13.40
2017-10-21T11:05:15.603Z,13.40
2017-10-21T11:07:43.238Z,13.40
2017-10-21T11:10:11.650Z,13.50
2017-10-21T11:12:39.286Z,13.50
2017-10-21T11:15:08.478Z,13.60
2017-10-21T11:17:36.331Z,13.60
2017-10-21T11:20:04.939Z,13.70
2017-10-21T11:22:32.601Z,13.70
2017-10-21T11:25:01.033Z,13.70
2017-10-21T11:27:28.764Z,13.60
2017-10-21T11:29:57.112Z,13.80
2017-10-21T11:32:24.803Z,13.70
2017-10-21T11:34:52.539Z,13.70
2017-10-21T11:37:20.198Z,13.70
2017-10-21T11:39:47.861Z,13.80
2017-10-21T11:42:16.269Z,13.70
2017-10-21T11:44:43.918Z,13.60
2017-10-21T11:47:11.578Z,13.60
2017-10-21T11:49:39.224Z,13.70
2017-10-21T11:52:06.914Z,13.80
2017-10-21T11:54:35.356Z,13.80
2017-10-21T11:57:02.981Z,13.80
2017-10-21T11:59:30.694Z,14.00
2017-10-21T12:01:58.347Z,13.90
2017-10-21T12:04:26.201Z,14.00
2017-10-21T12:06:53.832Z,13.80
2017-10-21T12:09:22.247Z,13.80
2017-10-21T12:11:49.923Z,13.70
2017-10-21T12:14:17.568Z,13.90
2017-10-21T12:16:45.242Z,14.00
2017-10-21T12:19:12.905Z,14.20
2017-10-21T12:21:40.537Z,14.10
2017-10-21T12:24:08.225Z,14.20
2017-10-21T12:26:35.941Z,14.40
2017-10-21T12:29:03.718Z,14.50
2017-10-21T12:31:31.365Z,14.60
2017-10-21T12:33:59.010Z,14.60
2017-10-21T12:36:26.695Z,14.80
2017-10-21T12:38:55.108Z,14.90
2017-10-21T12:41:22.846Z,14.90
2017-10-21T12:43:50.467Z,14.80
2017-10-21T12:46:18.905Z,14.70
2017-10-21T12:48:46.576Z,14.70
2017-10-21T12:51:14.962Z,15.00
2017-10-21T12:53:42.622Z,15.00
2017-10-21T12:56:10.242Z,15.10
2017-10-21T12:58:38.008Z,15.40
2017-10-21T13:01:05.806Z,15.50
2017-10-21T13:03:33.518Z,15.40
2017-10-21T13:06:01.203Z,15.30
2017-10-21T13:08:29.068Z,15.40
2017-10-21T13:10:56.959Z,15.60
2017-10-21T13:13:24.658Z,15.70
2017-10-21T13:15:52.296Z,15.80
2017-10-21T13:18:20.116Z,15.80
2017-10-21T13:20:47.747Z,16.00
2017-10-21T13:23:16.251Z,16.70
2017-10-21T13:25:43.899Z,16.60
2017-10-21T13:28:11.494Z,17.30
2017-10-21T13:30:40.341Z,19.20
2017-10-21T13:33:07.987Z,19.10
2017-10-21T13:35:35.585Z,19.20
2017-10-21T13:38:03.214Z,19.30
2017-10-21T13:40:31.599Z,18.40
2017-10-21T13:42:59.546Z,18.30
2017-10-21T13:45:27.247Z,18.30
2017-10-21T13:47:54.879Z,18.00
2017-10-21T13:50:22.498Z,17.50
2017-10-21T13:52:50.134Z,17.10
2017-10-21T13:55:17.767Z,16.90
2017-10-21T13:57:46.299Z,16.50
2017-10-21T14:00:13.943Z,16.50
2017-10-21T14:02:41.571Z,16.20
2017-10-21T14:05:09.394Z,16.10
2017-10-21T14:07:37.119Z,16.00
2017-10-21T14:10:04.754Z,16.10
2017-10-21T14:12:32.391Z,16.00
2017-10-21T14:15:00.821Z,15.90
2017-10-21T14:17:28.487Z,15.90
2017-10-21T14:19:56.223Z,15.80
2017-10-21T14:22:23.891Z,15.90
2017-10-21T14:24:51.521Z,15.60
2017-10-21T14:27:19.185Z,15.50
2017-10-21T14:29:46.858Z,15.40
2017-10-21T14:32:14.576Z,15.30
2017-10-21T14:34:42.242Z,15.30
2017-10-21T14:37:09.875Z,15.20
2017-10-21T14:39:37.537Z,15.20
2017-10-21T14:42:06.333Z,15.10
2017-10-21T14:44:35.057Z,15.00
2017-10-21T14:47:02.726Z,15.00
2017-10-21T14:49:31.149Z,14.90
2017-10-21T14:51:58.838Z,14.80
2017-10-21T14:54:26.480Z,14.80
2017-10-21T14:56:54.927Z,14.50
2017-10-21T14:59:22.548Z,14.50
2017-10-21T15:01:50.178Z,14.40
2017-10-21T15:04:17.877Z,14.30
2017-10-21T15:06:45.631Z,14.20
2017-10-21T15:09:13.302Z,14.20
2017-10-21T15:11:40.954Z,14.20
2017-10-21T15:14:08.616Z,14.30
2017-10-21T15:16:36.352Z,14.20
2017-10-21T15:19:05.578Z,14.20
2017-10-21T15:21:33.414Z,14.20
2017-10-21T15:24:01.054Z,14.20
2017-10-21T15:26:28.728Z,14.00
2017-10-21T15:28:56.373Z,13.90
2017-10-21T15:31:23.999Z,14.00
2017-10-21T15:33:51.687Z,13.80
2017-10-21T15:36:19.320Z,13.60
2017-10-21T15:38:46.962Z,13.60
2017-10-21T15:41:14.618Z,13.60
2017-10-21T15:43:42.238Z,13.50
2017-10-21T15:46:09.902Z,13.60
2017-10-21T15:48:37.943Z,13.70
2017-10-21T15:51:05.627Z,13.60
2017-10-21T15:53:33.289Z,13.60
2017-10-21T15:56:00.978Z,13.60
2017-10-21T15:58:30.614Z,13.50
2017-10-21T16:00:58.246Z,13.50
2017-10-21T16:03:25.891Z,13.40
2017-10-21T16:05:53.541Z,13.40
2017-10-21T16:08:22.680Z,13.30
2017-10-21T16:10:50.426Z,13.20
2017-10-21T16:13:18.051Z,13.30
2017-10-21T16:15:45.784Z,13.30
2017-10-21T16:18:15.131Z,13.20
2017-10-21T16:20:43.793Z,13.20
2017-10-21T16:23:13.042Z,13.10
2017-10-21T16:25:41.770Z,13.10
2017-10-21T16:28:09.466Z,13.10
2017-10-21T16:30:37.375Z,13.10
2017-10-21T16:33:05.046Z,13.10
2017-10-21T16:35:32.717Z,13.00
2017-10-21T16:38:00.353Z,13.00
2017-10-21T16:40:28.808Z,13.10
2017-10-21T16:43:00.007Z,13.00
2017-10-21T16:45:27.649Z,12.90
2017-10-21T16:47:55.383Z,13.10
2017-10-21T16:50:23.027Z,13.10
2017-10-21T16:52:50.671Z,13.10
2017-10-21T16:55:21.307Z,13.00
2017-10-21T16:57:49.047Z,13.00
2017-10-21T17:00:19.499Z,12.90
2017-10-21T17:02:47.244Z,12.90
2017-10-21T17:05:16.799Z,12.90
2017-10-21T17:07:44.532Z,12.80
2017-10-21T17:10:13.814Z,12.80
2017-10-21T17:12:42.346Z,12.80
2017-10-21T17:15:10.757Z,12.70
2017-10-21T17:17:38.416Z,12.60
2017-10-21T17:20:06.276Z,12.50
2017-10-21T17:22:33.919Z,12.40
2017-10-21T17:25:01.591Z,12.40
2017-10-21T17:27:30.030Z,12.40
2017-10-21T17:29:57.661Z,12.40
2017-10-21T17:32:25.330Z,12.50
2017-10-21T17:34:52.976Z,12.40
2017-10-21T17:37:22.094Z,12.20
2017-10-21T17:39:50.504Z,12.30
2017-10-21T17:42:18.791Z,12.20
2017-10-21T17:44:46.498Z,12.20
2017-10-21T17:47:14.143Z,12.30
2017-10-21T17:49:41.860Z,12.30
2017-10-21T17:52:09.625Z,12.30
2017-10-21T17:54:37.290Z,12.20
2017-10-21T17:57:05.166Z,12.20
2017-10-21T17:59:33.662Z,12.30
2017-10-21T18:02:01.377Z,12.20
2017-10-21T18:04:29.072Z,12.30
2017-10-21T18:06:56.931Z,12.30
2017-10-21T18:09:24.635Z,12.30
2017-10-21T18:11:52.338Z,12.30
2017-10-21T18:14:20.639Z,12.40
2017-10-21T18:16:49.143Z,12.40
2017-10-21T18:19:16.908Z,12.40
2017-10-21T18:21:44.616Z,12.40
2017-10-21T18:24:13.844Z,12.40
2017-10-21T18:26:41.530Z,12.30
2017-10-21T18:29:09.170Z,12.40
2017-10-21T18:31:46.643Z,12.40
2017-10-21T18:34:18.694Z,12.30
2017-10-21T18:36:56.467Z,12.40
2017-10-21T18:39:33.204Z,12.40
2017-10-21T18:42:01.650Z,12.40
2017-10-21T18:44:30.050Z,12.40
2017-10-21T18:46:57.704Z,12.30
2017-10-21T18:49:25.375Z,12.40
2017-10-21T18:51:53.028Z,12.40
2017-10-21T18:54:20.712Z,12.40
2017-10-21T18:56:48.371Z,12.50
2017-10-21T18:59:16.114Z,12.50
2017-10-21T19:01:43.774Z,12.50
2017-10-21T19:04:11.460Z,12.50
2017-10-21T19:06:39.138Z,12.50
2017-10-21T19:09:06.887Z,12.50
2017-10-21T19:11:34.560Z,12.50
2017-10-21T19:14:02.217Z,12.50
2017-10-21T19:16:30.150Z,12.40
2017-10-21T19:18:58.024Z,12.50
2017-10-21T19:21:25.806Z,12.50
2017-10-21T19:23:53.470Z,12.40
2017-10-21T19:26:21.135Z,12.40
2017-10-21T19:28:48.770Z,12.40
2017-10-21T19:31:17.214Z,12.50
2017-10-21T19:33:44.848Z,12.40
2017-10-21T19:36:12.494Z,12.40
2017-10-21T19:38:40.165Z,12.50
2017-10-21T19:41:07.801Z,12.60
2017-10-21T19:43:35.487Z,12.60
2017-10-21T19:46:03.110Z,12.60
2017-10-21T19:48:31.523Z,12.60
2017-10-21T19:50:59.186Z,12.50
2017-10-21T19:53:26.899Z,12.50
2017-10-21T19:55:54.578Z,12.50
2017-10-21T19:58:22.210Z,12.50
2017-10-21T20:00:49.847Z,12.50
2017-10-21T20:03:17.532Z,12.60
2017-10-21T20:05:45.252Z,12.60
2017-10-21T20:08:13.764Z,12.70
2017-10-21T20:10:41.446Z,12.60
2017-10-21T20:13:09.105Z,12.60
2017-10-21T20:15:39.372Z,12.60
2017-10-21T20:18:07.824Z,12.60
2017-10-21T20:20:35.496Z,12.70
2017-10-21T20:23:03.981Z,12.70
2017-10-21T20:25:31.680Z,12.70
2017-10-21T20:27:59.448Z,12.80
2017-10-21T20:30:27.186Z,12.80
2017-10-21T20:32:54.882Z,12.80
2017-10-21T20:35:22.536Z,12.80
2017-10-21T20:37:50.254Z,12.70
2017-10-21T20:40:17.976Z,12.80
2017-10-21T20:42:45.803Z,12.80
2017-10-21T20:45:13.577Z,12.80
2017-10-21T20:47:41.274Z,12.90
2017-10-21T20:50:08.927Z,12.80
2017-10-21T20:52:36.579Z,12.80
2017-10-21T20:55:04.476Z,12.80
2017-10-21T20:57:32.150Z,12.80
2017-10-21T21:00:00.686Z,12.80
2017-10-21T21:02:28.323Z,12.80
2017-10-21T21:04:56.162Z,12.70
2017-10-21T21:07:23.842Z,12.80
2017-10-21T21:09:52.303Z,12.70
2017-10-21T21:12:19.935Z,12.70
2017-10-21T21:14:47.578Z,12.80
2017-10-21T21:17:15.301Z,12.80
2017-10-21T21:19:42.981Z,12.70
2017-10-21T21:22:10.639Z,12.70
2017-10-21T21:24:39.062Z,12.70
2017-10-21T21:27:06.855Z,12.60
2017-10-21T21:29:34.516Z,12.60
2017-10-21T21:32:02.914Z,12.70
2017-10-21T21:34:30.589Z,12.70
2017-10-21T21:36:58.262Z,12.70
2017-10-21T21:39:27.649Z,12.60
2017-10-21T21:41:55.445Z,12.60
2017-10-21T21:44:23.118Z,12.60
2017-10-21T21:46:50.809Z,12.60
2017-10-21T21:49:19.228Z,12.60
2017-10-21T21:51:47.670Z,12.70
2017-10-21T21:54:15.338Z,12.70
2017-10-21T21:56:42.985Z,12.70
2017-10-21T21:59:10.652Z,12.70
2017-10-21T22:01:38.333Z,12.70
2017-10-21T22:04:06.854Z,12.70
2017-10-21T22:06:34.503Z,12.70
2017-10-21T22:09:02.137Z,12.70
2017-10-21T22:11:29.816Z,12.70
2017-10-21T22:13:57.455Z,12.70
2017-10-21T22:16:25.100Z,12.60
2017-10-21T22:18:52.998Z,12.50
2017-10-21T22:21:20.648Z,12.50
2017-10-21T22:23:48.332Z,12.40
2017-10-21T22:26:16.174Z,12.50
2017-10-21T22:28:43.799Z,12.50
2017-10-21T22:31:11.451Z,12.40
2017-10-21T22:33:39.085Z,12.50
2017-10-21T22:36:06.756Z,12.50
2017-10-21T22:38:34.385Z,12.50
2017-10-21T22:41:02.030Z,12.50
2017-10-21T22:43:29.693Z,12.50
2017-10-21T22:45:57.338Z,12.50
2017-10-21T22:48:25.039Z,12.50
2017-10-21T22:50:53.432Z,12.50
2017-10-21T22:53:21.060Z,12.50
2017-10-21T22:55:48.728Z,12.50
2017-10-21T22:58:16.363Z,12.50
2017-10-21T23:00:44.046Z,12.50
2017-10-21T23:03:11.690Z,12.50
2017-10-21T23:05:39.324Z,12.40
2017-10-21T23:08:06.985Z,12.50
2017-10-21T23:10:34.623Z,12.50
2017-10-21T23:13:02.297Z,12.50
2017-10-21T23:15:29.960Z,12.50
2017-10-21T23:17:58.367Z,12.50
2017-10-21T23:20:26.275Z,12.40
2017-10-21T23:22:53.909Z,12.40
2017-10-21T23:25:21.672Z,12.30
2017-10-21T23:27:49.303Z,12.40
2017-10-21T23:30:16.940Z,12.40
2017-10-21T23:32:44.594Z,12.30
2017-10-21T23:35:12.225Z,12.40
2017-10-21T23:37:39.883Z,12.30
2017-10-21T23:40:07.512Z,12.30
2017-10-21T23:42:35.371Z,12.40
2017-10-21T23:45:03.000Z,12.40
2017-10-21T23:47:30.641Z,12.40
2017-10-21T23:49:58.293Z,12.40
2017-10-21T23:52:26.011Z,12.50
2017-10-21T23:54:54.441Z,12.50
2017-10-21T23:57:22.070Z,12.50
2017-10-21T23:59:49.710Z,12.40
