createdAt,value
2019-03-22T00:00:38.183Z,42.40
2019-03-22T00:04:43.015Z,31.83
2019-03-22T00:08:47.796Z,35.23
2019-03-22T00:12:53.424Z,38.03
2019-03-22T00:16:58.199Z,41.33
2019-03-22T00:21:02.969Z,37.73
2019-03-22T00:25:08.049Z,45.27
2019-03-22T00:29:12.892Z,49.53
2019-03-22T00:33:17.651Z,46.23
2019-03-22T00:37:22.423Z,42.27
2019-03-22T00:41:27.203Z,37.90
2019-03-22T00:45:31.957Z,25.23
2019-03-22T00:49:36.723Z,31.77
2019-03-22T00:53:41.503Z,38.80
2019-03-22T00:57:46.296Z,34.73
2019-03-22T01:01:51.126Z,36.00
2019-03-22T01:05:55.866Z,23.13
2019-03-22T01:10:00.654Z,24.07
2019-03-22T01:14:05.447Z,26.37
2019-03-22T01:18:10.297Z,25.97
2019-03-22T01:22:15.057Z,31.50
2019-03-22T01:26:19.862Z,34.87
2019-03-22T01:30:24.590Z,32.57
2019-03-22T01:34:29.383Z,31.93
2019-03-22T01:38:34.155Z,28.23
2019-03-22T01:42:38.906Z,32.83
2019-03-22T01:46:43.662Z,69.40
2019-03-22T01:50:48.425Z,42.97
2019-03-22T01:54:53.219Z,43.60
2019-03-22T01:58:58.010Z,235.20
2019-03-22T02:03:02.791Z,117.00
2019-03-22T02:07:07.639Z,74.90
2019-03-22T02:11:12.379Z,90.80
2019-03-22T02:15:17.246Z,38.93
2019-03-22T02:19:22.016Z,72.47
2019-03-22T02:23:26.788Z,34.80
2019-03-22T02:27:31.563Z,39.30
2019-03-22T02:31:36.313Z,77.50
2019-03-22T02:35:41.081Z,45.50
2019-03-22T02:39:46.025Z,43.60
2019-03-22T02:43:54.434Z,22.90
2019-03-22T02:47:57.511Z,24.20
2019-03-22T02:52:02.280Z,52.17
2019-03-22T02:56:07.132Z,31.67
2019-03-22T03:00:12.677Z,27.47
2019-03-22T03:04:17.455Z,50.90
2019-03-22T03:08:22.325Z,43.03
2019-03-22T03:12:27.138Z,40.73
2019-03-22T03:16:31.896Z,49.70
2019-03-22T03:20:36.678Z,28.70
2019-03-22T03:24:41.446Z,33.07
2019-03-22T03:28:46.196Z,46.57
2019-03-22T03:32:50.949Z,49.27
2019-03-22T03:36:55.711Z,52.83
2019-03-22T03:41:00.485Z,83.60
2019-03-22T03:45:06.545Z,79.77
2019-03-22T03:49:11.317Z,110.40
2019-03-22T03:53:16.097Z,66.70
2019-03-22T03:57:20.868Z,162.43
2019-03-22T04:01:25.621Z,72.20
2019-03-22T04:05:30.401Z,144.80
2019-03-22T04:09:35.223Z,332.80
2019-03-22T04:13:39.999Z,218.90
2019-03-22T04:17:44.748Z,341.33
2019-03-22T04:21:49.518Z,206.63
2019-03-22T04:25:54.290Z,522.83
2019-03-22T04:29:59.059Z,291.07
2019-03-22T04:34:03.826Z,204.67
2019-03-22T04:38:08.579Z,236.43
2019-03-22T04:42:13.355Z,253.67
2019-03-22T04:46:19.139Z,702.60
2019-03-22T04:50:25.014Z,309.83
2019-03-22T04:54:32.068Z,337.17
2019-03-22T04:58:38.342Z,158.07
2019-03-22T05:02:44.135Z,242.33
2019-03-22T05:06:50.853Z,376.30
2019-03-22T05:10:56.203Z,321.77
2019-03-22T05:15:02.094Z,147.97
2019-03-22T05:19:09.203Z,116.87
2019-03-22T05:23:15.182Z,161.53
2019-03-22T05:27:21.451Z,132.33
2019-03-22T05:32:00.718Z,109.03
2019-03-22T05:36:05.490Z,83.70
2019-03-22T05:40:10.267Z,34.67
2019-03-22T05:44:15.028Z,29.13
2019-03-22T05:48:19.804Z,31.37
2019-03-22T05:52:24.563Z,30.07
2019-03-22T05:56:29.360Z,31.20
2019-03-22T06:00:34.120Z,62.17
2019-03-22T06:04:38.851Z,47.87
2019-03-22T06:08:43.696Z,42.70
2019-03-22T06:12:48.468Z,86.77
2019-03-22T06:16:53.234Z,275.47
2019-03-22T06:20:58.003Z,132.23
2019-03-22T06:25:02.768Z,122.83
2019-03-22T06:29:07.798Z,127.03
2019-03-22T06:33:12.556Z,255.47
2019-03-22T06:37:17.314Z,177.33
2019-03-22T06:41:22.103Z,118.57
2019-03-22T06:45:26.864Z,137.03
2019-03-22T06:49:31.728Z,140.40
2019-03-22T06:53:36.498Z,82.73
2019-03-22T06:57:41.295Z,104.47
2019-03-22T07:01:46.139Z,110.43
2019-03-22T07:05:50.896Z,118.13
2019-03-22T07:09:55.638Z,127.10
2019-03-22T07:14:00.736Z,43.67
2019-03-22T07:18:05.768Z,78.63
2019-03-22T07:22:10.529Z,88.40
2019-03-22T07:26:15.287Z,59.60
2019-03-22T07:30:20.279Z,51.30
2019-03-22T07:34:25.048Z,50.50
2019-03-22T07:38:29.804Z,51.57
2019-03-22T07:42:34.550Z,49.87
2019-03-22T07:46:39.311Z,53.07
2019-03-22T07:50:44.054Z,54.03
2019-03-22T07:54:48.817Z,55.27
2019-03-22T07:58:53.579Z,56.83
2019-03-22T08:02:58.340Z,56.57
2019-03-22T08:07:03.175Z,60.07
2019-03-22T08:11:07.986Z,58.47
2019-03-22T08:15:15.948Z,58.50
2019-03-22T08:19:20.692Z,55.40
2019-03-22T08:23:25.493Z,57.87
2019-03-22T08:27:30.219Z,54.87
2019-03-22T08:31:35.011Z,45.77
2019-03-22T08:35:39.772Z,51.27
2019-03-22T08:39:44.511Z,52.27
2019-03-22T08:43:49.303Z,56.13
2019-03-22T08:47:54.670Z,55.53
2019-03-22T08:51:59.439Z,52.43
2019-03-22T08:56:04.637Z,53.70
2019-03-22T09:00:10.011Z,51.93
2019-03-22T09:04:14.787Z,55.83
2019-03-22T09:08:19.528Z,53.63
2019-03-22T09:12:26.850Z,53.70
2019-03-22T09:16:30.982Z,56.97
2019-03-22T09:20:35.831Z,54.40
2019-03-22T09:24:40.631Z,55.73
2019-03-22T09:28:45.379Z,49.47
2019-03-22T09:32:50.144Z,54.00
2019-03-22T09:36:54.875Z,49.93
2019-03-22T09:40:59.664Z,50.83
2019-03-22T09:45:04.855Z,47.27
2019-03-22T09:49:09.640Z,49.27
2019-03-22T09:53:14.414Z,55.53
2019-03-22T09:57:19.207Z,48.77
2019-03-22T10:01:24.532Z,45.93
2019-03-22T10:05:29.418Z,47.00
2019-03-22T10:09:34.191Z,42.97
2019-03-22T10:13:38.949Z,43.60
2019-03-22T10:17:43.725Z,38.43
2019-03-22T10:21:48.438Z,43.07
2019-03-22T10:25:53.223Z,42.33
2019-03-22T10:29:58.097Z,41.23
2019-03-22T10:34:02.867Z,37.20
2019-03-22T10:38:15.987Z,46.63
2019-03-22T10:42:14.340Z,38.03
2019-03-22T10:46:19.083Z,39.17
2019-03-22T10:50:23.835Z,43.37
2019-03-22T10:54:28.679Z,43.20
2019-03-22T10:58:33.432Z,37.50
2019-03-22T11:02:38.171Z,33.90
2019-03-22T11:06:42.962Z,33.20
2019-03-22T11:10:47.719Z,28.90
2019-03-22T11:14:52.475Z,27.77
2019-03-22T11:18:57.299Z,27.10
2019-03-22T11:23:02.228Z,25.77
2019-03-22T11:27:07.050Z,27.03
2019-03-22T11:31:11.800Z,27.20
2019-03-22T11:35:16.865Z,28.40
2019-03-22T11:39:21.734Z,26.97
2019-03-22T11:43:26.499Z,28.20
2019-03-22T11:47:31.237Z,27.27
2019-03-22T11:51:36.083Z,25.73
2019-03-22T11:55:40.835Z,26.93
2019-03-22T11:59:45.619Z,28.57
2019-03-22T12:03:50.375Z,18.57
2019-03-22T12:07:55.113Z,19.53
2019-03-22T12:12:00.396Z,21.20
2019-03-22T12:16:05.320Z,23.87
2019-03-22T12:20:10.800Z,19.63
2019-03-22T12:24:18.676Z,20.15
2019-03-22T12:28:23.192Z,12.78
2019-03-22T12:32:32.169Z,12.33
2019-03-22T12:36:34.507Z,12.58
2019-03-22T12:40:39.300Z,15.60
2019-03-22T12:44:44.051Z,14.85
2019-03-22T12:48:48.941Z,17.10
2019-03-22T12:52:53.788Z,18.10
2019-03-22T12:56:58.570Z,13.75
2019-03-22T13:01:03.364Z,12.17
2019-03-22T13:05:09.042Z,15.28
2019-03-22T13:09:13.794Z,12.20
2019-03-22T13:13:18.568Z,14.90
2019-03-22T13:17:23.375Z,17.90
2019-03-22T13:21:28.143Z,12.57
2019-03-22T13:25:32.910Z,15.53
2019-03-22T13:29:38.083Z,16.30
2019-03-22T13:33:42.897Z,13.90
2019-03-22T13:37:47.687Z,14.53
2019-03-22T13:41:52.469Z,13.67
2019-03-22T13:45:57.688Z,13.03
2019-03-22T13:50:02.505Z,14.10
2019-03-22T13:54:07.244Z,12.60
2019-03-22T13:58:12.036Z,12.97
2019-03-22T14:02:16.824Z,10.83
2019-03-22T14:06:21.644Z,9.47
2019-03-22T14:10:34.250Z,8.30
2019-03-22T14:14:39.032Z,10.60
2019-03-22T14:18:44.020Z,10.80
2019-03-22T14:22:48.763Z,11.77
2019-03-22T14:26:53.530Z,11.73
2019-03-22T14:30:58.691Z,10.53
2019-03-22T14:35:03.408Z,9.03
2019-03-22T14:39:08.982Z,8.13
2019-03-22T14:43:13.764Z,13.60
2019-03-22T14:47:18.536Z,11.97
2019-03-22T14:51:23.295Z,11.40
2019-03-22T14:55:28.731Z,6.67
2019-03-22T14:59:34.039Z,8.00
2019-03-22T15:03:38.932Z,6.60
2019-03-22T15:07:43.984Z,8.23
2019-03-22T15:11:48.815Z,7.70
2019-03-22T15:16:04.510Z,8.00
2019-03-22T15:20:24.787Z,7.77
2019-03-22T15:24:37.123Z,9.37
2019-03-22T15:29:00.966Z,6.43
2019-03-22T15:33:34.225Z,11.83
2019-03-22T15:37:51.832Z,7.73
2019-03-22T15:41:56.628Z,8.40
2019-03-22T15:46:01.404Z,7.83
2019-03-22T15:50:07.521Z,5.87
2019-03-22T15:54:12.351Z,6.97
2019-03-22T15:58:17.167Z,6.05
2019-03-22T16:02:21.967Z,6.83
2019-03-22T16:06:26.745Z,7.78
2019-03-22T16:10:31.719Z,4.40
2019-03-22T16:14:36.684Z,5.97
2019-03-22T16:18:41.446Z,6.40
2019-03-22T16:22:47.084Z,6.30
2019-03-22T16:26:51.893Z,5.53
2019-03-22T16:30:56.671Z,7.62
2019-03-22T16:35:12.382Z,7.05
2019-03-22T16:39:18.618Z,7.12
2019-03-22T16:43:23.660Z,6.42
2019-03-22T16:47:28.422Z,6.72
2019-03-22T16:51:33.160Z,42.70
2019-03-22T16:55:38.010Z,18.60
2019-03-22T16:59:42.798Z,19.70
2019-03-22T17:03:47.574Z,19.80
2019-03-22T17:07:53.963Z,21.70
2019-03-22T17:11:58.787Z,26.43
2019-03-22T17:16:03.972Z,20.90
2019-03-22T17:20:09.877Z,20.93
2019-03-22T17:24:14.703Z,20.33
2019-03-22T17:28:19.739Z,22.13
2019-03-22T17:32:27.752Z,25.33
2019-03-22T17:36:33.920Z,20.57
2019-03-22T17:40:42.337Z,21.67
2019-03-22T17:44:47.225Z,21.47
2019-03-22T17:48:51.195Z,20.43
2019-03-22T17:52:55.966Z,21.70
2019-03-22T17:57:00.811Z,21.70
2019-03-22T18:01:05.749Z,21.93
2019-03-22T18:05:10.780Z,19.50
2019-03-22T18:09:15.563Z,20.83
2019-03-22T18:13:20.312Z,21.80
2019-03-22T18:17:25.128Z,25.20
2019-03-22T18:21:29.964Z,19.80
2019-03-22T18:25:34.832Z,29.30
2019-03-22T18:29:39.619Z,27.40
2019-03-22T18:33:44.366Z,34.07
2019-03-22T18:37:49.508Z,29.30
2019-03-22T18:41:54.287Z,30.77
2019-03-22T18:45:59.051Z,33.20
2019-03-22T18:50:06.257Z,32.87
2019-03-22T18:54:11.047Z,25.70
2019-03-22T18:58:16.026Z,27.07
2019-03-22T19:02:20.788Z,25.70
2019-03-22T19:06:30.391Z,21.47
2019-03-22T19:10:47.291Z,24.00
2019-03-22T19:14:52.080Z,28.97
2019-03-22T19:18:56.872Z,25.47
2019-03-22T19:23:01.644Z,29.20
2019-03-22T19:27:06.419Z,31.37
2019-03-22T19:31:11.186Z,29.00
2019-03-22T19:35:17.852Z,31.17
2019-03-22T19:39:24.262Z,28.67
2019-03-22T19:43:29.081Z,26.93
2019-03-22T19:47:33.832Z,26.77
2019-03-22T19:51:38.659Z,33.00
2019-03-22T19:55:43.454Z,30.07
2019-03-22T19:59:48.244Z,28.23
2019-03-22T20:03:53.026Z,35.87
2019-03-22T20:07:58.493Z,32.53
2019-03-22T20:12:03.330Z,33.20
2019-03-22T20:16:08.112Z,29.20
2019-03-22T20:20:12.948Z,27.17
2019-03-22T20:24:17.714Z,27.10
2019-03-22T20:28:22.479Z,25.10
2019-03-22T20:32:27.256Z,24.50
2019-03-22T20:36:32.034Z,24.03
2019-03-22T20:40:36.811Z,28.90
2019-03-22T20:44:41.835Z,26.97
2019-03-22T20:48:46.706Z,24.33
2019-03-22T20:52:51.475Z,23.37
2019-03-22T20:56:56.276Z,28.97
2019-03-22T21:01:01.049Z,25.17
2019-03-22T21:05:06.268Z,27.87
2019-03-22T21:09:11.280Z,28.00
2019-03-22T21:13:16.028Z,34.13
2019-03-22T21:17:20.861Z,45.03
2019-03-22T21:21:36.032Z,39.43
2019-03-22T21:25:32.169Z,27.63
2019-03-22T21:29:44.035Z,29.77
2019-03-22T21:33:43.481Z,27.80
2019-03-22T21:37:48.286Z,31.43
2019-03-22T21:41:53.231Z,29.80
2019-03-22T21:45:57.162Z,28.80
2019-03-22T21:50:02.008Z,24.77
2019-03-22T21:54:06.867Z,26.37
2019-03-22T21:58:13.839Z,31.97
2019-03-22T22:02:18.692Z,31.60
2019-03-22T22:06:23.686Z,30.52
2019-03-22T22:10:28.633Z,27.47
2019-03-22T22:14:40.911Z,25.27
2019-03-22T22:18:40.304Z,28.97
2019-03-22T22:22:48.990Z,28.87
2019-03-22T22:26:55.318Z,29.60
2019-03-22T22:31:00.168Z,27.70
2019-03-22T22:35:06.066Z,27.43
2019-03-22T22:39:11.062Z,25.67
2019-03-22T22:43:15.841Z,21.50
2019-03-22T22:47:20.708Z,25.67
2019-03-22T22:51:25.574Z,23.03
2019-03-22T22:55:30.431Z,24.47
2019-03-22T22:59:35.189Z,23.97
2019-03-22T23:03:40.203Z,22.47
2019-03-22T23:07:44.955Z,22.53
2019-03-22T23:11:49.728Z,18.80
2019-03-22T23:15:55.344Z,22.60
2019-03-22T23:20:00.261Z,18.57
2019-03-22T23:24:05.237Z,16.60
2019-03-22T23:28:10.012Z,24.40
2019-03-22T23:32:14.790Z,16.67
2019-03-22T23:36:20.669Z,22.20
2019-03-22T23:40:25.453Z,18.73
2019-03-22T23:44:30.237Z,20.77
2019-03-22T23:48:35.016Z,17.00
2019-03-22T23:52:39.800Z,18.43
2019-03-22T23:56:44.612Z,16.80
