createdAt,value
2017-09-08T00:02:20.623Z,20.17
2017-09-08T00:04:47.312Z,17.95
2017-09-08T00:07:13.980Z,26.90
2017-09-08T00:09:40.684Z,23.60
2017-09-08T00:12:07.364Z,16.85
2017-09-08T00:14:34.049Z,25.55
2017-09-08T00:17:00.711Z,25.83
2017-09-08T00:19:27.416Z,23.30
2017-09-08T00:21:54.084Z,16.37
2017-09-08T00:24:20.747Z,26.48
2017-09-08T00:26:47.435Z,18.87
2017-09-08T00:29:14.104Z,23.92
2017-09-08T00:31:40.796Z,21.48
2017-09-08T00:34:07.459Z,17.08
2017-09-08T00:36:34.152Z,18.40
2017-09-08T00:39:00.815Z,25.77
2017-09-08T00:41:27.472Z,20.42
2017-09-08T00:43:54.136Z,20.45
2017-09-08T00:46:20.851Z,18.85
2017-09-08T00:48:47.511Z,22.80
2017-09-08T00:51:14.180Z,23.35
2017-09-08T00:53:40.845Z,23.75
2017-09-08T00:56:07.503Z,21.45
2017-09-08T00:58:34.188Z,16.75
2017-09-08T01:01:00.847Z,23.10
2017-09-08T01:03:27.555Z,14.63
2017-09-08T01:05:54.219Z,22.00
2017-09-08T01:08:20.884Z,17.75
2017-09-08T01:10:47.547Z,16.85
2017-09-08T01:13:14.209Z,15.88
2017-09-08T01:15:40.863Z,18.10
2017-09-08T01:18:07.523Z,24.70
2017-09-08T01:20:34.183Z,18.90
2017-09-08T01:23:00.856Z,16.95
2017-09-08T01:25:27.511Z,17.33
2017-09-08T01:27:54.175Z,19.08
2017-09-08T01:30:20.872Z,27.55
2017-09-08T01:32:47.531Z,15.63
2017-09-08T01:35:14.219Z,16.27
2017-09-08T01:37:40.879Z,18.00
2017-09-08T01:40:07.543Z,20.60
2017-09-08T01:42:34.208Z,21.58
2017-09-08T01:45:00.868Z,16.75
2017-09-08T01:47:27.528Z,16.40
2017-09-08T01:49:54.195Z,23.17
2017-09-08T01:52:20.863Z,28.00
2017-09-08T01:54:47.527Z,18.25
2017-09-08T01:57:14.178Z,14.15
2017-09-08T01:59:40.836Z,18.87
2017-09-08T02:02:07.532Z,15.65
2017-09-08T02:04:34.195Z,19.15
2017-09-08T02:07:00.852Z,17.52
2017-09-08T02:09:27.511Z,17.62
2017-09-08T02:11:54.167Z,17.35
2017-09-08T02:14:20.828Z,18.48
2017-09-08T02:16:47.491Z,16.60
2017-09-08T02:19:14.152Z,14.27
2017-09-08T02:21:46.634Z,17.17
2017-09-08T02:24:13.300Z,17.48
2017-09-08T02:26:39.972Z,21.40
2017-09-08T02:29:06.635Z,24.40
2017-09-08T02:31:33.304Z,17.48
2017-09-08T02:34:00.025Z,18.90
2017-09-08T02:36:26.688Z,18.98
2017-09-08T02:38:53.356Z,21.50
2017-09-08T02:41:20.029Z,17.92
2017-09-08T02:43:46.691Z,15.38
2017-09-08T02:46:13.352Z,23.65
2017-09-08T02:48:40.015Z,20.62
2017-09-08T02:51:06.680Z,22.15
2017-09-08T02:53:33.343Z,18.10
2017-09-08T02:56:00.000Z,17.23
2017-09-08T02:58:26.656Z,18.75
2017-09-08T03:00:53.359Z,17.52
2017-09-08T03:03:20.024Z,18.25
2017-09-08T03:05:46.703Z,25.67
2017-09-08T03:08:13.367Z,16.75
2017-09-08T03:10:40.031Z,26.98
2017-09-08T03:13:06.695Z,22.58
2017-09-08T03:15:33.357Z,21.05
2017-09-08T03:18:00.024Z,14.85
2017-09-08T03:20:26.690Z,17.70
2017-09-08T03:22:53.355Z,20.92
2017-09-08T03:25:20.020Z,20.95
2017-09-08T03:27:46.727Z,20.12
2017-09-08T03:30:13.397Z,17.85
2017-09-08T03:32:40.059Z,20.83
2017-09-08T03:35:06.752Z,20.58
2017-09-08T03:37:33.414Z,25.60
2017-09-08T03:40:00.075Z,18.95
2017-09-08T03:42:26.740Z,21.42
2017-09-08T03:44:53.408Z,22.05
2017-09-08T03:47:20.071Z,23.83
2017-09-08T03:49:46.756Z,18.05
2017-09-08T03:52:13.419Z,16.92
2017-09-08T03:54:40.108Z,23.98
2017-09-08T03:57:06.771Z,22.48
2017-09-08T03:59:33.432Z,25.92
2017-09-08T04:02:00.095Z,21.60
2017-09-08T04:04:26.761Z,20.25
2017-09-08T04:06:53.420Z,20.40
2017-09-08T04:09:20.079Z,23.42
2017-09-08T04:11:46.748Z,22.17
2017-09-08T04:14:13.411Z,21.42
2017-09-08T04:16:40.115Z,20.95
2017-09-08T04:19:06.779Z,23.33
2017-09-08T04:21:33.439Z,21.50
2017-09-08T04:24:00.103Z,21.58
2017-09-08T04:26:26.767Z,21.87
2017-09-08T04:28:53.436Z,19.65
2017-09-08T04:31:20.100Z,25.58
2017-09-08T04:33:46.764Z,20.25
2017-09-08T04:36:13.423Z,19.05
2017-09-08T04:38:40.107Z,19.37
2017-09-08T04:41:06.767Z,17.52
2017-09-08T04:43:33.427Z,16.77
2017-09-08T04:46:00.088Z,17.67
2017-09-08T04:48:26.752Z,23.95
2017-09-08T04:50:53.439Z,22.90
2017-09-08T04:53:20.099Z,16.75
2017-09-08T04:55:46.787Z,21.80
2017-09-08T04:58:13.452Z,24.98
2017-09-08T05:00:40.140Z,20.58
2017-09-08T05:03:06.801Z,19.67
2017-09-08T05:05:33.505Z,25.98
2017-09-08T05:08:00.179Z,27.58
2017-09-08T05:10:26.843Z,21.67
2017-09-08T05:12:53.512Z,22.05
2017-09-08T05:15:20.170Z,13.27
2017-09-08T05:17:46.863Z,20.62
2017-09-08T05:20:13.527Z,19.70
2017-09-08T05:22:40.216Z,19.10
2017-09-08T05:25:06.880Z,21.95
2017-09-08T05:27:33.572Z,20.70
2017-09-08T05:30:00.235Z,18.98
2017-09-08T05:32:26.924Z,24.27
2017-09-08T05:34:53.591Z,23.45
2017-09-08T05:37:20.296Z,22.13
2017-09-08T05:39:46.959Z,26.85
2017-09-08T05:42:13.619Z,17.60
2017-09-08T05:44:40.298Z,25.23
2017-09-08T05:47:06.959Z,22.92
2017-09-08T05:49:33.616Z,16.90
2017-09-08T05:52:00.280Z,25.45
2017-09-08T05:54:26.968Z,22.37
2017-09-08T05:56:53.632Z,23.12
2017-09-08T05:59:20.319Z,14.75
2017-09-08T06:01:46.980Z,20.83
2017-09-08T06:04:13.673Z,16.35
2017-09-08T06:06:40.339Z,16.77
2017-09-08T06:09:07.007Z,21.73
2017-09-08T06:11:33.663Z,24.48
2017-09-08T06:14:00.320Z,19.77
2017-09-08T06:16:26.984Z,20.40
2017-09-08T06:18:53.659Z,15.55
2017-09-08T06:21:20.320Z,20.12
2017-09-08T06:23:46.987Z,18.20
2017-09-08T06:26:13.651Z,17.52
2017-09-08T06:28:40.321Z,25.55
2017-09-08T06:31:07.012Z,13.68
2017-09-08T06:33:33.671Z,20.00
2017-09-08T06:36:00.356Z,15.32
2017-09-08T06:38:27.096Z,12.98
2017-09-08T06:40:53.799Z,19.02
2017-09-08T06:43:20.467Z,18.67
2017-09-08T06:45:47.136Z,14.60
2017-09-08T06:48:13.804Z,16.60
2017-09-08T06:50:40.467Z,11.05
2017-09-08T06:53:07.131Z,15.38
2017-09-08T06:55:33.803Z,16.98
2017-09-08T06:58:00.467Z,19.20
2017-09-08T07:00:27.136Z,16.15
2017-09-08T07:02:53.819Z,17.62
2017-09-08T07:05:20.480Z,11.73
2017-09-08T07:07:47.175Z,21.60
2017-09-08T07:10:13.835Z,15.05
2017-09-08T07:12:40.523Z,16.30
2017-09-08T07:15:07.179Z,22.23
2017-09-08T07:17:33.839Z,17.37
2017-09-08T07:20:00.504Z,15.15
2017-09-08T07:22:27.176Z,22.05
2017-09-08T07:24:53.839Z,14.05
2017-09-08T07:27:20.494Z,12.85
2017-09-08T07:29:47.160Z,14.98
2017-09-08T07:32:13.819Z,15.25
2017-09-08T07:34:40.495Z,22.87
2017-09-08T07:37:07.155Z,19.08
2017-09-08T07:39:33.840Z,18.95
2017-09-08T07:42:00.531Z,18.87
2017-09-08T07:44:27.215Z,26.35
2017-09-08T07:46:53.875Z,20.30
2017-09-08T07:49:20.573Z,23.42
2017-09-08T07:51:47.233Z,17.52
2017-09-08T07:54:13.900Z,17.55
2017-09-08T07:56:40.563Z,14.52
2017-09-08T07:59:07.239Z,16.83
2017-09-08T08:01:33.907Z,13.68
2017-09-08T08:04:00.559Z,18.10
2017-09-08T08:06:27.220Z,16.08
2017-09-08T08:08:53.879Z,14.30
2017-09-08T08:11:20.543Z,10.07
2017-09-08T08:13:47.212Z,13.65
2017-09-08T08:16:13.900Z,19.95
2017-09-08T08:18:40.560Z,14.57
2017-09-08T08:21:07.252Z,16.08
2017-09-08T08:23:33.910Z,14.80
2017-09-08T08:26:00.566Z,13.38
2017-09-08T08:28:27.224Z,10.55
2017-09-08T08:30:53.890Z,13.60
2017-09-08T08:33:20.547Z,17.17
2017-09-08T08:35:47.206Z,18.37
2017-09-08T08:38:13.872Z,15.90
2017-09-08T08:40:40.531Z,19.55
2017-09-08T08:43:07.192Z,14.63
2017-09-08T08:45:33.855Z,13.18
2017-09-08T08:48:00.512Z,13.02
2017-09-08T08:50:27.182Z,11.65
2017-09-08T08:52:53.879Z,13.82
2017-09-08T08:55:20.541Z,12.82
2017-09-08T08:57:47.201Z,12.73
2017-09-08T09:00:13.851Z,9.85
2017-09-08T09:02:40.509Z,13.02
2017-09-08T09:05:07.167Z,12.93
2017-09-08T09:07:33.835Z,13.55
2017-09-08T09:10:00.509Z,13.95
2017-09-08T09:12:27.183Z,13.50
2017-09-08T09:14:53.847Z,14.85
2017-09-08T09:17:20.512Z,10.07
2017-09-08T09:19:47.171Z,11.77
2017-09-08T09:22:13.832Z,13.98
2017-09-08T09:24:40.527Z,10.25
2017-09-08T09:27:07.180Z,9.02
2017-09-08T09:29:33.851Z,14.15
2017-09-08T09:32:00.523Z,11.95
2017-09-08T09:34:27.184Z,11.48
2017-09-08T09:36:53.847Z,13.25
2017-09-08T09:39:20.502Z,15.35
2017-09-08T09:41:47.155Z,11.02
2017-09-08T09:44:13.835Z,11.77
2017-09-08T09:46:40.491Z,14.20
2017-09-08T09:49:07.146Z,12.40
2017-09-08T09:51:33.807Z,12.85
2017-09-08T09:54:00.468Z,18.83
2017-09-08T09:56:27.167Z,10.52
2017-09-08T09:58:53.826Z,11.25
2017-09-08T10:01:20.493Z,10.00
2017-09-08T10:03:47.163Z,12.23
2017-09-08T10:06:13.825Z,11.20
2017-09-08T10:08:40.484Z,10.40
2017-09-08T10:11:07.152Z,10.05
2017-09-08T10:13:33.812Z,12.27
2017-09-08T10:16:00.492Z,11.35
2017-09-08T10:18:27.192Z,9.77
2017-09-08T10:20:53.847Z,14.15
2017-09-08T10:23:20.509Z,11.02
2017-09-08T10:25:47.196Z,10.40
2017-09-08T10:28:13.860Z,10.75
2017-09-08T10:30:40.547Z,10.40
2017-09-08T10:33:07.220Z,10.18
2017-09-08T10:35:33.911Z,10.25
2017-09-08T10:38:00.567Z,8.10
2017-09-08T10:40:27.334Z,11.70
2017-09-08T10:42:54.003Z,8.03
2017-09-08T10:45:20.679Z,10.07
2017-09-08T10:47:47.344Z,12.50
2017-09-08T10:50:14.004Z,10.43
2017-09-08T10:52:40.655Z,10.30
2017-09-08T10:55:07.308Z,7.47
2017-09-08T10:57:34.064Z,8.68
2017-09-08T11:00:00.763Z,9.30
2017-09-08T11:02:27.445Z,8.98
2017-09-08T11:04:54.188Z,6.32
2017-09-08T11:07:20.871Z,7.28
2017-09-08T11:09:47.532Z,8.38
2017-09-08T11:12:14.239Z,8.38
2017-09-08T11:14:40.899Z,5.90
2017-09-08T11:17:07.564Z,8.60
2017-09-08T11:19:34.218Z,8.13
2017-09-08T11:22:00.879Z,5.62
2017-09-08T11:24:27.547Z,7.30
2017-09-08T11:26:54.208Z,6.32
2017-09-08T11:29:20.880Z,9.70
2017-09-08T11:31:47.535Z,6.15
2017-09-08T11:34:19.888Z,6.12
2017-09-08T11:37:05.199Z,9.90
2017-09-08T11:39:31.879Z,6.93
2017-09-08T11:41:58.625Z,7.05
2017-09-08T11:44:25.308Z,5.75
2017-09-08T11:46:51.964Z,9.65
2017-09-08T11:49:18.638Z,10.10
2017-09-08T11:51:45.292Z,6.72
2017-09-08T11:54:11.968Z,8.75
2017-09-08T11:56:38.623Z,7.47
2017-09-08T11:59:05.324Z,11.88
2017-09-08T12:01:31.975Z,6.82
2017-09-08T12:03:58.631Z,9.48
2017-09-08T12:06:25.316Z,10.65
2017-09-08T12:08:51.979Z,6.57
2017-09-08T12:11:18.658Z,9.55
2017-09-08T12:13:45.314Z,7.70
2017-09-08T12:16:11.963Z,7.72
2017-09-08T12:18:38.616Z,7.50
2017-09-08T12:21:05.275Z,6.90
2017-09-08T12:23:31.925Z,9.65
2017-09-08T12:25:58.584Z,8.27
2017-09-08T12:28:25.244Z,11.15
2017-09-08T12:30:51.896Z,8.65
2017-09-08T12:33:18.579Z,8.40
2017-09-08T12:35:45.232Z,6.32
2017-09-08T12:38:11.883Z,7.95
2017-09-08T12:40:38.540Z,9.48
2017-09-08T12:43:05.205Z,7.53
2017-09-08T12:45:31.868Z,9.98
2017-09-08T12:47:58.519Z,6.30
2017-09-08T12:50:25.175Z,7.10
2017-09-08T12:52:51.828Z,6.65
2017-09-08T12:55:18.488Z,6.53
2017-09-08T12:57:45.140Z,8.65
2017-09-08T13:00:11.824Z,9.27
2017-09-08T13:02:38.483Z,7.70
2017-09-08T13:05:05.163Z,12.23
2017-09-08T13:07:31.824Z,10.00
2017-09-08T13:09:58.488Z,10.20
2017-09-08T13:12:25.143Z,7.45
2017-09-08T13:14:51.795Z,7.50
2017-09-08T13:17:18.483Z,12.70
2017-09-08T13:19:45.139Z,7.43
2017-09-08T13:22:11.804Z,18.62
2017-09-08T13:24:38.463Z,17.85
2017-09-08T13:27:05.179Z,17.20
2017-09-08T13:29:31.840Z,12.18
2017-09-08T13:31:58.543Z,11.32
2017-09-08T13:34:25.215Z,12.07
2017-09-08T13:36:51.877Z,10.75
2017-09-08T13:39:18.541Z,10.65
2017-09-08T13:41:45.225Z,7.90
2017-09-08T13:44:11.880Z,9.55
2017-09-08T13:46:38.539Z,8.13
2017-09-08T13:49:05.200Z,10.05
2017-09-08T13:51:31.859Z,9.15
2017-09-08T13:53:58.520Z,11.27
2017-09-08T13:56:25.175Z,13.07
2017-09-08T13:58:51.859Z,14.10
2017-09-08T14:01:18.511Z,9.23
2017-09-08T14:03:45.207Z,11.50
2017-09-08T14:06:11.873Z,9.05
2017-09-08T14:08:38.530Z,11.23
2017-09-08T14:11:05.192Z,12.85
2017-09-08T14:13:31.852Z,9.27
2017-09-08T14:15:58.511Z,8.15
2017-09-08T14:18:25.168Z,6.93
2017-09-08T14:20:51.828Z,7.68
2017-09-08T14:23:18.492Z,14.75
2017-09-08T14:25:45.192Z,9.15
2017-09-08T14:28:11.847Z,5.87
2017-09-08T14:30:38.507Z,10.77
2017-09-08T14:33:05.163Z,7.47
2017-09-08T14:35:31.823Z,8.52
2017-09-08T14:37:58.479Z,9.30
2017-09-08T14:40:25.139Z,9.07
2017-09-08T14:42:51.825Z,8.60
2017-09-08T14:45:18.484Z,7.80
2017-09-08T14:47:45.169Z,8.68
2017-09-08T14:50:11.827Z,12.48
2017-09-08T14:52:38.523Z,9.68
2017-09-08T14:55:05.176Z,6.93
2017-09-08T14:57:31.836Z,11.68
2017-09-08T14:59:58.500Z,10.32
2017-09-08T15:02:25.155Z,11.12
2017-09-08T15:04:51.839Z,10.15
2017-09-08T15:07:18.499Z,10.18
2017-09-08T15:09:45.212Z,9.82
2017-09-08T15:12:11.903Z,6.65
2017-09-08T15:14:38.626Z,6.35
2017-09-08T15:17:05.296Z,12.27
2017-09-08T15:19:31.968Z,7.28
2017-09-08T15:21:58.623Z,9.50
2017-09-08T15:24:25.303Z,9.05
2017-09-08T15:26:51.960Z,6.93
2017-09-08T15:29:18.620Z,9.68
2017-09-08T15:31:45.276Z,6.72
2017-09-08T15:34:11.935Z,8.77
2017-09-08T15:36:38.615Z,7.53
2017-09-08T15:39:05.267Z,8.85
2017-09-08T15:41:31.960Z,9.93
2017-09-08T15:43:58.611Z,7.10
2017-09-08T15:46:25.299Z,6.30
2017-09-08T15:48:51.955Z,6.47
2017-09-08T15:51:18.607Z,6.40
2017-09-08T15:53:45.265Z,6.93
2017-09-08T15:56:11.915Z,6.78
2017-09-08T15:58:38.591Z,5.93
2017-09-08T16:01:05.248Z,8.45
2017-09-08T16:03:31.927Z,7.47
2017-09-08T16:05:58.579Z,6.95
2017-09-08T16:08:25.251Z,7.32
2017-09-08T16:10:52.040Z,7.15
2017-09-08T16:13:18.723Z,10.65
2017-09-08T16:15:45.375Z,5.60
2017-09-08T16:20:45.176Z,6.47
2017-09-08T16:23:11.891Z,8.77
2017-09-08T16:25:38.552Z,6.60
2017-09-08T16:28:05.210Z,5.80
2017-09-08T16:30:31.862Z,7.05
2017-09-08T16:32:58.523Z,7.03
2017-09-08T16:35:25.199Z,5.72
2017-09-08T16:37:51.855Z,7.35
2017-09-08T16:40:18.536Z,9.30
2017-09-08T16:42:45.197Z,6.93
2017-09-08T16:45:11.911Z,6.07
2017-09-08T16:47:38.572Z,5.68
2017-09-08T16:50:05.240Z,5.85
2017-09-08T16:52:31.919Z,6.93
2017-09-08T16:54:58.620Z,6.22
2017-09-08T16:57:25.274Z,6.62
2017-09-08T16:59:51.977Z,7.05
2017-09-08T17:02:18.632Z,6.72
2017-09-08T17:04:45.291Z,6.45
2017-09-08T17:07:12.020Z,6.93
2017-09-08T17:09:38.683Z,7.12
2017-09-08T17:12:05.398Z,7.87
2017-09-08T17:14:32.051Z,6.70
2017-09-08T17:16:58.751Z,7.32
2017-09-08T17:19:25.422Z,6.25
2017-09-08T17:21:52.079Z,6.65
2017-09-08T17:24:18.748Z,5.90
2017-09-08T17:26:45.403Z,8.07
2017-09-08T17:29:12.089Z,9.88
2017-09-08T17:31:38.753Z,5.60
2017-09-08T17:34:05.432Z,5.90
2017-09-08T17:36:32.091Z,7.53
2017-09-08T17:38:58.775Z,6.32
2017-09-08T17:41:25.444Z,5.45
2017-09-08T17:43:52.646Z,6.80
2017-09-08T17:46:19.308Z,8.88
2017-09-08T17:48:45.988Z,6.80
2017-09-08T17:51:12.659Z,5.87
2017-09-08T17:53:39.347Z,5.87
2017-09-08T17:56:05.998Z,5.05
2017-09-08T17:58:32.648Z,6.85
2017-09-08T18:00:59.323Z,6.78
2017-09-08T18:03:25.979Z,5.65
2017-09-08T18:05:52.659Z,5.28
2017-09-08T18:08:19.307Z,5.10
2017-09-08T18:10:46.007Z,6.25
2017-09-08T18:13:12.664Z,6.40
2017-09-08T18:15:39.339Z,6.22
2017-09-08T18:18:05.999Z,5.78
2017-09-08T18:20:32.687Z,6.15
2017-09-08T18:22:59.347Z,5.55
2017-09-08T18:25:26.003Z,7.90
2017-09-08T18:27:52.672Z,8.70
2017-09-08T18:30:19.331Z,6.57
2017-09-08T18:32:45.992Z,7.37
2017-09-08T18:35:12.639Z,7.62
2017-09-08T18:37:39.325Z,7.18
2017-09-08T18:40:06.006Z,7.18
2017-09-08T18:42:32.695Z,24.52
2017-09-08T18:44:59.355Z,7.30
2017-09-08T18:47:26.071Z,7.35
2017-09-08T18:49:52.732Z,6.47
2017-09-08T18:52:19.392Z,6.25
2017-09-08T18:54:46.048Z,6.80
2017-09-08T18:57:12.699Z,6.15
2017-09-08T18:59:39.351Z,6.60
2017-09-08T19:02:06.003Z,6.50
2017-09-08T19:04:32.660Z,6.50
2017-09-08T19:06:59.320Z,6.35
2017-09-08T19:09:25.976Z,6.60
2017-09-08T19:11:52.628Z,6.10
2017-09-08T19:14:19.289Z,6.65
2017-09-08T19:16:45.943Z,5.47
2017-09-08T19:19:12.599Z,7.55
2017-09-08T19:21:39.263Z,4.78
2017-09-08T19:24:05.964Z,6.40
2017-09-08T19:26:32.619Z,5.55
2017-09-08T19:28:59.279Z,5.50
2017-09-08T19:31:25.938Z,7.43
2017-09-08T19:33:52.597Z,5.18
2017-09-08T19:36:19.247Z,5.35
2017-09-08T19:38:45.899Z,5.25
2017-09-08T19:41:12.563Z,5.53
2017-09-08T19:43:39.219Z,5.05
2017-09-08T19:46:05.875Z,4.55
2017-09-08T19:48:32.540Z,7.20
2017-09-08T19:50:59.199Z,8.40
2017-09-08T19:53:25.863Z,6.32
2017-09-08T19:55:52.596Z,4.50
2017-09-08T19:58:19.247Z,5.37
2017-09-08T20:00:45.910Z,5.25
2017-09-08T20:03:12.607Z,5.35
2017-09-08T20:05:39.259Z,4.93
2017-09-08T20:08:05.915Z,5.47
2017-09-08T20:10:32.572Z,5.47
2017-09-08T20:12:59.229Z,5.55
2017-09-08T20:15:25.879Z,7.85
2017-09-08T20:17:52.548Z,5.53
2017-09-08T20:20:19.204Z,4.97
2017-09-08T20:22:45.855Z,4.87
2017-09-08T20:25:12.507Z,5.15
2017-09-08T20:27:39.163Z,4.80
2017-09-08T20:30:05.836Z,4.68
2017-09-08T20:32:32.487Z,5.60
2017-09-08T20:34:59.175Z,5.00
2017-09-08T20:37:25.839Z,4.80
2017-09-08T20:39:52.532Z,4.87
2017-09-08T20:42:19.182Z,6.68
2017-09-08T20:44:45.896Z,5.70
2017-09-08T20:47:12.559Z,5.32
2017-09-08T20:49:39.216Z,4.70
2017-09-08T20:52:05.901Z,5.00
2017-09-08T20:54:32.560Z,5.20
2017-09-08T20:56:59.234Z,5.25
2017-09-08T20:59:25.897Z,4.60
2017-09-08T21:01:52.580Z,6.72
2017-09-08T21:04:19.231Z,5.20
2017-09-08T21:06:45.907Z,4.70
2017-09-08T21:09:12.564Z,5.40
2017-09-08T21:11:39.302Z,4.62
2017-09-08T21:14:05.975Z,4.10
2017-09-08T21:16:32.642Z,6.62
2017-09-08T21:18:59.324Z,4.03
2017-09-08T21:21:25.979Z,4.00
2017-09-08T21:23:52.693Z,3.95
2017-09-08T21:26:19.343Z,3.83
2017-09-08T21:28:46.025Z,3.92
2017-09-08T21:31:12.683Z,4.07
2017-09-08T21:33:39.355Z,6.57
2017-09-08T21:36:06.011Z,3.92
2017-09-08T21:38:32.712Z,4.50
2017-09-08T21:40:59.371Z,5.43
2017-09-08T21:43:26.063Z,5.00
2017-09-08T21:45:52.780Z,4.90
2017-09-08T21:48:19.432Z,5.53
2017-09-08T21:50:46.087Z,4.80
2017-09-08T21:53:12.771Z,5.25
2017-09-08T21:55:39.456Z,5.57
2017-09-08T21:58:06.107Z,5.35
2017-09-08T22:00:32.783Z,6.85
2017-09-08T22:02:59.435Z,6.70
2017-09-08T22:05:26.107Z,5.47
2017-09-08T22:07:52.767Z,6.85
2017-09-08T22:10:19.460Z,7.30
2017-09-08T22:12:46.122Z,9.60
2017-09-08T22:15:12.845Z,7.60
2017-09-08T22:17:39.495Z,9.55
2017-09-08T22:20:06.191Z,11.63
2017-09-08T22:22:32.840Z,8.68
2017-09-08T22:24:59.495Z,7.55
2017-09-08T22:27:26.152Z,9.98
2017-09-08T22:29:52.817Z,8.20
2017-09-08T22:32:19.491Z,9.45
2017-09-08T22:34:46.143Z,6.68
2017-09-08T22:37:13.659Z,6.93
2017-09-08T22:39:40.339Z,7.35
2017-09-08T22:42:07.028Z,6.80
2017-09-08T22:44:33.683Z,6.60
2017-09-08T22:47:00.363Z,6.30
2017-09-08T22:49:27.020Z,6.55
2017-09-08T22:51:53.681Z,6.18
2017-09-08T22:54:26.264Z,6.00
2017-09-08T22:56:52.947Z,6.78
2017-09-08T22:59:19.598Z,6.62
2017-09-08T23:01:46.252Z,6.10
2017-09-08T23:04:12.923Z,6.82
2017-09-08T23:06:39.571Z,7.93
2017-09-08T23:09:06.256Z,6.53
2017-09-08T23:11:32.911Z,6.60
2017-09-08T23:13:59.591Z,15.45
2017-09-08T23:16:26.251Z,6.82
2017-09-08T23:18:52.927Z,6.03
2017-09-08T23:21:19.583Z,10.68
2017-09-08T23:23:46.283Z,6.55
2017-09-08T23:26:12.955Z,7.85
2017-09-08T23:28:39.614Z,6.57
2017-09-08T23:31:06.276Z,7.22
2017-09-08T23:33:32.928Z,7.55
2017-09-08T23:35:59.579Z,7.43
2017-09-08T23:38:26.239Z,7.40
2017-09-08T23:40:52.917Z,6.85
2017-09-08T23:43:19.575Z,7.07
2017-09-08T23:45:46.283Z,8.95
2017-09-08T23:48:12.950Z,7.20
2017-09-08T23:50:39.639Z,7.82
2017-09-08T23:53:06.303Z,8.75
2017-09-08T23:55:32.960Z,7.32
2017-09-08T23:57:59.639Z,8.73
