createdAt,value
2022-08-21T00:01:51.730Z,15.43
2022-08-21T00:04:22.439Z,14.75
2022-08-21T00:06:53.100Z,15.27
2022-08-21T00:09:21.357Z,15.20
2022-08-21T00:11:48.955Z,15.18
2022-08-21T00:14:17.101Z,15.07
2022-08-21T00:16:44.326Z,14.75
2022-08-21T00:19:11.503Z,15.00
2022-08-21T00:21:38.539Z,15.25
2022-08-21T00:24:06.359Z,14.93
2022-08-21T00:26:34.999Z,14.85
2022-08-21T00:29:04.544Z,15.13
2022-08-21T00:31:31.731Z,14.90
2022-08-21T00:34:00.990Z,14.80
2022-08-21T00:36:28.914Z,15.68
2022-08-21T00:38:56.384Z,15.43
2022-08-21T00:41:37.043Z,15.43
2022-08-21T00:44:08.417Z,15.70
2022-08-21T00:46:35.918Z,15.70
2022-08-21T00:49:03.543Z,15.93
2022-08-21T00:51:39.067Z,16.10
2022-08-21T00:54:15.485Z,15.82
2022-08-21T00:56:49.155Z,15.27
2022-08-21T00:59:19.752Z,15.50
2022-08-21T01:01:47.311Z,15.68
2022-08-21T01:04:14.562Z,16.08
2022-08-21T01:06:41.548Z,15.60
2022-08-21T01:09:08.583Z,15.80
2022-08-21T01:11:35.911Z,15.95
2022-08-21T01:14:03.441Z,15.75
2022-08-21T01:16:30.795Z,16.55
2022-08-21T01:18:57.896Z,15.60
2022-08-21T01:21:28.360Z,15.32
2022-08-21T01:23:57.194Z,16.35
2022-08-21T01:26:34.092Z,15.77
2022-08-21T01:29:26.396Z,15.68
2022-08-21T01:31:53.547Z,16.27
2022-08-21T01:34:20.938Z,16.20
2022-08-21T01:36:49.076Z,17.20
2022-08-21T01:39:16.343Z,15.93
2022-08-21T01:41:43.924Z,17.63
2022-08-21T01:44:10.979Z,16.95
2022-08-21T01:46:38.115Z,16.27
2022-08-21T01:49:05.931Z,16.33
2022-08-21T01:51:33.325Z,16.33
2022-08-21T01:54:00.353Z,16.38
2022-08-21T01:56:28.984Z,16.40
2022-08-21T01:58:56.211Z,16.25
2022-08-21T02:01:23.317Z,16.73
2022-08-21T02:03:50.346Z,17.02
2022-08-21T02:06:19.191Z,16.92
2022-08-21T02:08:47.515Z,17.13
2022-08-21T02:11:14.827Z,17.52
2022-08-21T02:13:41.946Z,17.83
2022-08-21T02:16:09.687Z,18.42
2022-08-21T02:18:37.418Z,18.30
2022-08-21T02:21:06.019Z,18.83
2022-08-21T02:23:33.715Z,18.33
2022-08-21T02:26:02.825Z,19.20
2022-08-21T02:28:31.277Z,18.98
2022-08-21T02:30:59.204Z,18.27
2022-08-21T02:33:27.107Z,19.45
2022-08-21T02:35:55.259Z,18.55
2022-08-21T02:38:27.248Z,18.42
2022-08-21T02:40:55.434Z,20.20
2022-08-21T02:43:25.199Z,19.80
2022-08-21T02:45:52.792Z,20.00
2022-08-21T02:48:24.499Z,20.45
2022-08-21T02:50:58.114Z,20.30
2022-08-21T02:53:25.579Z,20.17
2022-08-21T02:55:53.469Z,20.38
2022-08-21T02:58:27.688Z,22.27
2022-08-21T03:03:22.392Z,21.42
2022-08-21T03:05:49.764Z,22.85
2022-08-21T03:08:17.231Z,21.42
2022-08-21T03:10:48.873Z,23.08
2022-08-21T03:13:16.746Z,22.60
2022-08-21T03:15:44.382Z,23.05
2022-08-21T03:18:12.769Z,22.80
2022-08-21T03:20:41.488Z,21.92
2022-08-21T03:23:13.388Z,22.30
2022-08-21T03:25:42.250Z,20.95
2022-08-21T03:28:16.699Z,21.73
2022-08-21T03:30:46.529Z,21.92
2022-08-21T03:33:15.492Z,20.98
2022-08-21T03:35:45.451Z,20.15
2022-08-21T03:38:14.118Z,20.40
2022-08-21T03:40:43.203Z,20.08
2022-08-21T03:43:10.694Z,21.40
2022-08-21T03:45:39.143Z,20.48
2022-08-21T03:48:09.027Z,20.65
2022-08-21T03:50:40.797Z,20.17
2022-08-21T03:53:17.075Z,20.92
2022-08-21T03:55:50.009Z,20.88
2022-08-21T03:58:18.989Z,20.80
2022-08-21T04:00:47.846Z,21.42
2022-08-21T04:03:14.919Z,20.50
2022-08-21T04:05:42.854Z,22.30
2022-08-21T04:08:09.860Z,21.65
2022-08-21T04:10:39.036Z,21.77
2022-08-21T04:13:07.270Z,22.23
2022-08-21T04:15:34.526Z,21.13
2022-08-21T04:18:01.504Z,22.70
2022-08-21T04:20:29.495Z,22.52
2022-08-21T04:22:57.527Z,24.25
2022-08-21T04:25:26.582Z,24.27
2022-08-21T04:27:54.005Z,26.25
2022-08-21T04:30:28.157Z,32.58
2022-08-21T04:32:56.935Z,30.42
2022-08-21T04:35:25.625Z,26.38
2022-08-21T04:37:52.791Z,25.52
2022-08-21T04:40:21.631Z,24.23
2022-08-21T04:42:51.630Z,25.90
2022-08-21T04:45:21.748Z,24.20
2022-08-21T04:47:53.118Z,24.27
2022-08-21T04:50:23.610Z,26.52
2022-08-21T04:52:50.674Z,26.35
2022-08-21T04:55:19.208Z,25.05
2022-08-21T04:57:49.096Z,25.65
2022-08-21T05:00:19.901Z,25.27
2022-08-21T05:02:48.825Z,24.90
2022-08-21T05:05:17.171Z,26.50
2022-08-21T05:07:45.691Z,25.42
2022-08-21T05:10:15.245Z,25.00
2022-08-21T05:12:46.195Z,22.73
2022-08-21T05:15:14.350Z,24.08
2022-08-21T05:17:42.565Z,23.65
2022-08-21T05:20:14.661Z,23.70
2022-08-21T05:22:41.729Z,24.60
2022-08-21T05:25:10.877Z,23.42
2022-08-21T05:27:39.758Z,22.70
2022-08-21T05:30:11.414Z,21.65
2022-08-21T05:32:38.428Z,22.08
2022-08-21T05:35:07.142Z,21.30
2022-08-21T05:37:35.026Z,20.33
2022-08-21T05:40:20.382Z,22.17
2022-08-21T05:42:56.009Z,22.42
2022-08-21T05:45:41.944Z,21.23
2022-08-21T05:48:23.032Z,20.33
2022-08-21T05:50:51.522Z,19.35
2022-08-21T05:53:24.590Z,17.85
2022-08-21T05:55:52.818Z,17.00
2022-08-21T05:58:22.953Z,15.85
2022-08-21T06:00:52.736Z,16.70
2022-08-21T06:03:26.878Z,17.55
2022-08-21T06:05:54.701Z,16.95
2022-08-21T06:08:23.716Z,16.60
2022-08-21T06:10:55.257Z,17.67
2022-08-21T06:13:23.539Z,17.17
2022-08-21T06:15:51.150Z,16.85
2022-08-21T06:18:18.567Z,16.83
2022-08-21T06:20:45.889Z,17.02
2022-08-21T06:23:13.990Z,17.40
2022-08-21T06:25:41.434Z,17.15
2022-08-21T06:28:11.119Z,17.08
2022-08-21T06:31:14.318Z,17.10
2022-08-21T06:33:52.547Z,16.65
2022-08-21T06:36:30.518Z,16.95
2022-08-21T06:39:00.095Z,16.67
2022-08-21T06:41:28.390Z,17.00
2022-08-21T06:44:02.817Z,16.75
2022-08-21T06:46:32.971Z,16.15
2022-08-21T06:49:00.168Z,17.02
2022-08-21T06:51:28.081Z,16.67
2022-08-21T06:53:55.703Z,17.13
2022-08-21T06:56:22.941Z,17.15
2022-08-21T06:58:50.647Z,17.05
2022-08-21T07:01:18.012Z,17.05
2022-08-21T07:03:45.711Z,16.67
2022-08-21T07:06:13.104Z,16.98
2022-08-21T07:08:40.282Z,16.92
2022-08-21T07:11:20.795Z,16.73
2022-08-21T07:13:48.326Z,17.17
2022-08-21T07:16:15.611Z,16.83
2022-08-21T07:18:42.900Z,16.85
2022-08-21T07:21:10.702Z,16.95
2022-08-21T07:23:49.857Z,16.83
2022-08-21T07:26:21.783Z,16.80
2022-08-21T07:28:49.811Z,16.92
2022-08-21T07:31:19.794Z,16.83
2022-08-21T07:33:46.956Z,16.83
2022-08-21T07:36:14.627Z,17.98
2022-08-21T07:38:41.715Z,17.58
2022-08-21T07:41:27.197Z,16.85
2022-08-21T07:43:54.435Z,16.83
2022-08-21T07:46:21.553Z,17.23
2022-08-21T07:48:48.885Z,17.48
2022-08-21T07:51:18.159Z,17.48
2022-08-21T07:53:53.019Z,17.65
2022-08-21T07:56:20.374Z,17.23
2022-08-21T07:58:48.239Z,17.63
2022-08-21T08:01:15.541Z,17.90
2022-08-21T08:03:42.655Z,17.90
2022-08-21T08:06:13.340Z,17.90
2022-08-21T08:08:41.943Z,17.73
2022-08-21T08:11:16.144Z,17.83
2022-08-21T08:13:45.271Z,17.67
2022-08-21T08:16:12.309Z,17.75
2022-08-21T08:18:39.812Z,17.70
2022-08-21T08:21:08.844Z,17.58
2022-08-21T08:23:36.027Z,17.98
2022-08-21T08:26:06.763Z,18.00
2022-08-21T08:28:34.727Z,17.70
2022-08-21T08:31:02.424Z,18.05
2022-08-21T08:33:29.667Z,17.67
2022-08-21T08:35:57.580Z,18.42
2022-08-21T08:38:26.284Z,17.95
2022-08-21T08:41:16.855Z,18.20
2022-08-21T08:43:52.019Z,18.13
2022-08-21T08:46:25.414Z,17.92
2022-08-21T08:49:04.580Z,17.58
2022-08-21T08:51:53.128Z,17.98
2022-08-21T08:54:35.957Z,17.95
2022-08-21T08:57:08.898Z,18.42
2022-08-21T08:59:45.501Z,18.38
2022-08-21T09:02:14.928Z,17.90
2022-08-21T09:04:43.529Z,17.73
2022-08-21T09:07:46.408Z,18.42
2022-08-21T09:10:31.492Z,18.17
2022-08-21T09:13:05.125Z,17.90
2022-08-21T09:19:08.477Z,18.33
2022-08-21T09:21:45.981Z,18.55
2022-08-21T09:24:33.211Z,18.02
2022-08-21T09:27:11.832Z,17.95
2022-08-21T09:29:45.232Z,18.27
2022-08-21T09:32:19.653Z,18.27
2022-08-21T09:35:18.138Z,18.25
2022-08-21T09:38:08.530Z,18.02
2022-08-21T09:40:45.466Z,17.77
2022-08-21T09:43:12.398Z,17.83
2022-08-21T09:45:42.951Z,17.80
2022-08-21T09:48:33.278Z,18.08
2022-08-21T09:51:10.159Z,17.58
2022-08-21T09:53:44.082Z,17.80
2022-08-21T09:56:48.608Z,17.65
2022-08-21T09:59:25.887Z,17.83
2022-08-21T10:01:54.458Z,17.73
2022-08-21T10:04:30.799Z,18.10
2022-08-21T10:07:12.357Z,17.90
2022-08-21T10:10:22.708Z,17.27
2022-08-21T10:13:01.742Z,17.23
2022-08-21T10:15:57.695Z,18.27
2022-08-21T10:18:40.613Z,17.55
2022-08-21T10:21:45.256Z,17.48
2022-08-21T10:24:34.575Z,17.13
2022-08-21T10:27:26.723Z,17.80
2022-08-21T10:29:57.780Z,17.10
2022-08-21T10:33:07.783Z,17.75
2022-08-21T10:35:42.615Z,17.73
2022-08-21T10:38:58.608Z,17.70
2022-08-21T10:42:04.967Z,17.80
2022-08-21T10:44:40.364Z,17.92
2022-08-21T10:47:20.751Z,17.98
2022-08-21T10:50:13.839Z,18.08
2022-08-21T10:53:13.773Z,17.42
2022-08-21T10:56:03.154Z,17.63
2022-08-21T10:58:39.754Z,17.42
2022-08-21T11:01:17.069Z,17.13
2022-08-21T11:03:51.928Z,17.60
2022-08-21T11:06:30.901Z,17.15
2022-08-21T11:09:25.968Z,17.40
2022-08-21T11:12:11.377Z,17.08
2022-08-21T11:14:54.472Z,17.17
2022-08-21T11:17:33.526Z,17.30
2022-08-21T11:20:11.516Z,17.63
2022-08-21T11:22:50.209Z,17.77
2022-08-21T11:25:37.108Z,18.27
2022-08-21T11:28:18.494Z,17.48
2022-08-21T11:31:08.388Z,18.02
2022-08-21T11:33:46.667Z,17.90
2022-08-21T11:36:55.455Z,18.15
2022-08-21T11:39:54.840Z,18.00
2022-08-21T11:42:29.875Z,17.90
2022-08-21T11:45:08.902Z,17.80
2022-08-21T11:47:49.946Z,18.10
2022-08-21T11:50:34.528Z,18.00
2022-08-21T11:53:26.072Z,17.90
2022-08-21T11:56:16.405Z,17.65
2022-08-21T11:58:47.655Z,17.90
2022-08-21T12:01:20.934Z,17.73
2022-08-21T12:03:57.390Z,16.77
2022-08-21T12:06:37.652Z,17.25
2022-08-21T12:09:08.476Z,17.77
2022-08-21T12:11:50.335Z,18.00
2022-08-21T12:14:20.391Z,18.02
2022-08-21T12:16:50.207Z,17.85
2022-08-21T12:19:26.334Z,18.08
2022-08-21T12:21:55.830Z,17.55
2022-08-21T12:24:28.690Z,17.45
2022-08-21T12:27:02.166Z,17.50
2022-08-21T12:29:32.787Z,17.60
2022-08-21T12:32:40.527Z,17.38
2022-08-21T12:35:28.752Z,16.73
2022-08-21T12:38:19.731Z,17.38
2022-08-21T12:41:07.008Z,17.10
2022-08-21T12:43:44.279Z,17.48
2022-08-21T12:46:28.935Z,18.02
2022-08-21T12:49:01.088Z,18.08
2022-08-21T12:51:37.535Z,18.00
2022-08-21T12:54:04.791Z,17.27
2022-08-21T12:56:37.232Z,17.45
2022-08-21T12:59:06.263Z,18.13
2022-08-21T13:01:41.403Z,18.10
2022-08-21T13:04:13.284Z,17.20
2022-08-21T13:06:46.832Z,17.73
2022-08-21T13:09:17.664Z,16.90
2022-08-21T13:11:47.832Z,17.42
2022-08-21T13:14:47.480Z,18.45
2022-08-21T13:17:23.609Z,18.15
2022-08-21T13:20:03.014Z,17.85
2022-08-21T13:22:34.891Z,18.15
2022-08-21T13:25:06.531Z,17.83
2022-08-21T13:27:35.272Z,18.30
2022-08-21T13:30:06.412Z,17.85
2022-08-21T13:32:37.104Z,18.20
2022-08-21T13:35:18.563Z,17.75
2022-08-21T13:37:48.465Z,17.58
2022-08-21T13:40:46.999Z,17.85
2022-08-21T13:43:21.124Z,17.25
2022-08-21T13:46:03.225Z,17.60
2022-08-21T13:48:38.668Z,17.23
2022-08-21T13:51:06.472Z,16.75
2022-08-21T13:53:53.425Z,16.75
2022-08-21T13:56:33.879Z,16.73
2022-08-21T13:59:02.895Z,17.15
2022-08-21T14:01:37.691Z,17.30
2022-08-21T14:04:13.431Z,17.23
2022-08-21T14:06:40.472Z,17.77
2022-08-21T14:09:14.198Z,17.58
2022-08-21T14:11:41.435Z,16.95
2022-08-21T14:14:34.965Z,17.50
2022-08-21T14:17:24.268Z,16.85
2022-08-21T14:19:52.161Z,16.48
2022-08-21T14:22:39.672Z,17.08
2022-08-21T14:25:17.160Z,16.73
2022-08-21T14:27:57.964Z,17.00
2022-08-21T14:30:40.414Z,16.92
2022-08-21T14:33:13.901Z,17.58
2022-08-21T14:35:41.566Z,17.15
2022-08-21T14:38:20.883Z,17.08
2022-08-21T14:40:51.336Z,17.23
2022-08-21T14:43:20.196Z,17.33
2022-08-21T14:45:50.604Z,17.25
2022-08-21T14:48:20.245Z,17.30
2022-08-21T14:50:48.423Z,16.63
2022-08-21T14:53:15.646Z,16.67
2022-08-21T14:56:01.063Z,17.10
2022-08-21T14:58:28.187Z,16.77
2022-08-21T15:00:57.522Z,16.48
2022-08-21T15:03:27.393Z,16.92
2022-08-21T15:05:54.506Z,16.92
2022-08-21T15:08:21.612Z,16.85
2022-08-21T15:11:10.668Z,16.95
2022-08-21T15:13:37.283Z,16.88
2022-08-21T15:16:04.509Z,16.60
2022-08-21T15:18:32.154Z,17.02
2022-08-21T15:20:59.220Z,16.77
2022-08-21T15:23:26.512Z,16.58
2022-08-21T15:25:54.414Z,17.00
2022-08-21T15:28:22.246Z,17.40
2022-08-21T15:30:52.018Z,16.65
2022-08-21T15:33:20.010Z,16.42
2022-08-21T15:35:47.319Z,16.77
2022-08-21T15:38:15.926Z,16.50
2022-08-21T15:40:51.584Z,16.30
2022-08-21T15:43:31.923Z,16.90
2022-08-21T15:46:02.873Z,16.35
2022-08-21T15:48:30.250Z,16.27
2022-08-21T15:50:58.107Z,15.95
2022-08-21T15:53:25.168Z,15.90
2022-08-21T15:55:52.214Z,15.88
2022-08-21T15:58:25.247Z,15.82
2022-08-21T16:00:52.760Z,16.00
2022-08-21T16:03:22.711Z,16.02
2022-08-21T16:05:53.237Z,15.70
2022-08-21T16:08:24.014Z,16.02
2022-08-21T16:10:52.027Z,15.65
2022-08-21T16:16:13.483Z,16.45
2022-08-21T16:18:41.074Z,16.15
2022-08-21T16:21:08.174Z,15.95
2022-08-21T16:23:36.209Z,16.38
2022-08-21T16:26:04.058Z,16.55
2022-08-21T16:28:32.495Z,16.55
2022-08-21T16:30:59.560Z,16.25
2022-08-21T16:33:26.660Z,15.95
2022-08-21T16:35:53.918Z,16.40
2022-08-21T16:38:21.323Z,16.42
2022-08-21T16:40:49.474Z,16.58
2022-08-21T16:43:25.160Z,16.60
2022-08-21T16:45:53.743Z,16.20
2022-08-21T16:48:21.060Z,16.65
2022-08-21T16:50:51.078Z,16.40
2022-08-21T16:53:21.450Z,16.33
2022-08-21T16:55:48.987Z,16.50
2022-08-21T16:58:43.134Z,16.20
2022-08-21T17:01:13.143Z,16.42
2022-08-21T17:03:45.848Z,15.98
2022-08-21T17:06:15.132Z,18.52
2022-08-21T17:08:42.170Z,17.27
2022-08-21T17:11:38.121Z,16.38
2022-08-21T17:14:13.933Z,16.48
2022-08-21T17:16:46.626Z,16.80
2022-08-21T17:19:17.604Z,16.60
2022-08-21T17:22:04.115Z,16.08
2022-08-21T17:24:31.256Z,15.80
2022-08-21T17:26:59.642Z,16.05
2022-08-21T17:29:31.660Z,15.88
2022-08-21T17:31:58.791Z,16.02
2022-08-21T17:34:30.121Z,16.38
2022-08-21T17:37:01.387Z,16.25
2022-08-21T17:39:28.483Z,17.13
2022-08-21T17:41:58.397Z,15.98
2022-08-21T17:44:26.176Z,16.10
2022-08-21T17:46:53.763Z,15.77
2022-08-21T17:49:20.833Z,15.70
2022-08-21T17:51:48.154Z,15.70
2022-08-21T17:54:15.175Z,16.23
2022-08-21T17:56:43.013Z,15.85
2022-08-21T17:59:11.450Z,16.65
2022-08-21T18:01:42.754Z,16.08
2022-08-21T18:04:11.046Z,16.25
2022-08-21T18:06:38.255Z,15.60
2022-08-21T18:09:05.991Z,16.48
2022-08-21T18:11:33.717Z,16.27
2022-08-21T18:14:07.374Z,16.15
2022-08-21T18:16:37.808Z,15.93
2022-08-21T18:19:10.759Z,15.55
2022-08-21T18:21:37.886Z,15.85
2022-08-21T18:24:05.351Z,15.35
2022-08-21T18:26:35.663Z,14.93
2022-08-21T18:29:05.244Z,15.07
2022-08-21T18:31:35.187Z,15.05
2022-08-21T18:34:09.042Z,15.10
2022-08-21T18:36:36.050Z,14.73
2022-08-21T18:39:25.673Z,15.60
2022-08-21T18:41:51.587Z,15.75
2022-08-21T18:44:20.747Z,16.10
2022-08-21T18:47:18.723Z,15.50
2022-08-21T18:49:45.695Z,14.93
2022-08-21T18:52:20.311Z,14.98
2022-08-21T18:54:49.811Z,15.40
2022-08-21T18:57:19.133Z,15.40
2022-08-21T18:59:48.624Z,15.70
2022-08-21T19:02:16.288Z,15.10
2022-08-21T19:04:44.986Z,15.13
2022-08-21T19:07:14.116Z,15.10
2022-08-21T19:09:43.003Z,15.50
2022-08-21T19:12:16.299Z,15.70
2022-08-21T19:14:44.229Z,15.98
2022-08-21T19:17:13.832Z,15.90
2022-08-21T19:19:47.180Z,16.35
2022-08-21T19:22:23.554Z,15.38
2022-08-21T19:24:54.205Z,15.43
2022-08-21T19:27:21.397Z,16.38
2022-08-21T19:29:53.147Z,15.40
2022-08-21T19:32:20.402Z,15.50
2022-08-21T19:34:50.075Z,15.88
2022-08-21T19:37:22.487Z,15.77
2022-08-21T19:39:50.548Z,15.80
2022-08-21T19:42:21.630Z,16.70
2022-08-21T19:47:40.541Z,15.73
2022-08-21T19:50:17.654Z,15.60
2022-08-21T19:52:51.360Z,15.60
2022-08-21T19:55:25.768Z,15.50
2022-08-21T19:57:54.771Z,15.70
2022-08-21T20:00:22.504Z,15.82
2022-08-21T20:02:51.388Z,15.88
2022-08-21T20:05:18.623Z,15.50
2022-08-21T20:07:48.494Z,15.88
2022-08-21T20:10:15.790Z,15.80
2022-08-21T20:12:45.067Z,16.08
2022-08-21T20:15:12.207Z,15.43
2022-08-21T20:17:43.108Z,15.57
2022-08-21T20:20:10.315Z,15.77
2022-08-21T20:22:40.099Z,15.60
2022-08-21T20:25:08.203Z,15.73
2022-08-21T20:27:40.346Z,16.20
2022-08-21T20:30:08.759Z,15.45
2022-08-21T20:32:36.283Z,16.02
2022-08-21T20:35:04.571Z,15.65
2022-08-21T20:37:36.196Z,17.08
2022-08-21T20:42:57.975Z,16.77
2022-08-21T20:45:28.888Z,16.50
2022-08-21T20:48:12.323Z,16.30
2022-08-21T20:50:52.276Z,15.95
2022-08-21T20:53:55.174Z,16.50
2022-08-21T20:56:54.169Z,16.40
2022-08-21T20:59:33.362Z,16.52
2022-08-21T21:02:44.868Z,16.60
2022-08-21T21:05:20.775Z,16.80
2022-08-21T21:07:52.734Z,16.50
2022-08-21T21:10:44.849Z,16.58
2022-08-21T21:13:53.461Z,16.52
2022-08-21T21:16:31.717Z,16.63
2022-08-21T21:19:03.647Z,16.70
2022-08-21T21:21:51.608Z,16.10
2022-08-21T21:24:38.247Z,16.50
2022-08-21T21:27:19.852Z,16.33
2022-08-21T21:30:12.001Z,16.80
2022-08-21T21:32:39.541Z,16.80
2022-08-21T21:35:07.975Z,16.95
2022-08-21T21:37:47.002Z,16.88
2022-08-21T21:40:44.568Z,16.48
2022-08-21T21:43:24.172Z,16.65
2022-08-21T21:46:19.113Z,16.70
2022-08-21T21:48:52.639Z,16.48
2022-08-21T21:51:20.498Z,16.35
2022-08-21T21:54:13.255Z,16.52
2022-08-21T21:56:56.028Z,16.60
2022-08-21T21:59:54.371Z,16.58
2022-08-21T22:02:39.562Z,16.65
2022-08-21T22:05:27.327Z,16.95
2022-08-21T22:08:30.020Z,16.67
2022-08-21T22:10:59.461Z,16.25
2022-08-21T22:13:45.716Z,16.45
2022-08-21T22:16:16.488Z,16.27
2022-08-21T22:18:59.070Z,16.10
2022-08-21T22:21:36.294Z,16.45
2022-08-21T22:24:16.891Z,16.10
2022-08-21T22:26:55.262Z,16.20
2022-08-21T22:29:23.515Z,16.48
2022-08-21T22:32:08.810Z,17.05
2022-08-21T22:34:37.010Z,16.70
2022-08-21T22:37:08.887Z,16.35
2022-08-21T22:39:38.751Z,16.38
2022-08-21T22:42:23.887Z,16.60
2022-08-21T22:44:51.891Z,17.00
2022-08-21T22:47:44.571Z,17.08
2022-08-21T22:50:32.682Z,16.63
2022-08-21T22:53:03.754Z,16.92
2022-08-21T22:58:40.935Z,16.10
2022-08-21T23:01:22.887Z,16.67
2022-08-21T23:03:57.420Z,16.58
2022-08-21T23:06:33.182Z,16.77
2022-08-21T23:09:00.874Z,16.60
2022-08-21T23:14:28.707Z,16.65
2022-08-21T23:17:18.443Z,17.35
2022-08-21T23:19:57.843Z,17.27
2022-08-21T23:22:55.062Z,17.08
2022-08-21T23:25:37.406Z,17.20
2022-08-21T23:28:16.923Z,17.25
2022-08-21T23:31:01.112Z,17.20
2022-08-21T23:33:46.632Z,17.40
2022-08-21T23:37:18.511Z,17.08
2022-08-21T23:40:02.815Z,17.23
2022-08-21T23:42:51.780Z,17.08
2022-08-21T23:45:32.902Z,17.05
2022-08-21T23:51:33.891Z,17.45
2022-08-21T23:54:27.094Z,16.85
2022-08-21T23:57:08.031Z,16.98
2022-08-21T23:59:58.287Z,17.05
