createdAt,value
2018-07-09T00:01:07.957Z,4.70
2018-07-09T00:03:39.720Z,4.78
2018-07-09T00:06:11.069Z,4.65
2018-07-09T00:08:43.133Z,4.45
2018-07-09T00:11:14.746Z,4.70
2018-07-09T00:13:47.397Z,6.60
2018-07-09T00:16:18.037Z,7.47
2018-07-09T00:18:49.996Z,4.80
2018-07-09T00:21:21.743Z,4.92
2018-07-09T00:23:52.970Z,4.80
2018-07-09T00:26:26.497Z,5.53
2018-07-09T00:28:58.334Z,5.60
2018-07-09T00:31:31.600Z,5.28
2018-07-09T00:34:03.451Z,5.40
2018-07-09T00:36:37.048Z,5.00
2018-07-09T00:39:10.987Z,5.10
2018-07-09T00:41:45.322Z,4.95
2018-07-09T00:44:17.289Z,4.87
2018-07-09T00:46:48.817Z,7.63
2018-07-09T00:49:22.114Z,5.22
2018-07-09T00:51:53.788Z,9.35
2018-07-09T00:54:27.208Z,5.15
2018-07-09T00:56:59.864Z,5.35
2018-07-09T00:59:32.319Z,6.08
2018-07-09T01:02:04.059Z,5.20
2018-07-09T01:04:36.534Z,6.47
2018-07-09T01:07:08.384Z,4.42
2018-07-09T01:09:41.599Z,4.90
2018-07-09T01:12:14.446Z,4.33
2018-07-09T01:14:46.794Z,5.10
2018-07-09T01:17:19.189Z,5.10
2018-07-09T01:19:51.421Z,5.12
2018-07-09T01:22:22.536Z,9.23
2018-07-09T01:24:54.884Z,6.90
2018-07-09T01:27:26.833Z,6.97
2018-07-09T01:30:16.206Z,5.53
2018-07-09T01:32:48.929Z,13.32
2018-07-09T01:35:23.252Z,11.40
2018-07-09T01:37:57.631Z,9.90
2018-07-09T01:40:31.499Z,9.40
2018-07-09T01:43:04.865Z,11.20
2018-07-09T01:45:37.987Z,10.80
2018-07-09T01:48:10.684Z,19.02
2018-07-09T01:50:41.895Z,9.98
2018-07-09T01:53:14.031Z,6.85
2018-07-09T01:55:46.003Z,9.48
2018-07-09T01:58:18.453Z,7.50
2018-07-09T02:00:50.243Z,7.80
2018-07-09T02:03:23.046Z,6.03
2018-07-09T02:05:55.442Z,8.60
2018-07-09T02:08:27.200Z,13.40
2018-07-09T02:10:58.728Z,12.03
2018-07-09T02:13:30.815Z,11.78
2018-07-09T02:16:01.579Z,8.33
2018-07-09T02:18:33.480Z,9.33
2018-07-09T02:21:05.557Z,9.28
2018-07-09T02:23:37.792Z,10.98
2018-07-09T02:26:09.343Z,6.83
2018-07-09T02:28:40.993Z,7.17
2018-07-09T02:31:11.934Z,9.90
2018-07-09T02:33:50.855Z,5.97
2018-07-09T02:36:21.638Z,6.40
2018-07-09T02:38:52.297Z,5.95
2018-07-09T02:41:23.697Z,6.57
2018-07-09T02:43:54.412Z,12.45
2018-07-09T02:46:24.604Z,9.53
2018-07-09T02:48:55.988Z,6.55
2018-07-09T02:51:25.897Z,8.60
2018-07-09T02:53:56.213Z,11.00
2018-07-09T02:56:26.602Z,7.12
2018-07-09T02:58:58.670Z,5.97
2018-07-09T03:01:30.985Z,8.43
2018-07-09T03:04:02.579Z,7.80
2018-07-09T03:06:33.891Z,10.30
2018-07-09T03:09:05.897Z,15.40
2018-07-09T03:11:36.227Z,10.38
2018-07-09T03:14:05.148Z,18.03
2018-07-09T03:16:33.706Z,15.48
2018-07-09T03:19:02.826Z,16.77
2018-07-09T03:21:31.304Z,13.53
2018-07-09T03:24:00.478Z,17.67
2018-07-09T03:26:28.853Z,14.18
2018-07-09T03:28:57.220Z,11.53
2018-07-09T03:31:25.446Z,7.28
2018-07-09T03:33:53.464Z,6.60
2018-07-09T03:36:23.036Z,8.30
2018-07-09T03:38:51.445Z,6.40
2018-07-09T03:41:19.588Z,7.50
2018-07-09T03:43:48.957Z,8.90
2018-07-09T03:46:17.408Z,15.38
2018-07-09T03:48:45.219Z,17.37
2018-07-09T03:51:14.069Z,16.30
2018-07-09T03:53:42.052Z,19.30
2018-07-09T03:56:10.664Z,11.68
2018-07-09T03:58:38.730Z,11.30
2018-07-09T04:01:07.108Z,9.23
2018-07-09T04:03:35.177Z,9.20
2018-07-09T04:06:03.469Z,9.85
2018-07-09T04:08:31.641Z,10.58
2018-07-09T04:10:59.697Z,17.87
2018-07-09T04:13:27.793Z,18.82
2018-07-09T04:15:55.933Z,23.05
2018-07-09T04:18:25.030Z,24.45
2018-07-09T04:20:54.950Z,12.47
2018-07-09T04:23:22.838Z,14.23
2018-07-09T04:25:51.222Z,13.43
2018-07-09T04:28:19.265Z,9.20
2018-07-09T04:30:47.666Z,15.60
2018-07-09T04:33:15.728Z,15.23
2018-07-09T04:35:43.935Z,21.80
2018-07-09T04:38:11.997Z,12.75
2018-07-09T04:40:40.188Z,8.50
2018-07-09T04:43:08.498Z,14.63
2018-07-09T04:45:36.600Z,11.60
2018-07-09T04:48:05.034Z,13.40
2018-07-09T04:50:33.168Z,9.65
2018-07-09T04:53:01.281Z,11.83
2018-07-09T04:55:29.300Z,11.20
2018-07-09T04:57:57.513Z,10.48
2018-07-09T05:00:25.698Z,15.43
2018-07-09T05:02:57.553Z,11.90
2018-07-09T05:05:25.629Z,8.33
2018-07-09T05:07:54.394Z,6.97
2018-07-09T05:10:22.481Z,7.28
2018-07-09T05:12:50.740Z,7.40
2018-07-09T05:15:18.939Z,7.83
2018-07-09T05:17:47.000Z,8.20
2018-07-09T05:20:15.155Z,9.70
2018-07-09T05:22:43.446Z,6.90
2018-07-09T05:25:11.534Z,7.40
2018-07-09T05:27:39.613Z,7.22
2018-07-09T05:30:07.856Z,8.03
2018-07-09T05:32:36.057Z,8.28
2018-07-09T05:35:04.304Z,7.90
2018-07-09T05:37:32.181Z,7.72
2018-07-09T05:40:00.640Z,7.20
2018-07-09T05:42:28.744Z,7.87
2018-07-09T05:44:56.858Z,7.37
2018-07-09T05:47:25.089Z,12.60
2018-07-09T05:49:54.095Z,7.70
2018-07-09T05:52:22.289Z,7.78
2018-07-09T05:54:50.328Z,8.65
2018-07-09T05:57:18.531Z,7.62
2018-07-09T05:59:46.607Z,7.45
2018-07-09T06:02:14.677Z,7.85
2018-07-09T06:04:42.749Z,8.58
2018-07-09T06:07:10.896Z,8.48
2018-07-09T06:09:39.206Z,8.30
2018-07-09T06:12:07.356Z,7.95
2018-07-09T06:14:35.553Z,8.38
2018-07-09T06:17:03.799Z,8.03
2018-07-09T06:19:32.049Z,9.28
2018-07-09T06:22:00.180Z,9.58
2018-07-09T06:24:28.220Z,8.28
2018-07-09T06:26:56.038Z,10.18
2018-07-09T06:29:24.212Z,9.00
2018-07-09T06:31:52.359Z,9.23
2018-07-09T06:34:20.553Z,8.55
2018-07-09T06:36:48.608Z,9.05
2018-07-09T06:39:16.696Z,8.45
2018-07-09T06:41:44.953Z,8.97
2018-07-09T06:44:13.064Z,10.65
2018-07-09T06:46:41.102Z,8.20
2018-07-09T06:49:09.293Z,8.50
2018-07-09T06:51:37.373Z,8.68
2018-07-09T06:54:06.080Z,8.75
2018-07-09T06:56:34.116Z,8.10
2018-07-09T06:59:02.476Z,8.50
2018-07-09T07:01:30.264Z,8.58
2018-07-09T07:03:58.416Z,9.75
2018-07-09T07:06:26.440Z,8.60
2018-07-09T07:08:54.676Z,7.97
2018-07-09T07:11:22.663Z,8.87
2018-07-09T07:13:50.806Z,8.15
2018-07-09T07:16:18.824Z,8.55
2018-07-09T07:18:46.950Z,8.40
2018-07-09T07:21:14.955Z,8.70
2018-07-09T07:23:43.008Z,8.90
2018-07-09T07:26:11.096Z,7.85
2018-07-09T07:28:39.159Z,8.08
2018-07-09T07:31:07.465Z,7.50
2018-07-09T07:33:35.526Z,7.30
2018-07-09T07:36:03.922Z,8.35
2018-07-09T07:38:31.980Z,7.40
2018-07-09T07:41:00.151Z,7.67
2018-07-09T07:43:28.348Z,8.18
2018-07-09T07:45:56.415Z,7.78
2018-07-09T07:48:24.565Z,8.53
2018-07-09T07:50:52.648Z,7.70
2018-07-09T07:53:20.850Z,8.20
2018-07-09T07:55:48.919Z,8.23
2018-07-09T07:58:17.074Z,8.13
2018-07-09T08:00:45.245Z,7.45
2018-07-09T08:03:13.337Z,7.60
2018-07-09T08:05:41.617Z,7.50
2018-07-09T08:08:09.901Z,6.75
2018-07-09T08:10:38.048Z,6.83
2018-07-09T08:13:28.506Z,7.40
2018-07-09T08:15:34.829Z,7.00
2018-07-09T08:18:02.999Z,8.45
2018-07-09T08:20:31.259Z,7.37
2018-07-09T08:22:59.369Z,7.25
2018-07-09T08:25:27.645Z,6.57
2018-07-09T08:27:55.731Z,6.55
2018-07-09T08:30:23.848Z,8.68
2018-07-09T08:32:52.065Z,6.80
2018-07-09T08:37:38.509Z,7.03
2018-07-09T08:40:06.762Z,7.35
2018-07-09T08:42:34.911Z,7.62
2018-07-09T08:45:03.105Z,7.22
2018-07-09T08:47:31.237Z,6.58
2018-07-09T08:49:59.367Z,6.25
2018-07-09T08:52:27.468Z,7.05
2018-07-09T08:54:55.607Z,6.80
2018-07-09T08:57:23.682Z,6.87
2018-07-09T08:59:51.823Z,6.10
2018-07-09T09:02:19.917Z,6.90
2018-07-09T09:04:48.074Z,7.28
2018-07-09T09:07:16.302Z,7.80
2018-07-09T09:09:44.317Z,8.33
2018-07-09T09:12:12.422Z,7.00
2018-07-09T09:14:40.781Z,6.08
2018-07-09T09:17:09.085Z,6.50
2018-07-09T09:19:37.429Z,6.20
2018-07-09T09:22:05.734Z,5.90
2018-07-09T09:24:33.821Z,5.13
2018-07-09T09:27:01.862Z,5.60
2018-07-09T09:29:29.962Z,5.35
2018-07-09T09:31:58.244Z,4.72
2018-07-09T09:34:26.520Z,5.25
2018-07-09T09:36:54.664Z,4.92
2018-07-09T09:39:22.861Z,5.40
2018-07-09T09:41:51.197Z,7.95
2018-07-09T09:44:19.126Z,5.22
2018-07-09T09:46:47.275Z,5.22
2018-07-09T09:49:15.487Z,5.30
2018-07-09T09:51:43.539Z,5.58
2018-07-09T09:54:11.691Z,5.33
2018-07-09T09:56:39.968Z,6.43
2018-07-09T09:59:08.037Z,4.92
2018-07-09T10:01:36.245Z,5.47
2018-07-09T10:04:04.601Z,5.33
2018-07-09T10:06:32.802Z,7.28
2018-07-09T10:09:00.971Z,5.03
2018-07-09T10:11:29.202Z,5.70
2018-07-09T10:13:57.007Z,6.28
2018-07-09T10:16:25.277Z,5.78
2018-07-09T10:18:53.363Z,6.47
2018-07-09T10:21:21.640Z,6.00
2018-07-09T10:23:49.838Z,6.20
2018-07-09T10:26:17.927Z,5.17
2018-07-09T10:28:46.045Z,5.80
2018-07-09T10:31:14.367Z,5.90
2018-07-09T10:33:42.423Z,6.55
2018-07-09T10:36:10.612Z,6.20
2018-07-09T10:38:38.867Z,6.60
2018-07-09T10:41:07.231Z,6.10
2018-07-09T10:43:35.555Z,5.60
2018-07-09T10:46:03.783Z,5.60
2018-07-09T10:48:31.899Z,5.72
2018-07-09T10:51:00.128Z,5.77
2018-07-09T10:53:28.131Z,5.50
2018-07-09T10:55:56.310Z,7.97
2018-07-09T10:58:24.468Z,5.65
2018-07-09T11:00:52.597Z,5.70
2018-07-09T11:03:20.789Z,5.42
2018-07-09T11:05:48.607Z,5.22
2018-07-09T11:08:16.683Z,5.30
2018-07-09T11:10:44.952Z,5.00
2018-07-09T11:13:13.097Z,4.90
2018-07-09T11:15:41.204Z,4.80
2018-07-09T11:18:09.402Z,4.72
2018-07-09T11:20:37.526Z,5.50
2018-07-09T11:23:05.933Z,5.10
2018-07-09T11:25:34.187Z,4.90
2018-07-09T11:28:02.389Z,5.27
2018-07-09T11:30:30.556Z,6.22
2018-07-09T11:32:58.743Z,4.97
2018-07-09T11:35:26.800Z,4.78
2018-07-09T11:37:55.088Z,4.30
2018-07-09T11:40:23.380Z,4.58
2018-07-09T11:42:51.619Z,7.10
2018-07-09T11:45:19.690Z,5.75
2018-07-09T11:47:47.773Z,4.95
2018-07-09T11:50:15.973Z,4.90
2018-07-09T11:52:44.115Z,4.90
2018-07-09T11:55:12.321Z,5.60
2018-07-09T11:57:40.562Z,4.72
2018-07-09T12:00:08.970Z,5.30
2018-07-09T12:02:37.318Z,5.10
2018-07-09T12:05:05.621Z,4.80
2018-07-09T12:07:33.813Z,5.10
2018-07-09T12:10:02.109Z,5.80
2018-07-09T12:12:30.362Z,4.85
2018-07-09T12:14:58.542Z,4.70
2018-07-09T12:17:26.694Z,4.90
2018-07-09T12:19:54.992Z,5.05
2018-07-09T12:22:23.045Z,5.35
2018-07-09T12:24:51.130Z,4.80
2018-07-09T12:27:19.431Z,9.78
2018-07-09T12:29:47.592Z,5.85
2018-07-09T12:32:15.665Z,4.70
2018-07-09T12:34:43.941Z,11.10
2018-07-09T12:37:12.233Z,5.00
2018-07-09T12:39:40.272Z,5.23
2018-07-09T12:42:08.573Z,4.80
2018-07-09T12:44:36.736Z,5.20
2018-07-09T12:47:05.256Z,5.93
2018-07-09T12:49:33.304Z,4.90
2018-07-09T12:52:01.587Z,3.98
2018-07-09T12:54:29.881Z,5.03
2018-07-09T12:56:58.003Z,4.37
2018-07-09T12:59:26.099Z,4.35
2018-07-09T13:01:54.370Z,5.42
2018-07-09T13:04:22.663Z,5.00
2018-07-09T13:06:50.831Z,4.33
2018-07-09T13:09:19.012Z,5.15
2018-07-09T13:11:47.302Z,4.75
2018-07-09T13:14:15.569Z,5.03
2018-07-09T13:16:43.637Z,5.05
2018-07-09T13:19:12.023Z,6.45
2018-07-09T13:21:40.299Z,5.65
2018-07-09T13:24:08.363Z,4.70
2018-07-09T13:26:36.563Z,5.10
2018-07-09T13:29:04.724Z,4.17
2018-07-09T13:31:32.825Z,5.12
2018-07-09T13:34:01.152Z,4.33
2018-07-09T13:36:29.144Z,4.60
2018-07-09T13:38:57.532Z,5.17
2018-07-09T13:41:25.677Z,5.80
2018-07-09T13:43:54.104Z,4.73
2018-07-09T13:46:22.369Z,4.50
2018-07-09T13:48:50.557Z,4.85
2018-07-09T13:51:18.591Z,5.47
2018-07-09T13:53:47.519Z,4.28
2018-07-09T13:56:15.612Z,4.22
2018-07-09T13:58:43.672Z,3.80
2018-07-09T14:01:11.720Z,4.35
2018-07-09T14:03:39.815Z,4.50
2018-07-09T14:06:07.981Z,4.17
2018-07-09T14:08:36.070Z,5.85
2018-07-09T14:11:04.216Z,4.60
2018-07-09T14:13:32.407Z,4.30
2018-07-09T14:16:00.650Z,5.42
2018-07-09T14:18:28.588Z,4.05
2018-07-09T14:20:56.731Z,4.30
2018-07-09T14:23:24.859Z,4.20
2018-07-09T14:25:52.664Z,4.60
2018-07-09T14:28:21.004Z,4.40
2018-07-09T14:30:49.040Z,4.78
2018-07-09T14:33:17.069Z,4.97
2018-07-09T20:37:36.360Z,12.82
2018-07-09T20:40:03.092Z,10.90
2018-07-09T20:42:29.745Z,10.35
2018-07-09T20:44:56.415Z,12.82
2018-07-09T20:47:23.444Z,10.10
2018-07-09T20:49:50.775Z,10.93
2018-07-09T20:52:17.524Z,10.67
2018-07-09T20:54:44.181Z,10.68
2018-07-09T20:57:11.136Z,10.32
2018-07-09T20:59:37.810Z,11.68
2018-07-09T21:02:04.523Z,13.35
2018-07-09T21:04:32.154Z,11.10
2018-07-09T21:07:00.042Z,12.70
2018-07-09T21:09:27.415Z,12.70
2018-07-09T21:11:54.730Z,11.05
2018-07-09T21:14:21.434Z,10.50
2018-07-09T21:16:48.130Z,15.08
2018-07-09T21:19:14.873Z,13.60
2018-07-09T21:21:41.532Z,12.13
2018-07-09T21:24:08.668Z,15.03
2018-07-09T21:26:35.352Z,12.82
2018-07-09T21:29:02.233Z,12.20
2018-07-09T21:31:28.964Z,14.05
2018-07-09T21:33:55.818Z,10.80
2018-07-09T21:36:22.546Z,10.68
2018-07-09T21:38:49.262Z,10.82
2018-07-09T21:41:16.021Z,12.35
2018-07-09T21:43:42.737Z,10.20
2018-07-09T21:46:09.509Z,12.10
2018-07-09T21:48:36.292Z,12.53
2018-07-09T21:51:02.990Z,11.83
2018-07-09T21:53:29.707Z,11.00
2018-07-09T21:55:56.504Z,12.63
2018-07-09T21:58:23.833Z,12.10
2018-07-09T22:00:50.797Z,11.83
2018-07-09T22:03:17.610Z,12.07
2018-07-09T22:05:44.276Z,12.20
2018-07-09T22:08:10.938Z,11.93
2018-07-09T22:10:37.640Z,13.30
2018-07-09T22:13:04.376Z,10.03
2018-07-09T22:15:31.135Z,9.00
2018-07-09T22:17:57.856Z,9.53
2018-07-09T22:20:24.556Z,8.40
2018-07-09T22:22:51.249Z,10.25
2018-07-09T22:25:17.918Z,8.15
2018-07-09T22:27:44.606Z,7.42
2018-07-09T22:30:11.348Z,6.92
2018-07-09T22:32:39.647Z,6.47
2018-07-09T22:35:07.916Z,7.05
2018-07-09T22:37:36.091Z,7.40
2018-07-09T22:40:04.198Z,6.22
2018-07-09T22:42:32.422Z,7.00
2018-07-09T22:45:00.549Z,6.67
2018-07-09T22:47:28.853Z,6.30
2018-07-09T22:49:56.935Z,8.10
2018-07-09T22:52:24.716Z,7.10
2018-07-09T22:55:03.978Z,6.78
2018-07-09T22:57:32.013Z,7.60
2018-07-09T22:59:59.824Z,6.05
2018-07-09T23:02:28.069Z,5.05
2018-07-09T23:04:56.262Z,5.40
2018-07-09T23:07:24.356Z,5.28
2018-07-09T23:11:08.046Z,5.37
2018-07-09T23:15:51.911Z,5.28
2018-07-09T23:18:25.296Z,5.50
2018-07-09T23:23:03.908Z,5.47
2018-07-09T23:25:30.559Z,6.25
2018-07-09T23:27:57.281Z,5.53
2018-07-09T23:30:23.948Z,5.55
2018-07-09T23:32:50.613Z,6.45
2018-07-09T23:35:17.719Z,5.50
2018-07-09T23:37:44.387Z,5.10
2018-07-09T23:40:11.102Z,5.35
2018-07-09T23:42:37.785Z,5.50
2018-07-09T23:45:04.898Z,5.50
2018-07-09T23:47:31.558Z,5.45
2018-07-09T23:49:58.340Z,5.58
2018-07-09T23:52:25.021Z,5.87
2018-07-09T23:54:51.733Z,5.20
2018-07-09T23:59:36.778Z,5.20
