createdAt,value
2017-04-06T00:00:42.636Z,0
2017-04-06T00:01:42.671Z,0
2017-04-06T00:02:42.708Z,0
2017-04-06T00:03:42.732Z,0
2017-04-06T00:04:42.769Z,0
2017-04-06T00:05:43.107Z,0
2017-04-06T00:06:42.845Z,0
2017-04-06T00:07:43.169Z,0
2017-04-06T00:08:43.518Z,0
2017-04-06T00:09:42.934Z,0
2017-04-06T00:10:42.974Z,0
2017-04-06T00:11:43.013Z,0
2017-04-06T00:12:43.041Z,0
2017-04-06T00:13:43.073Z,0
2017-04-06T00:14:43.116Z,0
2017-04-06T00:15:43.145Z,0
2017-04-06T00:16:43.182Z,0
2017-04-06T00:17:43.216Z,0
2017-04-06T00:18:43.554Z,0
2017-04-06T00:19:43.276Z,0
2017-04-06T00:20:43.314Z,0
2017-04-06T00:21:43.354Z,0
2017-04-06T00:22:43.379Z,0
2017-04-06T00:23:43.415Z,0
2017-04-06T00:24:43.452Z,0
2017-04-06T00:25:43.489Z,0
2017-04-06T00:26:43.518Z,0
2017-04-06T00:27:43.547Z,0
2017-04-06T00:28:43.619Z,0
2017-04-06T00:29:43.929Z,0
2017-04-06T00:30:43.654Z,0
2017-04-06T00:31:43.689Z,0
2017-04-06T00:32:44.325Z,0
2017-04-06T00:33:43.755Z,0
2017-04-06T00:34:43.794Z,0
2017-04-06T00:35:43.833Z,0
2017-04-06T00:36:43.856Z,0
2017-04-06T00:37:43.894Z,0
2017-04-06T00:38:44.232Z,0
2017-04-06T00:39:44.249Z,0
2017-04-06T00:40:44.000Z,0
2017-04-06T00:41:44.017Z,0
2017-04-06T00:42:44.359Z,0
2017-04-06T00:43:44.095Z,0
2017-04-06T00:44:44.122Z,0
2017-04-06T00:45:44.159Z,0
2017-04-06T00:46:44.189Z,0
2017-04-06T00:47:44.529Z,0
2017-04-06T00:48:44.263Z,0
2017-04-06T00:49:44.294Z,0
2017-04-06T00:50:44.321Z,0
2017-04-06T00:51:44.665Z,0
2017-04-06T00:52:44.398Z,0
2017-04-06T00:53:44.735Z,0
2017-04-06T00:54:44.762Z,0
2017-04-06T00:55:44.501Z,0
2017-04-06T00:56:44.538Z,0
2017-04-06T00:57:44.867Z,0
2017-04-06T00:58:44.902Z,0
2017-04-06T00:59:44.941Z,0
2017-04-06T01:00:44.677Z,0
2017-04-06T01:01:45.010Z,0
2017-04-06T01:02:44.728Z,0
2017-04-06T01:03:44.771Z,0
2017-04-06T01:04:44.809Z,0
2017-04-06T01:05:45.136Z,0
2017-04-06T01:06:44.873Z,0
2017-04-06T01:07:44.904Z,0
2017-04-06T01:08:44.944Z,0
2017-04-06T01:09:44.967Z,0
2017-04-06T01:10:45.301Z,0
2017-04-06T01:11:45.351Z,0
2017-04-06T01:12:45.066Z,0
2017-04-06T01:13:45.115Z,0
2017-04-06T01:14:45.436Z,0
2017-04-06T01:15:45.179Z,0
2017-04-06T01:16:45.515Z,0
2017-04-06T01:17:45.260Z,0
2017-04-06T01:18:45.269Z,0
2017-04-06T01:19:45.319Z,0
2017-04-06T01:20:45.344Z,0
2017-04-06T01:21:45.980Z,0
2017-04-06T01:22:45.417Z,0
2017-04-06T01:23:45.440Z,0
2017-04-06T01:24:45.514Z,0
2017-04-06T01:25:45.520Z,0
2017-04-06T01:26:45.855Z,0
2017-04-06T01:27:45.889Z,0
2017-04-06T01:28:45.609Z,0
2017-04-06T01:29:45.650Z,0
2017-04-06T01:30:45.690Z,0
2017-04-06T01:31:45.720Z,0
2017-04-06T01:32:45.751Z,0
2017-04-06T01:33:45.789Z,0
2017-04-06T01:34:45.817Z,0
2017-04-06T01:35:45.855Z,0
2017-04-06T01:36:45.889Z,0
2017-04-06T01:37:46.232Z,0
2017-04-06T01:38:45.949Z,0
2017-04-06T01:39:45.982Z,0
2017-04-06T01:40:46.049Z,0
2017-04-06T01:41:46.065Z,0
2017-04-06T01:42:46.088Z,0
2017-04-06T01:43:46.424Z,0
2017-04-06T01:44:46.170Z,0
2017-04-06T01:45:46.506Z,0
2017-04-06T01:46:46.527Z,0
2017-04-06T01:47:46.262Z,0
2017-04-06T01:48:46.292Z,0
2017-04-06T01:49:46.337Z,0
2017-04-06T01:50:46.361Z,0
2017-04-06T01:51:46.698Z,0
2017-04-06T01:52:46.435Z,0
2017-04-06T01:53:46.463Z,0
2017-04-06T01:54:46.506Z,0
2017-04-06T01:55:46.530Z,0
2017-04-06T01:56:46.565Z,0
2017-04-06T01:57:46.593Z,0
2017-04-06T01:58:46.638Z,0
2017-04-06T01:59:46.666Z,0
2017-04-06T02:00:46.699Z,0
2017-04-06T02:01:46.738Z,0
2017-04-06T02:02:46.782Z,0
2017-04-06T02:03:46.802Z,0
2017-04-06T02:04:47.147Z,0
2017-04-06T02:05:46.871Z,0
2017-04-06T02:06:46.908Z,0
2017-04-06T02:07:47.249Z,0
2017-04-06T02:08:46.975Z,0
2017-04-06T02:09:47.010Z,0
2017-04-06T02:10:47.038Z,0
2017-04-06T02:11:47.087Z,0
2017-04-06T02:12:47.106Z,0
2017-04-06T02:13:47.171Z,0
2017-04-06T02:14:47.475Z,0
2017-04-06T02:15:47.207Z,0
2017-04-06T02:16:47.554Z,0
2017-04-06T02:17:47.274Z,0
2017-04-06T02:18:47.312Z,0
2017-04-06T02:19:47.656Z,0
2017-04-06T02:20:47.379Z,0
2017-04-06T02:21:47.714Z,0
2017-04-06T02:22:47.443Z,0
2017-04-06T02:23:47.477Z,0
2017-04-06T02:24:47.825Z,0
2017-04-06T02:25:47.557Z,0
2017-04-06T02:26:47.593Z,0
2017-04-06T02:27:47.624Z,0
2017-04-06T02:28:47.658Z,0
2017-04-06T02:29:47.693Z,0
2017-04-06T02:30:47.719Z,0
2017-04-06T02:31:47.771Z,0
2017-04-06T02:32:48.099Z,0
2017-04-06T02:33:47.819Z,0
2017-04-06T02:34:48.167Z,0
2017-04-06T02:35:47.891Z,0
2017-04-06T02:36:47.924Z,0
2017-04-06T02:37:47.955Z,0
2017-04-06T02:38:48.004Z,0
2017-04-06T02:39:48.027Z,0
2017-04-06T02:40:48.070Z,0
2017-04-06T02:41:48.092Z,0
2017-04-06T02:42:48.127Z,0
2017-04-06T02:43:48.478Z,0
2017-04-06T02:44:48.207Z,0
2017-04-06T02:45:48.226Z,0
2017-04-06T02:46:48.283Z,0
2017-04-06T02:47:48.903Z,0
2017-04-06T02:48:48.336Z,0
2017-04-06T02:49:48.371Z,0
2017-04-06T02:50:48.407Z,0
2017-04-06T02:51:49.053Z,0
2017-04-06T02:52:48.472Z,0
2017-04-06T02:53:48.504Z,0
2017-04-06T02:54:48.532Z,0
2017-04-06T02:55:48.578Z,0
2017-04-06T02:56:48.611Z,0
2017-04-06T02:57:48.640Z,0
2017-04-06T02:58:48.670Z,0
2017-04-06T02:59:48.700Z,0
2017-04-06T03:00:48.737Z,0
2017-04-06T03:01:48.772Z,0
2017-04-06T03:02:48.813Z,0
2017-04-06T03:03:49.137Z,0
2017-04-06T03:04:48.883Z,0
2017-04-06T03:05:48.918Z,0
2017-04-06T03:06:48.950Z,0
2017-04-06T03:07:48.986Z,0
2017-04-06T03:08:49.318Z,0
2017-04-06T03:09:49.056Z,0
2017-04-06T03:10:49.089Z,0
2017-04-06T03:11:49.409Z,0
2017-04-06T03:12:49.151Z,0
2017-04-06T03:13:49.179Z,0
2017-04-06T03:14:49.221Z,0
2017-04-06T03:15:49.249Z,0
2017-04-06T03:16:49.594Z,0
2017-04-06T03:17:49.324Z,0
2017-04-06T03:18:49.348Z,0
2017-04-06T03:19:49.383Z,0
2017-04-06T03:20:49.419Z,0
2017-04-06T03:21:49.457Z,0
2017-04-06T03:22:49.482Z,0
2017-04-06T03:23:49.527Z,0
2017-04-06T03:24:49.563Z,0
2017-04-06T03:25:49.622Z,0
2017-04-06T03:26:49.631Z,0
2017-04-06T03:27:49.658Z,0
2017-04-06T03:28:50.292Z,0
2017-04-06T03:29:49.742Z,0
2017-04-06T03:30:49.766Z,0
2017-04-06T03:31:49.799Z,0
2017-04-06T03:32:49.830Z,0
2017-04-06T03:33:49.858Z,0
2017-04-06T03:34:49.899Z,0
2017-04-06T03:35:49.928Z,0
2017-04-06T03:36:49.963Z,0
2017-04-06T03:37:50.007Z,0
2017-04-06T03:38:50.030Z,0
2017-04-06T03:39:50.068Z,0
2017-04-06T03:40:50.100Z,0
2017-04-06T03:41:50.128Z,0
2017-04-06T03:42:50.171Z,0
2017-04-06T03:43:50.192Z,0
2017-04-06T03:44:50.544Z,0
2017-04-06T03:45:50.264Z,0
2017-04-06T03:46:50.309Z,0
2017-04-06T03:47:50.332Z,0
2017-04-06T03:48:50.377Z,0
2017-04-06T03:49:50.696Z,0
2017-04-06T03:50:50.450Z,0
2017-04-06T03:51:50.486Z,0
2017-04-06T03:52:50.804Z,0
2017-04-06T03:53:50.543Z,0
2017-04-06T03:54:50.580Z,0
2017-04-06T03:55:50.901Z,0
2017-04-06T03:56:50.633Z,0
2017-04-06T03:57:50.665Z,0
2017-04-06T03:58:50.700Z,4
2017-04-06T03:59:50.739Z,0
2017-04-06T04:00:50.766Z,4
2017-04-06T04:01:50.803Z,4
2017-04-06T04:02:50.832Z,4
2017-04-06T04:03:50.877Z,8
2017-04-06T04:04:50.902Z,8
2017-04-06T04:05:51.247Z,8
2017-04-06T04:06:50.978Z,8
2017-04-06T04:07:51.011Z,8
2017-04-06T04:08:51.033Z,12
2017-04-06T04:09:51.069Z,16
2017-04-06T04:10:51.108Z,20
2017-04-06T04:11:51.141Z,20
2017-04-06T04:12:51.177Z,24
2017-04-06T04:13:51.511Z,28
2017-04-06T04:14:51.535Z,32
2017-04-06T04:15:51.571Z,36
2017-04-06T04:16:51.307Z,44
2017-04-06T04:17:51.343Z,52
2017-04-06T04:18:51.367Z,56
2017-04-06T04:19:51.402Z,68
2017-04-06T04:20:51.447Z,76
2017-04-06T04:21:51.479Z,88
2017-04-06T04:22:51.510Z,96
2017-04-06T04:23:51.533Z,112
2017-04-06T04:24:51.575Z,124
2017-04-06T04:25:51.613Z,140
2017-04-06T04:26:51.642Z,152
2017-04-06T04:27:51.670Z,172
2017-04-06T04:28:52.015Z,188
2017-04-06T04:29:51.739Z,208
2017-04-06T04:30:51.777Z,224
2017-04-06T04:31:51.808Z,244
2017-04-06T04:32:51.839Z,264
2017-04-06T04:33:51.867Z,288
2017-04-06T04:34:51.907Z,316
2017-04-06T04:35:51.935Z,348
2017-04-06T04:36:51.968Z,380
2017-04-06T04:37:52.035Z,412
2017-04-06T04:38:52.042Z,448
2017-04-06T04:39:52.065Z,488
2017-04-06T04:40:52.109Z,536
2017-04-06T04:41:52.130Z,568
2017-04-06T04:42:52.177Z,644
2017-04-06T04:43:52.196Z,700
2017-04-06T04:44:52.235Z,736
2017-04-06T04:45:52.274Z,756
2017-04-06T04:46:52.298Z,776
2017-04-06T04:47:52.640Z,832
2017-04-06T04:48:52.371Z,856
2017-04-06T04:49:52.399Z,908
2017-04-06T04:50:52.465Z,988
2017-04-06T04:51:52.463Z,1120
2017-04-06T04:52:52.504Z,1216
2017-04-06T04:53:52.542Z,1240
2017-04-06T04:54:52.572Z,1244
2017-04-06T04:55:52.910Z,1244
2017-04-06T04:56:52.934Z,1260
2017-04-06T04:57:52.974Z,1292
2017-04-06T04:58:52.697Z,1340
2017-04-06T04:59:52.735Z,1396
2017-04-06T05:00:52.763Z,1452
2017-04-06T05:01:53.102Z,1504
2017-04-06T05:02:52.832Z,1548
2017-04-06T05:03:52.880Z,1600
2017-04-06T05:04:53.201Z,1640
2017-04-06T05:05:53.160Z,1688
2017-04-06T05:06:53.278Z,1752
2017-04-06T05:07:53.004Z,1820
2017-04-06T05:08:53.040Z,1876
2017-04-06T05:09:53.081Z,1924
2017-04-06T05:10:53.106Z,1964
2017-04-06T05:11:53.135Z,2012
2017-04-06T05:12:53.468Z,2068
2017-04-06T05:13:53.202Z,2128
2017-04-06T05:14:53.242Z,2196
2017-04-06T05:15:53.280Z,2232
2017-04-06T05:16:53.310Z,2276
2017-04-06T05:17:53.333Z,2344
2017-04-06T05:18:53.678Z,2388
2017-04-06T05:19:53.409Z,2448
2017-04-06T05:20:53.441Z,2532
2017-04-06T05:21:53.775Z,2632
2017-04-06T05:22:53.555Z,2728
2017-04-06T05:23:53.542Z,2800
2017-04-06T05:24:53.572Z,2832
2017-04-06T05:25:53.643Z,2896
2017-04-06T05:26:53.638Z,2960
2017-04-06T05:27:53.681Z,3028
2017-04-06T05:28:53.706Z,3112
2017-04-06T05:29:53.742Z,3176
2017-04-06T05:30:53.772Z,3268
2017-04-06T05:31:53.805Z,3408
2017-04-06T05:32:53.846Z,3508
2017-04-06T05:33:54.172Z,3500
2017-04-06T05:34:53.906Z,3632
2017-04-06T05:35:53.951Z,3784
2017-04-06T05:36:53.978Z,3940
2017-04-06T05:37:54.029Z,4200
2017-04-06T05:38:54.043Z,4476
2017-04-06T05:39:54.077Z,4404
2017-04-06T05:40:54.420Z,4424
2017-04-06T05:41:54.149Z,5384
2017-04-06T05:42:54.181Z,5412
2017-04-06T05:43:54.226Z,5616
2017-04-06T05:44:54.256Z,5060
2017-04-06T05:45:54.278Z,8888
2017-04-06T05:46:54.932Z,11260
2017-04-06T05:47:54.356Z,7476
2017-04-06T05:48:54.474Z,9532
2017-04-06T05:49:54.424Z,15264
2017-04-06T05:50:54.463Z,4732
2017-04-06T05:51:54.507Z,7276
2017-04-06T05:52:54.830Z,12412
2017-04-06T05:53:54.866Z,13344
2017-04-06T05:54:54.909Z,13876
2017-04-06T05:55:54.629Z,16192
2017-04-06T05:56:54.668Z,13680
2017-04-06T05:57:54.734Z,15232
2017-04-06T05:58:55.043Z,17408
2017-04-06T05:59:54.781Z,18048
2017-04-06T06:00:54.816Z,13152
2017-04-06T06:01:54.849Z,15776
2017-04-06T06:02:54.900Z,17728
2017-04-06T06:03:54.924Z,18144
2017-04-06T06:04:54.960Z,19808
2017-04-06T06:05:55.311Z,21472
2017-04-06T06:06:55.045Z,18880
2017-04-06T06:07:55.082Z,20768
2017-04-06T06:08:55.109Z,19936
2017-04-06T06:09:55.152Z,10908
2017-04-06T06:10:55.194Z,18912
2017-04-06T06:11:55.267Z,20192
2017-04-06T06:12:55.278Z,24000
2017-04-06T06:13:55.316Z,21184
2017-04-06T06:14:55.360Z,24224
2017-04-06T06:15:56.577Z,21312
2017-04-06T06:16:55.431Z,25376
2017-04-06T06:17:55.465Z,25312
2017-04-06T06:18:55.533Z,24128
2017-04-06T06:19:55.856Z,16032
2017-04-06T06:20:55.596Z,20544
2017-04-06T06:21:55.763Z,26528
2017-04-06T06:22:55.698Z,13488
2017-04-06T06:23:55.711Z,6576
2017-04-06T06:24:55.746Z,6432
2017-04-06T06:25:55.791Z,10324
2017-04-06T06:26:55.836Z,6884
2017-04-06T06:27:56.172Z,10516
2017-04-06T06:28:57.123Z,8860
2017-04-06T06:29:55.962Z,9564
2017-04-06T06:30:56.002Z,19424
2017-04-06T06:31:56.031Z,20288
2017-04-06T06:32:56.070Z,8640
2017-04-06T06:33:56.119Z,7668
2017-04-06T06:34:56.158Z,11228
2017-04-06T06:35:56.183Z,20544
2017-04-06T06:36:56.227Z,14788
2017-04-06T06:37:56.267Z,36384
2017-04-06T06:38:56.314Z,14756
2017-04-06T06:39:56.348Z,11940
2017-04-06T06:40:56.380Z,17664
2017-04-06T06:41:56.746Z,6268
2017-04-06T06:42:56.460Z,5368
2017-04-06T06:43:56.798Z,6476
2017-04-06T06:44:56.537Z,7312
2017-04-06T06:45:56.585Z,9080
2017-04-06T06:46:56.617Z,10764
2017-04-06T06:47:56.661Z,10388
2017-04-06T06:48:56.706Z,13812
2017-04-06T06:49:56.731Z,17440
2017-04-06T06:50:56.793Z,12476
2017-04-06T06:51:56.879Z,20064
2017-04-06T06:52:56.954Z,9240
2017-04-06T06:53:56.894Z,7944
2017-04-06T06:54:57.689Z,6560
2017-04-06T06:55:57.267Z,6436
2017-04-06T06:56:57.606Z,6044
2017-04-06T06:57:57.034Z,7592
2017-04-06T06:58:57.077Z,7280
2017-04-06T06:59:57.494Z,6548
2017-04-06T07:00:57.152Z,6600
2017-04-06T07:01:57.193Z,5944
2017-04-06T07:02:57.530Z,7776
2017-04-06T07:03:57.263Z,7712
2017-04-06T07:04:57.299Z,7044
2017-04-06T07:05:57.344Z,11780
2017-04-06T07:06:57.381Z,13056
2017-04-06T07:07:57.490Z,10532
2017-04-06T07:08:57.753Z,8548
2017-04-06T07:09:57.484Z,9764
2017-04-06T07:10:57.822Z,9696
2017-04-06T07:11:57.859Z,8604
2017-04-06T07:12:58.249Z,12156
2017-04-06T07:13:57.943Z,13336
2017-04-06T07:14:57.677Z,22208
2017-04-06T07:15:58.005Z,16608
2017-04-06T07:16:57.755Z,22432
2017-04-06T07:17:57.788Z,50048
2017-04-06T07:18:57.816Z,24352
2017-04-06T07:19:57.857Z,55008
2017-04-06T07:20:57.890Z,39584
2017-04-06T07:21:57.947Z,29408
2017-04-06T07:22:58.283Z,24576
2017-04-06T07:23:58.019Z,16736
2017-04-06T07:24:58.058Z,21504
2017-04-06T07:25:58.387Z,18848
2017-04-06T07:26:58.128Z,24224
2017-04-06T07:27:58.176Z,38592
2017-04-06T07:28:58.207Z,27136
2017-04-06T07:29:58.253Z,21376
2017-04-06T07:30:58.296Z,26496
2017-04-06T07:31:58.335Z,17056
2017-04-06T07:32:58.377Z,55776
2017-04-06T07:33:58.403Z,28832
2017-04-06T07:34:58.754Z,21088
2017-04-06T07:35:58.482Z,25920
2017-04-06T07:36:58.523Z,19136
2017-04-06T07:37:58.564Z,32384
2017-04-06T07:38:58.608Z,11912
2017-04-06T07:39:58.654Z,19552
2017-04-06T07:40:58.695Z,20160
2017-04-06T07:41:58.725Z,16124
2017-04-06T07:42:58.768Z,10516
2017-04-06T07:43:58.802Z,8644
2017-04-06T07:44:58.842Z,9792
2017-04-06T07:45:58.889Z,12120
2017-04-06T07:46:58.930Z,10040
2017-04-06T07:47:58.957Z,12252
2017-04-06T07:48:59.318Z,12004
2017-04-06T07:49:59.046Z,10808
2017-04-06T07:50:59.388Z,12032
2017-04-06T07:51:59.114Z,14780
2017-04-06T07:52:59.163Z,63008
2017-04-06T07:53:59.199Z,69664
2017-04-06T07:54:59.231Z,34464
2017-04-06T07:55:59.583Z,30624
2017-04-06T07:56:59.315Z,39712
2017-04-06T07:57:59.351Z,62176
2017-04-06T07:58:59.480Z,38496
2017-04-06T07:59:59.454Z,64960
2017-04-06T08:00:59.486Z,21184
2017-04-06T08:01:59.516Z,20832
2017-04-06T08:02:59.559Z,22784
2017-04-06T08:03:59.930Z,20096
2017-04-06T08:04:59.639Z,15828
2017-04-06T08:05:59.680Z,11680
2017-04-06T08:06:59.726Z,20864
2017-04-06T08:07:59.770Z,16172
2017-04-06T08:08:59.802Z,21632
2017-04-06T08:09:59.845Z,64800
2017-04-06T08:10:59.885Z,27680
2017-04-06T08:11:59.928Z,22624
2017-04-06T08:13:01.206Z,55104
2017-04-06T08:14:00.008Z,51872
2017-04-06T08:15:00.053Z,58592
2017-04-06T08:16:00.093Z,56576
2017-04-06T08:17:00.527Z,60800
2017-04-06T08:18:00.189Z,63872
2017-04-06T08:19:00.225Z,60096
2017-04-06T08:20:00.273Z,58016
2017-04-06T08:21:00.316Z,58816
2017-04-06T08:22:00.355Z,60672
2017-04-06T08:23:00.400Z,48832
2017-04-06T08:24:00.450Z,40544
2017-04-06T08:25:00.486Z,23520
2017-04-06T08:26:00.538Z,57216
2017-04-06T08:27:01.181Z,38016
2017-04-06T08:28:00.623Z,26784
2017-04-06T08:29:00.665Z,18464
2017-04-06T08:30:01.014Z,68672
2017-04-06T08:31:00.768Z,52064
2017-04-06T08:32:00.809Z,73184
2017-04-06T08:33:00.858Z,36032
2017-04-06T08:34:00.891Z,57920
2017-04-06T08:35:00.929Z,71360
2017-04-06T08:36:00.997Z,80256
2017-04-06T08:37:01.034Z,82848
2017-04-06T08:38:01.082Z,80224
2017-04-06T08:39:01.129Z,75488
2017-04-06T08:40:01.761Z,77728
2017-04-06T08:41:01.506Z,48352
2017-04-06T08:42:01.253Z,29248
2017-04-06T08:43:01.296Z,85120
2017-04-06T08:44:01.353Z,54048
2017-04-06T08:45:01.515Z,83584
2017-04-06T08:46:01.740Z,79136
2017-04-06T08:47:01.491Z,76576
2017-04-06T08:48:01.528Z,75872
2017-04-06T08:49:01.591Z,75264
2017-04-06T08:50:01.623Z,77024
2017-04-06T08:51:01.674Z,78208
2017-04-06T08:52:01.717Z,79328
2017-04-06T08:53:01.768Z,79456
2017-04-06T08:54:01.820Z,81152
2017-04-06T08:55:02.165Z,82496
2017-04-06T08:56:01.915Z,89536
2017-04-06T08:57:02.264Z,44320
2017-04-06T08:58:02.025Z,32416
2017-04-06T08:59:02.102Z,23808
2017-04-06T09:00:02.211Z,46400
2017-04-06T09:01:02.229Z,65632
2017-04-06T09:02:02.198Z,69792
2017-04-06T09:03:02.547Z,76288
2017-04-06T09:04:02.599Z,78624
2017-04-06T09:05:02.342Z,73632
2017-04-06T09:06:02.393Z,66592
2017-04-06T09:07:02.442Z,60000
2017-04-06T09:08:02.788Z,44768
2017-04-06T09:09:02.542Z,16472
2017-04-06T09:10:02.715Z,70816
2017-04-06T09:11:02.642Z,21472
2017-04-06T09:12:02.685Z,73760
2017-04-06T09:13:02.731Z,65824
2017-04-06T09:14:03.095Z,63392
2017-04-06T09:15:02.841Z,46048
2017-04-06T09:16:02.906Z,63232
2017-04-06T09:17:03.530Z,62464
2017-04-06T09:18:02.979Z,31008
2017-04-06T09:19:03.029Z,59456
2017-04-06T09:20:03.078Z,69152
2017-04-06T09:21:03.129Z,25344
2017-04-06T09:22:03.779Z,29696
2017-04-06T09:23:03.226Z,65792
2017-04-06T09:24:03.573Z,85184
2017-04-06T09:25:03.626Z,76576
2017-04-06T09:26:03.371Z,37600
2017-04-06T09:27:03.721Z,57312
2017-04-06T09:28:03.767Z,57152
2017-04-06T09:29:03.515Z,67008
2017-04-06T09:30:03.564Z,79424
2017-04-06T09:31:03.916Z,87232
2017-04-06T09:32:03.968Z,21856
2017-04-06T09:33:04.018Z,79168
2017-04-06T09:34:03.770Z,69984
2017-04-06T09:35:04.113Z,64960
2017-04-06T09:36:04.167Z,66592
2017-04-06T09:37:03.940Z,71360
2017-04-06T09:38:03.965Z,76576
2017-04-06T09:39:04.035Z,85216
2017-04-06T09:40:04.060Z,90944
2017-04-06T09:41:04.413Z,88384
2017-04-06T09:42:04.168Z,78496
2017-04-06T09:43:04.511Z,73184
2017-04-06T09:44:04.261Z,70816
2017-04-06T09:45:04.932Z,67552
2017-04-06T09:46:04.681Z,70656
2017-04-06T09:47:04.720Z,75328
2017-04-06T09:48:04.468Z,77568
2017-04-06T09:49:04.514Z,74944
2017-04-06T09:50:04.569Z,12120
2017-04-06T09:51:04.614Z,63744
2017-04-06T09:52:04.676Z,61376
2017-04-06T09:53:05.015Z,64000
2017-04-06T09:54:04.767Z,69856
2017-04-06T09:55:04.825Z,80512
2017-04-06T09:56:04.871Z,70656
2017-04-06T09:57:05.224Z,14612
2017-04-06T09:58:04.969Z,82208
2017-04-06T09:59:05.028Z,79616
2017-04-06T10:00:05.069Z,75840
2017-04-06T10:01:05.729Z,75648
2017-04-06T10:02:05.173Z,76160
2017-04-06T10:03:05.228Z,77920
2017-04-06T10:04:05.571Z,78464
2017-04-06T10:05:05.627Z,76896
2017-04-06T10:06:05.678Z,74688
2017-04-06T10:07:05.732Z,18432
2017-04-06T10:08:05.477Z,79808
2017-04-06T10:09:05.832Z,74240
2017-04-06T10:10:05.578Z,73888
2017-04-06T10:11:05.629Z,73888
2017-04-06T10:12:05.979Z,74720
2017-04-06T10:13:05.731Z,75552
2017-04-06T10:14:05.781Z,79968
2017-04-06T10:15:06.137Z,81920
2017-04-06T10:16:05.888Z,84320
2017-04-06T10:17:05.942Z,84064
2017-04-06T10:18:05.988Z,72768
2017-04-06T10:19:06.339Z,76128
2017-04-06T10:20:06.396Z,72320
2017-04-06T10:21:06.149Z,22080
2017-04-06T10:22:06.802Z,75168
2017-04-06T10:23:06.249Z,37088
2017-04-06T10:24:06.303Z,75168
2017-04-06T10:25:06.652Z,71008
2017-04-06T10:26:06.430Z,68864
2017-04-06T10:27:06.759Z,62496
2017-04-06T10:28:06.820Z,58688
2017-04-06T10:29:06.559Z,65568
2017-04-06T10:30:06.617Z,66912
2017-04-06T10:31:07.270Z,53760
2017-04-06T10:32:07.015Z,68160
2017-04-06T10:33:06.766Z,66400
2017-04-06T10:34:06.817Z,64064
2017-04-06T10:35:07.179Z,64000
2017-04-06T10:36:06.931Z,67296
2017-04-06T10:37:06.977Z,73920
2017-04-06T10:38:07.642Z,37856
2017-04-06T10:39:07.608Z,70592
2017-04-06T10:40:07.142Z,68416
2017-04-06T10:41:07.189Z,66016
2017-04-06T10:42:07.255Z,70336
2017-04-06T10:43:07.596Z,75584
2017-04-06T10:44:07.649Z,79264
2017-04-06T10:45:07.399Z,82944
2017-04-06T10:46:07.460Z,79904
2017-04-06T10:47:07.804Z,19968
2017-04-06T10:48:07.565Z,10572
2017-04-06T10:49:07.912Z,51296
2017-04-06T10:50:07.666Z,36960
2017-04-06T10:51:07.724Z,39968
2017-04-06T10:52:07.766Z,16928
2017-04-06T10:53:07.812Z,12632
2017-04-06T10:54:07.898Z,94080
2017-04-06T10:55:07.910Z,86944
2017-04-06T10:56:08.263Z,79424
2017-04-06T10:57:08.011Z,73760
2017-04-06T10:58:08.060Z,76576
2017-04-06T10:59:08.106Z,81728
2017-04-06T11:00:08.164Z,90816
2017-04-06T11:01:08.407Z,77600
2017-04-06T11:02:08.571Z,49056
2017-04-06T11:03:08.311Z,14300
2017-04-06T11:04:08.360Z,27392
2017-04-06T11:05:08.740Z,93664
2017-04-06T11:06:08.462Z,84512
2017-04-06T11:07:08.828Z,90208
2017-04-06T11:08:08.559Z,93184
2017-04-06T11:09:08.604Z,96512
2017-04-06T11:10:08.681Z,95136
2017-04-06T11:11:08.706Z,10876
2017-04-06T11:12:08.748Z,13636
2017-04-06T11:13:08.812Z,27776
2017-04-06T11:14:08.852Z,14580
2017-04-06T11:15:08.902Z,11752
2017-04-06T11:16:08.948Z,10544
2017-04-06T11:17:09.602Z,10908
2017-04-06T11:18:09.347Z,9992
2017-04-06T11:19:09.684Z,11700
2017-04-06T11:20:09.124Z,83360
2017-04-06T11:21:09.477Z,83008
2017-04-06T11:22:09.527Z,11064
2017-04-06T11:23:09.264Z,10812
2017-04-06T11:24:09.315Z,8416
2017-04-06T11:25:09.354Z,7476
2017-04-06T11:26:09.401Z,8236
2017-04-06T11:27:09.540Z,14120
2017-04-06T11:28:09.790Z,17504
2017-04-06T11:29:09.539Z,10708
2017-04-06T11:30:09.876Z,13436
2017-04-06T11:31:09.616Z,81120
2017-04-06T11:32:09.973Z,79872
2017-04-06T11:33:09.711Z,28128
2017-04-06T11:34:09.750Z,11472
2017-04-06T11:35:09.792Z,8044
2017-04-06T11:36:09.842Z,11892
2017-04-06T11:37:09.886Z,14692
2017-04-06T11:38:10.226Z,14944
2017-04-06T11:39:09.963Z,15576
2017-04-06T11:40:10.008Z,10440
2017-04-06T11:41:10.404Z,8100
2017-04-06T11:42:10.408Z,7332
2017-04-06T11:43:10.135Z,8920
2017-04-06T11:44:10.485Z,9840
2017-04-06T11:45:10.238Z,11272
2017-04-06T11:46:10.264Z,13932
2017-04-06T11:47:10.312Z,10624
2017-04-06T11:48:10.358Z,8524
2017-04-06T11:49:10.389Z,7668
2017-04-06T11:50:10.448Z,7900
2017-04-06T11:51:10.774Z,8380
2017-04-06T11:52:10.514Z,10108
2017-04-06T11:53:10.553Z,11768
2017-04-06T11:54:10.593Z,12220
2017-04-06T11:55:10.652Z,11968
2017-04-06T11:56:10.988Z,11336
2017-04-06T11:57:11.036Z,10020
2017-04-06T11:58:10.761Z,10956
2017-04-06T11:59:10.803Z,11316
2017-04-06T12:00:10.845Z,10060
2017-04-06T12:01:10.898Z,12296
2017-04-06T12:02:10.929Z,13196
2017-04-06T12:03:10.969Z,13064
2017-04-06T12:04:11.121Z,11728
2017-04-06T12:05:11.657Z,9788
2017-04-06T12:06:11.401Z,8088
2017-04-06T12:07:11.133Z,8684
2017-04-06T12:08:11.475Z,7828
2017-04-06T12:09:11.221Z,6128
2017-04-06T12:10:11.256Z,4720
2017-04-06T12:11:11.309Z,4124
2017-04-06T12:12:11.950Z,4392
2017-04-06T12:13:11.393Z,4304
2017-04-06T12:14:11.427Z,4452
2017-04-06T12:15:11.462Z,5612
2017-04-06T12:16:11.512Z,4992
2017-04-06T12:17:11.543Z,7256
2017-04-06T12:18:11.582Z,7652
2017-04-06T12:19:11.623Z,7276
2017-04-06T12:20:11.666Z,6784
2017-04-06T12:21:12.055Z,6784
2017-04-06T12:22:11.742Z,7288
2017-04-06T12:23:11.787Z,8472
2017-04-06T12:24:11.825Z,9096
2017-04-06T12:25:12.168Z,9060
2017-04-06T12:26:11.906Z,9484
2017-04-06T12:27:11.957Z,8536
2017-04-06T12:28:11.988Z,8324
2017-04-06T12:29:12.021Z,7512
2017-04-06T12:30:12.063Z,6828
2017-04-06T12:31:12.108Z,7296
2017-04-06T12:32:12.155Z,5976
2017-04-06T12:33:12.183Z,5572
2017-04-06T12:34:12.237Z,5500
2017-04-06T12:35:12.270Z,5952
2017-04-06T12:36:12.314Z,5916
2017-04-06T12:37:12.348Z,5996
2017-04-06T12:38:12.381Z,6160
2017-04-06T12:39:13.028Z,6084
2017-04-06T12:40:12.771Z,6300
2017-04-06T12:41:12.504Z,6116
2017-04-06T12:42:12.541Z,6032
2017-04-06T12:43:12.580Z,6836
2017-04-06T12:44:12.625Z,7352
2017-04-06T12:45:13.268Z,6536
2017-04-06T12:46:12.705Z,5620
2017-04-06T12:47:12.744Z,4884
2017-04-06T12:48:12.779Z,5372
2017-04-06T12:49:12.830Z,5328
2017-04-06T12:50:12.888Z,5272
2017-04-06T12:51:13.207Z,5324
2017-04-06T12:52:12.939Z,5232
2017-04-06T12:53:13.298Z,6020
2017-04-06T12:54:13.034Z,7144
2017-04-06T12:55:13.064Z,7932
2017-04-06T12:56:13.106Z,8492
2017-04-06T12:57:13.443Z,9184
2017-04-06T12:58:13.179Z,9604
2017-04-06T12:59:13.215Z,9964
2017-04-06T13:00:13.261Z,10140
2017-04-06T13:01:13.598Z,9764
2017-04-06T13:02:13.339Z,9404
2017-04-06T13:03:13.418Z,9276
2017-04-06T13:04:13.420Z,9188
2017-04-06T13:05:13.457Z,9620
2017-04-06T13:06:13.497Z,8860
2017-04-06T13:07:13.534Z,7616
2017-04-06T13:08:13.572Z,6680
2017-04-06T13:09:13.628Z,6180
2017-04-06T13:10:13.660Z,6528
2017-04-06T13:11:13.698Z,6700
2017-04-06T13:12:13.737Z,6944
2017-04-06T13:13:14.085Z,7012
2017-04-06T13:14:13.814Z,6344
2017-04-06T13:15:13.853Z,5724
2017-04-06T13:16:13.898Z,5364
2017-04-06T13:17:14.237Z,5548
2017-04-06T13:18:13.977Z,5840
2017-04-06T13:19:14.011Z,5924
2017-04-06T13:20:14.362Z,5528
2017-04-06T13:21:14.096Z,5136
2017-04-06T13:22:14.154Z,5248
2017-04-06T13:23:14.470Z,5064
2017-04-06T13:24:14.214Z,5376
2017-04-06T13:25:14.255Z,6016
2017-04-06T13:26:14.293Z,6220
2017-04-06T13:27:14.635Z,6508
2017-04-06T13:28:14.369Z,6308
2017-04-06T13:29:14.410Z,6532
2017-04-06T13:30:14.449Z,7312
2017-04-06T13:31:14.793Z,6952
2017-04-06T13:32:14.531Z,6224
2017-04-06T13:33:14.562Z,5928
2017-04-06T13:34:14.907Z,5056
2017-04-06T13:35:14.645Z,4648