createdAt,value
2024-05-09T00:00:18.442Z,56.65
2024-05-09T00:05:19.056Z,56.21
2024-05-09T00:10:18.214Z,56.16
2024-05-09T00:15:18.061Z,56.25
2024-05-09T00:20:17.593Z,55.90
2024-05-09T00:25:16.660Z,55.65
2024-05-09T00:30:14.375Z,55.33
2024-05-09T00:35:10.290Z,56.07
2024-05-09T00:40:03.550Z,56.70
2024-05-09T00:44:56.238Z,57.00
2024-05-09T00:49:49.141Z,56.86
2024-05-09T00:54:41.986Z,56.39
2024-05-09T00:59:34.959Z,56.95
2024-05-09T01:04:27.558Z,56.92
2024-05-09T01:09:20.260Z,57.41
2024-05-09T01:14:12.983Z,57.58
2024-05-09T01:19:19.841Z,57.75
2024-05-09T01:24:13.070Z,58.36
2024-05-09T01:29:05.682Z,58.57
2024-05-09T01:33:58.350Z,58.73
2024-05-09T01:38:51.006Z,58.97
2024-05-09T01:43:43.817Z,59.27
2024-05-09T01:48:36.657Z,59.35
2024-05-09T01:53:29.466Z,59.51
2024-05-09T01:58:22.121Z,59.84
2024-05-09T02:03:16.984Z,59.94
2024-05-09T02:08:18.164Z,60.10
2024-05-09T02:13:11.425Z,60.14
2024-05-09T02:18:04.507Z,60.36
2024-05-09T02:23:00.647Z,60.54
2024-05-09T02:27:53.845Z,60.74
2024-05-09T02:32:47.064Z,60.60
2024-05-09T02:37:40.097Z,60.87
2024-05-09T02:42:32.728Z,61.01
2024-05-09T02:47:25.456Z,61.02
2024-05-09T02:52:19.866Z,61.14
2024-05-09T02:57:12.461Z,61.23
2024-05-09T03:02:05.344Z,61.29
2024-05-09T03:06:58.142Z,61.48
2024-05-09T03:11:50.977Z,61.39
2024-05-09T03:16:43.653Z,61.67
2024-05-09T03:21:40.746Z,61.68
2024-05-09T03:26:33.410Z,62.06
2024-05-09T03:31:26.154Z,62.04
2024-05-09T03:36:18.767Z,62.03
2024-05-09T03:41:11.479Z,62.51
2024-05-09T03:46:04.116Z,62.46
2024-05-09T03:50:56.757Z,62.80
2024-05-09T03:55:49.382Z,62.62
2024-05-09T04:00:42.979Z,62.78
2024-05-09T04:05:35.815Z,62.84
2024-05-09T04:10:33.426Z,62.61
2024-05-09T04:15:27.634Z,62.41
2024-05-09T04:20:32.833Z,62.31
2024-05-09T04:25:32.910Z,62.30
2024-05-09T04:30:34.618Z,62.29
2024-05-09T04:35:31.548Z,62.36
2024-05-09T04:40:31.420Z,62.41
2024-05-09T04:45:27.676Z,62.49
2024-05-09T04:50:29.385Z,62.41
2024-05-09T04:55:28.372Z,62.37
2024-05-09T05:00:28.916Z,62.34
2024-05-09T05:05:28.151Z,62.24
2024-05-09T05:10:25.521Z,61.84
2024-05-09T05:15:22.496Z,61.66
2024-05-09T05:20:17.810Z,61.00
2024-05-09T05:25:14.045Z,60.58
2024-05-09T05:30:11.899Z,60.22
2024-05-09T05:35:07.664Z,59.71
2024-05-09T05:40:00.278Z,58.90
2024-05-09T05:44:52.833Z,58.86
2024-05-09T05:49:45.460Z,58.59
2024-05-09T05:54:38.031Z,58.41
2024-05-09T05:59:30.652Z,57.87
2024-05-09T06:04:23.318Z,57.19
2024-05-09T06:09:15.963Z,56.75
2024-05-09T06:14:09.947Z,56.23
2024-05-09T06:19:02.590Z,55.31
2024-05-09T06:23:55.173Z,53.88
2024-05-09T06:28:47.857Z,53.74
2024-05-09T06:33:42.459Z,52.95
2024-05-09T06:38:38.465Z,51.89
2024-05-09T06:43:31.176Z,51.82
2024-05-09T06:48:24.038Z,51.19
2024-05-09T06:53:17.677Z,50.96
2024-05-09T06:58:10.528Z,50.54
2024-05-09T07:03:11.113Z,49.98
2024-05-09T07:08:05.791Z,49.22
2024-05-09T07:12:58.465Z,47.97
2024-05-09T07:17:51.748Z,47.74
2024-05-09T07:22:44.604Z,46.98
2024-05-09T07:27:37.287Z,46.10
2024-05-09T07:32:30.023Z,44.27
2024-05-09T07:37:23.061Z,42.01
2024-05-09T07:42:15.623Z,40.12
2024-05-09T07:48:14.636Z,38.00
2024-05-09T07:53:30.282Z,33.85
2024-05-09T07:57:33.414Z,33.75
2024-05-09T08:02:26.243Z,34.54
2024-05-09T08:07:19.919Z,34.50
2024-05-09T08:12:14.519Z,35.59
2024-05-09T08:17:07.640Z,36.37
2024-05-09T08:22:06.614Z,36.64
2024-05-09T08:26:59.269Z,37.13
2024-05-09T08:31:55.838Z,36.97
2024-05-09T08:36:48.601Z,34.77
2024-05-09T08:41:43.535Z,35.50
2024-05-09T08:46:38.503Z,35.23
2024-05-09T08:51:31.119Z,35.70
2024-05-09T08:56:29.103Z,35.97
2024-05-09T09:01:22.951Z,36.08
2024-05-09T09:06:20.050Z,36.21
2024-05-09T09:11:12.665Z,35.40
2024-05-09T09:16:06.623Z,34.37
2024-05-09T09:20:59.349Z,34.71
2024-05-09T09:25:51.919Z,35.05
2024-05-09T09:30:44.771Z,35.30
2024-05-09T09:35:39.738Z,34.75
2024-05-09T09:40:41.112Z,33.96
2024-05-09T09:45:40.940Z,33.78
2024-05-09T09:50:36.687Z,31.22
2024-05-09T09:55:33.293Z,30.32
2024-05-09T10:00:33.021Z,28.97
2024-05-09T10:05:27.170Z,26.99
2024-05-09T10:10:31.502Z,25.63
2024-05-09T10:15:25.603Z,24.20
2024-05-09T10:20:22.161Z,23.74
2024-05-09T10:25:20.942Z,22.74
2024-05-09T10:30:29.811Z,21.83
2024-05-09T10:35:32.184Z,22.02
2024-05-09T10:40:29.414Z,21.35
2024-05-09T10:45:24.644Z,21.67
2024-05-09T10:50:25.048Z,21.93
2024-05-09T10:55:21.408Z,21.71
2024-05-09T11:00:23.357Z,21.71
2024-05-09T11:05:23.083Z,21.58
2024-05-09T11:10:24.374Z,21.11
2024-05-09T11:15:20.108Z,21.90
2024-05-09T11:20:19.581Z,21.39
2024-05-09T11:25:19.351Z,22.26
2024-05-09T11:35:15.135Z,22.91
2024-05-09T11:40:13.930Z,23.84
2024-05-09T11:45:13.805Z,24.07
2024-05-09T11:50:08.243Z,25.02
2024-05-09T11:55:03.147Z,25.43
2024-05-09T11:59:57.207Z,25.14
2024-05-09T12:04:49.877Z,25.26
2024-05-09T12:09:42.873Z,25.08
2024-05-09T12:14:35.519Z,25.13
2024-05-09T12:19:28.405Z,26.32
2024-05-09T12:24:21.030Z,26.98
2024-05-09T12:29:13.660Z,25.73
2024-05-09T12:34:06.314Z,25.23
2024-05-09T12:38:59.065Z,26.73
2024-05-09T12:43:51.663Z,26.39
2024-05-09T12:48:44.416Z,25.51
2024-05-09T12:53:37.230Z,26.03
2024-05-09T12:58:29.942Z,25.80
2024-05-09T13:03:22.799Z,25.78
2024-05-09T13:08:15.485Z,26.00
2024-05-09T13:13:10.481Z,25.56
2024-05-09T13:18:04.379Z,26.47
2024-05-09T13:22:57.167Z,25.95
2024-05-09T13:27:49.803Z,26.15
2024-05-09T13:32:42.687Z,26.28
2024-05-09T13:37:35.699Z,26.46
2024-05-09T13:42:28.512Z,26.31
2024-05-09T13:47:22.133Z,25.97
2024-05-09T13:52:14.924Z,25.60
2024-05-09T13:57:07.907Z,26.37
2024-05-09T14:02:00.611Z,26.45
2024-05-09T14:06:53.634Z,25.84
2024-05-09T14:11:46.310Z,26.81
2024-05-09T14:16:40.271Z,26.03
2024-05-09T14:21:33.031Z,25.80
2024-05-09T14:26:26.045Z,25.82
2024-05-09T14:31:18.697Z,26.49
2024-05-09T14:36:11.912Z,27.29
2024-05-09T14:41:06.209Z,27.99
2024-05-09T14:45:59.385Z,28.46
2024-05-09T14:50:52.444Z,27.80
2024-05-09T14:55:45.329Z,28.22
2024-05-09T15:00:44.431Z,27.96
2024-05-09T15:05:41.331Z,27.44
2024-05-09T15:10:36.238Z,27.34
2024-05-09T15:15:30.121Z,27.15
2024-05-09T15:20:32.948Z,27.15
2024-05-09T15:25:28.407Z,27.16
2024-05-09T15:35:17.999Z,27.73
2024-05-09T15:40:18.302Z,27.64
2024-05-09T15:45:15.004Z,28.00
2024-05-09T15:50:12.073Z,28.05
2024-05-09T15:55:10.904Z,27.99
2024-05-09T16:00:05.770Z,28.57
2024-05-09T16:05:05.354Z,28.73
2024-05-09T16:09:58.679Z,29.54
2024-05-09T16:14:52.321Z,29.77
2024-05-09T16:19:45.060Z,28.84
2024-05-09T16:24:37.709Z,28.74
2024-05-09T16:29:30.394Z,28.98
2024-05-09T16:34:23.106Z,29.32
2024-05-09T16:39:15.810Z,29.18
2024-05-09T16:44:08.394Z,29.23
2024-05-09T16:49:01.273Z,29.32
2024-05-09T16:53:53.928Z,29.84
2024-05-09T16:58:46.732Z,29.99
2024-05-09T17:03:39.526Z,30.69
2024-05-09T17:08:32.620Z,31.26
2024-05-09T17:13:25.255Z,32.29
2024-05-09T17:18:18.106Z,33.52
2024-05-09T17:23:13.142Z,34.39
2024-05-09T17:28:08.306Z,34.69
2024-05-09T17:33:02.053Z,35.21
2024-05-09T17:37:55.253Z,36.24
2024-05-09T17:42:47.829Z,37.30
2024-05-09T17:47:40.536Z,37.92
2024-05-09T17:52:33.236Z,38.41
2024-05-09T17:57:27.783Z,39.12
2024-05-09T18:02:20.887Z,39.63
2024-05-09T18:07:13.697Z,40.27
2024-05-09T18:12:06.671Z,40.93
2024-05-09T18:16:59.224Z,41.34
2024-05-09T18:21:51.900Z,41.94
2024-05-09T18:26:44.556Z,42.27
2024-05-09T18:31:37.791Z,42.56
2024-05-09T18:36:30.525Z,42.91
2024-05-09T18:41:23.134Z,43.46
2024-05-09T18:46:16.031Z,43.98
2024-05-09T18:51:08.769Z,44.77
2024-05-09T18:56:01.423Z,45.34
2024-05-09T19:00:55.594Z,45.97
2024-05-09T19:05:50.112Z,46.67
2024-05-09T19:10:43.048Z,47.13
2024-05-09T19:15:36.053Z,47.73
2024-05-09T19:20:33.841Z,48.01
2024-05-09T19:25:28.169Z,48.46
2024-05-09T19:30:29.373Z,48.87
2024-05-09T19:35:29.619Z,49.35
2024-05-09T19:40:28.977Z,49.71
2024-05-09T19:45:24.546Z,49.92
2024-05-09T19:50:26.618Z,50.30
2024-05-09T19:55:25.381Z,50.76
2024-05-09T20:00:22.385Z,50.94
2024-05-09T20:05:22.138Z,51.36
2024-05-09T20:10:23.723Z,51.70
2024-05-09T20:15:19.412Z,51.97
2024-05-09T20:20:23.544Z,52.28
2024-05-09T20:25:24.501Z,52.49
2024-05-09T20:30:25.125Z,52.52
2024-05-09T20:35:23.339Z,52.75
2024-05-09T20:40:25.261Z,52.95
2024-05-09T20:45:23.853Z,53.58
2024-05-09T20:50:27.378Z,53.72
2024-05-09T20:55:26.512Z,54.15
2024-05-09T21:00:25.745Z,54.38
2024-05-09T21:05:23.080Z,54.98
2024-05-09T21:10:22.296Z,55.64
2024-05-09T21:15:16.019Z,56.08
2024-05-09T21:20:14.435Z,56.10
2024-05-09T21:25:10.380Z,56.53
2024-05-09T21:30:05.852Z,56.75
2024-05-09T21:34:58.859Z,56.96
2024-05-09T21:39:51.467Z,57.12
2024-05-09T21:44:44.244Z,57.33
2024-05-09T21:49:36.848Z,57.12
2024-05-09T21:54:29.485Z,57.56
2024-05-09T21:59:22.086Z,57.95
2024-05-09T22:04:14.797Z,58.28
2024-05-09T22:09:07.474Z,58.05
2024-05-09T22:14:00.060Z,58.21
2024-05-09T22:18:52.864Z,58.42
2024-05-09T22:23:45.592Z,58.43
2024-05-09T22:28:38.177Z,58.41
2024-05-09T22:33:31.047Z,58.36
2024-05-09T22:38:23.864Z,58.27
2024-05-09T22:43:22.632Z,58.56
2024-05-09T22:48:17.129Z,58.62
2024-05-09T22:53:09.895Z,58.61
2024-05-09T22:58:02.544Z,59.13
2024-05-09T23:02:55.423Z,59.30
2024-05-09T23:07:48.422Z,59.53
2024-05-09T23:12:41.007Z,59.48
2024-05-09T23:17:33.773Z,59.51
2024-05-09T23:22:26.485Z,59.75
2024-05-09T23:27:19.175Z,59.78
2024-05-09T23:32:11.810Z,60.08
2024-05-09T23:37:04.638Z,60.14
2024-05-09T23:41:57.517Z,60.11
2024-05-09T23:46:50.239Z,60.23
2024-05-09T23:51:42.866Z,60.64
2024-05-09T23:56:35.518Z,60.93
