createdAt,value
2022-09-01T08:10:49.482Z,97586.25
2022-09-01T08:13:18.992Z,97592.50
2022-09-01T08:18:52.810Z,97574.81
2022-09-01T08:21:34.334Z,97582.81
2022-09-01T08:24:19.694Z,97583.34
2022-09-01T08:26:46.583Z,97574.94
2022-09-01T08:29:13.820Z,97574.25
2022-09-01T08:31:42.724Z,97583.97
2022-09-01T08:34:12.901Z,97574.69
2022-09-01T08:36:40.653Z,97576.47
2022-09-01T08:39:07.711Z,97584.91
2022-09-01T08:41:47.124Z,97581.59
2022-09-01T08:44:46.142Z,97565.41
2022-09-01T08:47:28.709Z,97569.03
2022-09-01T08:50:00.729Z,97560.53
2022-09-01T08:52:53.019Z,97557.63
2022-09-01T08:55:29.769Z,97554.72
2022-09-01T08:57:59.838Z,97553.44
2022-09-01T09:00:30.530Z,97553.47
2022-09-01T09:03:27.482Z,97549.69
2022-09-01T09:06:23.204Z,97547.31
2022-09-01T09:09:01.468Z,97547.22
2022-09-01T09:11:43.217Z,97551.22
2022-09-01T09:14:28.617Z,97551.59
2022-09-01T09:16:56.780Z,97544.00
2022-09-01T09:19:23.649Z,97551.19
2022-09-01T09:21:54.217Z,97548.31
2022-09-01T09:24:50.501Z,97542.56
2022-09-01T09:27:30.953Z,97543.44
2022-09-01T09:30:21.012Z,97541.69
2022-09-01T09:35:55.062Z,97538.16
2022-09-01T09:38:29.389Z,97543.31
2022-09-01T09:41:18.481Z,97532.94
2022-09-01T09:43:59.296Z,97535.06
2022-09-01T10:17:04.435Z,97524.31
2022-09-01T10:19:35.943Z,97526.31
2022-09-01T10:22:03.658Z,97525.56
2022-09-01T10:24:38.882Z,97522.88
2022-09-01T10:27:14.806Z,97523.47
2022-09-01T10:29:49.020Z,97527.88
2022-09-01T10:32:35.028Z,97530.31
2022-09-01T10:35:05.554Z,97524.97
2022-09-01T10:37:34.077Z,97520.84
2022-09-01T10:40:20.139Z,97517.84
2022-09-01T10:42:55.442Z,97531.13
2022-09-01T10:45:40.985Z,97519.97
2022-09-01T10:48:46.269Z,97529.94
2022-09-01T10:51:18.428Z,97514.06
2022-09-01T10:53:47.643Z,97519.44
2022-09-01T10:56:28.160Z,97517.72
2022-09-01T10:59:44.055Z,97519.84
2022-09-01T11:02:35.936Z,97510.50
2022-09-01T11:05:01.512Z,97515.97
2022-09-01T11:08:00.188Z,97512.06
2022-09-01T11:10:44.814Z,97505.91
2022-09-01T11:13:18.808Z,97498.56
2022-09-01T11:15:46.300Z,97496.50
2022-09-01T11:18:29.717Z,97497.91
2022-09-01T11:21:25.734Z,97501.84
2022-09-01T11:24:31.172Z,97496.03
2022-09-01T11:27:54.355Z,97507.97
2022-09-01T11:31:06.517Z,97502.25
2022-09-01T11:33:47.862Z,97501.72
2022-09-01T11:36:29.958Z,97495.16
2022-09-01T11:39:00.162Z,97486.91
2022-09-01T11:41:50.667Z,97497.59
2022-09-01T11:44:32.778Z,97496.31
2022-09-01T11:47:17.328Z,97502.84
2022-09-01T11:49:58.416Z,97496.97
2022-09-01T11:52:32.603Z,97503.44
2022-09-01T11:55:00.623Z,97503.66
2022-09-01T11:57:36.787Z,97490.50
2022-09-01T12:00:25.189Z,97488.13
2022-09-01T12:02:55.023Z,97486.91
2022-09-01T12:05:30.041Z,97503.31
2022-09-01T12:07:58.164Z,97513.25
2022-09-01T12:10:28.223Z,97515.13
2022-09-01T12:13:22.937Z,97547.69
2022-09-01T12:16:17.483Z,97555.53
2022-09-01T12:18:49.100Z,97579.38
2022-09-01T12:21:27.478Z,97567.50
2022-09-01T12:24:09.782Z,97558.72
2022-09-01T12:26:36.750Z,97572.41
2022-09-01T12:29:05.544Z,97573.66
2022-09-01T12:31:33.079Z,97576.06
2022-09-01T12:34:04.624Z,97608.09
2022-09-01T12:36:34.966Z,97622.47
2022-09-01T12:39:24.622Z,97612.28
2022-09-01T12:42:05.141Z,97591.47
2022-09-01T12:44:37.727Z,97611.66
2022-09-01T12:47:08.334Z,97617.19
2022-09-01T12:49:50.208Z,97641.59
2022-09-01T12:52:26.097Z,97632.00
2022-09-01T12:54:59.310Z,97634.75
2022-09-01T12:57:30.633Z,97643.22
2022-09-01T13:00:13.061Z,97668.69
2022-09-01T13:02:44.138Z,97687.19
2022-09-01T13:05:42.659Z,97694.78
2022-09-01T13:08:33.228Z,97713.06
2022-09-01T13:11:20.213Z,97715.78
2022-09-01T13:13:47.604Z,97725.06
2022-09-01T13:16:14.815Z,97747.22
2022-09-01T13:21:32.281Z,97747.69
2022-09-01T13:23:59.438Z,97719.56
2022-09-01T13:26:26.499Z,97699.78
2022-09-01T13:28:54.148Z,97679.69
2022-09-01T13:31:29.201Z,97664.38
2022-09-01T13:34:22.086Z,97665.13
2022-09-01T13:36:47.278Z,97649.56
2022-09-01T13:39:16.072Z,97659.78
2022-09-01T13:41:43.389Z,97643.66
2022-09-01T13:44:11.699Z,97657.28
2022-09-01T13:52:13.329Z,97654.34
2022-09-01T13:54:40.781Z,97669.16
2022-09-01T13:57:07.707Z,97665.09
2022-09-01T13:59:34.830Z,97646.38
2022-09-01T14:02:01.846Z,97629.22
2022-09-01T14:04:29.178Z,97628.84
2022-09-01T14:06:56.497Z,97617.03
2022-09-01T14:09:23.614Z,97609.38
2022-09-01T14:11:54.141Z,97626.31
2022-09-01T14:14:21.591Z,97610.47
2022-09-01T14:16:49.495Z,97604.31
2022-09-01T14:19:16.740Z,97607.44
2022-09-01T14:21:44.432Z,97615.28
2022-09-01T14:24:12.885Z,97628.19
2022-09-01T14:26:42.386Z,97637.44
2022-09-01T14:29:09.626Z,97627.31
2022-09-01T14:31:37.938Z,97625.97
2022-09-01T14:34:05.214Z,97623.72
2022-09-01T14:36:32.206Z,97612.53
2022-09-01T14:38:59.615Z,97607.28
2022-09-01T14:41:27.259Z,97606.66
2022-09-01T14:43:58.638Z,97613.22
2022-09-01T14:46:30.610Z,97620.69
2022-09-01T14:48:57.703Z,97609.56
2022-09-01T14:52:10.172Z,97603.69
2022-09-01T14:54:14.705Z,97610.34
2022-09-01T14:56:41.885Z,97604.47
2022-09-01T14:59:09.603Z,97594.88
2022-09-01T15:01:36.637Z,97591.41
2022-09-01T15:04:03.730Z,97596.38
2022-09-01T15:06:31.142Z,97600.84
2022-09-01T15:08:58.052Z,97596.63
2022-09-01T15:11:24.933Z,97608.25
2022-09-01T15:13:52.269Z,97605.88
2022-09-01T15:16:22.924Z,97600.16
2022-09-01T15:18:51.132Z,97598.44
2022-09-01T15:21:30.930Z,97602.19
2022-09-01T15:23:58.310Z,97590.19
2022-09-01T15:26:26.522Z,97595.34
2022-09-01T15:28:54.066Z,97602.00
2022-09-01T15:31:32.280Z,97598.47
2022-09-01T15:34:02.340Z,97594.28
2022-09-01T15:36:30.809Z,97600.03
2022-09-01T15:38:58.829Z,97599.72
2022-09-01T15:41:29.310Z,97597.41
2022-09-01T15:43:57.604Z,97594.34
2022-09-01T15:46:32.719Z,97597.44
2022-09-01T15:49:06.596Z,97591.00
2022-09-01T15:51:39.300Z,97574.28
2022-09-01T15:54:09.525Z,97574.13
2022-09-01T15:56:36.766Z,97573.97
2022-09-01T15:59:05.987Z,97587.38
2022-09-01T16:01:36.367Z,97591.50
2022-09-01T16:04:05.973Z,97581.31
2022-09-01T16:06:33.351Z,97586.38
2022-09-01T16:09:00.344Z,97595.75
2022-09-01T16:11:27.539Z,97587.88
2022-09-01T16:13:54.759Z,97595.66
2022-09-01T16:16:40.855Z,97603.91
2022-09-01T16:19:26.263Z,97607.94
2022-09-01T16:22:12.084Z,97602.34
2022-09-01T16:24:44.457Z,97625.50
2022-09-01T16:27:16.968Z,97630.63
2022-09-01T16:29:45.377Z,97622.59
2022-09-01T16:32:13.412Z,97619.56
2022-09-01T16:34:47.146Z,97626.19
2022-09-01T16:37:39.831Z,97640.50
2022-09-01T16:40:31.688Z,97640.19
2022-09-01T16:43:09.142Z,97637.06
2022-09-01T16:45:42.877Z,97638.09
2022-09-01T16:48:19.608Z,97638.56
2022-09-01T16:50:52.878Z,97644.53
2022-09-01T16:53:33.844Z,97652.28
2022-09-01T16:56:23.561Z,97650.59
2022-09-01T16:59:27.310Z,97645.94
2022-09-01T17:02:01.635Z,97654.81
2022-09-01T17:04:43.033Z,97652.69
2022-09-01T17:07:30.297Z,97660.94
2022-09-01T17:10:03.239Z,97654.63
2022-09-01T17:12:37.558Z,97657.81
2022-09-01T17:15:10.526Z,97672.06
2022-09-01T17:17:45.196Z,97671.13
2022-09-01T17:20:14.159Z,97670.44
2022-09-01T17:22:49.585Z,97664.22
2022-09-01T17:25:27.303Z,97680.81
2022-09-01T17:27:58.197Z,97679.66
2022-09-01T17:30:26.137Z,97703.63
2022-09-01T17:33:03.064Z,97702.75
2022-09-01T17:35:32.981Z,97713.56
2022-09-01T17:38:14.143Z,97703.75
2022-09-01T17:40:45.090Z,97708.63
2022-09-01T17:43:12.090Z,97714.44
2022-09-01T17:46:17.318Z,97705.09
2022-09-01T17:49:13.073Z,97712.69
2022-09-01T17:51:58.210Z,97721.13
2022-09-01T17:55:07.202Z,97730.78
2022-09-01T17:57:44.580Z,97737.88
2022-09-01T18:00:49.871Z,97738.53
2022-09-01T18:03:45.561Z,97727.84
2022-09-01T18:06:36.789Z,97738.38
2022-09-01T18:09:05.476Z,97749.41
2022-09-01T18:11:46.177Z,97751.81
2022-09-01T18:14:17.969Z,97755.44
2022-09-01T18:17:04.676Z,97755.69
2022-09-01T18:19:44.535Z,97746.41
2022-09-01T18:22:18.837Z,97754.03
2022-09-01T18:25:09.277Z,97742.00
2022-09-01T18:27:37.023Z,97743.69
2022-09-01T18:30:05.565Z,97742.16
2022-09-01T18:32:42.787Z,97742.56
2022-09-01T18:35:17.494Z,97750.16
2022-09-01T18:38:13.570Z,97740.25
2022-09-01T18:40:56.994Z,97749.19
2022-09-01T18:43:42.727Z,97739.88
2022-09-01T18:46:28.437Z,97739.31
2022-09-01T18:49:36.637Z,97728.38
2022-09-01T18:52:41.373Z,97730.09
2022-09-01T18:55:17.629Z,97728.22
2022-09-01T18:57:51.212Z,97737.19
2022-09-01T19:00:30.592Z,97735.03
2022-09-01T19:03:22.689Z,97736.94
2022-09-01T19:06:14.351Z,97737.84
2022-09-01T19:08:41.516Z,97737.19
2022-09-01T19:11:29.554Z,97741.00
2022-09-01T19:18:47.246Z,97737.81
2022-09-01T19:21:25.797Z,97741.72
2022-09-01T19:24:26.633Z,97733.81
2022-09-01T19:27:21.878Z,97746.72
2022-09-01T19:29:52.741Z,97747.59
2022-09-01T19:32:22.746Z,97748.41
2022-09-01T19:35:15.880Z,97746.91
2022-09-01T19:37:50.662Z,97757.47
2022-09-01T19:40:24.980Z,97762.63
2022-09-01T19:43:06.803Z,97769.13
2022-09-01T19:45:37.316Z,97759.13
2022-09-01T19:48:19.275Z,97758.28
2022-09-01T19:51:11.414Z,97761.59
2022-09-01T19:53:45.991Z,97761.63
2022-09-01T19:56:39.830Z,97758.44
2022-09-01T19:59:14.250Z,97764.41
2022-09-01T20:02:05.405Z,97778.22
2022-09-01T20:04:56.940Z,97773.09
2022-09-01T20:07:33.033Z,97779.88
2022-09-01T20:10:32.110Z,97783.38
2022-09-01T20:13:38.390Z,97781.25
2022-09-01T20:16:30.418Z,97782.88
2022-09-01T20:19:24.125Z,97783.44
2022-09-01T20:21:51.102Z,97787.25
2022-09-01T20:24:23.812Z,97789.94
2022-09-01T20:27:03.155Z,97791.00
2022-09-01T20:29:35.075Z,97787.25
2022-09-01T20:32:04.193Z,97782.63
2022-09-01T20:34:52.994Z,97792.66
2022-09-01T20:37:43.206Z,97792.38
2022-09-01T20:40:24.665Z,97793.44
2022-09-01T20:43:22.615Z,97782.59
2022-09-01T20:45:51.039Z,97787.53
2022-09-01T20:48:26.896Z,97784.25
2022-09-01T20:51:00.103Z,97777.78
2022-09-01T20:53:53.687Z,97780.47
2022-09-01T20:56:32.641Z,97779.97
2022-09-01T20:59:28.855Z,97775.38
2022-09-01T21:02:10.765Z,97773.22
2022-09-01T21:05:07.445Z,97774.88
2022-09-01T21:07:48.476Z,97771.88
2022-09-01T21:10:38.955Z,97767.03
2022-09-01T21:13:08.437Z,97770.28
2022-09-01T21:16:03.353Z,97774.09
2022-09-01T21:18:45.624Z,97774.94
2022-09-01T21:21:30.544Z,97772.50
2022-09-01T21:23:57.535Z,97769.00
2022-09-01T21:26:24.634Z,97771.16
2022-09-01T21:28:55.471Z,97763.00
2022-09-01T21:31:24.410Z,97753.81
2022-09-01T21:33:51.791Z,97754.88
2022-09-01T21:36:18.753Z,97752.19
2022-09-01T21:38:45.666Z,97760.84
2022-09-01T21:41:13.459Z,97763.00
2022-09-01T21:43:43.982Z,97750.25
2022-09-01T21:46:13.763Z,97751.09
2022-09-01T21:48:40.956Z,97749.75
2022-09-01T21:51:07.902Z,97744.91
2022-09-01T21:53:34.832Z,97750.28
2022-09-01T21:56:01.958Z,97739.22
2022-09-01T21:58:28.935Z,97741.09
2022-09-01T22:00:57.685Z,97741.38
2022-09-01T22:03:24.642Z,97747.63
2022-09-01T22:05:51.912Z,97752.50
2022-09-01T22:08:19.136Z,97747.38
2022-09-01T22:10:51.693Z,97744.94
2022-09-01T22:13:21.411Z,97744.16
2022-09-01T22:15:52.596Z,97744.44
2022-09-01T22:18:20.870Z,97749.06
2022-09-01T22:20:48.714Z,97755.03
2022-09-01T22:23:17.184Z,97746.38
2022-09-01T22:25:47.096Z,97746.94
2022-09-01T22:28:14.218Z,97745.03
2022-09-01T22:30:49.536Z,97746.09
2022-09-01T22:33:18.065Z,97747.44
2022-09-01T22:35:49.502Z,97738.50
2022-09-01T22:38:17.021Z,97743.94
2022-09-01T22:40:50.422Z,97743.41
2022-09-01T22:43:18.899Z,97745.59
2022-09-01T22:45:47.358Z,97749.63
2022-09-01T22:48:15.438Z,97750.44
2022-09-01T22:50:44.425Z,97738.25
2022-09-01T22:53:12.657Z,97744.75
2022-09-01T22:55:42.661Z,97748.56
2022-09-01T22:58:10.553Z,97745.84
2022-09-01T23:00:43.677Z,97741.28
2022-09-01T23:03:10.957Z,97744.25
2022-09-01T23:05:37.885Z,97737.78
2022-09-01T23:08:04.920Z,97736.44
2022-09-01T23:10:32.494Z,97740.75
2022-09-01T23:12:59.425Z,97732.09
2022-09-01T23:15:26.792Z,97732.09
2022-09-01T23:17:53.691Z,97738.31
2022-09-01T23:20:21.132Z,97737.78
2022-09-01T23:22:48.129Z,97732.38
2022-09-01T23:25:17.220Z,97737.28
2022-09-01T23:27:44.752Z,97735.38
2022-09-01T23:30:14.223Z,97738.88
2022-09-01T23:32:41.166Z,97734.53
2022-09-01T23:35:09.151Z,97729.13
2022-09-01T23:37:36.069Z,97730.22
2022-09-01T23:40:04.977Z,97724.00
2022-09-01T23:42:31.935Z,97727.78
2022-09-01T23:44:58.884Z,97727.78
2022-09-01T23:47:25.873Z,97715.63
2022-09-01T23:49:52.882Z,97718.56
2022-09-01T23:52:19.792Z,97720.19
2022-09-01T23:54:46.730Z,97731.25
2022-09-01T23:57:13.685Z,97717.19
2022-09-01T23:59:40.619Z,97718.03
