createdAt,value
2023-04-28T00:04:51.227Z,8
2023-04-28T00:14:52.755Z,7.9
2023-04-28T00:24:55.378Z,8
2023-04-28T00:34:57.029Z,8
2023-04-28T00:44:59.274Z,8.1
2023-04-28T00:55:01.515Z,8
2023-04-28T01:05:03.952Z,8
2023-04-28T01:15:06.355Z,8
2023-04-28T01:25:08.438Z,8
2023-04-28T01:35:10.379Z,7.8
2023-04-28T01:45:13.001Z,7.7
2023-04-28T01:55:14.913Z,7.5
2023-04-28T02:05:17.125Z,7.6
2023-04-28T02:15:19.302Z,7.6
2023-04-28T02:25:21.570Z,7.7
2023-04-28T02:35:23.948Z,7.8
2023-04-28T02:45:26.252Z,7.6
2023-04-28T02:55:28.374Z,7.3
2023-04-28T03:05:31.056Z,7.2
2023-04-28T03:15:32.742Z,7
2023-04-28T03:25:35.165Z,6.8
2023-04-28T03:35:37.530Z,6.7
2023-04-28T03:45:40.021Z,6.7
2023-04-28T03:55:42.374Z,6.7
2023-04-28T04:05:44.385Z,6.7
2023-04-28T04:15:46.656Z,6.8
2023-04-28T04:25:48.411Z,6.9
2023-04-28T04:35:50.417Z,7.1
2023-04-28T04:55:54.077Z,7.4
2023-04-28T05:05:56.321Z,7.5
2023-04-28T05:15:58.846Z,7.7
2023-04-28T05:26:01.159Z,7.8
2023-04-28T05:36:02.994Z,8
2023-04-28T05:46:07.990Z,8.3
2023-04-28T05:56:06.393Z,8.4
2023-04-28T06:06:10.090Z,8.4
2023-04-28T06:16:10.907Z,8.7
2023-04-28T06:26:12.815Z,8.7
2023-04-28T06:36:14.945Z,8.8
2023-04-28T06:46:16.900Z,9
2023-04-28T06:56:19.029Z,9.1
2023-04-28T07:06:21.296Z,9.2
2023-04-28T07:16:23.125Z,9.3
2023-04-28T07:26:25.629Z,9.6
2023-04-28T07:36:27.313Z,9.8
2023-04-28T07:46:29.519Z,10.3
2023-04-28T07:56:31.202Z,10.5
2023-04-28T08:06:33.170Z,10.9
2023-04-28T08:16:35.258Z,11.3
2023-04-28T08:26:36.899Z,11.5
2023-04-28T08:36:39.452Z,11.8
2023-04-28T08:46:41.628Z,13.2
2023-04-28T08:56:43.895Z,13.4
2023-04-28T09:06:45.789Z,15.2
2023-04-28T09:16:47.779Z,14.4
2023-04-28T09:26:49.489Z,15.4
2023-04-28T09:36:51.243Z,15.1
2023-04-28T09:46:53.486Z,15.4
2023-04-28T09:56:55.255Z,15.4
2023-04-28T10:06:57.652Z,15.2
2023-04-28T10:17:00.222Z,15.3
2023-04-28T10:27:02.452Z,15.7
2023-04-28T10:37:04.784Z,16
2023-04-28T10:47:07.295Z,15.6
2023-04-28T10:57:09.745Z,15.8
2023-04-28T11:07:11.433Z,15.6
2023-04-28T11:17:13.485Z,14.9
2023-04-28T11:27:15.576Z,14.6
2023-04-28T11:37:18.026Z,14.9
2023-04-28T11:47:19.509Z,14.8
2023-04-28T11:57:22.004Z,14.2
2023-04-28T12:07:23.427Z,14
2023-04-28T12:17:25.958Z,13.7
2023-04-28T12:27:28.363Z,14.2
2023-04-28T12:37:30.523Z,14.1
2023-04-28T12:47:32.771Z,14.3
2023-04-28T12:57:36.227Z,14.8
2023-04-28T13:07:36.965Z,14.6
2023-04-28T13:17:38.992Z,14.6
2023-04-28T13:27:42.736Z,14.7
2023-04-28T13:37:42.760Z,16.3
2023-04-28T13:47:45.391Z,16
2023-04-28T13:57:47.490Z,15.9
2023-04-28T14:07:49.241Z,16.3
2023-04-28T14:17:51.615Z,15.9
2023-04-28T14:27:53.480Z,16.1
2023-04-28T14:37:55.778Z,15.9
2023-04-28T14:47:57.471Z,16
2023-04-28T14:57:59.230Z,16.1
2023-04-28T15:08:01.471Z,16.6
2023-04-28T15:18:03.508Z,16.5
2023-04-28T15:28:05.296Z,16.4
2023-04-28T15:38:06.968Z,16.1
2023-04-28T15:58:11.066Z,14.9
2023-04-28T16:08:13.538Z,14.9
2023-04-28T16:18:15.784Z,15.2
2023-04-28T16:28:18.152Z,15.2
2023-04-28T16:38:20.020Z,15
2023-04-28T16:48:22.476Z,14.9
2023-04-28T16:58:25.051Z,15.6
2023-04-28T17:08:27.546Z,15
2023-04-28T17:18:29.982Z,14.8
2023-04-28T17:28:31.796Z,14.5
2023-04-28T17:38:33.634Z,13.6
2023-04-28T17:58:37.530Z,13.4
2023-04-28T18:08:39.831Z,13.3
2023-04-28T18:18:41.926Z,13.1
2023-04-28T18:28:44.208Z,12.8
2023-04-28T18:38:46.160Z,12.7
2023-04-28T18:48:48.341Z,12.6
2023-04-28T18:58:50.049Z,12.6
2023-04-28T19:08:52.456Z,12.6
2023-04-28T19:18:54.469Z,12.6
2023-04-28T19:28:56.555Z,12.6
2023-04-28T19:38:58.591Z,12.5
2023-04-28T19:49:01.153Z,12.5
2023-04-28T19:59:03.079Z,12.4
2023-04-28T20:09:05.076Z,12.4
2023-04-28T20:19:06.782Z,12.4
2023-04-28T20:29:09.201Z,12.3
2023-04-28T20:39:11.238Z,12.2
2023-04-28T20:49:13.495Z,12.2
2023-04-28T20:59:22.668Z,12.2
2023-04-28T21:09:24.367Z,12.2
2023-04-28T21:29:28.679Z,12.1
2023-04-28T21:39:31.172Z,12.1
2023-04-28T21:49:32.995Z,12.1
2023-04-28T21:59:35.366Z,12
2023-04-28T22:29:42.106Z,11.7
2023-04-28T22:49:46.416Z,11.2
2023-04-28T23:09:51.562Z,10.7
2023-04-28T23:29:55.798Z,10.7
2023-04-28T23:50:00.835Z,10.6
