createdAt,value
2018-03-06T00:00:12.370Z,0
2018-03-06T00:00:52.874Z,0
2018-03-06T00:01:33.380Z,0
2018-03-06T00:02:13.888Z,0
2018-03-06T00:02:54.397Z,0
2018-03-06T00:03:34.890Z,0
2018-03-06T00:04:15.401Z,0
2018-03-06T00:04:55.916Z,0
2018-03-06T00:05:36.430Z,0
2018-03-06T00:06:16.940Z,0
2018-03-06T00:06:57.450Z,0
2018-03-06T00:07:37.969Z,0
2018-03-06T00:08:18.490Z,0
2018-03-06T00:08:58.988Z,0
2018-03-06T00:09:39.503Z,0
2018-03-06T00:10:20.046Z,0
2018-03-06T00:11:00.575Z,0
2018-03-06T00:11:41.089Z,0
2018-03-06T00:12:22.935Z,0
2018-03-06T00:13:03.043Z,0
2018-03-06T00:13:43.568Z,0
2018-03-06T00:14:24.087Z,0
2018-03-06T00:15:04.583Z,0
2018-03-06T00:15:45.109Z,0
2018-03-06T00:16:25.622Z,0
2018-03-06T00:17:06.172Z,0
2018-03-06T00:17:46.675Z,0
2018-03-06T00:18:27.184Z,0
2018-03-06T00:19:07.699Z,0
2018-03-06T00:19:48.206Z,0
2018-03-06T00:20:28.749Z,0
2018-03-06T00:21:09.263Z,0
2018-03-06T00:21:49.784Z,0
2018-03-06T00:22:30.306Z,0
2018-03-06T00:23:10.863Z,0
2018-03-06T00:23:51.371Z,0
2018-03-06T00:24:31.884Z,0
2018-03-06T00:25:12.401Z,0
2018-03-06T00:25:52.912Z,0
2018-03-06T00:26:33.432Z,0
2018-03-06T00:27:13.944Z,0
2018-03-06T00:27:54.440Z,0
2018-03-06T00:28:34.950Z,0
2018-03-06T00:29:15.472Z,0
2018-03-06T00:29:55.975Z,0
2018-03-06T00:30:36.486Z,0
2018-03-06T00:31:16.989Z,0
2018-03-06T00:31:57.514Z,0
2018-03-06T00:32:38.037Z,0
2018-03-06T00:33:18.551Z,0
2018-03-06T00:33:59.093Z,0
2018-03-06T00:34:39.605Z,0
2018-03-06T00:35:20.125Z,0
2018-03-06T00:36:00.638Z,0
2018-03-06T00:36:41.152Z,0
2018-03-06T00:37:21.707Z,0
2018-03-06T00:38:02.245Z,0
2018-03-06T00:38:42.791Z,0
2018-03-06T00:39:23.324Z,0
2018-03-06T00:40:03.844Z,0
2018-03-06T00:40:44.351Z,0
2018-03-06T00:41:24.862Z,0
2018-03-06T00:42:05.379Z,0
2018-03-06T00:42:45.901Z,0
2018-03-06T00:43:26.416Z,0
2018-03-06T00:44:06.926Z,0
2018-03-06T00:44:47.425Z,0
2018-03-06T00:45:27.947Z,0
2018-03-06T00:46:08.459Z,0
2018-03-06T00:46:48.991Z,0
2018-03-06T00:47:29.511Z,0
2018-03-06T00:48:10.024Z,0
2018-03-06T00:48:50.538Z,0
2018-03-06T00:49:31.052Z,0
2018-03-06T00:50:11.548Z,0
2018-03-06T00:50:52.081Z,0
2018-03-06T00:51:32.590Z,0
2018-03-06T00:52:13.132Z,0
2018-03-06T00:52:53.652Z,0
2018-03-06T00:53:34.160Z,0
2018-03-06T00:54:14.679Z,0
2018-03-06T00:54:55.186Z,0
2018-03-06T00:55:35.701Z,0
2018-03-06T00:56:16.185Z,0
2018-03-06T00:56:56.690Z,0
2018-03-06T00:57:37.212Z,0
2018-03-06T00:58:17.729Z,0
2018-03-06T00:58:58.243Z,0
2018-03-06T00:59:38.760Z,0
2018-03-06T01:00:19.275Z,0
2018-03-06T01:00:59.792Z,0
2018-03-06T01:01:40.313Z,0
2018-03-06T01:02:20.887Z,0
2018-03-06T01:03:01.355Z,0
2018-03-06T01:03:41.876Z,0
2018-03-06T01:04:22.381Z,0
2018-03-06T01:05:02.915Z,0
2018-03-06T01:05:43.434Z,0
2018-03-06T01:06:23.951Z,0
2018-03-06T01:07:04.470Z,0
2018-03-06T01:07:44.994Z,0
2018-03-06T01:08:25.524Z,0
2018-03-06T01:09:06.022Z,0
2018-03-06T01:09:46.538Z,0
2018-03-06T01:10:27.044Z,0
2018-03-06T01:11:07.564Z,0
2018-03-06T01:11:48.067Z,0
2018-03-06T01:12:28.586Z,0
2018-03-06T01:13:09.100Z,0
2018-03-06T01:13:49.606Z,0
2018-03-06T01:14:30.147Z,0
2018-03-06T01:15:10.671Z,0
2018-03-06T01:15:51.176Z,0
2018-03-06T01:16:31.695Z,0
2018-03-06T01:17:12.195Z,0
2018-03-06T01:17:52.707Z,0
2018-03-06T01:18:33.227Z,0
2018-03-06T01:19:13.739Z,0
2018-03-06T01:19:54.253Z,0
2018-03-06T01:20:34.771Z,0
2018-03-06T01:21:15.293Z,0
2018-03-06T01:21:55.799Z,0
2018-03-06T01:22:36.326Z,0
2018-03-06T01:23:16.835Z,0
2018-03-06T01:23:57.343Z,0
2018-03-06T01:24:37.863Z,0
2018-03-06T01:25:18.379Z,0
2018-03-06T01:25:58.896Z,0
2018-03-06T01:26:39.406Z,0
2018-03-06T01:27:19.912Z,0
2018-03-06T01:28:00.425Z,0
2018-03-06T01:28:40.940Z,0
2018-03-06T01:29:21.476Z,0
2018-03-06T01:30:02.016Z,0
2018-03-06T01:30:42.534Z,0
2018-03-06T01:31:23.052Z,0
2018-03-06T01:32:03.567Z,0
2018-03-06T01:32:44.073Z,0
2018-03-06T01:33:24.599Z,0
2018-03-06T01:34:05.093Z,0
2018-03-06T01:34:45.606Z,0
2018-03-06T01:35:26.130Z,0
2018-03-06T01:36:06.647Z,0
2018-03-06T01:36:47.158Z,0
2018-03-06T01:37:27.685Z,0
2018-03-06T01:38:08.212Z,0
2018-03-06T01:38:48.726Z,0
2018-03-06T01:39:29.244Z,0
2018-03-06T01:40:09.771Z,0
2018-03-06T01:40:50.267Z,0
2018-03-06T01:41:30.786Z,0
2018-03-06T01:42:11.304Z,0
2018-03-06T01:42:51.822Z,0
2018-03-06T01:43:32.369Z,0
2018-03-06T01:44:12.858Z,0
2018-03-06T01:44:53.368Z,0
2018-03-06T01:45:33.887Z,0
2018-03-06T01:46:14.413Z,0
2018-03-06T01:46:54.930Z,0
2018-03-06T01:47:35.438Z,0
2018-03-06T01:48:15.946Z,0
2018-03-06T01:48:56.450Z,0
2018-03-06T01:49:37.021Z,0
2018-03-06T01:50:17.499Z,0
2018-03-06T01:50:58.009Z,0
2018-03-06T01:51:38.502Z,0
2018-03-06T01:52:19.018Z,0
2018-03-06T01:52:59.527Z,0
2018-03-06T01:53:40.055Z,0
2018-03-06T01:54:20.559Z,0
2018-03-06T01:55:01.088Z,0
2018-03-06T01:55:41.608Z,0
2018-03-06T01:56:22.121Z,0
2018-03-06T01:57:02.637Z,0
2018-03-06T01:57:43.150Z,0
2018-03-06T01:58:23.665Z,0
2018-03-06T01:59:04.168Z,0
2018-03-06T01:59:44.694Z,0
2018-03-06T02:00:25.203Z,0
2018-03-06T02:01:05.714Z,0
2018-03-06T02:01:46.235Z,0
2018-03-06T02:02:26.736Z,0
2018-03-06T02:03:07.266Z,0
2018-03-06T02:03:47.775Z,0
2018-03-06T02:04:28.297Z,0
2018-03-06T02:05:08.814Z,0
2018-03-06T02:05:49.314Z,0
2018-03-06T02:06:29.843Z,0
2018-03-06T02:07:10.350Z,0
2018-03-06T02:07:50.876Z,0
2018-03-06T02:08:31.398Z,0
2018-03-06T02:09:11.908Z,0
2018-03-06T02:09:52.430Z,0
2018-03-06T02:10:32.940Z,0
2018-03-06T02:11:13.461Z,0
2018-03-06T02:11:53.975Z,0
2018-03-06T02:12:34.509Z,0
2018-03-06T02:13:15.036Z,0
2018-03-06T02:13:55.549Z,0
2018-03-06T02:14:36.110Z,0
2018-03-06T02:15:16.558Z,0
2018-03-06T02:15:57.083Z,0
2018-03-06T02:16:37.583Z,0
2018-03-06T02:17:18.099Z,0
2018-03-06T02:17:58.629Z,0
2018-03-06T02:18:39.139Z,0
2018-03-06T02:19:19.642Z,0
2018-03-06T02:20:00.151Z,0
2018-03-06T02:20:40.681Z,0
2018-03-06T02:21:21.199Z,0
2018-03-06T02:22:01.703Z,0
2018-03-06T02:22:42.206Z,0
2018-03-06T02:23:22.727Z,0
2018-03-06T02:24:03.236Z,0
2018-03-06T02:24:43.750Z,0
2018-03-06T02:25:24.264Z,0
2018-03-06T02:26:04.770Z,0
2018-03-06T02:26:45.292Z,0
2018-03-06T02:27:25.822Z,0
2018-03-06T02:28:06.344Z,0
2018-03-06T02:28:46.880Z,0
2018-03-06T02:29:27.375Z,0
2018-03-06T02:30:07.884Z,0
2018-03-06T02:30:48.399Z,0
2018-03-06T02:31:28.907Z,0
2018-03-06T02:32:09.435Z,0
2018-03-06T02:32:49.954Z,0
2018-03-06T02:33:30.467Z,0
2018-03-06T02:34:10.979Z,0
2018-03-06T02:34:51.528Z,0
2018-03-06T02:35:32.037Z,0
2018-03-06T02:36:12.545Z,0
2018-03-06T02:36:53.061Z,0
2018-03-06T02:37:33.575Z,0
2018-03-06T02:38:14.078Z,0
2018-03-06T02:38:54.610Z,0
2018-03-06T02:39:35.130Z,0
2018-03-06T02:40:15.671Z,0
2018-03-06T02:40:56.180Z,0
2018-03-06T02:41:36.698Z,0
2018-03-06T02:42:17.212Z,0
2018-03-06T02:42:57.740Z,0
2018-03-06T02:43:38.258Z,0
2018-03-06T02:44:18.767Z,0
2018-03-06T02:44:59.303Z,0
2018-03-06T02:45:39.814Z,0
2018-03-06T02:46:20.322Z,0
2018-03-06T02:47:00.861Z,0
2018-03-06T02:47:41.368Z,0
2018-03-06T02:48:21.900Z,0
2018-03-06T02:49:02.398Z,0
2018-03-06T02:49:42.927Z,0
2018-03-06T02:50:23.467Z,0
2018-03-06T02:51:03.976Z,0
2018-03-06T02:51:44.507Z,0
2018-03-06T02:52:25.020Z,0
2018-03-06T02:53:05.551Z,0
2018-03-06T02:53:46.070Z,0
2018-03-06T02:54:26.584Z,0
2018-03-06T02:55:07.097Z,0
2018-03-06T02:55:47.602Z,0
2018-03-06T02:56:28.135Z,0
2018-03-06T02:57:08.637Z,0
2018-03-06T02:57:49.154Z,0
2018-03-06T02:58:29.661Z,0
2018-03-06T02:59:10.187Z,0
2018-03-06T02:59:50.688Z,0
2018-03-06T03:00:31.226Z,0
2018-03-06T03:01:11.759Z,0
2018-03-06T03:01:52.259Z,0
2018-03-06T03:02:32.785Z,0
2018-03-06T03:03:13.312Z,0
2018-03-06T03:03:53.825Z,0
2018-03-06T03:04:34.321Z,0
2018-03-06T03:05:14.832Z,0
2018-03-06T03:05:55.331Z,0
2018-03-06T03:06:35.838Z,0
2018-03-06T03:07:16.363Z,0
2018-03-06T03:07:56.867Z,0
2018-03-06T03:08:37.382Z,0
2018-03-06T03:09:17.889Z,0
2018-03-06T03:09:58.402Z,0
2018-03-06T03:10:38.937Z,0
2018-03-06T03:11:19.421Z,0
2018-03-06T03:11:59.934Z,0
2018-03-06T03:12:40.444Z,0
2018-03-06T03:13:20.960Z,0
2018-03-06T03:14:01.476Z,0
2018-03-06T03:14:41.983Z,0
2018-03-06T03:15:22.496Z,0
2018-03-06T03:16:03.004Z,0
2018-03-06T03:16:43.511Z,0
2018-03-06T03:17:24.029Z,0
2018-03-06T03:18:04.545Z,0
2018-03-06T03:18:45.055Z,0
2018-03-06T03:19:25.563Z,0
2018-03-06T03:20:06.104Z,0
2018-03-06T03:20:46.646Z,0
2018-03-06T03:21:27.162Z,0
2018-03-06T03:22:07.684Z,0
2018-03-06T03:22:48.209Z,0
2018-03-06T03:23:28.719Z,0
2018-03-06T03:24:09.240Z,0
2018-03-06T03:24:49.760Z,0
2018-03-06T03:25:30.275Z,0
2018-03-06T03:26:10.788Z,0
2018-03-06T03:26:51.294Z,0
2018-03-06T03:27:31.820Z,0
2018-03-06T03:28:12.330Z,0
2018-03-06T03:28:52.838Z,0
2018-03-06T03:29:33.360Z,0
2018-03-06T03:30:13.875Z,0
2018-03-06T03:30:54.382Z,0
2018-03-06T03:31:34.899Z,0
2018-03-06T03:32:15.409Z,0
2018-03-06T03:32:55.935Z,0
2018-03-06T03:33:36.435Z,0
2018-03-06T03:34:16.940Z,0
2018-03-06T03:34:57.443Z,0
2018-03-06T03:35:37.974Z,0
2018-03-06T03:36:18.498Z,0
2018-03-06T03:36:59.008Z,0
2018-03-06T03:37:39.519Z,0
2018-03-06T03:38:20.035Z,0
2018-03-06T03:39:00.540Z,0
2018-03-06T03:39:41.061Z,0
2018-03-06T03:40:21.587Z,0
2018-03-06T03:41:02.109Z,0
2018-03-06T03:41:42.627Z,0
2018-03-06T03:42:23.173Z,0
2018-03-06T03:43:03.656Z,0
2018-03-06T03:43:44.168Z,0
2018-03-06T03:44:24.688Z,0
2018-03-06T03:45:05.193Z,0
2018-03-06T03:45:45.702Z,0
2018-03-06T03:46:26.224Z,0
2018-03-06T03:47:06.738Z,0
2018-03-06T03:47:47.233Z,0
2018-03-06T03:48:27.742Z,0
2018-03-06T03:49:08.250Z,0
2018-03-06T03:49:48.764Z,0
2018-03-06T03:50:29.274Z,0
2018-03-06T03:51:09.776Z,0
2018-03-06T03:51:51.279Z,0
2018-03-06T03:52:31.786Z,0
2018-03-06T03:53:12.319Z,0
2018-03-06T03:53:52.835Z,0
2018-03-06T03:54:33.345Z,0
2018-03-06T03:55:13.878Z,0
2018-03-06T03:55:54.385Z,0
2018-03-06T03:56:34.879Z,0
2018-03-06T03:57:15.394Z,0
2018-03-06T03:57:55.945Z,0
2018-03-06T03:58:36.464Z,0
2018-03-06T03:59:16.977Z,0
2018-03-06T03:59:57.504Z,0
2018-03-06T04:00:38.017Z,0
2018-03-06T04:01:18.531Z,0
2018-03-06T04:01:59.033Z,0
2018-03-06T04:02:39.591Z,0
2018-03-06T04:03:20.113Z,0
2018-03-06T04:04:00.638Z,0
2018-03-06T04:04:41.156Z,0
2018-03-06T04:05:21.673Z,0
2018-03-06T04:06:02.993Z,0
2018-03-06T04:06:42.693Z,0
2018-03-06T04:07:23.213Z,0
2018-03-06T04:08:03.728Z,0
2018-03-06T04:08:44.228Z,0
2018-03-06T04:09:24.738Z,0
2018-03-06T04:10:05.236Z,0
2018-03-06T04:10:45.749Z,0
2018-03-06T04:11:26.265Z,0
2018-03-06T04:12:06.783Z,0
2018-03-06T04:12:47.293Z,0
2018-03-06T04:13:27.800Z,0
2018-03-06T04:14:08.322Z,0
2018-03-06T04:14:48.831Z,0
2018-03-06T04:15:29.353Z,0
2018-03-06T04:16:09.865Z,0
2018-03-06T04:16:50.386Z,0
2018-03-06T04:17:30.913Z,0
2018-03-06T04:18:11.434Z,0
2018-03-06T04:18:51.938Z,0
2018-03-06T04:19:32.447Z,0
2018-03-06T04:20:12.970Z,0
2018-03-06T04:20:53.531Z,0
2018-03-06T04:21:34.043Z,0
2018-03-06T04:22:14.564Z,0
2018-03-06T04:22:55.087Z,0
2018-03-06T04:23:35.634Z,0
2018-03-06T04:24:16.168Z,0
2018-03-06T04:24:56.647Z,0
2018-03-06T04:25:37.159Z,0
2018-03-06T04:26:17.677Z,0
2018-03-06T04:26:58.171Z,0
2018-03-06T04:27:38.671Z,0
2018-03-06T04:28:19.191Z,0
2018-03-06T04:28:59.826Z,0
2018-03-06T04:29:40.215Z,0
2018-03-06T04:30:20.724Z,0
2018-03-06T04:31:01.234Z,0
2018-03-06T04:31:41.744Z,0
2018-03-06T04:32:22.291Z,0
2018-03-06T04:33:02.780Z,0
2018-03-06T04:33:43.290Z,0
2018-03-06T04:34:23.805Z,0
2018-03-06T04:35:04.317Z,0
2018-03-06T04:35:44.834Z,0
2018-03-06T04:36:25.351Z,0
2018-03-06T04:37:05.857Z,0
2018-03-06T04:37:46.370Z,0
2018-03-06T04:38:26.888Z,0
2018-03-06T04:39:07.422Z,0
2018-03-06T04:39:47.898Z,0
2018-03-06T04:40:28.419Z,0
2018-03-06T04:41:08.915Z,0
2018-03-06T04:41:49.411Z,0
2018-03-06T04:42:29.925Z,0
2018-03-06T04:43:10.438Z,0
2018-03-06T04:43:50.947Z,0
2018-03-06T04:44:31.459Z,0
2018-03-06T04:45:11.970Z,0
2018-03-06T04:45:52.503Z,0
2018-03-06T04:46:33.029Z,0
2018-03-06T04:47:13.539Z,0
2018-03-06T04:47:54.048Z,0
2018-03-06T04:48:34.577Z,0
2018-03-06T04:49:15.089Z,0
2018-03-06T04:49:55.604Z,0
2018-03-06T04:50:36.125Z,0
2018-03-06T04:51:16.640Z,0
2018-03-06T04:51:57.157Z,0
2018-03-06T04:52:37.662Z,0
2018-03-06T04:53:18.176Z,0
2018-03-06T04:53:58.792Z,0
2018-03-06T04:54:39.405Z,0
2018-03-06T04:55:19.890Z,0
2018-03-06T04:56:00.392Z,0
2018-03-06T04:56:40.894Z,0
2018-03-06T04:57:21.418Z,0
2018-03-06T04:58:01.914Z,0
2018-03-06T04:58:42.430Z,0
2018-03-06T04:59:22.940Z,0
2018-03-06T05:00:03.464Z,0
2018-03-06T05:00:43.983Z,0
2018-03-06T05:01:24.505Z,0
2018-03-06T05:02:05.023Z,0
2018-03-06T05:02:45.550Z,0
2018-03-06T05:03:26.070Z,0
2018-03-06T05:04:06.618Z,0
2018-03-06T05:04:47.137Z,0
2018-03-06T05:05:27.670Z,0
2018-03-06T05:06:08.240Z,0
2018-03-06T05:06:48.721Z,0
2018-03-06T05:07:29.247Z,0
2018-03-06T05:08:09.773Z,0
2018-03-06T05:08:50.303Z,0
2018-03-06T05:09:30.825Z,0
2018-03-06T05:10:11.356Z,0
2018-03-06T05:10:51.872Z,0
2018-03-06T05:11:32.385Z,0
2018-03-06T05:12:12.905Z,0
2018-03-06T05:12:53.415Z,0
2018-03-06T05:13:33.927Z,0
2018-03-06T05:14:14.445Z,0
2018-03-06T05:14:54.961Z,0
2018-03-06T05:15:35.483Z,0
2018-03-06T05:16:16.009Z,0
2018-03-06T05:16:56.512Z,0
2018-03-06T05:17:37.034Z,0
2018-03-06T05:18:17.559Z,0
2018-03-06T05:18:58.089Z,0
2018-03-06T05:19:38.629Z,0
2018-03-06T05:20:19.140Z,0
2018-03-06T05:20:59.655Z,0
2018-03-06T05:21:40.159Z,0
2018-03-06T05:22:20.660Z,0
2018-03-06T05:23:01.180Z,0
2018-03-06T05:23:41.701Z,0
2018-03-06T05:24:22.235Z,0
2018-03-06T05:25:02.770Z,0
2018-03-06T05:25:43.311Z,0
2018-03-06T05:26:23.825Z,0
2018-03-06T05:27:04.330Z,0
2018-03-06T05:27:44.846Z,0
2018-03-06T05:28:25.347Z,0
2018-03-06T05:29:05.879Z,0
2018-03-06T05:29:46.403Z,0
2018-03-06T05:30:26.921Z,0
2018-03-06T05:31:07.435Z,0
2018-03-06T05:31:47.948Z,0
2018-03-06T05:32:28.460Z,4
2018-03-06T05:33:08.994Z,4
2018-03-06T05:33:49.517Z,0
2018-03-06T05:34:30.035Z,4
2018-03-06T05:35:10.577Z,4
2018-03-06T05:35:51.097Z,4
2018-03-06T05:36:31.617Z,4
2018-03-06T05:37:12.133Z,4
2018-03-06T05:37:52.632Z,4
2018-03-06T05:38:33.175Z,8
2018-03-06T05:39:13.697Z,4
2018-03-06T05:39:54.238Z,8
2018-03-06T05:40:34.761Z,8
2018-03-06T05:41:15.255Z,12
2018-03-06T05:41:55.791Z,12
2018-03-06T05:42:36.315Z,12
2018-03-06T05:43:16.822Z,12
2018-03-06T05:43:57.331Z,16
2018-03-06T05:44:37.850Z,20
2018-03-06T05:45:18.359Z,20
2018-03-06T05:45:58.863Z,20
2018-03-06T05:46:39.382Z,24
2018-03-06T05:47:19.935Z,28
2018-03-06T05:48:00.457Z,24
2018-03-06T05:48:40.973Z,28
2018-03-06T05:49:21.475Z,32
2018-03-06T05:50:01.991Z,36
2018-03-06T05:50:42.524Z,36
2018-03-06T05:51:23.013Z,44
2018-03-06T05:52:03.538Z,44
2018-03-06T05:52:44.055Z,52
2018-03-06T05:53:24.563Z,52
2018-03-06T05:54:05.082Z,60
2018-03-06T05:54:45.596Z,60
2018-03-06T05:55:26.116Z,64
2018-03-06T05:56:06.680Z,68
2018-03-06T05:56:47.251Z,76
2018-03-06T05:57:27.840Z,80
2018-03-06T05:58:08.361Z,84
2018-03-06T05:58:48.937Z,88
2018-03-06T05:59:29.441Z,96
2018-03-06T06:00:09.947Z,100
2018-03-06T06:00:50.463Z,108
2018-03-06T06:01:30.929Z,116
2018-03-06T06:02:11.410Z,120
2018-03-06T06:02:51.894Z,124
2018-03-06T06:03:32.381Z,136
2018-03-06T06:04:12.951Z,140
2018-03-06T06:04:53.359Z,152
2018-03-06T06:05:33.883Z,160
2018-03-06T06:06:14.397Z,168
2018-03-06T06:06:54.898Z,180
2018-03-06T06:07:35.430Z,188
2018-03-06T06:08:15.942Z,200
2018-03-06T06:08:56.448Z,212
2018-03-06T06:09:36.970Z,228
2018-03-06T06:10:17.506Z,240
2018-03-06T06:10:58.004Z,256
2018-03-06T06:11:38.517Z,268
2018-03-06T06:12:19.032Z,284
2018-03-06T06:12:59.641Z,296
2018-03-06T06:13:40.139Z,312
2018-03-06T06:14:20.659Z,324
2018-03-06T06:15:01.187Z,344
2018-03-06T06:15:41.718Z,360
2018-03-06T06:16:22.208Z,376
2018-03-06T06:17:02.749Z,392
2018-03-06T06:17:43.256Z,408
2018-03-06T06:18:23.755Z,424
2018-03-06T06:19:04.278Z,440
2018-03-06T06:19:44.789Z,456
2018-03-06T06:20:25.319Z,476
2018-03-06T06:21:05.940Z,488
2018-03-06T06:21:46.454Z,504
2018-03-06T06:22:26.966Z,520
2018-03-06T06:23:07.498Z,536
2018-03-06T06:23:48.024Z,556
2018-03-06T06:24:28.575Z,572
2018-03-06T06:25:09.058Z,584
2018-03-06T06:25:49.599Z,600
2018-03-06T06:26:30.137Z,616
2018-03-06T06:27:10.644Z,632
2018-03-06T06:27:51.168Z,648
2018-03-06T06:28:31.819Z,664
2018-03-06T06:29:12.334Z,680
2018-03-06T06:29:52.857Z,696
2018-03-06T06:30:33.371Z,712
2018-03-06T06:31:13.899Z,728
2018-03-06T06:31:54.417Z,748
2018-03-06T06:32:34.947Z,768
2018-03-06T06:33:15.477Z,784
2018-03-06T06:33:56.011Z,804
2018-03-06T06:34:36.667Z,820
2018-03-06T06:35:17.262Z,840
2018-03-06T06:35:57.788Z,860
2018-03-06T06:36:38.301Z,880
2018-03-06T06:37:18.820Z,896
2018-03-06T06:37:59.330Z,912
2018-03-06T06:38:39.838Z,936
2018-03-06T06:39:20.342Z,952
2018-03-06T06:40:00.865Z,972
2018-03-06T06:40:41.377Z,992
2018-03-06T06:41:21.888Z,1016
2018-03-06T06:42:02.507Z,1040
2018-03-06T06:42:43.149Z,1060
2018-03-06T06:43:23.553Z,1080
2018-03-06T06:44:04.068Z,1100
2018-03-06T06:44:44.606Z,1116
2018-03-06T06:45:25.110Z,1140
2018-03-06T06:46:05.644Z,1160
2018-03-06T06:46:46.190Z,1184
2018-03-06T06:47:26.725Z,1200
2018-03-06T06:48:07.296Z,1224
2018-03-06T06:48:47.800Z,1248
2018-03-06T06:49:28.889Z,1268
2018-03-06T06:50:09.398Z,1292
2018-03-06T06:50:50.067Z,1316
2018-03-06T06:51:30.740Z,1336
2018-03-06T06:52:11.250Z,1368
2018-03-06T06:52:51.758Z,1396
2018-03-06T06:53:32.280Z,1420
2018-03-06T06:54:12.795Z,1444
2018-03-06T06:54:53.319Z,1472
2018-03-06T06:55:33.840Z,1496
2018-03-06T06:56:14.391Z,1516
2018-03-06T06:56:54.904Z,1536
2018-03-06T06:57:35.463Z,1560
2018-03-06T06:58:16.010Z,1584
2018-03-06T06:58:56.520Z,1604
2018-03-06T06:59:37.059Z,1624
2018-03-06T07:00:17.569Z,1640
2018-03-06T07:00:58.086Z,1664
2018-03-06T07:01:38.591Z,1684
2018-03-06T07:02:19.108Z,1704
2018-03-06T07:02:59.620Z,1728
2018-03-06T07:03:40.151Z,1752
2018-03-06T07:04:20.649Z,1776
2018-03-06T07:05:01.178Z,1812
2018-03-06T07:05:41.703Z,1848
2018-03-06T07:06:22.232Z,1872
2018-03-06T07:07:02.758Z,1892
2018-03-06T07:07:43.281Z,1928
2018-03-06T07:08:23.793Z,1956
2018-03-06T07:09:04.304Z,1988
2018-03-06T07:09:44.828Z,1980
2018-03-06T07:10:25.347Z,1976
2018-03-06T07:11:05.838Z,2020
2018-03-06T07:11:46.357Z,2048
2018-03-06T07:12:27.052Z,2088
2018-03-06T07:13:07.569Z,2136
2018-03-06T07:13:48.095Z,2172
2018-03-06T07:14:28.639Z,2200
2018-03-06T07:15:09.164Z,2224
2018-03-06T07:15:49.789Z,2252
2018-03-06T07:16:30.313Z,2268
2018-03-06T07:17:10.833Z,2328
2018-03-06T07:17:51.371Z,2360
2018-03-06T07:18:31.881Z,2396
2018-03-06T07:19:12.395Z,2436
2018-03-06T07:19:52.894Z,2492
2018-03-06T07:20:33.401Z,2528
2018-03-06T07:21:13.976Z,2556
2018-03-06T07:21:54.535Z,2584
2018-03-06T07:22:35.022Z,2608
2018-03-06T07:23:15.521Z,2564
2018-03-06T07:23:56.017Z,2568
2018-03-06T07:24:36.504Z,2564
2018-03-06T07:25:16.984Z,2600
2018-03-06T07:25:57.521Z,2620
2018-03-06T07:26:38.005Z,2640
2018-03-06T07:27:18.463Z,2656
2018-03-06T07:27:58.994Z,2680
2018-03-06T07:28:39.436Z,2660
2018-03-06T07:29:19.985Z,2692
2018-03-06T07:30:00.467Z,2720
2018-03-06T07:30:40.962Z,2720
2018-03-06T07:31:21.461Z,2748
2018-03-06T07:32:02.201Z,2792
2018-03-06T07:32:42.750Z,2828
2018-03-06T07:33:23.198Z,2840
2018-03-06T07:34:04.543Z,2860
2018-03-06T07:34:45.035Z,2872
2018-03-06T07:35:26.079Z,2884
2018-03-06T07:36:05.972Z,2896
2018-03-06T07:38:04.203Z,2944
2018-03-06T07:38:44.654Z,2952
2018-03-06T07:39:25.179Z,2968
2018-03-06T07:40:05.678Z,2984
2018-03-06T07:40:46.230Z,2996
2018-03-06T07:41:26.725Z,3008
2018-03-06T07:42:07.232Z,3028
2018-03-06T07:42:47.776Z,3036
2018-03-06T07:43:28.447Z,3044
2018-03-06T07:44:08.992Z,3028
2018-03-06T07:44:49.497Z,3060
2018-03-06T07:45:30.085Z,3084
2018-03-06T07:46:10.623Z,3096
2018-03-06T07:46:51.179Z,3112
2018-03-06T07:47:31.633Z,3152
2018-03-06T07:48:14.042Z,3204
2018-03-06T07:48:58.123Z,3224
2018-03-06T07:49:43.828Z,3248
2018-03-06T07:50:31.938Z,3268
2018-03-06T07:51:17.824Z,3268
2018-03-06T07:52:27.448Z,3288
2018-03-06T07:54:01.217Z,3300
2018-03-06T07:54:41.855Z,3304
2018-03-06T07:55:22.348Z,3316
2018-03-06T07:56:02.886Z,3340
2018-03-06T07:56:43.332Z,3352
2018-03-06T07:57:23.795Z,3368
2018-03-06T07:58:04.361Z,3368
2018-03-06T07:58:44.835Z,3376
2018-03-06T07:59:25.253Z,3404
2018-03-06T08:00:05.767Z,3416
2018-03-06T08:00:46.260Z,3428
2018-03-06T08:01:26.765Z,3440
2018-03-06T08:02:07.271Z,3464
2018-03-06T08:02:47.776Z,3432
2018-03-06T08:03:28.289Z,3480
2018-03-06T08:07:45.048Z,3704
2018-03-06T08:08:25.564Z,3740
2018-03-06T08:09:06.076Z,3764
2018-03-06T08:09:46.579Z,3808
2018-03-06T08:10:27.089Z,3884
2018-03-06T08:11:07.603Z,3920
2018-03-06T08:11:48.114Z,3940
2018-03-06T08:12:28.601Z,3952
2018-03-06T08:13:09.108Z,3972
2018-03-06T08:13:49.625Z,3996
2018-03-06T08:14:30.165Z,4020
2018-03-06T08:15:10.677Z,4048
2018-03-06T08:15:51.180Z,4060
2018-03-06T08:16:31.690Z,4068
2018-03-06T08:17:12.218Z,4016
2018-03-06T08:17:52.731Z,4020
2018-03-06T08:20:55.214Z,4012
2018-03-06T08:21:35.749Z,4040
2018-03-06T08:22:16.237Z,4072
2018-03-06T08:22:56.742Z,4092
2018-03-06T08:23:37.256Z,4120
2018-03-06T08:24:17.771Z,4176
2018-03-06T08:24:58.298Z,4232
2018-03-06T08:25:38.808Z,4260
2018-03-06T08:26:19.326Z,4284
2018-03-06T08:26:59.843Z,4316
2018-03-06T08:27:40.339Z,4336
2018-03-06T08:28:20.848Z,4356
2018-03-06T08:29:01.363Z,4376
2018-03-06T08:29:41.876Z,4392
2018-03-06T08:30:22.401Z,4416
2018-03-06T08:31:02.922Z,4440
2018-03-06T08:31:43.432Z,4476
2018-03-06T08:32:23.963Z,4512
2018-03-06T08:33:04.522Z,4544
2018-03-06T08:33:45.042Z,4560
2018-03-06T08:34:25.566Z,4584
2018-03-06T08:35:06.090Z,4572
2018-03-06T08:35:46.592Z,4552
2018-03-06T08:36:27.162Z,4540
2018-03-06T08:37:07.769Z,4528
2018-03-06T08:37:48.364Z,4556
2018-03-06T08:38:29.024Z,4564
2018-03-06T08:39:09.504Z,4580
2018-03-06T08:39:49.954Z,4568
2018-03-06T08:40:30.447Z,4592
2018-03-06T08:41:10.941Z,4540
2018-03-06T08:41:51.409Z,4584
2018-03-06T08:42:31.936Z,4608
2018-03-06T08:43:12.462Z,4624
2018-03-06T08:43:52.980Z,4640
2018-03-06T08:44:33.495Z,4644
2018-03-06T08:45:14.002Z,4648
2018-03-06T08:45:54.527Z,4644
2018-03-06T08:46:35.040Z,4588
2018-03-06T08:47:15.552Z,4504
2018-03-06T08:47:56.068Z,4480
2018-03-06T08:48:36.582Z,4524
2018-03-06T08:49:17.130Z,4580
2018-03-06T08:49:57.627Z,4608
2018-03-06T08:50:38.140Z,4628
2018-03-06T08:51:18.664Z,4632
2018-03-06T08:51:59.172Z,4644
2018-03-06T08:52:39.688Z,4656
2018-03-06T08:53:20.208Z,4672
2018-03-06T08:54:00.727Z,4688
2018-03-06T08:54:41.237Z,4688
2018-03-06T08:55:21.746Z,4676
2018-03-06T08:56:02.247Z,4636
2018-03-06T08:56:42.777Z,4608
2018-03-06T08:57:23.308Z,4600
2018-03-06T08:58:03.824Z,4608
2018-03-06T08:58:44.336Z,4588
2018-03-06T08:59:24.863Z,4568
2018-03-06T09:00:05.394Z,4548
2018-03-06T09:00:45.947Z,4544
2018-03-06T09:01:26.471Z,4548
2018-03-06T09:02:06.993Z,4548
2018-03-06T09:02:47.492Z,4548
2018-03-06T09:03:28.371Z,4556
2018-03-06T09:04:08.852Z,4576
2018-03-06T09:04:49.371Z,4572
2018-03-06T09:05:29.887Z,4604
2018-03-06T09:06:11.118Z,4600
2018-03-06T09:06:51.620Z,4608
2018-03-06T09:07:32.142Z,4616
2018-03-06T09:08:12.659Z,4616
2018-03-06T09:08:53.189Z,4620
2018-03-06T09:09:33.713Z,4612
2018-03-06T09:10:14.218Z,4596
2018-03-06T09:10:54.734Z,4604
2018-03-06T09:11:35.256Z,4612
2018-03-06T09:12:15.785Z,4616
2018-03-06T09:12:56.300Z,4616
2018-03-06T09:13:36.825Z,4612
2018-03-06T09:14:17.369Z,4612
2018-03-06T09:14:57.878Z,4608
2018-03-06T09:15:38.786Z,4600
2018-03-06T09:16:19.324Z,4596
2018-03-06T09:16:59.817Z,4600
2018-03-06T09:17:40.330Z,4604
2018-03-06T09:18:20.858Z,4600
2018-03-06T09:19:01.371Z,4604
2018-03-06T09:19:41.887Z,4616
2018-03-06T09:20:22.422Z,4620
2018-03-06T09:21:02.932Z,4616
2018-03-06T09:21:43.449Z,4620
2018-03-06T09:22:23.981Z,4612
2018-03-06T09:23:04.479Z,4620
2018-03-06T09:23:45.316Z,4632
2018-03-06T09:24:26.021Z,4648
2018-03-06T09:25:06.547Z,4664
2018-03-06T09:25:47.091Z,4680
2018-03-06T09:26:27.619Z,4688
2018-03-06T09:27:08.135Z,4700
2018-03-06T09:27:48.650Z,4708
2018-03-06T09:28:29.182Z,4724
2018-03-06T09:29:09.687Z,4724
2018-03-06T09:29:50.204Z,4732
2018-03-06T09:30:30.766Z,4736
2018-03-06T09:31:11.243Z,4744
2018-03-06T09:31:51.760Z,4752
2018-03-06T09:32:32.298Z,4748
2018-03-06T09:33:12.808Z,4748
2018-03-06T09:33:53.327Z,4748
2018-03-06T09:34:33.856Z,4764
2018-03-06T09:35:14.373Z,4780
2018-03-06T09:35:54.886Z,4800
2018-03-06T09:36:35.412Z,4808
2018-03-06T09:37:15.948Z,4812
2018-03-06T09:37:56.450Z,4824
2018-03-06T09:38:36.961Z,4840
2018-03-06T09:39:17.476Z,4860
2018-03-06T09:39:57.991Z,4876
2018-03-06T09:40:38.500Z,4884
2018-03-06T09:41:19.100Z,4900
2018-03-06T09:41:59.613Z,4912
2018-03-06T09:42:40.124Z,4932
2018-03-06T09:43:20.641Z,4948
2018-03-06T09:44:01.161Z,4976
2018-03-06T09:44:41.673Z,5000