createdAt,value
2018-01-20T00:00:03.722Z,-80
2018-01-20T00:02:30.393Z,-82
2018-01-20T00:04:57.037Z,-81
2018-01-20T00:07:23.692Z,-80
2018-01-20T00:09:50.789Z,-80
2018-01-20T00:12:17.858Z,-82
2018-01-20T00:14:51.408Z,-80
2018-01-20T00:17:18.453Z,-80
2018-01-20T00:19:45.506Z,-81
2018-01-20T00:22:12.148Z,-80
2018-01-20T00:24:46.255Z,-83
2018-01-20T00:27:13.675Z,-80
2018-01-20T00:29:41.085Z,-79
2018-01-20T00:32:08.111Z,-81
2018-01-20T00:34:34.777Z,-81
2018-01-20T00:37:01.485Z,-80
2018-01-20T00:39:29.327Z,-80
2018-01-20T00:41:57.478Z,-80
2018-01-20T00:44:24.158Z,-81
2018-01-20T00:46:50.808Z,-81
2018-01-20T00:49:18.228Z,-81
2018-01-20T00:51:45.267Z,-81
2018-01-20T00:54:12.321Z,-82
2018-01-20T00:56:39.360Z,-83
2018-01-20T00:59:06.764Z,-82
2018-01-20T01:01:34.210Z,-81
2018-01-20T01:04:00.859Z,-81
2018-01-20T01:06:27.925Z,-81
2018-01-20T01:08:54.970Z,-81
2018-01-20T01:11:21.621Z,-82
2018-01-20T01:13:48.273Z,-81
2018-01-20T01:16:14.937Z,-81
2018-01-20T01:18:41.977Z,-81
2018-01-20T01:21:08.661Z,-81
2018-01-20T01:23:35.689Z,-81
2018-01-20T01:26:03.850Z,-81
2018-01-20T01:28:31.332Z,-81
2018-01-20T01:30:57.982Z,-81
2018-01-20T01:33:25.090Z,-82
2018-01-20T01:35:51.733Z,-81
2018-01-20T01:38:18.397Z,-81
2018-01-20T01:40:45.022Z,-81
2018-01-20T01:43:12.810Z,-82
2018-01-20T01:45:39.838Z,-82
2018-01-20T01:48:06.494Z,-81
2018-01-20T01:50:33.186Z,-80
2018-01-20T01:52:59.846Z,-80
2018-01-20T01:55:27.284Z,-81
2018-01-20T01:57:53.932Z,-80
2018-01-20T02:00:22.265Z,-81
2018-01-20T02:02:49.324Z,-80
2018-01-20T02:05:16.413Z,-80
2018-01-20T02:07:43.832Z,-81
2018-01-20T02:10:10.517Z,-82
2018-01-20T02:12:37.560Z,-82
2018-01-20T02:15:04.973Z,-83
2018-01-20T02:17:31.661Z,-83
2018-01-20T02:20:03.966Z,-82
2018-01-20T02:22:31.037Z,-81
2018-01-20T02:24:58.485Z,-81
2018-01-20T02:27:26.334Z,-81
2018-01-20T02:29:52.972Z,-80
2018-01-20T02:32:19.627Z,-81
2018-01-20T02:34:46.690Z,-81
2018-01-20T02:37:13.372Z,-80
2018-01-20T02:39:46.064Z,-80
2018-01-20T02:42:13.186Z,-81
2018-01-20T02:44:40.268Z,-81
2018-01-20T02:47:06.935Z,-80
2018-01-20T02:49:33.983Z,-80
2018-01-20T02:52:01.409Z,-80
2018-01-20T02:54:28.057Z,-81
2018-01-20T02:56:54.697Z,-80
2018-01-20T02:59:22.506Z,-80
2018-01-20T03:01:49.534Z,-81
2018-01-20T03:04:16.229Z,-80
2018-01-20T03:06:43.283Z,-81
2018-01-20T03:09:10.337Z,-81
2018-01-20T03:11:37.387Z,-81
2018-01-20T03:14:04.434Z,-80
2018-01-20T03:16:31.085Z,-81
2018-01-20T03:18:58.510Z,-80
2018-01-20T03:21:25.563Z,-81
2018-01-20T03:23:52.324Z,-80
2018-01-20T03:26:19.729Z,-81
2018-01-20T03:28:47.153Z,-80
2018-01-20T03:31:14.205Z,-80
2018-01-20T03:33:41.274Z,-82
2018-01-20T03:36:08.703Z,-80
2018-01-20T03:38:35.407Z,-83
2018-01-20T03:41:02.421Z,-81
2018-01-20T03:43:29.081Z,-84
2018-01-20T03:45:55.742Z,-81
2018-01-20T03:48:23.184Z,-81
2018-01-20T03:50:49.875Z,-80
2018-01-20T03:53:16.922Z,-80
2018-01-20T03:55:44.010Z,-82
2018-01-20T03:58:11.045Z,-80
2018-01-20T04:00:38.103Z,-80
2018-01-20T04:03:05.141Z,-80
2018-01-20T04:05:32.260Z,-81
2018-01-20T04:07:58.915Z,-81
2018-01-20T04:10:26.032Z,-81
2018-01-20T04:12:53.079Z,-80
2018-01-20T04:15:20.181Z,-81
2018-01-20T04:17:47.637Z,-81
2018-01-20T04:20:14.680Z,-81
2018-01-20T04:22:41.330Z,-81
2018-01-20T04:25:08.438Z,-80
2018-01-20T04:27:35.458Z,-80
2018-01-20T04:30:03.997Z,-80
2018-01-20T04:32:31.045Z,-79
2018-01-20T04:34:58.085Z,-80
2018-01-20T04:37:25.145Z,-82
2018-01-20T04:39:52.277Z,-80
2018-01-20T04:42:19.335Z,-81
2018-01-20T04:44:45.972Z,-81
2018-01-20T04:47:13.126Z,-87
2018-01-20T04:49:41.451Z,-84
2018-01-20T04:52:08.112Z,-88
2018-01-20T04:54:39.961Z,-85
2018-01-20T04:57:06.621Z,-88
2018-01-20T04:59:33.272Z,-84
2018-01-20T05:02:01.068Z,-86
2018-01-20T05:04:28.124Z,-87
2018-01-20T05:06:55.622Z,-88
2018-01-20T05:09:23.430Z,-82
2018-01-20T05:11:50.490Z,-82
2018-01-20T05:14:17.905Z,-81
2018-01-20T05:16:45.338Z,-83
2018-01-20T05:19:13.106Z,-81
2018-01-20T05:21:39.781Z,-81
2018-01-20T05:24:06.422Z,-81
2018-01-20T05:26:33.849Z,-82
2018-01-20T05:29:00.877Z,-80
2018-01-20T05:31:28.314Z,-80
2018-01-20T05:33:55.742Z,-82
2018-01-20T05:36:22.818Z,-80
2018-01-20T05:38:50.241Z,-83
2018-01-20T05:41:16.892Z,-80
2018-01-20T05:43:43.555Z,-82
2018-01-20T05:46:10.596Z,-82
2018-01-20T05:48:37.726Z,-80
2018-01-20T05:51:04.373Z,-81
2018-01-20T05:53:31.044Z,-80
2018-01-20T05:55:57.688Z,-80
2018-01-20T05:58:25.511Z,-81
2018-01-20T06:00:52.576Z,-80
2018-01-20T06:03:19.997Z,-81
2018-01-20T06:05:47.037Z,-80
2018-01-20T06:08:13.718Z,-80
2018-01-20T06:10:40.362Z,-81
2018-01-20T06:13:07.428Z,-81
2018-01-20T06:15:35.756Z,-80
2018-01-20T06:18:03.178Z,-81
2018-01-20T06:20:30.235Z,-80
2018-01-20T06:22:57.668Z,-80
2018-01-20T06:25:25.895Z,-80
2018-01-20T06:27:53.015Z,-86
2018-01-20T06:30:20.801Z,-84
2018-01-20T06:32:47.845Z,-83
2018-01-20T06:35:14.499Z,-81
2018-01-20T06:37:41.167Z,-81
2018-01-20T06:40:08.218Z,-81
2018-01-20T06:42:35.626Z,-80
2018-01-20T06:45:02.345Z,-81
2018-01-20T06:47:29.767Z,-82
2018-01-20T06:49:56.836Z,-81
2018-01-20T06:52:23.467Z,-81
2018-01-20T06:54:50.929Z,-81
2018-01-20T06:57:18.341Z,-82
2018-01-20T06:59:44.997Z,-81
2018-01-20T07:02:12.035Z,-81
2018-01-20T07:04:39.108Z,-81
2018-01-20T07:07:06.157Z,-80
2018-01-20T07:09:32.810Z,-80
2018-01-20T07:12:00.216Z,-81
2018-01-20T07:14:27.356Z,-80
2018-01-20T07:16:54.401Z,-82
2018-01-20T07:19:21.054Z,-80
2018-01-20T07:21:48.106Z,-81
2018-01-20T07:24:15.174Z,-80
2018-01-20T07:26:41.819Z,-80
2018-01-20T07:29:08.491Z,-80
2018-01-20T07:31:35.532Z,-81
2018-01-20T07:34:02.186Z,-82
2018-01-20T07:36:28.867Z,-81
2018-01-20T07:38:56.337Z,-80
2018-01-20T07:41:29.050Z,-81
2018-01-20T07:43:56.481Z,-81
2018-01-20T07:46:23.898Z,-81
2018-01-20T07:48:51.305Z,-82
2018-01-20T07:51:18.358Z,-84
2018-01-20T07:53:44.984Z,-85
2018-01-20T07:56:11.656Z,-80
2018-01-20T07:58:38.303Z,-80
2018-01-20T08:01:05.396Z,-80
2018-01-20T08:03:32.050Z,-80
2018-01-20T08:06:00.265Z,-80
2018-01-20T08:08:27.332Z,-81
2018-01-20T08:10:53.996Z,-81
2018-01-20T08:13:21.398Z,-79
2018-01-20T08:15:48.467Z,-81
2018-01-20T08:18:15.143Z,-81
2018-01-20T08:20:41.817Z,-82
2018-01-20T08:23:08.441Z,-80
2018-01-20T08:25:35.505Z,-81
2018-01-20T08:28:02.160Z,-81
2018-01-20T08:30:29.227Z,-80
2018-01-20T08:32:58.095Z,-80
2018-01-20T08:35:26.433Z,-81
2018-01-20T08:37:54.225Z,-81
2018-01-20T08:40:21.290Z,-81
2018-01-20T08:42:48.196Z,-82
2018-01-20T08:45:15.603Z,-82
2018-01-20T08:47:43.798Z,-81
2018-01-20T08:50:11.285Z,-80
2018-01-20T08:52:38.715Z,-81
2018-01-20T08:55:05.752Z,-81
2018-01-20T08:57:33.188Z,-85
2018-01-20T09:00:00.615Z,-85
2018-01-20T09:02:27.342Z,-84
2018-01-20T09:04:54.001Z,-84
2018-01-20T09:07:21.089Z,-86
2018-01-20T09:09:48.129Z,-86
2018-01-20T09:12:15.247Z,-85
2018-01-20T09:14:41.907Z,-85
2018-01-20T09:17:08.558Z,-86
2018-01-20T09:19:35.613Z,-83
2018-01-20T09:22:03.019Z,-81
2018-01-20T09:24:30.453Z,-82
2018-01-20T09:26:57.188Z,-82
2018-01-20T09:29:24.691Z,-82
2018-01-20T09:31:51.334Z,-87
2018-01-20T09:34:18.757Z,-85
2018-01-20T09:36:45.809Z,-82
2018-01-20T09:39:13.612Z,-85
2018-01-20T09:41:40.252Z,-86
2018-01-20T09:44:06.943Z,-87
2018-01-20T09:46:34.731Z,-88
2018-01-20T09:49:01.793Z,-89
2018-01-20T09:51:28.450Z,-89
2018-01-20T09:53:55.500Z,-89
2018-01-20T09:56:22.161Z,-89
2018-01-20T09:58:49.206Z,-82
2018-01-20T10:01:16.245Z,-82
2018-01-20T10:03:43.326Z,-82
2018-01-20T10:06:10.369Z,-82
2018-01-20T10:08:37.044Z,-82
2018-01-20T10:11:05.198Z,-80
2018-01-20T10:13:32.258Z,-81
2018-01-20T10:15:59.355Z,-81
2018-01-20T10:18:26.414Z,-81
2018-01-20T10:20:53.450Z,-81
2018-01-20T10:23:20.495Z,-83
2018-01-20T10:25:47.954Z,-81
2018-01-20T10:28:16.160Z,-89
2018-01-20T10:30:43.632Z,-88
2018-01-20T10:33:11.093Z,-89
2018-01-20T10:35:38.520Z,-85
2018-01-20T10:38:05.568Z,-87
2018-01-20T10:40:32.221Z,-87
2018-01-20T10:42:58.865Z,-89
2018-01-20T10:45:25.947Z,-89
2018-01-20T10:47:53.408Z,-89
2018-01-20T10:50:20.455Z,-89
2018-01-20T10:52:48.775Z,-87
2018-01-20T10:55:16.268Z,-88
2018-01-20T10:57:43.319Z,-86
2018-01-20T11:00:10.400Z,-88
2018-01-20T11:02:37.449Z,-88
2018-01-20T11:05:05.657Z,-89
2018-01-20T11:07:33.976Z,-88
2018-01-20T11:10:00.679Z,-83
2018-01-20T11:12:28.858Z,-81
2018-01-20T11:14:55.541Z,-83
2018-01-20T11:17:23.323Z,-82
2018-01-20T11:19:50.418Z,-83
2018-01-20T11:22:17.198Z,-83
2018-01-20T11:24:44.662Z,-83
2018-01-20T11:27:11.722Z,-82
2018-01-20T11:29:39.136Z,-82
2018-01-20T11:32:06.197Z,-82
2018-01-20T11:34:33.237Z,-82
2018-01-20T11:37:00.740Z,-82
2018-01-20T11:39:27.430Z,-83
2018-01-20T11:41:54.078Z,-82
2018-01-20T11:44:20.729Z,-83
2018-01-20T11:46:48.525Z,-82
2018-01-20T11:49:15.170Z,-83
2018-01-20T11:51:42.261Z,-82
2018-01-20T11:54:10.066Z,-82
2018-01-20T11:56:37.857Z,-83
2018-01-20T11:59:04.498Z,-81
2018-01-20T12:01:31.546Z,-83
2018-01-20T12:03:58.210Z,-82
2018-01-20T12:06:25.270Z,-81
2018-01-20T12:08:51.985Z,-82
2018-01-20T12:11:19.864Z,-81
2018-01-20T12:13:47.359Z,-81
2018-01-20T12:16:14.071Z,-86
2018-01-20T12:18:41.859Z,-88
2018-01-20T12:21:08.906Z,-88
2018-01-20T12:23:35.629Z,-86
2018-01-20T12:26:02.636Z,-86
2018-01-20T12:28:30.129Z,-88
2018-01-20T12:30:56.807Z,-83
2018-01-20T12:33:24.312Z,-83
2018-01-20T12:35:50.982Z,-83
2018-01-20T12:38:17.645Z,-82
2018-01-20T12:40:44.689Z,-84
2018-01-20T12:43:12.138Z,-83
2018-01-20T12:45:39.177Z,-86
2018-01-20T12:48:06.288Z,-88
2018-01-20T12:50:33.731Z,-86
2018-01-20T12:53:00.631Z,-89
2018-01-20T12:55:27.723Z,-89
2018-01-20T12:57:54.779Z,-87
2018-01-20T13:00:21.836Z,-82
2018-01-20T13:02:48.896Z,-82
2018-01-20T13:05:15.553Z,-80
2018-01-20T13:07:42.608Z,-81
2018-01-20T13:10:15.887Z,-83
2018-01-20T13:12:42.954Z,-82
2018-01-20T13:15:09.699Z,-89
2018-01-20T13:17:36.382Z,-85
2018-01-20T13:20:03.046Z,-86
2018-01-20T13:22:30.159Z,-85
2018-01-20T13:24:57.598Z,-86
2018-01-20T13:27:24.681Z,-87
2018-01-20T13:29:51.786Z,-90
2018-01-20T13:32:18.885Z,-87
2018-01-20T13:34:45.934Z,-90
2018-01-20T13:37:12.998Z,-88
2018-01-20T13:39:39.648Z,-89
2018-01-20T13:42:07.492Z,-88
2018-01-20T13:44:34.129Z,-89
2018-01-20T13:47:00.815Z,-82
2018-01-20T13:49:27.508Z,-82
2018-01-20T13:51:54.171Z,-84
2018-01-20T13:54:20.841Z,-82
2018-01-20T13:56:47.474Z,-82
2018-01-20T13:59:16.394Z,-82
2018-01-20T14:01:44.190Z,-88
2018-01-20T14:04:10.846Z,-88
2018-01-20T14:06:38.283Z,-88
2018-01-20T14:09:06.465Z,-85
2018-01-20T14:11:33.518Z,-87
2018-01-20T14:14:01.676Z,-88
2018-01-20T14:16:28.342Z,-88
2018-01-20T14:18:55.762Z,-88
2018-01-20T14:24:03.207Z,-88
2018-01-20T14:26:30.613Z,-87
2018-01-20T14:28:58.070Z,-88
2018-01-20T14:31:24.746Z,-87
2018-01-20T14:33:51.799Z,-88
2018-01-20T14:36:18.843Z,-88
2018-01-20T14:38:51.892Z,-88
2018-01-20T14:41:18.951Z,-87
2018-01-20T14:43:45.653Z,-86
2018-01-20T14:46:12.698Z,-83
2018-01-20T14:48:40.114Z,-82
2018-01-20T14:51:07.171Z,-85
2018-01-20T14:53:33.846Z,-85
2018-01-20T14:56:00.514Z,-81
2018-01-20T14:58:27.559Z,-82
2018-01-20T15:00:54.346Z,-84
2018-01-20T15:03:21.054Z,-88
2018-01-20T15:05:48.112Z,-87
2018-01-20T15:08:15.917Z,-88
2018-01-20T15:10:42.564Z,-88
2018-01-20T15:13:09.662Z,-88
2018-01-20T15:15:37.085Z,-82
2018-01-20T15:18:03.747Z,-83
2018-01-20T15:20:34.367Z,-82
2018-01-20T15:23:04.476Z,-81
2018-01-20T15:25:31.136Z,-83
2018-01-20T15:27:58.556Z,-82
2018-01-20T15:30:25.598Z,-82
2018-01-20T15:32:52.273Z,-89
2018-01-20T15:35:18.962Z,-87
2018-01-20T15:37:46.786Z,-88
2018-01-20T15:40:13.440Z,-88
2018-01-20T15:42:40.106Z,-86
2018-01-20T15:45:06.753Z,-90
2018-01-20T15:47:33.401Z,-88
2018-01-20T15:52:39.778Z,-89
2018-01-20T15:55:07.213Z,-88
2018-01-20T15:57:34.606Z,-88
2018-01-20T16:00:01.731Z,-89
2018-01-20T16:02:28.796Z,-88
2018-01-20T16:04:55.858Z,-89
2018-01-20T16:10:00.937Z,-88
2018-01-20T16:12:27.662Z,-86
2018-01-20T16:14:54.698Z,-86
2018-01-20T16:17:22.495Z,-86
2018-01-20T16:19:50.262Z,-88
2018-01-20T16:22:17.356Z,-88
2018-01-20T16:24:44.442Z,-86
2018-01-20T16:27:11.490Z,-88
2018-01-20T16:29:39.823Z,-88
2018-01-20T16:32:06.964Z,-82
2018-01-20T16:34:34.013Z,-83
2018-01-20T16:37:01.486Z,-83
2018-01-20T16:39:28.914Z,-83
2018-01-20T16:41:56.716Z,-82
2018-01-20T16:44:23.804Z,-84
2018-01-20T16:46:51.082Z,-84
2018-01-20T16:49:18.173Z,-82
2018-01-20T16:51:44.841Z,-82
2018-01-20T16:54:11.514Z,-82
2018-01-20T16:56:39.349Z,-82
2018-01-20T16:59:07.170Z,-82
2018-01-20T17:01:34.296Z,-83
2018-01-20T17:04:01.726Z,-82
2018-01-20T17:06:28.854Z,-83
2018-01-20T17:08:55.701Z,-84
2018-01-20T17:11:23.490Z,-82
2018-01-20T17:13:50.956Z,-82
2018-01-20T17:16:18.064Z,-83
2018-01-20T17:18:45.192Z,-89
2018-01-20T17:21:11.844Z,-89
2018-01-20T17:23:38.906Z,-89
2018-01-20T17:26:06.006Z,-89
2018-01-20T17:28:33.114Z,-88
2018-01-20T17:31:00.911Z,-89
2018-01-20T17:33:28.047Z,-88
2018-01-20T17:35:55.914Z,-86
2018-01-20T17:38:23.361Z,-86
2018-01-20T17:40:50.032Z,-87
2018-01-20T17:43:16.705Z,-88
2018-01-20T17:45:43.787Z,-88
2018-01-20T17:48:11.215Z,-88
2018-01-20T17:50:38.275Z,-88
2018-01-20T17:53:05.330Z,-88
2018-01-20T17:55:32.441Z,-88
2018-01-20T17:57:59.086Z,-89
2018-01-20T18:00:25.858Z,-88
2018-01-20T18:03:04.077Z,-89
2018-01-20T18:05:31.156Z,-88
2018-01-20T18:07:58.568Z,-88
2018-01-20T18:10:25.614Z,-88
2018-01-20T18:12:52.387Z,-88
2018-01-20T18:17:58.595Z,-89
2018-01-20T18:20:25.221Z,-88
2018-01-20T18:22:51.936Z,-88
2018-01-20T18:25:18.590Z,-88
2018-01-20T18:27:45.245Z,-88
2018-01-20T18:30:12.731Z,-89
2018-01-20T18:32:39.829Z,-89
2018-01-20T18:35:06.971Z,-89
2018-01-20T18:37:34.034Z,-87
2018-01-20T18:40:00.732Z,-89
2018-01-20T18:42:28.192Z,-87
2018-01-20T18:44:55.766Z,-88
2018-01-20T18:47:22.828Z,-88
2018-01-20T18:49:58.053Z,-87
2018-01-20T18:52:24.696Z,-88
2018-01-20T18:54:51.411Z,-88
2018-01-20T18:57:22.387Z,-87
2018-01-20T18:59:50.189Z,-88
2018-01-20T19:02:17.247Z,-87
2018-01-20T19:04:45.054Z,-85
2018-01-20T19:07:12.453Z,-89
2018-01-20T19:09:39.872Z,-89
2018-01-20T19:12:06.607Z,-89
2018-01-20T19:14:33.650Z,-88
2018-01-20T19:17:01.127Z,-86
2018-01-20T19:19:28.284Z,-89
2018-01-20T19:21:55.011Z,-88
2018-01-20T19:24:21.716Z,-88
2018-01-20T19:26:49.128Z,-89
2018-01-20T19:29:15.803Z,-88
2018-01-20T19:31:42.864Z,-88
2018-01-20T19:34:09.919Z,-89
2018-01-20T19:36:36.576Z,-88
2018-01-20T19:39:03.698Z,-89
2018-01-20T19:41:30.453Z,-89
2018-01-20T19:43:57.561Z,-88
2018-01-20T19:46:24.672Z,-89
2018-01-20T19:48:52.502Z,-89
2018-01-20T19:51:19.556Z,-88
2018-01-20T19:53:46.333Z,-87
2018-01-20T19:56:13.518Z,-89
2018-01-20T19:58:40.190Z,-89
2018-01-20T20:01:08.049Z,-88
2018-01-20T20:03:35.519Z,-87
2018-01-20T20:06:02.643Z,-86
2018-01-20T20:08:29.713Z,-86
2018-01-20T20:10:56.833Z,-87
2018-01-20T20:13:24.315Z,-85
2018-01-20T20:15:51.389Z,-85
2018-01-20T20:20:58.485Z,-87
2018-01-20T20:23:25.587Z,-87
2018-01-20T20:25:52.709Z,-87
2018-01-20T20:28:19.426Z,-87
2018-01-20T20:30:46.481Z,-86
2018-01-20T20:33:13.592Z,-83
2018-01-20T20:35:40.228Z,-87
2018-01-20T20:38:08.617Z,-88
2018-01-20T20:40:36.132Z,-89
2018-01-20T20:43:02.889Z,-89
2018-01-20T20:45:34.607Z,-88
2018-01-20T20:48:01.729Z,-90
2018-01-20T20:50:28.793Z,-84
2018-01-20T20:52:55.886Z,-84
2018-01-20T20:55:22.985Z,-82
2018-01-20T20:57:50.109Z,-82
2018-01-20T21:00:22.680Z,-83
2018-01-20T21:02:49.870Z,-82
2018-01-20T21:05:16.550Z,-87
2018-01-20T21:07:43.264Z,-88
2018-01-20T21:10:10.383Z,-89
2018-01-20T21:12:37.053Z,-89
2018-01-20T21:15:03.747Z,-88
2018-01-20T21:17:30.399Z,-88
2018-01-20T21:19:57.581Z,-89
2018-01-20T21:22:24.332Z,-88
2018-01-20T21:24:52.146Z,-89
2018-01-20T21:27:19.322Z,-88
2018-01-20T21:29:46.468Z,-87
2018-01-20T21:32:13.701Z,-89
2018-01-20T21:34:41.494Z,-89
2018-01-20T21:37:08.228Z,-89
2018-01-20T21:39:35.749Z,-87
2018-01-20T21:42:03.966Z,-88
2018-01-20T21:44:30.623Z,-87
2018-01-20T21:46:58.527Z,-89
2018-01-20T21:49:25.241Z,-86
2018-01-20T21:51:52.346Z,-87
2018-01-20T21:54:20.121Z,-87
2018-01-20T21:56:47.630Z,-88
2018-01-20T21:59:15.171Z,-89
2018-01-20T22:01:41.884Z,-89
2018-01-20T22:04:09.362Z,-88
2018-01-20T22:06:36.467Z,-83
2018-01-20T22:09:03.180Z,-83
2018-01-20T22:11:30.679Z,-82
2018-01-20T22:13:58.173Z,-83
2018-01-20T22:16:24.930Z,-83
2018-01-20T22:18:51.640Z,-83
2018-01-20T22:21:18.322Z,-88
2018-01-20T22:23:45.806Z,-88
2018-01-20T22:26:12.903Z,-88
2018-01-20T22:28:39.540Z,-89
2018-01-20T22:31:06.228Z,-88
2018-01-20T22:33:32.898Z,-88
2018-01-20T22:36:00.040Z,-83
2018-01-20T22:38:27.167Z,-84
2018-01-20T22:40:54.280Z,-83
2018-01-20T22:43:21.400Z,-81
2018-01-20T22:45:48.503Z,-83
2018-01-20T22:48:15.960Z,-82
2018-01-20T22:50:43.081Z,-84
2018-01-20T22:53:10.158Z,-83
2018-01-20T22:55:37.687Z,-84
2018-01-20T22:58:04.748Z,-83
2018-01-20T23:00:32.220Z,-84
2018-01-20T23:03:04.509Z,-83
2018-01-20T23:05:31.247Z,-82
2018-01-20T23:07:57.958Z,-84
2018-01-20T23:10:28.657Z,-83
2018-01-20T23:12:55.758Z,-84
2018-01-20T23:15:23.190Z,-85
2018-01-20T23:17:50.644Z,-85
2018-01-20T23:20:18.066Z,-86
2018-01-20T23:22:45.518Z,-88
2018-01-20T23:25:12.191Z,-88
2018-01-20T23:27:38.853Z,-89
2018-01-20T23:30:06.336Z,-88
2018-01-20T23:32:33.007Z,-88
2018-01-20T23:34:59.710Z,-88
2018-01-20T23:37:26.450Z,-83
2018-01-20T23:39:53.555Z,-82
2018-01-20T23:42:20.705Z,-83
2018-01-20T23:44:48.117Z,-83
2018-01-20T23:47:15.178Z,-83
2018-01-20T23:49:42.225Z,-84
2018-01-20T23:52:09.297Z,-83
2018-01-20T23:54:36.721Z,-83
2018-01-20T23:57:03.794Z,-82
2018-01-20T23:59:31.319Z,-83
