createdAt,value
2023-01-30T00:00:50.917Z,42.71
2023-01-30T00:01:50.914Z,42.56
2023-01-30T00:02:50.890Z,42.80
2023-01-30T00:03:50.886Z,42.55
2023-01-30T00:04:50.877Z,48.14
2023-01-30T00:05:50.839Z,42.88
2023-01-30T00:06:50.862Z,42.65
2023-01-30T00:07:50.853Z,42.77
2023-01-30T00:08:50.853Z,42.71
2023-01-30T00:09:50.900Z,42.83
2023-01-30T00:10:50.842Z,44.30
2023-01-30T00:11:50.854Z,44.61
2023-01-30T00:12:50.802Z,48.63
2023-01-30T00:13:50.859Z,44.32
2023-01-30T00:14:50.806Z,44.29
2023-01-30T00:15:50.781Z,42.85
2023-01-30T00:16:50.828Z,45.12
2023-01-30T00:17:50.770Z,44.73
2023-01-30T00:18:50.788Z,42.74
2023-01-30T00:19:50.759Z,51.36
2023-01-30T00:20:50.771Z,42.87
2023-01-30T00:21:50.759Z,42.71
2023-01-30T00:23:00.438Z,43.58
2023-01-30T00:23:52.713Z,44.95
2023-01-30T00:24:50.931Z,42.71
2023-01-30T00:25:50.828Z,42.66
2023-01-30T00:26:50.771Z,42.63
2023-01-30T00:27:50.721Z,47.74
2023-01-30T00:28:50.730Z,43.43
2023-01-30T00:30:02.200Z,42.55
2023-01-30T00:30:52.686Z,48.80
2023-01-30T00:31:50.695Z,52.53
2023-01-30T00:32:50.701Z,42.55
2023-01-30T00:33:50.645Z,42.56
2023-01-30T00:34:51.407Z,42.63
2023-01-30T00:35:50.631Z,42.78
2023-01-30T00:36:58.920Z,50.63
2023-01-30T00:37:52.622Z,44.25
2023-01-30T00:38:50.645Z,51.10
2023-01-30T00:39:50.606Z,44.51
2023-01-30T00:40:50.604Z,44.36
2023-01-30T00:41:50.635Z,44.24
2023-01-30T00:42:50.586Z,42.80
2023-01-30T00:43:50.587Z,42.66
2023-01-30T00:44:50.618Z,42.74
2023-01-30T00:45:50.570Z,42.76
2023-01-30T00:46:50.554Z,43.11
2023-01-30T00:47:50.548Z,42.71
2023-01-30T00:48:50.562Z,42.77
2023-01-30T00:49:50.535Z,48.50
2023-01-30T00:50:50.521Z,43.89
2023-01-30T00:51:50.516Z,42.92
2023-01-30T00:52:50.516Z,49.43
2023-01-30T00:53:50.506Z,42.91
2023-01-30T00:54:50.522Z,50.44
2023-01-30T00:55:50.526Z,42.91
2023-01-30T00:56:50.477Z,42.80
2023-01-30T00:57:50.481Z,42.73
2023-01-30T00:58:50.487Z,44.82
2023-01-30T00:59:50.552Z,46.57
2023-01-30T01:00:50.451Z,42.78
2023-01-30T01:01:50.495Z,45.25
2023-01-30T01:02:50.449Z,45.44
2023-01-30T01:03:50.414Z,45.14
2023-01-30T01:04:50.432Z,44.35
2023-01-30T01:05:50.461Z,44.32
2023-01-30T01:06:50.398Z,44.09
2023-01-30T01:07:50.405Z,49.95
2023-01-30T01:08:50.391Z,50.23
2023-01-30T01:09:50.380Z,43.32
2023-01-30T01:10:50.394Z,44.27
2023-01-30T01:11:50.465Z,52.11
2023-01-30T01:12:50.379Z,47.00
2023-01-30T01:13:50.348Z,57.43
2023-01-30T01:14:50.361Z,44.13
2023-01-30T01:15:50.328Z,43.39
2023-01-30T01:16:51.377Z,42.85
2023-01-30T01:17:50.348Z,42.98
2023-01-30T01:18:50.317Z,42.88
2023-01-30T01:19:50.316Z,42.88
2023-01-30T01:20:50.285Z,45.50
2023-01-30T01:21:50.308Z,44.67
2023-01-30T01:22:50.321Z,43.05
2023-01-30T01:23:50.276Z,42.75
2023-01-30T01:24:50.281Z,42.75
2023-01-30T01:25:50.264Z,43.98
2023-01-30T01:26:50.290Z,43.73
2023-01-30T01:27:50.244Z,44.68
2023-01-30T01:28:50.229Z,54.53
2023-01-30T01:29:50.211Z,50.77
2023-01-30T01:30:51.244Z,44.79
2023-01-30T01:31:50.248Z,44.55
2023-01-30T01:32:50.216Z,43.09
2023-01-30T01:33:50.204Z,43.05
2023-01-30T01:34:50.209Z,42.78
2023-01-30T01:35:50.166Z,42.82
2023-01-30T01:36:54.010Z,43.15
2023-01-30T01:37:51.183Z,43.47
2023-01-30T01:38:50.151Z,48.13
2023-01-30T01:39:50.148Z,43.45
2023-01-30T01:40:50.166Z,54.39
2023-01-30T01:41:50.139Z,44.52
2023-01-30T01:42:50.179Z,42.76
2023-01-30T01:43:50.105Z,43.16
2023-01-30T01:44:50.132Z,49.49
2023-01-30T01:45:50.167Z,43.48
2023-01-30T01:46:50.101Z,49.67
2023-01-30T01:47:50.101Z,50.40
2023-01-30T01:48:50.073Z,43.66
2023-01-30T01:49:50.075Z,59.95
2023-01-30T01:50:50.066Z,53.50
2023-01-30T01:51:50.067Z,45.18
2023-01-30T01:52:52.102Z,44.91
2023-01-30T01:53:51.036Z,49.40
2023-01-30T01:54:50.025Z,43.38
2023-01-30T01:55:50.045Z,42.92
2023-01-30T01:56:50.048Z,45.27
2023-01-30T01:57:50.016Z,43.03
2023-01-30T01:58:49.984Z,42.79
2023-01-30T01:59:50.028Z,42.77
2023-01-30T02:00:50.023Z,43.58
2023-01-30T02:01:49.986Z,43.02
2023-01-30T02:02:50.019Z,42.79
2023-01-30T02:03:50.971Z,42.92
2023-01-30T02:04:49.959Z,42.91
2023-01-30T02:05:49.976Z,50.35
2023-01-30T02:06:49.949Z,43.99
2023-01-30T02:07:50.924Z,49.79
2023-01-30T02:08:50.059Z,47.78
2023-01-30T02:09:49.928Z,45.10
2023-01-30T02:10:49.908Z,47.29
2023-01-30T02:11:49.899Z,51.04
2023-01-30T02:12:50.917Z,42.84
2023-01-30T02:13:49.903Z,51.05
2023-01-30T02:14:49.895Z,49.75
2023-01-30T02:15:49.864Z,42.59
2023-01-30T02:16:49.857Z,44.00
2023-01-30T02:17:49.908Z,50.40
2023-01-30T02:18:49.868Z,44.77
2023-01-30T02:19:49.872Z,50.36
2023-01-30T02:20:50.827Z,44.20
2023-01-30T02:21:49.833Z,43.18
2023-01-30T02:22:49.851Z,42.56
2023-01-30T02:23:49.805Z,42.89
2023-01-30T02:24:49.823Z,42.73
2023-01-30T02:25:49.786Z,42.72
2023-01-30T02:26:49.798Z,42.79
2023-01-30T02:27:49.778Z,50.62
2023-01-30T02:28:49.807Z,44.00
2023-01-30T02:29:49.752Z,43.30
2023-01-30T02:30:49.783Z,50.12
2023-01-30T02:31:49.792Z,42.94
2023-01-30T02:32:49.733Z,44.04
2023-01-30T02:33:49.731Z,48.47
2023-01-30T02:34:49.733Z,48.55
2023-01-30T02:35:49.743Z,46.92
2023-01-30T02:36:49.706Z,49.01
2023-01-30T02:37:49.705Z,43.79
2023-01-30T02:38:49.679Z,43.87
2023-01-30T02:39:49.685Z,45.94
2023-01-30T02:40:49.714Z,56.46
2023-01-30T02:41:49.685Z,51.32
2023-01-30T02:42:49.697Z,44.71
2023-01-30T02:43:49.671Z,45.51
2023-01-30T02:44:49.659Z,49.93
2023-01-30T02:45:49.745Z,44.53
2023-01-30T02:46:49.644Z,43.09
2023-01-30T02:48:21.556Z,43.08
2023-01-30T02:48:49.628Z,42.82
2023-01-30T02:49:49.642Z,43.20
2023-01-30T02:50:50.512Z,44.96
2023-01-30T02:51:49.604Z,53.13
2023-01-30T02:52:49.584Z,55.55
2023-01-30T02:53:49.601Z,50.71
2023-01-30T02:54:49.577Z,45.48
2023-01-30T02:55:49.559Z,50.41
2023-01-30T02:56:49.575Z,51.43
2023-01-30T02:57:49.553Z,44.02
2023-01-30T02:58:49.573Z,43.88
2023-01-30T02:59:49.540Z,60.49
2023-01-30T03:00:49.537Z,53.00
2023-01-30T03:01:49.559Z,55.38
2023-01-30T03:02:50.541Z,50.20
2023-01-30T03:03:49.500Z,52.47
2023-01-30T03:04:49.505Z,48.99
2023-01-30T03:05:49.494Z,54.35
2023-01-30T03:06:50.361Z,49.52
2023-01-30T03:07:49.508Z,46.72
2023-01-30T03:08:49.465Z,47.06
2023-01-30T03:09:49.485Z,51.21
2023-01-30T03:10:49.448Z,45.60
2023-01-30T03:11:49.485Z,49.42
2023-01-30T03:12:49.453Z,50.33
2023-01-30T03:13:49.446Z,50.29
2023-01-30T03:14:49.422Z,44.93
2023-01-30T03:15:49.442Z,43.49
2023-01-30T03:16:49.431Z,50.29
2023-01-30T03:17:49.450Z,54.97
2023-01-30T03:18:49.405Z,55.47
2023-01-30T03:19:49.395Z,53.38
2023-01-30T03:20:49.382Z,45.78
2023-01-30T03:21:49.364Z,55.12
2023-01-30T03:22:49.377Z,48.10
2023-01-30T03:23:50.357Z,48.19
2023-01-30T03:24:49.347Z,54.46
2023-01-30T03:25:49.344Z,51.04
2023-01-30T03:26:49.320Z,56.33
2023-01-30T03:27:49.329Z,54.26
2023-01-30T03:28:49.329Z,49.40
2023-01-30T03:29:49.303Z,61.98
2023-01-30T03:30:49.446Z,57.74
2023-01-30T03:31:49.316Z,47.36
2023-01-30T03:32:49.269Z,54.40
2023-01-30T03:33:49.291Z,54.22
2023-01-30T03:34:49.282Z,60.55
2023-01-30T03:35:49.264Z,54.88
2023-01-30T03:36:49.255Z,57.93
2023-01-30T03:37:49.266Z,61.87
2023-01-30T03:38:49.232Z,57.05
2023-01-30T03:39:49.238Z,53.73
2023-01-30T03:40:49.226Z,56.93
2023-01-30T03:41:49.205Z,61.27
2023-01-30T03:42:49.215Z,60.92
2023-01-30T03:43:49.955Z,55.02
2023-01-30T03:44:49.230Z,59.76
2023-01-30T03:45:49.354Z,52.16
2023-01-30T03:46:49.187Z,61.60
2023-01-30T03:47:49.164Z,63.29
2023-01-30T04:04:12.068Z,65.58
2023-01-30T04:05:13.218Z,60.38
2023-01-30T04:06:13.217Z,55.38
2023-01-30T04:07:13.167Z,57.02
2023-01-30T04:08:13.156Z,66.10
2023-01-30T04:09:13.180Z,62.18
2023-01-30T04:10:13.138Z,57.77
2023-01-30T04:11:13.148Z,59.87
2023-01-30T04:12:13.126Z,60.06
2023-01-30T04:13:13.111Z,52.74
2023-01-30T04:14:13.827Z,64.87
2023-01-30T04:15:13.102Z,62.74
2023-01-30T04:16:13.096Z,63.38
2023-01-30T04:17:13.101Z,63.10
2023-01-30T04:18:13.101Z,65.52
2023-01-30T04:19:13.105Z,49.85
2023-01-30T04:20:13.118Z,53.40
2023-01-30T04:21:13.095Z,57.97
2023-01-30T04:22:13.050Z,63.02
2023-01-30T04:23:13.058Z,58.44
2023-01-30T04:24:13.034Z,66.60
2023-01-30T04:25:13.055Z,58.58
2023-01-30T04:26:13.052Z,61.67
2023-01-30T04:27:13.003Z,63.06
2023-01-30T04:28:13.009Z,61.09
2023-01-30T04:29:13.070Z,65.42
2023-01-30T04:30:12.980Z,58.29
2023-01-30T04:31:13.072Z,67.00
2023-01-30T04:32:12.964Z,63.84
2023-01-30T04:33:12.966Z,61.31
2023-01-30T04:34:12.980Z,65.96
2023-01-30T04:35:13.020Z,67.00
2023-01-30T04:36:12.959Z,62.97
2023-01-30T04:37:12.942Z,66.82
2023-01-30T04:38:12.932Z,59.36
2023-01-30T04:39:12.950Z,59.02
2023-01-30T04:40:12.923Z,68.79
2023-01-30T04:41:12.945Z,67.71
2023-01-30T04:42:12.897Z,62.67
2023-01-30T04:43:12.887Z,55.93
2023-01-30T04:44:12.894Z,62.03
2023-01-30T04:45:12.873Z,63.88
2023-01-30T04:46:12.949Z,69.50
2023-01-30T04:47:12.867Z,67.57
2023-01-30T04:48:13.808Z,68.32
2023-01-30T04:49:12.890Z,66.69
2023-01-30T04:50:12.871Z,66.70
2023-01-30T04:51:12.829Z,65.77
2023-01-30T04:52:12.817Z,59.38
2023-01-30T04:53:13.819Z,64.20
2023-01-30T04:54:12.826Z,61.96
2023-01-30T04:55:12.823Z,67.01
2023-01-30T04:56:12.781Z,60.74
2023-01-30T04:57:12.787Z,61.88
2023-01-30T04:58:13.343Z,58.05
2023-01-30T04:59:12.761Z,69.55
2023-01-30T05:00:12.766Z,65.98
2023-01-30T05:01:12.777Z,62.98
2023-01-30T05:02:12.762Z,50.97
2023-01-30T05:03:12.731Z,62.00
2023-01-30T05:04:12.730Z,64.94
2023-01-30T05:05:12.744Z,63.30
2023-01-30T05:06:12.712Z,58.59
2023-01-30T05:07:12.724Z,67.17
2023-01-30T05:08:13.257Z,62.78
2023-01-30T05:09:13.691Z,63.31
2023-01-30T05:10:12.708Z,66.85
2023-01-30T05:11:12.692Z,62.51
2023-01-30T05:12:12.674Z,71.16
2023-01-30T05:13:12.648Z,63.49
2023-01-30T05:14:12.687Z,69.82
2023-01-30T05:15:12.652Z,66.06
2023-01-30T05:16:12.649Z,66.11
2023-01-30T05:17:12.666Z,65.07
2023-01-30T05:18:13.267Z,66.30
2023-01-30T05:19:12.605Z,61.87
2023-01-30T05:20:12.604Z,56.35
2023-01-30T05:21:12.618Z,70.70
2023-01-30T05:22:12.619Z,65.47
2023-01-30T05:23:12.597Z,66.08
2023-01-30T05:24:12.588Z,71.73
2023-01-30T05:25:12.569Z,69.77
2023-01-30T05:26:12.620Z,66.54
2023-01-30T05:27:12.567Z,69.52
2023-01-30T05:28:13.302Z,68.72
2023-01-30T05:29:12.559Z,66.85
2023-01-30T05:30:12.543Z,67.08
2023-01-30T05:31:12.574Z,69.60
2023-01-30T05:32:12.590Z,72.07
2023-01-30T05:33:12.512Z,67.42
2023-01-30T05:34:12.545Z,71.11
2023-01-30T05:35:12.491Z,71.16
2023-01-30T05:36:12.518Z,66.71
2023-01-30T05:37:13.472Z,67.16
2023-01-30T05:38:13.335Z,71.60
2023-01-30T05:39:12.495Z,64.48
2023-01-30T05:40:13.332Z,71.51
2023-01-30T05:41:12.482Z,71.90
2023-01-30T05:42:12.437Z,72.51
2023-01-30T05:43:12.442Z,70.82
2023-01-30T05:44:12.685Z,70.96
2023-01-30T05:45:12.407Z,65.61
2023-01-30T05:46:12.521Z,70.70
2023-01-30T05:47:12.410Z,69.64
2023-01-30T05:48:12.407Z,69.42
2023-01-30T05:49:12.389Z,71.00
2023-01-30T05:50:12.370Z,73.32
2023-01-30T05:51:12.385Z,64.87
2023-01-30T05:52:12.376Z,69.98
2023-01-30T05:53:12.385Z,68.56
2023-01-30T05:54:12.383Z,69.07
2023-01-30T05:55:12.343Z,70.03
2023-01-30T05:56:12.339Z,68.46
2023-01-30T05:57:12.323Z,65.51
2023-01-30T05:58:12.327Z,71.11
2023-01-30T05:59:12.302Z,71.05
2023-01-30T06:00:12.326Z,71.93
2023-01-30T06:01:12.299Z,69.40
2023-01-30T06:02:12.335Z,68.57
2023-01-30T06:03:12.261Z,69.82
2023-01-30T06:04:12.313Z,71.75
2023-01-30T06:05:12.268Z,74.66
2023-01-30T06:06:12.806Z,70.91
2023-01-30T06:07:12.243Z,66.78
2023-01-30T06:08:12.305Z,72.54
2023-01-30T06:09:12.226Z,64.53
2023-01-30T06:10:12.215Z,71.30
2023-01-30T06:11:12.230Z,70.75
2023-01-30T06:12:12.269Z,71.86
2023-01-30T06:13:12.288Z,71.12
2023-01-30T06:14:12.189Z,70.54
2023-01-30T06:15:12.171Z,68.86
2023-01-30T06:16:12.250Z,70.62
2023-01-30T06:17:12.199Z,72.36
2023-01-30T06:18:12.169Z,71.39
2023-01-30T06:19:12.148Z,73.63
2023-01-30T06:20:12.164Z,70.99
2023-01-30T06:21:12.142Z,72.57
2023-01-30T06:22:12.138Z,74.03
2023-01-30T06:23:12.134Z,72.23
2023-01-30T06:24:12.135Z,74.21
2023-01-30T06:25:12.096Z,71.85
2023-01-30T06:26:12.131Z,69.81
2023-01-30T06:27:12.090Z,72.25
2023-01-30T06:28:12.070Z,68.07
2023-01-30T06:29:12.091Z,72.79
2023-01-30T06:30:12.056Z,70.85
2023-01-30T06:31:12.213Z,75.06
2023-01-30T06:32:12.054Z,70.89
2023-01-30T06:33:12.064Z,73.20
2023-01-30T06:34:12.055Z,69.09
2023-01-30T06:35:12.041Z,73.23
2023-01-30T06:36:12.026Z,72.68
2023-01-30T06:37:12.024Z,70.25
2023-01-30T06:38:12.022Z,72.79
2023-01-30T06:39:12.005Z,72.31
2023-01-30T06:40:12.009Z,75.85
2023-01-30T06:41:12.000Z,73.61
2023-01-30T06:42:12.030Z,68.94
2023-01-30T06:43:11.967Z,72.19
2023-01-30T06:44:11.959Z,69.57
2023-01-30T06:45:12.025Z,72.60
2023-01-30T06:46:11.981Z,71.48
2023-01-30T06:47:11.931Z,71.78
2023-01-30T06:48:11.925Z,70.92
2023-01-30T06:49:11.940Z,73.23
2023-01-30T06:50:12.131Z,72.51
2023-01-30T06:51:11.925Z,70.56
2023-01-30T06:52:11.911Z,70.95
2023-01-30T06:53:11.894Z,73.78
2023-01-30T06:54:11.936Z,73.06
2023-01-30T06:55:11.907Z,71.15
2023-01-30T06:56:11.882Z,69.91
2023-01-30T06:57:11.903Z,73.66
2023-01-30T06:58:11.872Z,69.69
2023-01-30T06:59:11.849Z,67.22
2023-01-30T07:00:11.856Z,69.62
2023-01-30T07:01:11.906Z,71.05
2023-01-30T07:02:11.888Z,70.68
2023-01-30T07:03:11.844Z,72.00
2023-01-30T07:04:11.870Z,70.67
2023-01-30T07:05:11.816Z,68.68
2023-01-30T07:06:11.831Z,70.49
2023-01-30T07:07:11.792Z,68.80
2023-01-30T07:08:11.832Z,71.92
2023-01-30T07:09:11.789Z,71.63
2023-01-30T07:10:11.780Z,66.99
2023-01-30T07:11:11.768Z,72.98
2023-01-30T07:12:11.753Z,68.55
2023-01-30T07:13:11.791Z,68.89
2023-01-30T07:14:11.767Z,73.00
2023-01-30T07:15:11.733Z,73.61
2023-01-30T07:16:11.740Z,67.86
2023-01-30T07:17:11.723Z,70.06
2023-01-30T07:18:11.714Z,65.11
2023-01-30T07:19:11.723Z,69.86
2023-01-30T07:20:11.698Z,67.54
2023-01-30T07:21:11.721Z,67.29
2023-01-30T07:22:11.682Z,70.78
2023-01-30T07:23:11.729Z,68.93
2023-01-30T07:24:11.700Z,67.24
2023-01-30T07:25:11.779Z,71.32
2023-01-30T07:26:11.671Z,69.88
2023-01-30T07:27:11.698Z,69.77
2023-01-30T07:28:13.332Z,68.57
2023-01-30T07:29:11.629Z,70.29
2023-01-30T07:30:11.680Z,73.76
2023-01-30T07:31:11.631Z,66.66
2023-01-30T07:32:11.698Z,65.89
2023-01-30T07:33:11.667Z,64.01
2023-01-30T07:34:11.582Z,71.24
2023-01-30T07:35:11.587Z,72.23
2023-01-30T07:36:11.564Z,72.52
2023-01-30T07:37:11.582Z,69.90
2023-01-30T07:38:11.627Z,68.40
2023-01-30T07:39:11.568Z,70.54
2023-01-30T07:40:11.578Z,72.20
2023-01-30T07:41:11.543Z,70.97
2023-01-30T07:42:11.563Z,61.93
2023-01-30T07:43:11.533Z,71.20
2023-01-30T07:44:11.514Z,72.65
2023-01-30T07:45:11.520Z,70.34
2023-01-30T07:46:11.573Z,69.33
2023-01-30T07:47:11.508Z,68.33
2023-01-30T07:48:11.608Z,69.57
2023-01-30T07:49:12.489Z,68.60
2023-01-30T07:50:11.476Z,66.28
2023-01-30T07:51:11.470Z,70.97
2023-01-30T07:52:12.449Z,59.82
2023-01-30T07:53:11.461Z,70.28
2023-01-30T07:54:11.443Z,65.91
2023-01-30T07:55:11.432Z,68.12
2023-01-30T07:56:11.489Z,70.17
2023-01-30T07:57:11.408Z,63.48
2023-01-30T07:58:12.213Z,71.72
2023-01-30T07:59:11.487Z,60.13
2023-01-30T08:00:11.378Z,65.65
2023-01-30T08:01:11.439Z,67.90
2023-01-30T08:02:11.377Z,72.51
2023-01-30T08:03:43.275Z,72.90
2023-01-30T08:04:11.364Z,70.00
2023-01-30T08:05:11.421Z,67.03
2023-01-30T08:06:11.371Z,73.56
2023-01-30T08:07:11.377Z,67.40
2023-01-30T08:08:12.231Z,70.87
2023-01-30T08:09:11.336Z,68.74
2023-01-30T08:10:12.145Z,58.83
2023-01-30T08:11:12.362Z,66.07
2023-01-30T08:12:11.300Z,61.28
2023-01-30T08:13:11.286Z,68.99
2023-01-30T08:14:11.308Z,71.68
2023-01-30T08:15:11.310Z,68.46
2023-01-30T08:16:11.285Z,72.53
2023-01-30T08:17:11.267Z,69.62
2023-01-30T08:18:11.250Z,71.51
2023-01-30T08:19:11.295Z,67.11
2023-01-30T08:20:11.237Z,71.93
2023-01-30T08:21:11.229Z,69.50
2023-01-30T08:22:11.240Z,66.21
2023-01-30T08:23:11.201Z,68.16
2023-01-30T08:24:11.248Z,63.97
2023-01-30T08:25:11.235Z,67.45
2023-01-30T08:26:11.211Z,73.78
2023-01-30T08:27:11.190Z,62.83
2023-01-30T08:28:11.203Z,69.70
2023-01-30T08:29:11.146Z,71.46
2023-01-30T08:30:11.201Z,71.86
2023-01-30T08:31:11.244Z,70.50
2023-01-30T08:32:11.216Z,68.25
2023-01-30T08:33:11.131Z,69.53
2023-01-30T08:34:11.120Z,67.83
2023-01-30T08:35:11.145Z,69.66
2023-01-30T08:36:11.098Z,69.25
2023-01-30T08:37:11.175Z,69.35
2023-01-30T08:38:11.088Z,72.05
2023-01-30T08:39:11.109Z,68.95
2023-01-30T08:40:11.170Z,68.99
2023-01-30T08:41:11.129Z,67.18
2023-01-30T08:42:11.102Z,69.82
2023-01-30T08:43:11.061Z,69.46
2023-01-30T08:44:11.070Z,62.66
2023-01-30T08:45:11.050Z,70.16
2023-01-30T08:46:11.095Z,60.30
2023-01-30T08:47:11.040Z,67.73
2023-01-30T08:48:49.515Z,67.98
2023-01-30T08:49:12.038Z,72.91
2023-01-30T08:50:11.081Z,70.39
2023-01-30T08:51:11.088Z,70.55
2023-01-30T08:52:10.997Z,71.59
2023-01-30T08:53:11.016Z,68.66
2023-01-30T08:54:11.029Z,67.74
2023-01-30T08:55:10.974Z,62.94
2023-01-30T08:56:10.983Z,69.42
2023-01-30T08:57:10.976Z,67.14
2023-01-30T08:58:10.936Z,67.79
2023-01-30T08:59:10.954Z,69.78
2023-01-30T09:00:10.960Z,65.51
2023-01-30T09:01:10.935Z,68.49
2023-01-30T09:02:11.028Z,69.42
2023-01-30T09:03:10.919Z,65.70
2023-01-30T09:04:10.899Z,64.06
2023-01-30T09:05:10.908Z,72.34
2023-01-30T09:06:10.910Z,67.27
2023-01-30T09:07:10.909Z,69.63
2023-01-30T09:08:10.895Z,68.00
2023-01-30T09:09:10.859Z,63.75
2023-01-30T09:10:10.853Z,66.40
2023-01-30T09:11:10.849Z,68.45
2023-01-30T09:12:10.849Z,70.72
2023-01-30T09:13:10.854Z,67.34
2023-01-30T09:14:10.822Z,69.44
2023-01-30T09:15:10.926Z,70.41
2023-01-30T09:16:10.878Z,71.64
2023-01-30T09:17:10.833Z,71.78
2023-01-30T09:18:10.830Z,68.59
2023-01-30T09:19:10.836Z,68.30
2023-01-30T09:20:10.768Z,65.73
2023-01-30T09:21:10.782Z,70.70
2023-01-30T09:22:10.757Z,71.56
2023-01-30T09:23:10.781Z,65.13
2023-01-30T09:24:10.752Z,66.79
2023-01-30T09:25:10.756Z,68.09
2023-01-30T09:26:10.843Z,70.06
2023-01-30T09:27:10.752Z,67.63
2023-01-30T09:28:10.731Z,66.24
2023-01-30T09:29:10.716Z,69.81
2023-01-30T09:30:10.709Z,68.38
2023-01-30T09:31:10.882Z,72.18
2023-01-30T09:32:10.667Z,64.90
2023-01-30T09:33:10.685Z,69.63
2023-01-30T09:34:10.676Z,67.51
2023-01-30T09:35:10.701Z,69.15
2023-01-30T09:36:10.672Z,71.27
2023-01-30T09:37:10.691Z,71.97
2023-01-30T09:38:10.658Z,70.98
2023-01-30T09:39:10.683Z,68.08
2023-01-30T09:40:10.648Z,68.47
2023-01-30T09:41:10.632Z,68.83
2023-01-30T09:42:10.614Z,66.26
2023-01-30T09:43:10.615Z,71.81
2023-01-30T09:44:10.630Z,67.55
2023-01-30T09:45:10.607Z,60.83
2023-01-30T09:46:10.650Z,70.72
2023-01-30T09:47:10.673Z,70.06
2023-01-30T09:48:10.570Z,69.55
2023-01-30T09:49:10.556Z,71.31
2023-01-30T09:50:10.573Z,67.99
2023-01-30T09:51:10.529Z,64.73
2023-01-30T09:52:10.620Z,70.77
2023-01-30T09:53:10.533Z,72.12
2023-01-30T09:54:10.554Z,67.79
2023-01-30T09:55:10.522Z,70.56
2023-01-30T09:56:10.550Z,67.29
2023-01-30T09:57:20.890Z,66.52
2023-01-30T09:58:11.815Z,66.22
2023-01-30T09:59:10.495Z,69.88
2023-01-30T10:00:10.464Z,70.17
2023-01-30T10:01:10.455Z,68.26
2023-01-30T10:02:10.453Z,70.13
2023-01-30T10:03:10.511Z,70.71
2023-01-30T10:04:10.484Z,70.94
2023-01-30T10:05:10.548Z,69.50
2023-01-30T10:06:10.435Z,70.33
2023-01-30T10:07:10.471Z,72.33
2023-01-30T10:08:10.399Z,70.16
2023-01-30T10:09:10.413Z,71.18
2023-01-30T10:10:10.415Z,68.49
2023-01-30T10:11:10.963Z,69.93
2023-01-30T10:12:11.382Z,66.69
2023-01-30T10:13:10.367Z,70.88
2023-01-30T10:14:10.344Z,68.17
2023-01-30T10:15:10.369Z,70.54
2023-01-30T10:16:10.363Z,70.99
2023-01-30T10:17:10.336Z,67.42
2023-01-30T10:18:10.360Z,71.03
2023-01-30T10:19:10.339Z,64.05
2023-01-30T10:20:10.409Z,69.52
2023-01-30T10:21:10.368Z,73.62
2023-01-30T10:22:10.289Z,61.39
2023-01-30T10:23:10.288Z,71.85
2023-01-30T10:24:10.301Z,71.02
2023-01-30T10:25:10.267Z,66.77
2023-01-30T10:26:10.360Z,72.55
2023-01-30T10:27:10.290Z,65.74
2023-01-30T10:28:10.265Z,70.51
2023-01-30T10:29:10.392Z,68.82
2023-01-30T10:30:10.307Z,69.80
2023-01-30T10:31:10.396Z,67.86
2023-01-30T10:32:10.321Z,66.77
2023-01-30T10:33:10.212Z,69.89
2023-01-30T10:34:42.621Z,72.47
2023-01-30T10:35:43.169Z,69.63
2023-01-30T10:36:10.190Z,68.75
2023-01-30T10:37:10.219Z,70.45
2023-01-30T10:38:11.213Z,68.96
2023-01-30T10:39:10.171Z,69.38
2023-01-30T10:40:10.163Z,69.24
2023-01-30T10:41:10.259Z,69.66
2023-01-30T10:42:11.012Z,65.14
2023-01-30T10:43:11.213Z,69.60
2023-01-30T10:44:10.168Z,58.89
2023-01-30T10:45:10.146Z,63.29
2023-01-30T10:46:10.347Z,71.40
2023-01-30T10:47:10.108Z,66.14
2023-01-30T10:48:10.135Z,67.75
2023-01-30T10:49:10.158Z,69.04
2023-01-30T10:50:10.220Z,65.39
2023-01-30T10:51:10.088Z,72.32
2023-01-30T10:52:10.066Z,68.13
2023-01-30T10:53:10.085Z,65.02
2023-01-30T10:54:10.138Z,67.87
2023-01-30T10:55:10.050Z,70.94
2023-01-30T10:56:10.064Z,60.57
2023-01-30T10:57:10.071Z,67.39
2023-01-30T10:58:10.027Z,68.69
2023-01-30T10:59:10.087Z,63.19
2023-01-30T11:00:10.020Z,70.15
2023-01-30T11:01:10.005Z,72.57
2023-01-30T11:02:10.009Z,68.51
2023-01-30T11:03:10.078Z,65.85
2023-01-30T11:04:10.047Z,67.96
2023-01-30T11:05:09.978Z,62.18
2023-01-30T11:06:09.978Z,69.78
2023-01-30T11:07:09.958Z,70.79
2023-01-30T11:08:09.944Z,69.03
2023-01-30T11:09:10.034Z,67.58
2023-01-30T11:10:09.975Z,69.88
2023-01-30T11:11:09.921Z,71.97
2023-01-30T11:12:09.906Z,67.89
2023-01-30T11:13:09.926Z,70.70
2023-01-30T11:14:09.910Z,66.17
2023-01-30T11:15:09.927Z,70.23
2023-01-30T11:16:09.942Z,70.79
2023-01-30T11:17:09.907Z,70.82
2023-01-30T11:18:50.641Z,71.13
2023-01-30T11:19:21.547Z,61.26
2023-01-30T11:20:13.496Z,69.69
2023-01-30T11:21:10.829Z,71.33
2023-01-30T11:22:09.834Z,65.82
2023-01-30T11:23:09.845Z,61.78
2023-01-30T11:24:09.804Z,68.42
2023-01-30T11:25:09.840Z,68.53
2023-01-30T11:26:11.960Z,67.20
2023-01-30T11:27:10.839Z,69.90
2023-01-30T11:28:09.805Z,71.81
2023-01-30T11:29:09.781Z,68.78
2023-01-30T11:30:09.766Z,66.71
2023-01-30T11:31:09.819Z,66.48
2023-01-30T11:32:09.750Z,68.39
2023-01-30T11:33:11.501Z,68.34
2023-01-30T11:34:09.731Z,66.40
2023-01-30T11:35:09.764Z,68.56
2023-01-30T11:36:09.718Z,68.39
2023-01-30T11:37:09.760Z,60.79
2023-01-30T11:38:09.717Z,67.14
2023-01-30T11:39:09.692Z,61.48
2023-01-30T11:40:09.705Z,67.53
2023-01-30T11:41:09.726Z,68.78
2023-01-30T11:42:09.678Z,69.07
2023-01-30T11:43:09.670Z,64.01
2023-01-30T11:44:09.696Z,64.92
2023-01-30T11:45:17.928Z,61.68
2023-01-30T11:46:11.705Z,62.85
2023-01-30T11:47:09.649Z,64.24
2023-01-30T11:48:23.469Z,67.11
2023-01-30T11:49:45.069Z,67.40
2023-01-30T11:50:12.412Z,67.45
2023-01-30T11:51:09.620Z,70.54
2023-01-30T11:52:09.623Z,66.84
2023-01-30T11:53:09.575Z,68.75
2023-01-30T11:54:09.585Z,69.17
2023-01-30T11:55:09.609Z,66.41
2023-01-30T11:56:11.611Z,63.03
2023-01-30T11:57:09.586Z,69.60
2023-01-30T11:58:09.599Z,70.43
2023-01-30T11:59:09.591Z,68.23
2023-01-30T12:00:09.520Z,68.66
2023-01-30T12:01:09.663Z,65.47
2023-01-30T12:02:10.486Z,70.12
2023-01-30T12:03:10.526Z,59.23
2023-01-30T12:04:09.569Z,67.26
2023-01-30T12:05:09.515Z,69.92
2023-01-30T12:06:09.481Z,66.08
2023-01-30T12:07:09.476Z,65.26
2023-01-30T12:08:09.484Z,68.15
2023-01-30T12:09:09.469Z,72.16
2023-01-30T12:10:09.509Z,68.53
2023-01-30T12:11:09.616Z,68.37
2023-01-30T12:12:09.503Z,68.43
2023-01-30T12:13:09.452Z,66.67
2023-01-30T12:14:10.496Z,69.87
2023-01-30T12:15:09.416Z,70.09
2023-01-30T12:16:09.459Z,65.54
2023-01-30T12:17:09.415Z,67.50
2023-01-30T12:18:09.397Z,68.12
2023-01-30T12:19:09.417Z,68.99
2023-01-30T12:20:09.416Z,67.77
2023-01-30T12:21:09.364Z,71.62
2023-01-30T12:22:09.475Z,63.87
2023-01-30T12:23:09.371Z,70.46
2023-01-30T12:24:09.373Z,69.93
2023-01-30T12:25:09.339Z,68.83
2023-01-30T12:26:10.174Z,65.09
2023-01-30T12:27:09.364Z,70.53
2023-01-30T12:28:09.338Z,67.95
2023-01-30T12:29:09.346Z,68.45
2023-01-30T12:30:09.329Z,69.20
2023-01-30T12:31:09.290Z,70.60
2023-01-30T12:32:10.050Z,70.44
2023-01-30T12:33:09.291Z,68.15
2023-01-30T12:34:09.299Z,68.24
2023-01-30T12:35:09.934Z,63.79
2023-01-30T12:36:09.260Z,69.06
2023-01-30T12:37:09.285Z,70.42
2023-01-30T12:38:09.428Z,71.31
2023-01-30T12:39:09.287Z,71.03
2023-01-30T12:40:09.214Z,71.91
2023-01-30T12:41:09.256Z,74.21
2023-01-30T12:42:09.222Z,66.83
2023-01-30T12:43:09.257Z,71.06
2023-01-30T12:44:09.206Z,71.14
2023-01-30T12:45:09.188Z,68.07
2023-01-30T12:46:09.258Z,69.32
2023-01-30T12:47:09.296Z,62.80
2023-01-30T12:48:09.222Z,64.60
2023-01-30T12:49:11.635Z,71.76
2023-01-30T12:50:10.166Z,68.41
2023-01-30T12:51:09.149Z,72.32
2023-01-30T12:52:10.181Z,69.95
2023-01-30T12:53:09.165Z,66.97
2023-01-30T12:54:09.226Z,68.32
2023-01-30T12:55:09.154Z,70.03
2023-01-30T12:56:09.106Z,62.86
2023-01-30T12:57:09.142Z,71.06
2023-01-30T12:58:09.119Z,67.72
2023-01-30T12:59:09.080Z,63.67
2023-01-30T13:00:09.096Z,63.31
2023-01-30T13:01:09.132Z,67.15
2023-01-30T13:02:09.145Z,69.69
2023-01-30T13:03:09.251Z,73.41
2023-01-30T13:04:09.031Z,66.98
2023-01-30T13:05:09.060Z,71.59
2023-01-30T13:06:10.021Z,66.76
2023-01-30T13:07:09.049Z,63.21
2023-01-30T13:08:09.048Z,65.96