createdAt,value
2024-02-08T00:00:10.017Z,98787.47
2024-02-08T00:02:37.120Z,98784.09
2024-02-08T00:05:05.267Z,98785.81
2024-02-08T00:07:32.422Z,98783.16
2024-02-08T00:09:59.281Z,98775.03
2024-02-08T00:12:26.330Z,98782.53
2024-02-08T00:14:53.401Z,98784.59
2024-02-08T00:17:21.351Z,98775.91
2024-02-08T00:19:51.235Z,98778.13
2024-02-08T00:22:21.580Z,98772.38
2024-02-08T00:24:48.860Z,98762.72
2024-02-08T00:27:19.715Z,98770.50
2024-02-08T00:29:46.949Z,98767.84
2024-02-08T00:32:14.071Z,98773.78
2024-02-08T00:34:41.894Z,98766.97
2024-02-08T00:37:09.416Z,98770.06
2024-02-08T00:39:40.329Z,98773.09
2024-02-08T00:42:07.368Z,98772.56
2024-02-08T00:44:34.227Z,98772.25
2024-02-08T00:47:01.196Z,98775.56
2024-02-08T00:49:28.169Z,98770.81
2024-02-08T00:51:54.975Z,98766.66
2024-02-08T00:54:21.899Z,98768.94
2024-02-08T00:56:48.796Z,98774.16
2024-02-08T00:59:17.095Z,98770.19
2024-02-08T01:01:44.170Z,98766.25
2024-02-08T01:04:12.243Z,98763.41
2024-02-08T01:06:42.218Z,98770.19
2024-02-08T01:09:09.545Z,98770.13
2024-02-08T01:11:36.462Z,98759.50
2024-02-08T01:14:03.431Z,98761.53
2024-02-08T01:16:34.604Z,98767.03
2024-02-08T01:19:01.600Z,98769.56
2024-02-08T01:21:28.653Z,98764.13
2024-02-08T01:23:55.456Z,98763.91
2024-02-08T01:26:22.291Z,98754.53
2024-02-08T01:28:49.177Z,98766.72
2024-02-08T01:31:16.026Z,98751.38
2024-02-08T01:33:43.464Z,98755.53
2024-02-08T01:36:11.803Z,98758.06
2024-02-08T01:38:38.700Z,98762.47
2024-02-08T01:41:07.498Z,98757.25
2024-02-08T01:43:35.342Z,98751.84
2024-02-08T01:46:03.882Z,98739.88
2024-02-08T01:48:31.751Z,98753.31
2024-02-08T01:51:03.787Z,98743.44
2024-02-08T01:53:30.995Z,98739.25
2024-02-08T01:56:01.444Z,98733.97
2024-02-08T01:58:29.896Z,98736.41
2024-02-08T02:01:07.447Z,98734.44
2024-02-08T02:03:34.457Z,98709.47
2024-02-08T02:06:01.847Z,98706.66
2024-02-08T02:08:29.547Z,98694.44
2024-02-08T02:11:16.688Z,98712.53
2024-02-08T02:13:44.638Z,98700.19
2024-02-08T02:16:11.709Z,98710.69
2024-02-08T02:18:40.612Z,98690.09
2024-02-08T02:21:14.814Z,98703.25
2024-02-08T02:23:43.125Z,98706.41
2024-02-08T02:26:13.430Z,98713.31
2024-02-08T02:28:42.069Z,98719.78
2024-02-08T02:31:14.753Z,98716.72
2024-02-08T02:33:43.346Z,98715.38
2024-02-08T02:36:13.524Z,98722.94
2024-02-08T02:38:42.684Z,98702.16
2024-02-08T02:41:10.006Z,98708.75
2024-02-08T02:43:38.166Z,98692.03
2024-02-08T02:46:08.062Z,98682.94
2024-02-08T02:48:42.684Z,98662.44
2024-02-08T02:51:13.511Z,98680.56
2024-02-08T02:53:43.865Z,98652.06
2024-02-08T02:56:13.318Z,98683.72
2024-02-08T02:58:41.218Z,98660.09
2024-02-08T03:01:08.398Z,98665.94
2024-02-08T03:03:42.259Z,98648.00
2024-02-08T03:06:16.693Z,98636.41
2024-02-08T03:08:48.254Z,98644.69
2024-02-08T03:11:15.961Z,98668.06
2024-02-08T03:13:47.252Z,98663.41
2024-02-08T03:16:18.725Z,98671.91
2024-02-08T03:18:47.955Z,98651.13
2024-02-08T03:21:19.664Z,98665.59
2024-02-08T03:23:51.088Z,98682.94
2024-02-08T03:26:20.922Z,98675.22
2024-02-08T03:28:50.047Z,98684.41
2024-02-08T03:31:18.972Z,98697.41
2024-02-08T03:33:46.550Z,98709.59
2024-02-08T03:36:13.683Z,98710.94
2024-02-08T03:38:41.213Z,98709.50
2024-02-08T03:41:09.146Z,98712.09
2024-02-08T03:43:36.427Z,98705.31
2024-02-08T03:46:06.215Z,98706.13
2024-02-08T03:48:33.992Z,98710.88
2024-02-08T03:51:02.395Z,98701.00
2024-02-08T03:53:30.724Z,98696.88
2024-02-08T03:55:57.962Z,98700.19
2024-02-08T03:58:25.526Z,98709.00
2024-02-08T04:00:55.448Z,98723.56
2024-02-08T04:03:45.777Z,98688.06
2024-02-08T04:06:38.789Z,98724.34
2024-02-08T04:09:10.199Z,98707.66
2024-02-08T04:11:55.961Z,98715.78
2024-02-08T04:14:41.431Z,98721.75
2024-02-08T04:17:26.973Z,98728.97
2024-02-08T04:20:12.512Z,98728.53
2024-02-08T04:22:57.853Z,98733.22
2024-02-08T04:25:43.224Z,98724.41
2024-02-08T04:28:28.780Z,98724.13
2024-02-08T04:31:14.534Z,98715.53
2024-02-08T04:33:59.913Z,98746.44
2024-02-08T04:36:45.408Z,98732.13
2024-02-08T04:39:30.775Z,98733.72
2024-02-08T04:42:16.194Z,98739.91
2024-02-08T04:45:01.644Z,98741.16
2024-02-08T04:48:00.544Z,98730.78
2024-02-08T04:50:46.336Z,98736.53
2024-02-08T04:53:31.657Z,98732.59
2024-02-08T04:55:58.690Z,98732.25
2024-02-08T04:58:48.105Z,98726.28
2024-02-08T05:01:15.417Z,98735.66
2024-02-08T05:03:43.640Z,98731.69
2024-02-08T05:06:20.393Z,98721.78
2024-02-08T05:08:50.439Z,98727.31
2024-02-08T05:11:17.658Z,98723.91
2024-02-08T05:13:52.494Z,98730.84
2024-02-08T05:16:20.297Z,98734.41
2024-02-08T05:18:49.014Z,98736.47
2024-02-08T05:21:17.737Z,98741.56
2024-02-08T05:23:45.898Z,98754.53
2024-02-08T05:26:26.773Z,98757.44
2024-02-08T05:28:55.212Z,98754.06
2024-02-08T05:31:22.307Z,98751.38
2024-02-08T05:33:53.433Z,98755.00
2024-02-08T05:36:21.235Z,98757.59
2024-02-08T05:38:48.905Z,98751.06
2024-02-08T05:41:17.261Z,98748.69
2024-02-08T05:43:48.628Z,98752.88
2024-02-08T05:46:21.274Z,98765.84
2024-02-08T05:48:52.873Z,98760.09
2024-02-08T05:51:23.728Z,98768.16
2024-02-08T05:53:53.024Z,98757.16
2024-02-08T05:56:22.601Z,98767.38
2024-02-08T05:59:02.547Z,98770.31
2024-02-08T06:01:33.405Z,98771.41
2024-02-08T06:04:04.436Z,98761.34
2024-02-08T06:06:43.192Z,98761.94
2024-02-08T06:09:34.092Z,98760.56
2024-02-08T06:12:09.936Z,98760.03
2024-02-08T06:14:40.470Z,98770.31
2024-02-08T06:17:11.077Z,98770.91
2024-02-08T06:19:41.266Z,98772.34
2024-02-08T06:22:21.405Z,98774.88
2024-02-08T06:24:51.226Z,98776.78
2024-02-08T06:27:24.655Z,98779.59
2024-02-08T06:29:51.750Z,98790.44
2024-02-08T06:32:35.407Z,98782.91
2024-02-08T06:35:29.087Z,98793.38
2024-02-08T06:38:04.010Z,98802.38
2024-02-08T06:40:50.500Z,98799.91
2024-02-08T06:43:22.099Z,98797.75
2024-02-08T06:45:53.056Z,98804.94
2024-02-08T06:48:46.188Z,98797.94
2024-02-08T06:51:31.561Z,98802.66
2024-02-08T06:54:17.163Z,98799.28
2024-02-08T06:57:02.638Z,98808.13
2024-02-08T06:59:48.692Z,98808.03
2024-02-08T07:02:34.343Z,98808.19
2024-02-08T07:05:20.086Z,98811.34
2024-02-08T07:08:05.462Z,98813.69
2024-02-08T07:10:51.488Z,98817.28
2024-02-08T07:13:37.157Z,98814.88
2024-02-08T07:16:22.511Z,98818.19
2024-02-08T07:19:08.941Z,98823.31
2024-02-08T07:21:55.092Z,98821.84
2024-02-08T07:24:40.989Z,98823.44
2024-02-08T07:27:26.592Z,98820.81
2024-02-08T07:30:12.287Z,98826.00
2024-02-08T07:32:58.204Z,98835.31
2024-02-08T07:35:43.732Z,98821.31
2024-02-08T07:38:10.944Z,98822.00
2024-02-08T07:40:38.514Z,98826.78
2024-02-08T07:43:14.910Z,98827.97
2024-02-08T07:45:48.167Z,98823.28
2024-02-08T07:48:36.813Z,98824.34
2024-02-08T07:51:04.948Z,98820.47
2024-02-08T07:53:53.151Z,98820.69
2024-02-08T07:56:26.741Z,98816.31
2024-02-08T07:59:04.749Z,98816.66
2024-02-08T08:01:51.047Z,98810.00
2024-02-08T08:04:42.038Z,98814.19
2024-02-08T08:07:11.129Z,98813.94
2024-02-08T08:09:39.111Z,98817.31
2024-02-08T08:12:07.090Z,98814.66
2024-02-08T08:14:40.894Z,98807.81
2024-02-08T08:17:16.889Z,98820.91
2024-02-08T08:19:47.186Z,98820.69
2024-02-08T08:22:41.623Z,98819.00
2024-02-08T08:25:12.988Z,98819.53
2024-02-08T08:27:52.241Z,98813.75
2024-02-08T08:30:31.818Z,98814.69
2024-02-08T08:33:03.725Z,98820.41
2024-02-08T08:35:37.220Z,98814.41
2024-02-08T08:38:20.420Z,98812.78
2024-02-08T08:41:02.011Z,98816.44
2024-02-08T08:43:33.355Z,98798.59
2024-02-08T08:46:01.155Z,98800.59
2024-02-08T08:48:33.788Z,98803.78
2024-02-08T08:51:12.624Z,98809.31
2024-02-08T08:53:58.022Z,98808.81
2024-02-08T08:56:29.397Z,98813.88
2024-02-08T08:59:00.370Z,98817.56
2024-02-08T09:01:29.145Z,98819.41
2024-02-08T09:03:58.299Z,98822.28
2024-02-08T09:06:28.872Z,98814.53
2024-02-08T09:09:00.336Z,98815.56
2024-02-08T09:11:27.993Z,98819.78
2024-02-08T09:13:55.955Z,98823.16
2024-02-08T09:16:24.111Z,98828.13
2024-02-08T09:19:01.284Z,98831.00
2024-02-08T09:21:36.432Z,98832.03
2024-02-08T09:24:06.299Z,98843.53
2024-02-08T09:26:49.856Z,98838.56
2024-02-08T09:29:31.256Z,98840.38
2024-02-08T09:32:17.105Z,98836.22
2024-02-08T09:34:47.641Z,98829.94
2024-02-08T09:37:16.718Z,98829.19
2024-02-08T09:40:16.797Z,98832.84
2024-02-08T09:42:55.952Z,98836.78
2024-02-08T09:45:34.093Z,98834.97
2024-02-08T09:48:16.885Z,98841.72
2024-02-08T09:50:49.166Z,98835.75
2024-02-08T09:53:29.609Z,98835.44
2024-02-08T09:56:16.827Z,98836.00
2024-02-08T10:01:36.968Z,98836.50
2024-02-08T10:04:16.986Z,98852.22
2024-02-08T10:06:57.836Z,98853.50
2024-02-08T10:09:49.122Z,98848.50
2024-02-08T10:12:30.356Z,98836.38
2024-02-08T10:15:01.513Z,98836.78
2024-02-08T10:17:53.212Z,98834.16
2024-02-08T10:20:23.582Z,98835.53
2024-02-08T10:23:09.921Z,98827.38
2024-02-08T10:25:55.585Z,98829.06
2024-02-08T10:28:25.040Z,98827.09
2024-02-08T10:31:13.867Z,98821.50
2024-02-08T10:33:41.866Z,98810.03
2024-02-08T10:36:16.826Z,98810.03
2024-02-08T10:39:03.904Z,98808.47
2024-02-08T10:41:55.739Z,98801.66
2024-02-08T10:44:25.643Z,98796.97
2024-02-08T10:47:08.367Z,98803.28
2024-02-08T10:49:46.201Z,98787.13
2024-02-08T10:52:18.020Z,98787.94
2024-02-08T10:54:53.271Z,98790.75
2024-02-08T10:57:47.780Z,98789.50
2024-02-08T11:00:37.675Z,98791.75
2024-02-08T11:03:35.088Z,98786.56
2024-02-08T11:06:09.677Z,98790.00
2024-02-08T11:08:52.156Z,98784.00
2024-02-08T11:11:22.434Z,98774.06
2024-02-08T11:13:54.752Z,98773.81
2024-02-08T11:16:29.030Z,98776.16
2024-02-08T11:18:56.901Z,98771.50
2024-02-08T11:21:45.906Z,98776.41
2024-02-08T11:24:30.525Z,98763.69
2024-02-08T11:27:03.229Z,98767.09
2024-02-08T11:29:46.820Z,98769.25
2024-02-08T11:32:18.048Z,98761.22
2024-02-08T11:34:48.518Z,98764.91
2024-02-08T11:37:20.433Z,98754.53
2024-02-08T11:39:59.151Z,98759.47
2024-02-08T11:42:37.741Z,98761.66
2024-02-08T11:45:10.228Z,98757.28
2024-02-08T11:47:43.261Z,98753.13
2024-02-08T11:50:20.605Z,98751.91
2024-02-08T11:52:59.491Z,98750.63
2024-02-08T11:55:30.057Z,98752.53
2024-02-08T11:57:58.119Z,98746.00
2024-02-08T12:00:26.114Z,98746.00
2024-02-08T12:03:00.679Z,98737.41
2024-02-08T12:05:29.706Z,98745.47
2024-02-08T12:08:11.313Z,98739.19
2024-02-08T12:10:40.283Z,98732.72
2024-02-08T12:13:14.749Z,98734.78
2024-02-08T12:15:49.227Z,98729.84
2024-02-08T12:18:16.179Z,98727.72
2024-02-08T12:20:45.110Z,98725.13
2024-02-08T12:23:16.143Z,98722.53
2024-02-08T12:25:44.302Z,98714.16
2024-02-08T12:28:12.620Z,98713.13
2024-02-08T12:30:42.586Z,98709.97
2024-02-08T12:33:11.722Z,98710.78
2024-02-08T12:35:44.534Z,98708.16
2024-02-08T12:38:14.613Z,98697.72
2024-02-08T12:40:43.990Z,98699.00
2024-02-08T12:43:12.735Z,98695.88
2024-02-08T12:45:40.262Z,98697.41
2024-02-08T12:48:09.766Z,98688.56
2024-02-08T12:50:39.933Z,98690.13
2024-02-08T12:53:07.732Z,98686.19
2024-02-08T12:55:35.030Z,98681.75
2024-02-08T12:58:04.792Z,98671.56
2024-02-08T13:00:36.910Z,98679.13
2024-02-08T13:03:08.127Z,98680.44
2024-02-08T13:05:43.043Z,98672.88
2024-02-08T13:08:11.416Z,98677.03
2024-02-08T13:10:41.159Z,98672.09
2024-02-08T13:13:12.547Z,98668.72
2024-02-08T13:15:43.879Z,98675.47
2024-02-08T13:18:13.106Z,98669.19
2024-02-08T13:20:43.981Z,98661.31
2024-02-08T13:23:12.034Z,98663.41
2024-02-08T13:25:41.219Z,98671.22
2024-02-08T13:28:11.648Z,98666.50
2024-02-08T13:30:41.580Z,98659.16
2024-02-08T13:33:11.906Z,98664.06
2024-02-08T13:35:42.173Z,98662.78
2024-02-08T13:38:13.680Z,98657.25
2024-02-08T13:40:44.709Z,98653.56
2024-02-08T13:43:13.378Z,98643.38
2024-02-08T13:45:41.919Z,98649.59
2024-02-08T13:48:14.483Z,98649.03
2024-02-08T13:50:45.246Z,98634.41
2024-02-08T13:53:16.364Z,98641.13
2024-02-08T13:55:55.448Z,98644.78
2024-02-08T13:58:27.552Z,98648.66
2024-02-08T14:00:59.732Z,98646.00
2024-02-08T14:03:31.209Z,98640.53
2024-02-08T14:06:01.304Z,98625.66
2024-02-08T14:08:29.961Z,98626.38
2024-02-08T14:10:59.756Z,98629.50
2024-02-08T14:13:31.223Z,98629.78
2024-02-08T14:16:06.792Z,98632.13
2024-02-08T14:18:38.879Z,98630.78
2024-02-08T14:21:11.019Z,98630.75
2024-02-08T14:23:49.990Z,98625.28
2024-02-08T14:26:20.339Z,98624.44
2024-02-08T14:28:47.911Z,98627.28
2024-02-08T14:31:16.297Z,98636.13
2024-02-08T14:33:47.417Z,98632.50
2024-02-08T14:36:15.755Z,98628.31
2024-02-08T14:38:47.436Z,98628.31
2024-02-08T14:41:27.945Z,98624.16
2024-02-08T14:44:07.690Z,98625.19
2024-02-08T14:46:37.890Z,98617.88
2024-02-08T14:49:19.120Z,98608.44
2024-02-08T14:51:50.090Z,98617.28
2024-02-08T14:54:20.639Z,98612.63
2024-02-08T14:57:05.925Z,98614.69
2024-02-08T14:59:55.804Z,98594.34
2024-02-08T15:02:30.723Z,98594.59
2024-02-08T15:05:02.235Z,98602.16
2024-02-08T15:07:52.595Z,98604.22
2024-02-08T15:10:38.460Z,98599.50
2024-02-08T15:13:13.289Z,98598.47
2024-02-08T15:15:41.450Z,98595.09
2024-02-08T15:18:15.224Z,98584.66
2024-02-08T15:20:48.934Z,98588.50
2024-02-08T15:23:49.683Z,98580.66
2024-02-08T15:26:26.076Z,98583.78
2024-02-08T15:28:58.668Z,98573.88
2024-02-08T15:31:47.322Z,98573.88
2024-02-08T15:34:18.110Z,98570.25
2024-02-08T15:36:52.063Z,98567.13
2024-02-08T15:39:49.128Z,98561.59
2024-02-08T15:42:20.057Z,98561.34
2024-02-08T15:44:53.848Z,98566.03
2024-02-08T15:47:21.922Z,98560.03
2024-02-08T15:49:56.136Z,98560.25
2024-02-08T15:52:30.651Z,98546.16
2024-02-08T15:54:59.990Z,98547.72
2024-02-08T15:57:34.347Z,98544.34
2024-02-08T16:00:01.955Z,98555.31
2024-02-08T16:02:37.043Z,98545.91
2024-02-08T16:05:14.670Z,98549.25
2024-02-08T16:07:44.191Z,98547.13
2024-02-08T16:10:25.966Z,98554.38
2024-02-08T16:13:06.286Z,98543.94
2024-02-08T16:15:51.192Z,98546.75
2024-02-08T16:18:30.564Z,98544.13
2024-02-08T16:20:59.768Z,98538.38
2024-02-08T16:23:45.117Z,98539.66
2024-02-08T16:26:16.081Z,98539.66
2024-02-08T16:28:51.348Z,98539.16
2024-02-08T16:31:19.157Z,98540.19
2024-02-08T16:33:56.160Z,98530.53
2024-02-08T16:36:31.126Z,98527.13
2024-02-08T16:39:10.134Z,98524.22
2024-02-08T16:41:49.657Z,98525.53
2024-02-08T16:44:23.746Z,98520.78
2024-02-08T16:46:56.111Z,98524.97
2024-02-08T16:49:29.048Z,98523.97
2024-02-08T16:51:57.152Z,98516.72
2024-02-08T16:54:27.491Z,98507.88
2024-02-08T16:56:57.659Z,98513.06
2024-02-08T16:59:35.251Z,98517.13
2024-02-08T17:02:08.660Z,98520.28
2024-02-08T17:04:50.170Z,98519.72
2024-02-08T17:07:40.536Z,98506.19
2024-02-08T17:10:10.076Z,98514.78
2024-02-08T17:12:51.141Z,98516.63
2024-02-08T17:15:30.081Z,98508.31
2024-02-08T17:18:07.673Z,98508.78
2024-02-08T17:20:54.329Z,98506.19
2024-02-08T17:23:29.434Z,98511.16
2024-02-08T17:26:07.938Z,98507.09
2024-02-08T17:28:51.129Z,98499.97
2024-02-08T17:31:30.215Z,98490.81
2024-02-08T17:33:58.367Z,98489.00
2024-02-08T17:36:32.250Z,98488.78
2024-02-08T17:38:59.162Z,98492.16
2024-02-08T17:41:28.569Z,98487.50
2024-02-08T17:44:05.132Z,98478.66
2024-02-08T17:46:39.374Z,98479.41
2024-02-08T17:49:06.966Z,98476.06
2024-02-08T17:51:39.070Z,98474.50
2024-02-08T17:54:09.888Z,98481.22
2024-02-08T17:56:43.423Z,98464.03
2024-02-08T17:59:18.865Z,98466.63
2024-02-08T18:02:02.385Z,98452.53
2024-02-08T18:04:38.389Z,98459.47
2024-02-08T18:07:11.057Z,98453.72
2024-02-08T18:09:55.221Z,98452.81
2024-02-08T18:12:29.835Z,98448.59
2024-02-08T18:15:12.346Z,98456.72
2024-02-08T18:17:46.325Z,98447.06
2024-02-08T18:20:17.476Z,98445.50
2024-02-08T18:22:50.070Z,98466.28
2024-02-08T18:25:44.283Z,98450.19
2024-02-08T18:28:11.462Z,98452.13
2024-02-08T18:30:38.848Z,98447.00
2024-02-08T18:33:06.719Z,98459.56
2024-02-08T18:35:35.580Z,98456.50
2024-02-08T18:38:09.922Z,98446.00
2024-02-08T18:40:39.311Z,98460.06
2024-02-08T18:43:07.572Z,98450.44
2024-02-08T18:45:42.301Z,98445.44
2024-02-08T18:48:15.288Z,98446.47
2024-02-08T18:50:50.392Z,98446.47
2024-02-08T18:53:21.054Z,98438.69
2024-02-08T18:55:52.565Z,98443.38
2024-02-08T18:58:20.232Z,98440.06
2024-02-08T19:00:50.778Z,98446.34
2024-02-08T19:03:21.005Z,98436.19
2024-02-08T19:05:49.853Z,98436.72
2024-02-08T19:08:22.566Z,98438.56
2024-02-08T19:10:54.313Z,98428.97
2024-02-08T19:13:28.919Z,98432.91
2024-02-08T19:15:58.469Z,98420.19
2024-02-08T19:18:28.117Z,98424.91
2024-02-08T19:20:58.664Z,98420.19
2024-02-08T19:23:25.627Z,98427.78
2024-02-08T19:25:58.954Z,98420.22
2024-02-08T19:28:26.785Z,98423.59
2024-02-08T19:30:56.951Z,98422.06
2024-02-08T19:33:27.039Z,98425.41
2024-02-08T19:35:57.452Z,98425.97
2024-02-08T19:38:30.834Z,98431.19
2024-02-08T19:40:57.816Z,98450.94
2024-02-08T19:43:27.796Z,98447.59
2024-02-08T19:45:55.516Z,98446.81
2024-02-08T19:48:26.673Z,98438.75
2024-02-08T19:50:54.424Z,98444.22
2024-02-08T19:53:29.682Z,98435.91
2024-02-08T19:55:56.977Z,98436.50
2024-02-08T19:58:24.533Z,98436.50
2024-02-08T20:01:00.256Z,98433.06
2024-02-08T20:03:34.615Z,98436.72
2024-02-08T20:06:02.703Z,98433.91
2024-02-08T20:08:30.810Z,98425.81
2024-02-08T20:10:58.651Z,98421.34
2024-02-08T20:13:31.127Z,98408.88
2024-02-08T20:15:58.399Z,98413.97
2024-02-08T20:18:26.346Z,98417.44
2024-02-08T20:20:53.704Z,98417.19
2024-02-08T20:23:23.285Z,98407.81
2024-02-08T20:25:51.483Z,98409.63
2024-02-08T20:28:19.118Z,98403.59
2024-02-08T20:30:50.232Z,98405.91
2024-02-08T20:33:19.967Z,98400.97
2024-02-08T20:35:47.437Z,98400.78
2024-02-08T20:38:19.432Z,98404.41
2024-02-08T20:40:47.521Z,98403.13
2024-02-08T20:43:19.243Z,98395.88
2024-02-08T20:45:50.655Z,98400.00
2024-02-08T20:48:20.369Z,98393.50
2024-02-08T20:50:48.523Z,98394.81
2024-02-08T20:53:18.814Z,98394.03
2024-02-08T20:55:48.745Z,98393.50
2024-02-08T20:58:18.531Z,98388.06
2024-02-08T21:00:48.069Z,98391.69
2024-02-08T21:03:17.406Z,98389.59
2024-02-08T21:05:50.002Z,98391.69
2024-02-08T21:08:18.850Z,98383.56
2024-02-08T21:10:48.653Z,98373.91
2024-02-08T21:13:18.606Z,98373.34
2024-02-08T21:15:46.472Z,98379.31
2024-02-08T21:18:20.037Z,98381.63
2024-02-08T21:20:47.940Z,98379.03
2024-02-08T21:23:14.995Z,98387.94
2024-02-08T21:25:42.153Z,98391.00
2024-02-08T21:28:13.160Z,98384.75
2024-02-08T21:30:43.332Z,98379.03
2024-02-08T21:33:11.745Z,98370.72
2024-02-08T21:35:39.185Z,98372.25
2024-02-08T21:38:07.518Z,98366.97
2024-02-08T21:40:36.216Z,98363.06
2024-02-08T21:43:11.408Z,98365.38
2024-02-08T21:45:45.536Z,98375.19
2024-02-08T21:48:16.051Z,98369.47
2024-02-08T21:50:48.710Z,98373.63
2024-02-08T21:53:17.871Z,98366.31
2024-02-08T21:55:45.128Z,98368.91
2024-02-08T21:58:13.212Z,98361.03
2024-02-08T22:00:43.030Z,98367.22
2024-02-08T22:03:10.114Z,98371.84
2024-02-08T22:05:37.501Z,98373.41
2024-02-08T22:08:05.171Z,98373.94
2024-02-08T22:10:34.553Z,98374.72
2024-02-08T22:13:07.227Z,98364.59
2024-02-08T22:15:34.880Z,98360.41
2024-02-08T22:18:05.708Z,98365.31
2024-02-08T22:20:33.869Z,98367.66
2024-02-08T22:23:01.071Z,98366.88
2024-02-08T22:25:28.044Z,98370.78
2024-02-08T22:27:55.993Z,98376.00
2024-02-08T22:30:23.075Z,98370.50
2024-02-08T22:32:53.693Z,98363.72
2024-02-08T22:35:20.766Z,98365.53
2024-02-08T22:37:49.933Z,98359.00
2024-02-08T22:40:20.328Z,98357.41
2024-02-08T22:42:47.712Z,98361.25
2024-02-08T22:45:15.353Z,98361.75
2024-02-08T22:47:43.647Z,98360.47
2024-02-08T22:50:14.872Z,98362.81
2024-02-08T22:52:47.177Z,98366.44
2024-02-08T22:55:23.217Z,98348.59
2024-02-08T22:57:56.972Z,98356.59
2024-02-08T23:00:26.971Z,98354.69
2024-02-08T23:03:11.282Z,98345.63
2024-02-08T23:05:41.619Z,98340.97
2024-02-08T23:08:12.201Z,98348.50
2024-02-08T23:10:40.190Z,98354.47
2024-02-08T23:13:11.790Z,98350.81
2024-02-08T23:15:46.975Z,98362.22
2024-02-08T23:18:23.241Z,98356.72
2024-02-08T23:20:54.930Z,98361.22
2024-02-08T23:23:22.303Z,98365.84
2024-02-08T23:25:49.864Z,98355.94
2024-02-08T23:28:21.489Z,98358.75
2024-02-08T23:30:49.124Z,98351.41
2024-02-08T23:33:19.161Z,98349.03
2024-02-08T23:35:46.903Z,98349.78
2024-02-08T23:38:20.131Z,98353.97
2024-02-08T23:40:49.219Z,98359.16
2024-02-08T23:43:16.758Z,98365.13
2024-02-08T23:45:44.496Z,98356.78
2024-02-08T23:48:11.721Z,98348.00
2024-02-08T23:50:38.629Z,98345.94
2024-02-08T23:53:05.834Z,98354.25
2024-02-08T23:55:36.729Z,98354.78
2024-02-08T23:58:05.424Z,98346.22
