createdAt,value
2023-05-25T00:02:02.821Z,100
2023-05-25T00:07:00.778Z,100
2023-05-25T00:11:58.969Z,100
2023-05-25T00:16:57.271Z,100
2023-05-25T00:21:55.060Z,100
2023-05-25T00:26:53.287Z,100
2023-05-25T00:31:51.373Z,100
2023-05-25T00:36:49.684Z,100
2023-05-25T00:41:47.621Z,100
2023-05-25T00:46:45.762Z,100
2023-05-25T00:51:43.612Z,100
2023-05-25T00:56:41.905Z,100
2023-05-25T01:01:40.000Z,100
2023-05-25T01:06:38.079Z,100
2023-05-25T01:11:36.059Z,100
2023-05-25T01:16:34.235Z,100
2023-05-25T01:21:31.963Z,100
2023-05-25T01:26:29.889Z,100
2023-05-25T01:31:27.737Z,100
2023-05-25T01:36:25.611Z,100
2023-05-25T01:41:23.542Z,100
2023-05-25T01:46:21.497Z,100
2023-05-25T01:51:19.277Z,100
2023-05-25T01:56:17.245Z,100
2023-05-25T02:01:14.866Z,100
2023-05-25T02:06:12.710Z,100
2023-05-25T02:11:10.494Z,100
2023-05-25T02:16:08.472Z,100
2023-05-25T02:21:06.439Z,100
2023-05-25T02:26:04.368Z,100
2023-05-25T02:31:02.270Z,100
2023-05-25T02:36:00.438Z,100
2023-05-25T02:40:58.567Z,100
2023-05-25T02:45:56.621Z,100
2023-05-25T02:50:54.834Z,100
2023-05-25T02:55:52.898Z,100
2023-05-25T03:00:50.815Z,100
2023-05-25T03:05:48.720Z,100
2023-05-25T03:10:46.789Z,100
2023-05-25T03:15:45.027Z,100
2023-05-25T03:20:42.933Z,100
2023-05-25T03:25:41.453Z,100
2023-05-25T03:30:40.548Z,100
2023-05-25T03:35:39.123Z,100
2023-05-25T03:40:38.709Z,100
2023-05-25T03:45:38.579Z,100
2023-05-25T03:50:38.089Z,100
2023-05-25T03:55:37.147Z,100
2023-05-25T04:00:36.211Z,100
2023-05-25T04:05:31.560Z,100
2023-05-25T04:10:28.999Z,100
2023-05-25T04:15:26.419Z,100
2023-05-25T04:20:25.735Z,100
2023-05-25T04:25:28.710Z,100
2023-05-25T04:30:23.893Z,100
2023-05-25T04:35:22.443Z,100
2023-05-25T04:40:20.470Z,100
2023-05-25T04:45:18.023Z,100
2023-05-25T04:50:18.170Z,100
2023-05-25T04:55:20.804Z,100
2023-05-25T05:00:21.706Z,67.6
2023-05-25T05:05:21.190Z,59.5
2023-05-25T05:10:16.996Z,65.3
2023-05-25T05:15:16.777Z,54.1
2023-05-25T05:20:16.123Z,53.2
2023-05-25T05:25:14.310Z,50.8
2023-05-25T05:30:12.398Z,49.2
2023-05-25T05:35:11.225Z,49
2023-05-25T05:40:11.257Z,43.2
2023-05-25T05:45:11.290Z,41.9
2023-05-25T05:50:10.246Z,39.8
2023-05-25T05:55:10.161Z,40.8
2023-05-25T06:00:09.375Z,40.2
2023-05-25T06:05:07.935Z,38.8
2023-05-25T06:10:06.206Z,39
2023-05-25T06:15:05.116Z,35.4
2023-05-25T06:20:03.302Z,36.4
2023-05-25T06:25:03.150Z,38.4
2023-05-25T06:29:55.821Z,49.4
2023-05-25T06:34:51.228Z,54.5
2023-05-25T06:39:46.961Z,64
2023-05-25T06:44:44.823Z,68.1
2023-05-25T06:49:42.984Z,63.7
2023-05-25T06:54:42.657Z,55.7
2023-05-25T06:59:40.152Z,56.7
2023-05-25T07:04:38.213Z,49.9
2023-05-25T07:09:36.059Z,56.7
2023-05-25T07:14:32.321Z,60.2
2023-05-25T07:19:29.645Z,63.1
2023-05-25T07:24:31.672Z,44
2023-05-25T07:29:35.415Z,34.6
2023-05-25T07:34:34.201Z,36
2023-05-25T07:39:33.238Z,32.9
2023-05-25T07:44:31.357Z,31.5
2023-05-25T07:49:29.123Z,31.2
2023-05-25T07:54:26.167Z,32.7
2023-05-25T07:59:22.908Z,40.1
2023-05-25T08:04:16.866Z,47.3
2023-05-25T08:09:15.599Z,44
2023-05-25T08:14:17.348Z,39.4
2023-05-25T08:19:11.899Z,47.4
2023-05-25T08:24:10.046Z,43.7
2023-05-25T08:29:05.976Z,46.4
2023-05-25T08:34:05.432Z,45.1
2023-05-25T08:39:01.931Z,45.5
2023-05-25T08:44:02.961Z,37.3
2023-05-25T08:49:03.846Z,33.2
2023-05-25T08:54:02.716Z,28.7
2023-05-25T08:58:59.981Z,33.1
2023-05-25T09:03:59.242Z,33.7
2023-05-25T09:08:54.476Z,36.8
2023-05-25T09:13:52.182Z,41.3
2023-05-25T09:18:44.088Z,44.1
2023-05-25T09:23:40.669Z,50.5
2023-05-25T09:28:42.539Z,39.2
2023-05-25T09:33:43.167Z,36.4
2023-05-25T09:38:43.634Z,31.2
2023-05-25T09:43:54.620Z,29.8
2023-05-25T09:48:43.268Z,26.6
2023-05-25T09:53:41.537Z,26.1
2023-05-25T09:58:40.640Z,25.9
2023-05-25T10:03:38.880Z,26
2023-05-25T10:08:35.700Z,27.3
2023-05-25T10:13:33.567Z,29.7
2023-05-25T10:18:34.887Z,24.5
2023-05-25T10:23:32.148Z,30.8
2023-05-25T10:28:23.403Z,38.5
2023-05-25T10:33:20.943Z,37.7
2023-05-25T10:38:20.406Z,32
2023-05-25T10:43:20.311Z,29.5
2023-05-25T10:48:18.118Z,33.2
2023-05-25T10:53:15.811Z,36.5
2023-05-25T10:58:12.896Z,40.8
2023-05-25T11:03:08.476Z,49.4
2023-05-25T11:08:05.635Z,52.7
2023-05-25T11:13:02.429Z,54.2
2023-05-25T11:18:00.942Z,50.8
2023-05-25T11:23:01.689Z,42.2
2023-05-25T11:28:06.039Z,33.2
2023-05-25T11:33:05.507Z,33.2
2023-05-25T11:38:04.960Z,31.2
2023-05-25T11:43:03.311Z,32.5
2023-05-25T11:47:58.955Z,33.8
2023-05-25T11:52:56.408Z,32.7
2023-05-25T11:57:54.533Z,32.6
2023-05-25T12:02:52.755Z,32.5
2023-05-25T12:07:51.408Z,31.4
2023-05-25T12:12:49.402Z,29.7
2023-05-25T12:17:47.716Z,30.8
2023-05-25T12:22:45.452Z,30.4
2023-05-25T12:27:42.737Z,30.6
2023-05-25T12:32:40.748Z,29.5
2023-05-25T12:37:36.588Z,34.2
2023-05-25T12:42:33.815Z,33.9
2023-05-25T12:47:33.107Z,30.8
2023-05-25T12:52:32.015Z,30.7
2023-05-25T12:57:31.190Z,30.3
2023-05-25T13:02:28.108Z,31.8
2023-05-25T13:07:26.277Z,31.6
2023-05-25T13:12:24.115Z,33.3
2023-05-25T13:17:21.676Z,33.2
2023-05-25T13:22:15.704Z,46.6
2023-05-25T13:27:12.338Z,45.8
2023-05-25T13:32:08.793Z,49.6
2023-05-25T13:37:05.070Z,56.9
2023-05-25T13:42:02.531Z,59.9
2023-05-25T13:47:00.394Z,62.1
2023-05-25T13:51:58.414Z,63.3
2023-05-25T13:56:56.050Z,61.2
2023-05-25T14:01:55.901Z,59.8
2023-05-25T14:06:57.695Z,60.9
2023-05-25T14:11:56.225Z,50.9
2023-05-25T14:16:55.333Z,50.1
2023-05-25T14:22:04.221Z,48.2
2023-05-25T14:26:50.091Z,50.3
2023-05-25T14:31:47.075Z,59.2
2023-05-25T14:36:44.036Z,75.7
2023-05-25T14:41:41.340Z,70.1
2023-05-25T14:46:39.314Z,71.6
2023-05-25T14:51:37.373Z,67.7
2023-05-25T14:56:34.783Z,71
2023-05-25T15:01:32.969Z,80.8
2023-05-25T15:06:30.603Z,77.9
2023-05-25T15:11:29.078Z,78
2023-05-25T15:16:27.703Z,74.6
2023-05-25T15:21:25.713Z,77.4
2023-05-25T15:26:23.820Z,77.8
2023-05-25T15:31:21.930Z,83.6
2023-05-25T15:36:20.301Z,79.9
2023-05-25T15:41:18.904Z,72.6
2023-05-25T15:46:17.045Z,75.6
2023-05-25T15:51:14.466Z,86.5
2023-05-25T15:56:11.770Z,100
2023-05-25T16:01:08.945Z,100
2023-05-25T16:06:05.721Z,100
2023-05-25T16:11:02.741Z,100
2023-05-25T16:15:59.999Z,100
2023-05-25T16:20:58.046Z,100
2023-05-25T16:25:55.546Z,100
2023-05-25T16:30:54.580Z,100
2023-05-25T16:35:52.687Z,100
2023-05-25T16:40:50.512Z,100
2023-05-25T16:45:48.688Z,100
2023-05-25T16:50:46.787Z,100
2023-05-25T16:55:45.389Z,100
2023-05-25T17:00:43.613Z,100
2023-05-25T17:05:41.891Z,100
2023-05-25T17:10:39.543Z,100
2023-05-25T17:15:37.238Z,100
2023-05-25T17:20:34.977Z,100
2023-05-25T17:25:34.232Z,100
2023-05-25T17:30:30.747Z,100
2023-05-25T17:35:28.444Z,100
2023-05-25T17:40:26.259Z,100
2023-05-25T17:45:24.150Z,100
2023-05-25T17:50:21.592Z,100
2023-05-25T17:55:23.776Z,100
2023-05-25T18:00:20.663Z,100
2023-05-25T18:05:18.832Z,100
2023-05-25T18:10:16.770Z,100
2023-05-25T18:15:14.756Z,100
2023-05-25T18:20:12.798Z,100
2023-05-25T18:25:10.617Z,100
2023-05-25T18:30:08.497Z,100
2023-05-25T18:35:06.544Z,100
2023-05-25T18:40:04.594Z,100
2023-05-25T18:45:02.516Z,100
2023-05-25T18:50:00.509Z,100
2023-05-25T18:54:58.537Z,100
2023-05-25T18:59:56.530Z,100
2023-05-25T19:04:54.691Z,100
2023-05-25T19:09:52.857Z,100
2023-05-25T19:14:50.885Z,100
2023-05-25T19:19:48.852Z,100
2023-05-25T19:24:48.685Z,100
2023-05-25T19:29:44.824Z,100
2023-05-25T19:34:42.765Z,100
2023-05-25T19:39:40.798Z,100
2023-05-25T19:44:38.868Z,100
2023-05-25T19:49:36.692Z,100
2023-05-25T19:54:34.723Z,100
2023-05-25T19:59:32.661Z,100
2023-05-25T20:04:30.677Z,100
2023-05-25T20:09:29.142Z,100
2023-05-25T20:14:27.254Z,100
2023-05-25T20:19:25.347Z,100
2023-05-25T20:24:23.669Z,100
2023-05-25T20:29:21.403Z,100
2023-05-25T20:34:19.622Z,100
2023-05-25T20:39:17.638Z,100
2023-05-25T20:44:15.644Z,100
2023-05-25T20:49:13.676Z,100
2023-05-25T20:54:11.654Z,100
2023-05-25T20:59:09.600Z,100
2023-05-25T21:04:07.635Z,100
2023-05-25T21:09:05.434Z,100
2023-05-25T21:14:03.403Z,100
2023-05-25T21:19:01.520Z,100
2023-05-25T21:23:59.639Z,100
2023-05-25T21:28:57.513Z,100
2023-05-25T21:33:55.272Z,100
2023-05-25T21:38:53.468Z,100
2023-05-25T21:43:51.375Z,100
2023-05-25T21:48:49.465Z,100
2023-05-25T21:53:47.452Z,100
2023-05-25T21:58:45.177Z,100
2023-05-25T22:03:43.185Z,100
2023-05-25T22:08:41.008Z,100
2023-05-25T22:13:41.846Z,100
2023-05-25T22:18:39.522Z,100
2023-05-25T22:23:37.596Z,100
2023-05-25T22:28:35.451Z,100
2023-05-25T22:33:33.741Z,100
2023-05-25T22:38:31.565Z,100
2023-05-25T22:43:29.550Z,100
2023-05-25T22:48:27.940Z,100
2023-05-25T22:53:25.722Z,100
2023-05-25T22:58:23.571Z,100
2023-05-25T23:03:21.739Z,100
2023-05-25T23:08:19.420Z,100
2023-05-25T23:13:17.727Z,100
2023-05-25T23:18:15.527Z,100
2023-05-25T23:23:13.345Z,100
2023-05-25T23:28:11.263Z,100
2023-05-25T23:33:09.338Z,100
2023-05-25T23:38:07.140Z,100
2023-05-25T23:43:05.205Z,100
2023-05-25T23:48:03.247Z,100
2023-05-25T23:53:01.364Z,100
2023-05-25T23:57:59.776Z,100
