createdAt,value
2023-06-16T00:00:13.930Z,86564.00
2023-06-16T00:02:49.035Z,86560.60
2023-06-16T00:05:17.948Z,86564.60
2023-06-16T00:07:47.691Z,86566.60
2023-06-16T00:10:17.080Z,86567.40
2023-06-16T00:12:46.263Z,86564.20
2023-06-16T00:15:15.420Z,86565.20
2023-06-16T00:17:48.869Z,86562.60
2023-06-16T00:20:22.297Z,86565.20
2023-06-16T00:22:51.292Z,86565.60
2023-06-16T00:25:30.563Z,86567.40
2023-06-16T00:27:59.373Z,86568.40
2023-06-16T00:30:28.390Z,86566.40
2023-06-16T00:32:57.329Z,86568.80
2023-06-16T00:35:26.464Z,86571.40
2023-06-16T00:37:55.259Z,86566.40
2023-06-16T00:40:24.484Z,86570.60
2023-06-16T00:42:55.849Z,86575.60
2023-06-16T00:45:27.547Z,86571.00
2023-06-16T00:47:57.099Z,86567.60
2023-06-16T00:50:26.881Z,86575.40
2023-06-16T00:52:57.301Z,86576.00
2023-06-16T00:55:26.938Z,86575.00
2023-06-16T00:57:56.388Z,86568.00
2023-06-16T01:00:26.053Z,86571.20
2023-06-16T01:02:55.126Z,86574.40
2023-06-16T01:05:26.779Z,86572.20
2023-06-16T01:08:33.539Z,86578.00
2023-06-16T01:11:37.374Z,86572.60
2023-06-16T01:14:38.735Z,86579.20
2023-06-16T01:17:10.498Z,86580.80
2023-06-16T01:19:52.190Z,86586.20
2023-06-16T01:22:50.048Z,86586.60
2023-06-16T01:25:24.784Z,86584.80
2023-06-16T01:27:56.139Z,86586.60
2023-06-16T01:30:30.568Z,86590.20
2023-06-16T01:33:02.206Z,86582.40
2023-06-16T01:35:36.329Z,86585.40
2023-06-16T01:38:06.102Z,86583.20
2023-06-16T01:40:37.314Z,86584.80
2023-06-16T01:43:08.277Z,86587.40
2023-06-16T01:45:38.593Z,86588.60
2023-06-16T01:48:09.230Z,86590.20
2023-06-16T01:50:38.497Z,86588.60
2023-06-16T01:53:09.979Z,86595.60
2023-06-16T01:55:38.782Z,86596.40
2023-06-16T01:58:08.908Z,86595.20
2023-06-16T02:00:58.204Z,86595.80
2023-06-16T02:03:36.070Z,86593.60
2023-06-16T02:06:17.828Z,86598.40
2023-06-16T02:08:50.815Z,86599.40
2023-06-16T02:11:20.883Z,86603.20
2023-06-16T02:13:51.344Z,86599.20
2023-06-16T02:16:22.866Z,86601.40
2023-06-16T02:18:56.008Z,86605.00
2023-06-16T02:21:25.177Z,86599.00
2023-06-16T02:23:54.441Z,86600.80
2023-06-16T02:26:23.921Z,86598.00
2023-06-16T02:28:55.271Z,86601.00
2023-06-16T02:31:24.485Z,86597.40
2023-06-16T02:33:57.957Z,86597.20
2023-06-16T02:36:27.048Z,86596.00
2023-06-16T02:38:55.851Z,86597.20
2023-06-16T02:41:25.090Z,86603.80
2023-06-16T02:43:56.647Z,86606.40
2023-06-16T02:46:25.903Z,86610.60
2023-06-16T02:48:54.778Z,86613.20
2023-06-16T02:51:23.824Z,86614.40
2023-06-16T02:53:54.080Z,86609.20
2023-06-16T02:56:26.305Z,86611.80
2023-06-16T02:59:00.657Z,86612.40
2023-06-16T03:01:31.369Z,86606.00
2023-06-16T03:04:02.172Z,86613.60
2023-06-16T03:06:36.747Z,86613.80
2023-06-16T03:09:08.247Z,86617.40
2023-06-16T03:11:37.619Z,86624.00
2023-06-16T03:14:06.709Z,86624.60
2023-06-16T03:16:43.505Z,86626.80
2023-06-16T03:19:13.846Z,86630.00
2023-06-16T03:21:42.717Z,86630.40
2023-06-16T03:24:19.342Z,86635.20
2023-06-16T03:26:49.026Z,86639.60
2023-06-16T03:29:17.911Z,86638.40
2023-06-16T03:31:47.400Z,86641.20
2023-06-16T03:34:24.744Z,86646.80
2023-06-16T03:36:54.403Z,86648.40
2023-06-16T03:39:23.516Z,86648.60
2023-06-16T03:41:52.577Z,86641.80
2023-06-16T03:44:21.643Z,86645.40
2023-06-16T03:46:51.571Z,86649.60
2023-06-16T03:49:23.947Z,86643.20
2023-06-16T03:51:52.946Z,86647.20
2023-06-16T03:54:22.507Z,86650.20
2023-06-16T03:56:51.505Z,86655.00
2023-06-16T03:59:21.218Z,86654.80
2023-06-16T04:01:53.843Z,86659.00
2023-06-16T04:04:22.866Z,86666.20
2023-06-16T04:06:54.330Z,86663.60
2023-06-16T04:09:24.450Z,86671.20
2023-06-16T04:11:56.500Z,86670.20
2023-06-16T04:14:28.119Z,86672.20
2023-06-16T04:16:57.558Z,86679.40
2023-06-16T04:19:28.436Z,86680.60
2023-06-16T04:22:00.379Z,86684.40
2023-06-16T04:24:29.308Z,86688.00
2023-06-16T04:27:00.527Z,86690.60
2023-06-16T04:29:29.750Z,86687.40
2023-06-16T04:32:01.632Z,86685.80
2023-06-16T04:34:33.760Z,86690.80
2023-06-16T04:37:02.736Z,86700.60
2023-06-16T04:39:31.756Z,86698.20
2023-06-16T04:42:03.767Z,86702.40
2023-06-16T04:44:33.405Z,86703.80
2023-06-16T04:47:02.764Z,86709.20
2023-06-16T04:49:31.836Z,86709.00
2023-06-16T04:52:00.819Z,86712.00
2023-06-16T04:54:31.695Z,86713.20
2023-06-16T04:57:00.645Z,86715.20
2023-06-16T04:59:34.923Z,86714.40
2023-06-16T05:02:04.025Z,86723.00
2023-06-16T05:04:33.314Z,86716.60
2023-06-16T05:07:02.317Z,86716.60
2023-06-16T05:10:52.947Z,86713.40
2023-06-16T05:13:21.957Z,86711.20
2023-06-16T05:16:30.985Z,86707.20
2023-06-16T05:19:00.248Z,86701.20
2023-06-16T05:21:29.265Z,86707.20
2023-06-16T05:24:01.098Z,86713.20
2023-06-16T05:26:30.118Z,86718.20
2023-06-16T05:29:02.025Z,86713.60
2023-06-16T05:31:31.600Z,86709.80
2023-06-16T05:34:00.675Z,86709.80
2023-06-16T05:36:39.971Z,86716.60
2023-06-16T05:39:17.108Z,86719.80
2023-06-16T05:41:46.325Z,86720.00
2023-06-16T05:44:15.298Z,86713.40
2023-06-16T05:46:44.414Z,86716.80
2023-06-16T05:49:13.436Z,86720.40
2023-06-16T05:51:45.109Z,86713.40
2023-06-16T05:54:14.179Z,86716.60
2023-06-16T05:56:45.877Z,86713.60
2023-06-16T05:59:15.068Z,86715.40
2023-06-16T06:01:43.973Z,86714.80
2023-06-16T06:04:32.308Z,86720.40
2023-06-16T06:07:03.142Z,86719.00
2023-06-16T06:09:32.856Z,86711.80
2023-06-16T06:12:03.704Z,86716.40
2023-06-16T06:14:32.810Z,86720.80
2023-06-16T06:17:01.794Z,86721.20
2023-06-16T06:19:30.950Z,86717.00
2023-06-16T06:22:02.250Z,86714.60
2023-06-16T06:24:31.351Z,86716.20
2023-06-16T06:27:03.696Z,86721.80
2023-06-16T06:29:35.629Z,86718.60
2023-06-16T06:32:05.306Z,86718.40
2023-06-16T06:34:34.298Z,86722.80
2023-06-16T06:37:03.413Z,86721.80
2023-06-16T06:39:32.942Z,86725.60
2023-06-16T06:42:02.074Z,86722.00
2023-06-16T06:44:31.244Z,86715.60
2023-06-16T06:47:00.638Z,86716.00
2023-06-16T06:49:29.622Z,86711.40
2023-06-16T06:52:00.729Z,86713.40
2023-06-16T06:54:32.455Z,86718.00
2023-06-16T06:57:01.734Z,86712.80
2023-06-16T06:59:30.756Z,86710.00
2023-06-16T07:01:59.955Z,86720.00
2023-06-16T07:04:29.291Z,86715.20
2023-06-16T07:07:01.105Z,86719.60
2023-06-16T07:09:31.136Z,86718.40
2023-06-16T07:12:00.793Z,86725.20
2023-06-16T07:14:31.669Z,86721.00
2023-06-16T07:17:04.902Z,86728.00
2023-06-16T07:19:33.930Z,86725.80
2023-06-16T07:22:04.760Z,86728.80
2023-06-16T07:24:34.245Z,86728.80
2023-06-16T07:27:04.132Z,86736.80
2023-06-16T07:29:33.242Z,86736.80
2023-06-16T07:32:03.191Z,86735.20
2023-06-16T07:34:36.660Z,86737.40
2023-06-16T07:37:09.988Z,86734.40
2023-06-16T07:39:38.956Z,86734.80
2023-06-16T07:42:10.214Z,86733.20
2023-06-16T07:44:39.628Z,86740.20
2023-06-16T07:47:11.868Z,86742.40
2023-06-16T07:49:40.927Z,86741.80
2023-06-16T07:52:17.844Z,86739.40
2023-06-16T07:54:48.132Z,86739.80
2023-06-16T07:57:17.414Z,86738.60
2023-06-16T07:59:46.547Z,86741.20
2023-06-16T08:02:15.585Z,86739.40
2023-06-16T08:04:44.972Z,86738.00
2023-06-16T08:07:13.973Z,86740.00
2023-06-16T08:09:42.970Z,86747.60
2023-06-16T08:12:13.050Z,86738.60
2023-06-16T08:14:44.213Z,86742.40
2023-06-16T08:17:13.154Z,86741.00
2023-06-16T08:19:41.926Z,86738.80
2023-06-16T08:22:10.901Z,86741.80
2023-06-16T08:24:40.040Z,86749.20
2023-06-16T08:27:10.864Z,86750.40
2023-06-16T08:29:42.352Z,86752.80
2023-06-16T08:32:11.541Z,86750.80
2023-06-16T08:34:40.456Z,86748.00
2023-06-16T08:37:28.356Z,86746.20
2023-06-16T08:39:59.413Z,86739.60
2023-06-16T08:42:28.876Z,86736.80
2023-06-16T08:44:59.685Z,86732.40
2023-06-16T08:47:29.237Z,86738.60
2023-06-16T08:49:59.477Z,86731.40
2023-06-16T08:52:43.206Z,86726.40
2023-06-16T08:55:17.005Z,86724.60
2023-06-16T08:57:54.128Z,86725.20
2023-06-16T09:00:24.457Z,86718.00
2023-06-16T09:02:58.625Z,86718.60
2023-06-16T09:05:28.711Z,86720.00
2023-06-16T09:07:58.465Z,86718.60
2023-06-16T09:10:27.821Z,86723.60
2023-06-16T09:13:03.296Z,86715.40
2023-06-16T09:15:36.070Z,86718.80
2023-06-16T09:18:09.332Z,86721.80
2023-06-16T09:20:42.106Z,86717.20
2023-06-16T09:23:12.981Z,86715.20
2023-06-16T09:25:41.883Z,86709.20
2023-06-16T09:28:15.522Z,86711.00
2023-06-16T09:30:45.184Z,86711.80
2023-06-16T09:33:15.913Z,86710.20
2023-06-16T09:35:50.322Z,86709.20
2023-06-16T09:38:19.875Z,86708.00
2023-06-16T09:40:49.014Z,86705.40
2023-06-16T09:43:18.282Z,86711.20
2023-06-16T09:45:57.101Z,86705.00
2023-06-16T09:48:29.411Z,86711.00
2023-06-16T09:51:02.076Z,86719.20
2023-06-16T09:53:31.999Z,86721.00
2023-06-16T09:56:02.391Z,86717.40
2023-06-16T09:58:41.863Z,86713.80
2023-06-16T10:01:18.192Z,86714.80
2023-06-16T10:03:52.991Z,86711.40
2023-06-16T10:06:23.699Z,86714.60
2023-06-16T10:08:56.780Z,86710.80
2023-06-16T10:11:26.956Z,86708.40
2023-06-16T10:14:02.752Z,86706.20
2023-06-16T10:16:33.800Z,86699.40
2023-06-16T10:19:07.627Z,86696.40
2023-06-16T10:21:37.207Z,86704.60
2023-06-16T10:24:07.195Z,86694.60
2023-06-16T10:26:39.804Z,86703.60
2023-06-16T10:29:09.784Z,86693.80
2023-06-16T10:31:41.769Z,86691.80
2023-06-16T10:34:22.252Z,86685.60
2023-06-16T10:36:56.799Z,86683.00
2023-06-16T10:39:26.057Z,86680.20
2023-06-16T10:42:01.093Z,86683.20
2023-06-16T10:44:31.995Z,86685.80
2023-06-16T10:47:16.259Z,86687.40
2023-06-16T10:50:04.840Z,86680.00
2023-06-16T10:52:36.310Z,86684.40
2023-06-16T10:55:37.861Z,86690.20
2023-06-16T10:58:18.919Z,86689.40
2023-06-16T11:01:06.357Z,86691.20
2023-06-16T11:03:53.369Z,86687.60
2023-06-16T11:06:26.787Z,86694.40
2023-06-16T11:09:02.837Z,86698.80
2023-06-16T11:11:36.976Z,86697.20
2023-06-16T11:14:06.076Z,86687.20
2023-06-16T11:16:37.541Z,86686.00
2023-06-16T11:19:07.164Z,86683.60
2023-06-16T11:21:36.670Z,86688.00
2023-06-16T11:24:14.036Z,86689.20
2023-06-16T11:26:43.748Z,86690.60
2023-06-16T11:29:13.084Z,86686.00
2023-06-16T11:31:49.552Z,86680.40
2023-06-16T11:34:19.226Z,86684.00
2023-06-16T11:36:51.442Z,86673.20
2023-06-16T11:39:20.565Z,86673.40
2023-06-16T11:42:01.754Z,86675.00
2023-06-16T11:44:31.345Z,86683.40
2023-06-16T11:47:00.925Z,86685.40
2023-06-16T11:49:33.834Z,86677.80
2023-06-16T11:52:05.458Z,86682.40
2023-06-16T11:54:36.033Z,86675.60
2023-06-16T11:57:05.643Z,86674.20
2023-06-16T11:59:34.974Z,86666.80
2023-06-16T12:02:10.494Z,86660.80
2023-06-16T12:04:39.988Z,86661.80
2023-06-16T12:07:09.457Z,86665.20
2023-06-16T12:09:40.225Z,86664.80
2023-06-16T12:12:12.441Z,86665.20
2023-06-16T12:14:43.024Z,86664.00
2023-06-16T12:17:12.365Z,86656.80
2023-06-16T12:19:43.110Z,86654.20
2023-06-16T12:22:12.740Z,86654.40
2023-06-16T12:24:44.834Z,86657.20
2023-06-16T12:27:27.019Z,86653.80
2023-06-16T12:30:02.643Z,86653.60
2023-06-16T12:32:37.072Z,86655.80
2023-06-16T12:35:07.734Z,86652.80
2023-06-16T12:37:38.270Z,86651.80
2023-06-16T12:40:17.489Z,86650.80
2023-06-16T12:42:46.890Z,86653.00
2023-06-16T12:45:20.927Z,86648.00
2023-06-16T12:47:50.102Z,86648.00
2023-06-16T12:50:19.390Z,86650.00
2023-06-16T12:52:49.577Z,86650.80
2023-06-16T12:55:18.553Z,86652.40
2023-06-16T12:57:49.332Z,86653.80
2023-06-16T13:00:19.219Z,86646.40
2023-06-16T13:02:50.260Z,86640.80
2023-06-16T13:05:19.318Z,86645.20
2023-06-16T13:07:50.040Z,86644.00
2023-06-16T13:10:19.324Z,86640.40
2023-06-16T13:12:52.180Z,86645.60
2023-06-16T13:15:21.566Z,86654.00
2023-06-16T13:17:50.500Z,86645.60
2023-06-16T13:20:19.630Z,86637.00
2023-06-16T13:22:51.702Z,86631.20
2023-06-16T13:25:20.730Z,86636.00
2023-06-16T13:27:49.735Z,86633.20
2023-06-16T13:30:19.120Z,86637.20
2023-06-16T13:32:48.412Z,86632.80
2023-06-16T13:35:17.924Z,86624.00
2023-06-16T13:37:49.523Z,86614.00
2023-06-16T13:40:19.850Z,86611.00
2023-06-16T13:46:21.588Z,86603.20
2023-06-16T13:48:52.829Z,86600.20
2023-06-16T13:51:21.667Z,86597.20
2023-06-16T13:53:51.013Z,86587.60
2023-06-16T13:56:20.687Z,86586.20
2023-06-16T13:58:49.550Z,86588.00
2023-06-16T14:01:18.526Z,86589.80
2023-06-16T14:03:47.511Z,86585.80
2023-06-16T14:06:16.481Z,86585.40
2023-06-16T14:08:48.747Z,86588.60
2023-06-16T14:11:20.548Z,86581.60
2023-06-16T14:13:49.536Z,86573.60
2023-06-16T14:16:18.443Z,86571.60
2023-06-16T14:18:52.367Z,86570.20
2023-06-16T14:21:23.515Z,86568.60
2023-06-16T14:23:53.724Z,86563.20
2023-06-16T14:26:41.378Z,86562.40
2023-06-16T14:29:10.372Z,86560.20
2023-06-16T14:31:41.908Z,86554.00
2023-06-16T14:34:10.977Z,86555.40
2023-06-16T14:36:42.934Z,86544.20
2023-06-16T14:39:11.732Z,86541.20
2023-06-16T14:41:41.988Z,86536.60
2023-06-16T14:44:11.071Z,86529.60
2023-06-16T14:46:40.787Z,86530.00
2023-06-16T14:49:10.143Z,86521.80
2023-06-16T14:51:39.199Z,86526.80
2023-06-16T14:54:08.407Z,86525.60
2023-06-16T14:56:39.871Z,86532.40
2023-06-16T14:59:09.433Z,86524.00
2023-06-16T15:01:38.548Z,86516.60
2023-06-16T15:04:07.617Z,86513.80
2023-06-16T15:06:37.288Z,86511.60
2023-06-16T15:09:06.706Z,86504.20
2023-06-16T15:11:35.678Z,86500.20
2023-06-16T15:14:04.661Z,86509.20
2023-06-16T15:16:33.548Z,86499.80
2023-06-16T15:19:04.736Z,86500.40
2023-06-16T15:21:33.757Z,86496.00
2023-06-16T15:24:02.599Z,86496.20
2023-06-16T15:26:35.392Z,86496.80
2023-06-16T15:29:04.321Z,86496.60
2023-06-16T15:31:33.163Z,86495.00
2023-06-16T15:34:02.260Z,86484.80
2023-06-16T15:36:31.036Z,86483.40
2023-06-16T15:39:00.088Z,86493.60
2023-06-16T15:41:30.731Z,86483.60
2023-06-16T15:44:00.192Z,86472.40
2023-06-16T15:46:29.288Z,86468.80
2023-06-16T15:49:01.336Z,86465.00
2023-06-16T15:51:30.542Z,86463.40
2023-06-16T15:53:59.819Z,86459.80
2023-06-16T15:56:28.883Z,86467.40
2023-06-16T15:58:57.894Z,86460.80
2023-06-16T16:01:26.826Z,86462.80
2023-06-16T16:03:55.838Z,86456.80
2023-06-16T16:06:25.149Z,86451.80
2023-06-16T16:08:54.084Z,86443.40
2023-06-16T16:11:22.995Z,86435.00
2023-06-16T16:13:52.076Z,86428.20
2023-06-16T16:16:24.395Z,86419.80
2023-06-16T16:18:55.820Z,86413.00
2023-06-16T16:21:24.864Z,86411.40
2023-06-16T16:23:54.364Z,86405.00
2023-06-16T16:26:23.598Z,86403.00
2023-06-16T16:28:53.213Z,86399.40
2023-06-16T16:31:22.204Z,86395.00
2023-06-16T16:33:51.430Z,86388.80
2023-06-16T16:36:21.108Z,86385.80
2023-06-16T16:38:49.973Z,86381.40
2023-06-16T16:41:18.879Z,86362.00
2023-06-16T16:43:49.433Z,86374.20
2023-06-16T16:46:18.725Z,86362.80
2023-06-16T16:48:51.644Z,86369.00
2023-06-16T16:51:21.215Z,86351.40
2023-06-16T16:53:51.209Z,86344.00
2023-06-16T16:56:20.368Z,86343.20
2023-06-16T16:58:58.449Z,86339.60
2023-06-16T17:01:27.287Z,86330.00
2023-06-16T17:03:59.027Z,86335.60
2023-06-16T17:06:28.142Z,86333.40
2023-06-16T17:08:57.165Z,86343.40
2023-06-16T17:11:26.156Z,86331.80
2023-06-16T17:13:55.370Z,86325.80
2023-06-16T17:16:27.369Z,86323.40
2023-06-16T17:18:56.508Z,86315.80
2023-06-16T17:21:25.504Z,86319.20
2023-06-16T17:23:54.587Z,86311.60
2023-06-16T17:26:23.441Z,86313.80
2023-06-16T17:28:55.025Z,86309.80
2023-06-16T17:31:25.644Z,86301.80
2023-06-16T17:33:56.819Z,86295.80
2023-06-16T17:36:25.759Z,86297.40
2023-06-16T17:38:55.096Z,86306.60
2023-06-16T17:41:24.084Z,86310.60
2023-06-16T17:43:54.041Z,86305.40
2023-06-16T17:46:23.002Z,86295.00
2023-06-16T17:48:51.905Z,86294.20
2023-06-16T17:51:21.014Z,86289.20
2023-06-16T17:53:50.186Z,86288.00
2023-06-16T17:56:23.777Z,86282.60
2023-06-16T17:58:52.954Z,86287.20
2023-06-16T18:01:23.542Z,86275.60
2023-06-16T18:03:52.385Z,86293.60
2023-06-16T18:06:21.573Z,86290.40
2023-06-16T18:08:50.783Z,86292.00
2023-06-16T18:11:19.735Z,86292.40
2023-06-16T18:13:48.563Z,86287.60
2023-06-16T18:16:17.612Z,86289.20
2023-06-16T18:18:46.537Z,86290.20
2023-06-16T18:21:17.268Z,86283.40
2023-06-16T18:23:46.303Z,86278.00
2023-06-16T18:26:15.240Z,86290.00
2023-06-16T18:28:44.452Z,86283.60
2023-06-16T18:31:14.166Z,86275.60
2023-06-16T18:33:43.003Z,86268.40
2023-06-16T18:36:12.377Z,86271.60
2023-06-16T18:38:48.858Z,86270.00
2023-06-16T18:41:18.205Z,86265.00
2023-06-16T18:43:47.010Z,86256.60
2023-06-16T18:46:16.453Z,86255.00
2023-06-16T18:48:45.409Z,86266.60
2023-06-16T18:51:14.424Z,86264.20
2023-06-16T18:53:43.331Z,86259.00
2023-06-16T18:56:12.529Z,86254.60
2023-06-16T18:58:41.500Z,86225.80
2023-06-16T19:01:10.840Z,86237.00
2023-06-16T19:03:40.065Z,86236.20
2023-06-16T19:06:10.746Z,86229.40
2023-06-16T19:08:48.680Z,86238.40
2023-06-16T19:11:18.820Z,86236.40
2023-06-16T19:13:53.893Z,86244.20
2023-06-16T19:16:22.758Z,86224.20
2023-06-16T19:18:52.012Z,86235.40
2023-06-16T19:21:20.958Z,86221.60
2023-06-16T19:23:49.942Z,86217.60
2023-06-16T19:26:18.989Z,86218.20
2023-06-16T19:28:54.179Z,86212.60
2023-06-16T19:31:25.168Z,86213.20
2023-06-16T19:33:55.970Z,86208.80
2023-06-16T19:36:25.093Z,86201.00
2023-06-16T19:38:54.743Z,86209.80
2023-06-16T19:41:29.523Z,86202.60
2023-06-16T19:43:59.820Z,86207.00
2023-06-16T19:46:30.483Z,86206.60
2023-06-16T19:49:00.174Z,86210.20
2023-06-16T19:51:30.044Z,86211.20
2023-06-16T19:53:58.855Z,86211.00
2023-06-16T19:56:27.887Z,86202.40
2023-06-16T19:58:56.933Z,86203.00
2023-06-16T20:01:25.773Z,86204.80
2023-06-16T20:03:54.796Z,86205.00
2023-06-16T20:06:23.795Z,86206.60
2023-06-16T20:08:52.726Z,86209.80
2023-06-16T20:11:22.168Z,86207.60
2023-06-16T20:13:53.800Z,86213.40
2023-06-16T20:16:22.681Z,86212.20
2023-06-16T20:18:54.705Z,86204.60
2023-06-16T20:21:23.611Z,86208.40
2023-06-16T20:23:52.571Z,86200.40
2023-06-16T20:26:21.616Z,86196.40
2023-06-16T20:28:50.573Z,86186.40
2023-06-16T20:31:19.626Z,86191.20
2023-06-16T20:33:48.748Z,86192.80
2023-06-16T20:36:17.653Z,86192.00
2023-06-16T20:38:46.499Z,86189.60
2023-06-16T20:41:20.242Z,86195.40
2023-06-16T20:43:49.154Z,86200.60
2023-06-16T20:46:18.141Z,86205.80
2023-06-16T20:48:47.272Z,86200.80
2023-06-16T20:51:16.181Z,86199.00
2023-06-16T20:53:48.497Z,86197.00
2023-06-16T20:56:20.004Z,86202.80
2023-06-16T20:58:49.371Z,86202.20
2023-06-16T21:01:21.036Z,86208.60
2023-06-16T21:03:54.473Z,86198.40
2023-06-16T21:06:24.218Z,86201.80
2023-06-16T21:09:03.349Z,86199.80
2023-06-16T21:11:33.378Z,86198.20
2023-06-16T21:14:05.451Z,86193.80
2023-06-16T21:16:36.902Z,86198.40
2023-06-16T21:19:06.158Z,86196.00
2023-06-16T21:21:35.130Z,86194.00
2023-06-16T21:24:04.185Z,86181.60
2023-06-16T21:26:33.127Z,86186.60
2023-06-16T21:29:01.986Z,86180.20
2023-06-16T21:31:31.136Z,86175.80
2023-06-16T21:34:00.182Z,86174.00
2023-06-16T21:36:29.033Z,86180.80
2023-06-16T21:39:00.323Z,86175.80
2023-06-16T21:41:29.315Z,86170.20
2023-06-16T21:43:59.605Z,86162.60
2023-06-16T21:46:28.592Z,86169.00
2023-06-16T21:48:58.824Z,86160.40
2023-06-16T21:51:28.217Z,86170.00
2023-06-16T21:53:57.254Z,86176.60
2023-06-16T21:56:26.450Z,86176.60
2023-06-16T21:58:55.253Z,86192.00
2023-06-16T22:01:24.100Z,86182.60
2023-06-16T22:03:53.073Z,86182.40
2023-06-16T22:06:22.117Z,86184.40
2023-06-16T22:08:51.066Z,86182.00
2023-06-16T22:11:20.067Z,86175.20
2023-06-16T22:13:49.152Z,86166.00
2023-06-16T22:16:18.936Z,86168.40
2023-06-16T22:18:49.098Z,86161.60
2023-06-16T22:21:18.261Z,86163.60
2023-06-16T22:23:48.228Z,86169.60
2023-06-16T22:26:21.608Z,86169.20
2023-06-16T22:28:50.435Z,86171.60
2023-06-16T22:31:19.994Z,86164.20
2023-06-16T22:33:51.711Z,86158.80
2023-06-16T22:36:20.709Z,86169.80
2023-06-16T22:38:49.656Z,86159.60
2023-06-16T22:41:18.638Z,86158.40
2023-06-16T22:43:47.436Z,86154.80
2023-06-16T22:46:17.383Z,86150.40
2023-06-16T22:48:46.965Z,86156.40
2023-06-16T22:51:20.506Z,86161.00
2023-06-16T22:53:50.321Z,86164.40
2023-06-16T22:56:25.294Z,86189.20
2023-06-16T22:58:54.750Z,86172.60
2023-06-16T23:01:26.138Z,86157.00
2023-06-16T23:03:58.031Z,86166.80
2023-06-16T23:06:29.654Z,86171.60
2023-06-16T23:08:58.848Z,86162.40
2023-06-16T23:11:27.984Z,86159.80
2023-06-16T23:13:56.988Z,86153.80
2023-06-16T23:16:31.978Z,86147.40
2023-06-16T23:19:00.988Z,86167.20
2023-06-16T23:21:30.265Z,86161.80
2023-06-16T23:23:59.631Z,86166.20
2023-06-16T23:26:30.380Z,86149.00
2023-06-16T23:29:02.476Z,86141.00
2023-06-16T23:31:31.700Z,86139.00
2023-06-16T23:34:00.688Z,86139.60
2023-06-16T23:36:30.499Z,86149.40
2023-06-16T23:38:59.383Z,86138.00
2023-06-16T23:41:30.061Z,86139.40
2023-06-16T23:43:59.112Z,86136.40
2023-06-16T23:46:28.265Z,86133.80
2023-06-16T23:48:57.543Z,86128.40
2023-06-16T23:51:26.577Z,86138.20
2023-06-16T23:53:55.469Z,86134.00
2023-06-16T23:56:24.872Z,86133.00
2023-06-16T23:58:53.732Z,86124.80
