createdAt,value
2022-08-11T00:00:10.684Z,1024.77
2022-08-11T00:01:11.046Z,1024.87
2022-08-11T00:02:14.513Z,1024.83
2022-08-11T00:03:11.880Z,1024.77
2022-08-11T00:04:12.133Z,1024.78
2022-08-11T00:05:12.489Z,1024.81
2022-08-11T00:06:12.832Z,1024.72
2022-08-11T00:07:13.193Z,1024.73
2022-08-11T00:08:13.547Z,1024.67
2022-08-11T00:09:13.913Z,1024.73
2022-08-11T00:10:14.288Z,1024.72
2022-08-11T00:11:14.644Z,1024.71
2022-08-11T00:12:15.032Z,1024.75
2022-08-11T00:13:15.383Z,1024.74
2022-08-11T00:14:15.726Z,1024.74
2022-08-11T00:15:16.116Z,1024.77
2022-08-11T00:16:16.463Z,1024.73
2022-08-11T00:17:16.820Z,1024.77
2022-08-11T00:18:17.255Z,1024.79
2022-08-11T00:19:17.555Z,1024.75
2022-08-11T00:20:17.940Z,1024.78
2022-08-11T00:21:18.244Z,1024.73
2022-08-11T00:22:18.635Z,1024.73
2022-08-11T00:23:19.032Z,1024.75
2022-08-11T00:24:19.330Z,1024.71
2022-08-11T00:25:19.714Z,1024.69
2022-08-11T00:26:20.050Z,1024.71
2022-08-11T00:27:20.408Z,1024.73
2022-08-11T00:28:20.748Z,1024.74
2022-08-11T00:29:21.155Z,1024.72
2022-08-11T00:30:21.476Z,1024.71
2022-08-11T00:31:21.819Z,1024.78
2022-08-11T00:32:22.191Z,1024.74
2022-08-11T00:33:22.561Z,1024.76
2022-08-11T00:34:22.918Z,1024.73
2022-08-11T00:35:51.968Z,1024.65
2022-08-11T00:36:25.696Z,1024.71
2022-08-11T00:37:24.001Z,1024.69
2022-08-11T00:38:24.354Z,1024.72
2022-08-11T00:39:28.726Z,1024.70
2022-08-11T00:40:25.080Z,1024.76
2022-08-11T00:41:25.439Z,1024.77
2022-08-11T00:42:25.786Z,1024.75
2022-08-11T00:43:26.162Z,1024.76
2022-08-11T00:44:26.533Z,1024.76
2022-08-11T00:45:26.891Z,1024.72
2022-08-11T00:46:27.272Z,1024.70
2022-08-11T00:47:27.598Z,1024.70
2022-08-11T00:48:27.956Z,1024.73
2022-08-11T00:49:28.361Z,1024.70
2022-08-11T00:50:28.672Z,1024.76
2022-08-11T00:51:29.030Z,1024.74
2022-08-11T00:52:29.443Z,1024.71
2022-08-11T00:53:29.753Z,1024.71
2022-08-11T00:54:30.147Z,1024.73
2022-08-11T00:55:30.466Z,1024.70
2022-08-11T00:56:30.819Z,1024.71
2022-08-11T00:57:36.991Z,1024.77
2022-08-11T00:58:31.836Z,1024.71
2022-08-11T00:59:35.263Z,1024.71
2022-08-11T01:00:32.380Z,1024.71
2022-08-11T01:01:32.741Z,1024.70
2022-08-11T01:02:33.012Z,1024.74
2022-08-11T01:03:33.370Z,1024.74
2022-08-11T01:04:33.735Z,1024.74
2022-08-11T01:05:34.088Z,1024.73
2022-08-11T01:06:34.440Z,1024.75
2022-08-11T01:08:02.692Z,1024.74
2022-08-11T01:08:35.158Z,1024.75
2022-08-11T01:09:35.535Z,1024.76
2022-08-11T01:10:35.873Z,1024.78
2022-08-11T01:11:36.230Z,1024.81
2022-08-11T01:12:36.803Z,1024.80
2022-08-11T01:13:36.986Z,1024.81
2022-08-11T01:14:37.338Z,1024.78
2022-08-11T01:15:37.689Z,1024.80
2022-08-11T01:16:38.043Z,1024.79
2022-08-11T01:17:38.493Z,1024.77
2022-08-11T01:18:38.760Z,1024.76
2022-08-11T01:20:45.573Z,1024.75
2022-08-11T01:20:52.720Z,1024.75
2022-08-11T01:21:39.903Z,1024.73
2022-08-11T01:22:40.255Z,1024.71
2022-08-11T01:23:40.626Z,1024.72
2022-08-11T01:24:41.000Z,1024.75
2022-08-11T01:25:56.782Z,1024.69
2022-08-11T01:26:41.735Z,1024.75
2022-08-11T01:27:42.082Z,1024.68
2022-08-11T01:28:42.439Z,1024.74
2022-08-11T01:29:42.798Z,1024.73
2022-08-11T01:30:43.142Z,1024.73
2022-08-11T01:31:43.477Z,1024.74
2022-08-11T01:32:43.973Z,1024.70
2022-08-11T01:33:44.174Z,1024.70
2022-08-11T01:34:44.543Z,1024.78
2022-08-11T01:35:44.889Z,1024.78
2022-08-11T01:36:45.251Z,1024.75
2022-08-11T01:37:45.601Z,1024.77
2022-08-11T01:38:45.954Z,1024.77
2022-08-11T01:39:46.441Z,1024.77
2022-08-11T01:40:46.683Z,1024.78
2022-08-11T01:41:47.023Z,1024.71
2022-08-11T01:42:47.368Z,1024.77
2022-08-11T01:43:47.765Z,1024.80
2022-08-11T01:44:48.104Z,1024.78
2022-08-11T01:45:48.454Z,1024.81
2022-08-11T01:46:48.806Z,1024.79
2022-08-11T01:47:53.275Z,1024.77
2022-08-11T01:48:49.514Z,1024.75
2022-08-11T01:50:09.310Z,1024.76
2022-08-11T01:50:50.301Z,1024.76
2022-08-11T01:51:50.730Z,1024.75
2022-08-11T01:52:50.957Z,1024.78
2022-08-11T01:53:51.303Z,1024.78
2022-08-11T01:54:51.688Z,1024.75
2022-08-11T01:55:52.026Z,1024.76
2022-08-11T01:56:52.405Z,1024.75
2022-08-11T01:57:52.756Z,1024.76
2022-08-11T01:58:53.126Z,1024.75
2022-08-11T01:59:53.521Z,1024.72
2022-08-11T02:00:53.860Z,1024.70
2022-08-11T02:01:54.193Z,1024.73
2022-08-11T02:02:54.571Z,1024.77
2022-08-11T02:03:54.913Z,1024.76
2022-08-11T02:04:55.290Z,1024.73
2022-08-11T02:05:55.633Z,1024.68
2022-08-11T02:06:56.014Z,1024.68
2022-08-11T02:07:56.365Z,1024.71
2022-08-11T02:08:56.748Z,1024.65
2022-08-11T02:09:57.102Z,1024.68
2022-08-11T02:10:57.540Z,1024.69
2022-08-11T02:11:57.837Z,1024.69
2022-08-11T02:12:58.210Z,1024.64
2022-08-11T02:13:58.575Z,1024.63
2022-08-11T02:15:05.322Z,1024.63
2022-08-11T02:15:59.285Z,1024.63
2022-08-11T02:16:59.638Z,1024.61
2022-08-11T02:17:59.987Z,1024.60
2022-08-11T02:19:00.372Z,1024.65
2022-08-11T02:20:00.733Z,1024.65
2022-08-11T02:21:01.086Z,1024.64
2022-08-11T02:22:01.465Z,1024.68
2022-08-11T02:23:01.818Z,1024.66
2022-08-11T02:24:07.050Z,1024.67
2022-08-11T02:25:02.606Z,1024.69
2022-08-11T02:26:02.925Z,1024.65
2022-08-11T02:27:03.306Z,1024.68
2022-08-11T02:28:03.659Z,1024.66
2022-08-11T02:29:04.018Z,1024.62
2022-08-11T02:30:04.458Z,1024.66
2022-08-11T02:31:04.822Z,1024.59
2022-08-11T02:32:24.473Z,1024.61
2022-08-11T02:33:05.472Z,1024.65
2022-08-11T02:34:05.806Z,1024.61
2022-08-11T02:35:06.171Z,1024.59
2022-08-11T02:36:06.537Z,1024.61
2022-08-11T02:37:06.874Z,1024.62
2022-08-11T02:38:07.224Z,1024.63
2022-08-11T02:39:07.603Z,1024.59
2022-08-11T02:40:07.975Z,1024.60
2022-08-11T02:41:08.381Z,1024.62
2022-08-11T02:42:08.639Z,1024.53
2022-08-11T02:43:09.041Z,1024.65
2022-08-11T02:44:09.353Z,1024.62
2022-08-11T02:45:09.723Z,1024.56
2022-08-11T02:46:18.215Z,1024.59
2022-08-11T02:47:10.422Z,1024.56
2022-08-11T02:48:10.785Z,1024.53
2022-08-11T02:49:11.150Z,1024.60
2022-08-11T02:50:11.533Z,1024.56
2022-08-11T02:51:11.918Z,1024.54
2022-08-11T02:52:12.221Z,1024.57
2022-08-11T02:53:12.572Z,1024.53
2022-08-11T02:54:12.913Z,1024.56
2022-08-11T02:55:48.814Z,1024.52
2022-08-11T02:56:13.644Z,1024.52
2022-08-11T02:57:14.064Z,1024.51
2022-08-11T02:58:14.389Z,1024.52
2022-08-11T02:59:14.743Z,1024.56
2022-08-11T03:00:15.152Z,1024.52
2022-08-11T03:01:15.499Z,1024.50
2022-08-11T03:02:16.786Z,1024.56
2022-08-11T03:03:16.251Z,1024.55
2022-08-11T03:04:16.549Z,1024.59
2022-08-11T03:05:16.917Z,1024.63
2022-08-11T03:06:17.278Z,1024.61
2022-08-11T03:07:28.057Z,1024.62
2022-08-11T03:08:18.179Z,1024.61
2022-08-11T03:09:18.423Z,1024.60
2022-08-11T03:10:18.940Z,1024.61
2022-08-11T03:11:19.194Z,1024.60
2022-08-11T03:12:19.368Z,1024.59
2022-08-11T03:13:19.655Z,1024.61
2022-08-11T03:14:19.939Z,1024.63
2022-08-11T03:15:20.339Z,1024.63
2022-08-11T03:16:20.509Z,1024.61
2022-08-11T03:17:20.921Z,1024.65
2022-08-11T03:18:21.042Z,1024.62
2022-08-11T03:19:21.326Z,1024.59
2022-08-11T03:20:21.650Z,1024.65
2022-08-11T03:21:21.938Z,1024.59
2022-08-11T03:22:22.082Z,1024.57
2022-08-11T03:23:22.274Z,1024.55
2022-08-11T03:24:22.423Z,1024.61
2022-08-11T03:25:22.765Z,1024.56
2022-08-11T03:26:22.917Z,1024.60
2022-08-11T03:27:23.176Z,1024.56
2022-08-11T03:28:23.352Z,1024.55
2022-08-11T03:29:25.090Z,1024.61
2022-08-11T03:30:23.706Z,1024.57
2022-08-11T03:31:23.902Z,1024.62
2022-08-11T03:32:24.065Z,1024.60
2022-08-11T03:33:24.342Z,1024.59
2022-08-11T03:34:24.520Z,1024.58
2022-08-11T03:35:24.863Z,1024.55
2022-08-11T03:36:24.991Z,1024.54
2022-08-11T03:37:25.165Z,1024.54
2022-08-11T03:38:30.721Z,1024.56
2022-08-11T03:39:25.693Z,1024.56
2022-08-11T03:40:26.042Z,1024.53
2022-08-11T03:42:03.737Z,1024.53
2022-08-11T03:42:26.498Z,1024.56
2022-08-11T03:43:26.789Z,1024.54
2022-08-11T03:44:27.070Z,1024.54
2022-08-11T03:45:27.344Z,1024.56
2022-08-11T03:46:27.542Z,1024.53
2022-08-11T03:47:27.714Z,1024.53
2022-08-11T03:48:28.017Z,1024.58
2022-08-11T03:49:28.314Z,1024.55
2022-08-11T03:50:28.664Z,1024.59
2022-08-11T03:51:44.850Z,1024.56
2022-08-11T03:52:29.114Z,1024.59
2022-08-11T03:53:29.253Z,1024.58
2022-08-11T03:54:29.432Z,1024.61
2022-08-11T03:55:29.662Z,1024.62
2022-08-11T03:56:29.803Z,1024.60
2022-08-11T03:57:29.955Z,1024.61
2022-08-11T03:58:30.165Z,1024.62
2022-08-11T03:59:30.299Z,1024.65
2022-08-11T04:00:30.510Z,1024.64
2022-08-11T04:01:30.811Z,1024.61
2022-08-11T04:02:30.927Z,1024.65
2022-08-11T04:03:31.681Z,1024.64
2022-08-11T04:04:31.286Z,1024.62
2022-08-11T04:05:31.467Z,1024.59
2022-08-11T04:06:31.625Z,1024.56
2022-08-11T04:07:31.805Z,1024.57
2022-08-11T04:08:34.280Z,1024.61
2022-08-11T04:09:32.286Z,1024.63
2022-08-11T04:10:32.485Z,1024.63
2022-08-11T04:11:32.657Z,1024.62
2022-08-11T04:12:36.455Z,1024.65
2022-08-11T04:13:32.980Z,1024.66
2022-08-11T04:14:33.139Z,1024.66
2022-08-11T04:15:33.329Z,1024.65
2022-08-11T04:16:33.485Z,1024.63
2022-08-11T04:17:35.093Z,1024.63
2022-08-11T04:18:33.830Z,1024.61
2022-08-11T04:19:34.010Z,1024.57
2022-08-11T04:20:34.291Z,1024.61
2022-08-11T04:21:34.362Z,1024.58
2022-08-11T04:22:34.578Z,1024.58
2022-08-11T04:24:36.060Z,1024.53
2022-08-11T04:24:47.031Z,1024.57
2022-08-11T04:25:35.246Z,1024.58
2022-08-11T04:26:35.353Z,1024.57
2022-08-11T04:27:37.645Z,1024.57
2022-08-11T04:28:42.877Z,1024.60
2022-08-11T04:30:03.365Z,1024.61
2022-08-11T04:30:40.436Z,1024.64
2022-08-11T04:31:50.452Z,1024.66
2022-08-11T04:32:36.742Z,1024.61
2022-08-11T04:33:36.717Z,1024.69
2022-08-11T04:34:36.912Z,1024.66
2022-08-11T04:35:37.100Z,1024.65
2022-08-11T04:36:37.325Z,1024.63
2022-08-11T04:37:37.417Z,1024.67
2022-08-11T04:38:37.621Z,1024.63
2022-08-11T04:39:37.864Z,1024.62
2022-08-11T04:40:37.990Z,1024.62
2022-08-11T04:41:38.133Z,1024.63
2022-08-11T04:42:38.483Z,1024.67
2022-08-11T04:43:38.496Z,1024.64
2022-08-11T04:44:38.877Z,1024.62
2022-08-11T04:45:38.873Z,1024.63
2022-08-11T04:46:39.068Z,1024.66
2022-08-11T04:48:01.772Z,1024.61
2022-08-11T04:48:39.523Z,1024.65
2022-08-11T04:49:40.001Z,1024.58
2022-08-11T04:50:39.928Z,1024.68
2022-08-11T04:51:40.254Z,1024.63
2022-08-11T04:52:40.677Z,1024.61
2022-08-11T04:53:40.595Z,1024.62
2022-08-11T04:54:41.805Z,1024.62
2022-08-11T04:55:41.080Z,1024.65
2022-08-11T04:56:41.252Z,1024.65
2022-08-11T04:57:41.426Z,1024.66
2022-08-11T04:58:41.595Z,1024.61
2022-08-11T04:59:41.774Z,1024.60
2022-08-11T05:00:41.979Z,1024.55
2022-08-11T05:01:42.322Z,1024.56
2022-08-11T05:02:42.386Z,1024.50
2022-08-11T05:03:42.604Z,1024.53
2022-08-11T05:04:42.786Z,1024.52
2022-08-11T05:05:56.551Z,1024.57
2022-08-11T05:06:43.147Z,1024.52
2022-08-11T05:07:43.334Z,1024.50
2022-08-11T05:08:43.534Z,1024.55
2022-08-11T05:09:43.709Z,1024.55
2022-08-11T05:10:43.924Z,1024.56
2022-08-11T05:11:44.144Z,1024.55
2022-08-11T05:12:44.304Z,1024.60
2022-08-11T05:13:45.307Z,1024.59
2022-08-11T05:14:44.685Z,1024.55
2022-08-11T05:15:49.519Z,1024.54
2022-08-11T05:16:45.050Z,1024.56
2022-08-11T05:17:45.933Z,1024.53
2022-08-11T05:18:45.435Z,1024.53
2022-08-11T05:19:45.617Z,1024.57
2022-08-11T05:20:45.827Z,1024.51
2022-08-11T05:21:46.026Z,1024.54
2022-08-11T05:22:46.218Z,1024.57
2022-08-11T05:23:46.396Z,1024.57
2022-08-11T05:24:46.571Z,1024.57
2022-08-11T05:26:45.531Z,1024.57
2022-08-11T05:26:52.722Z,1024.59
2022-08-11T05:27:47.183Z,1024.55
2022-08-11T05:28:47.323Z,1024.58
2022-08-11T05:29:47.490Z,1024.55
2022-08-11T05:30:47.680Z,1024.56
2022-08-11T05:31:47.865Z,1024.56
2022-08-11T05:32:48.085Z,1024.57
2022-08-11T05:33:48.229Z,1024.56
2022-08-11T05:34:48.435Z,1024.52
2022-08-11T05:36:01.404Z,1024.55
2022-08-11T05:36:48.836Z,1024.56
2022-08-11T05:37:49.024Z,1024.54
2022-08-11T05:38:49.248Z,1024.58
2022-08-11T05:39:49.428Z,1024.58
2022-08-11T05:40:51.163Z,1024.61
2022-08-11T05:41:49.790Z,1024.62
2022-08-11T05:42:49.975Z,1024.57
2022-08-11T05:44:21.203Z,1024.55
2022-08-11T05:44:50.379Z,1024.57
2022-08-11T05:46:03.204Z,1024.51
2022-08-11T05:46:50.793Z,1024.50
2022-08-11T05:47:50.939Z,1024.54
2022-08-11T05:48:51.128Z,1024.49
2022-08-11T05:49:51.306Z,1024.52
2022-08-11T05:50:51.496Z,1024.48
2022-08-11T05:51:54.885Z,1024.55
2022-08-11T05:52:56.528Z,1024.54
2022-08-11T05:53:52.065Z,1024.56
2022-08-11T05:54:54.369Z,1024.58
2022-08-11T05:56:03.296Z,1024.57
2022-08-11T05:56:52.648Z,1024.62
2022-08-11T05:57:52.836Z,1024.58
2022-08-11T05:58:53.015Z,1024.60
2022-08-11T05:59:53.267Z,1024.59
2022-08-11T06:00:53.418Z,1024.62
2022-08-11T06:01:53.700Z,1024.62
2022-08-11T06:02:53.789Z,1024.60
2022-08-11T06:03:57.576Z,1024.58
2022-08-11T06:04:54.150Z,1024.62
2022-08-11T06:05:54.355Z,1024.66
2022-08-11T06:06:54.534Z,1024.63
2022-08-11T06:07:54.782Z,1024.63
2022-08-11T06:08:54.879Z,1024.63
2022-08-11T06:09:55.071Z,1024.67
2022-08-11T06:10:55.279Z,1024.60
2022-08-11T06:11:55.426Z,1024.65
2022-08-11T06:12:55.653Z,1024.68
2022-08-11T06:13:55.824Z,1024.66
2022-08-11T06:14:55.997Z,1024.62
2022-08-11T06:15:56.215Z,1024.67
2022-08-11T06:16:56.370Z,1024.64
2022-08-11T06:17:56.543Z,1024.66
2022-08-11T06:18:56.734Z,1024.64
2022-08-11T06:19:56.929Z,1024.64
2022-08-11T06:20:57.130Z,1024.66
2022-08-11T06:21:57.284Z,1024.66
2022-08-11T06:22:57.456Z,1024.62
2022-08-11T06:23:57.651Z,1024.64
2022-08-11T06:24:57.832Z,1024.69
2022-08-11T06:25:58.042Z,1024.63
2022-08-11T06:27:14.044Z,1024.68
2022-08-11T06:27:58.412Z,1024.65
2022-08-11T06:28:58.593Z,1024.70
2022-08-11T06:29:58.799Z,1024.64
2022-08-11T06:30:59.002Z,1024.65
2022-08-11T06:31:59.183Z,1024.62
2022-08-11T06:32:59.364Z,1024.62
2022-08-11T06:33:59.564Z,1024.60
2022-08-11T06:34:59.758Z,1024.62
2022-08-11T06:35:59.951Z,1024.61
2022-08-11T06:37:00.144Z,1024.60
2022-08-11T06:38:00.307Z,1024.63
2022-08-11T06:39:00.513Z,1024.57
2022-08-11T06:40:00.705Z,1024.59
2022-08-11T06:41:00.907Z,1024.62
2022-08-11T06:42:01.053Z,1024.65
2022-08-11T06:43:01.238Z,1024.60
2022-08-11T06:44:05.186Z,1024.63
2022-08-11T06:45:01.596Z,1024.59
2022-08-11T06:46:01.809Z,1024.62
2022-08-11T06:47:01.940Z,1024.62
2022-08-11T06:48:02.151Z,1024.61
2022-08-11T06:49:02.375Z,1024.58
2022-08-11T06:50:02.534Z,1024.60
2022-08-11T06:51:02.733Z,1024.62
2022-08-11T06:52:04.590Z,1024.60
2022-08-11T06:53:03.093Z,1024.59
2022-08-11T06:54:05.690Z,1024.59
2022-08-11T06:55:03.480Z,1024.60
2022-08-11T06:56:03.667Z,1024.61
2022-08-11T06:57:28.802Z,1024.62
2022-08-11T06:58:04.037Z,1024.64
2022-08-11T06:59:04.226Z,1024.59
2022-08-11T07:00:04.416Z,1024.62
2022-08-11T07:01:04.670Z,1024.62
2022-08-11T07:02:04.758Z,1024.62
2022-08-11T07:03:04.940Z,1024.61
2022-08-11T07:04:05.116Z,1024.61
2022-08-11T07:05:05.303Z,1024.59
2022-08-11T07:06:05.514Z,1024.56
2022-08-11T07:07:05.707Z,1024.59
2022-08-11T07:08:33.900Z,1024.59
2022-08-11T07:09:06.098Z,1024.61
2022-08-11T07:10:06.237Z,1024.61
2022-08-11T07:11:06.430Z,1024.62
2022-08-11T07:12:06.630Z,1024.64
2022-08-11T07:13:06.872Z,1024.63
2022-08-11T07:14:06.998Z,1024.60
2022-08-11T07:15:07.187Z,1024.64
2022-08-11T07:16:13.207Z,1024.64
2022-08-11T07:17:07.584Z,1024.57
2022-08-11T07:18:07.771Z,1024.62
2022-08-11T07:19:08.884Z,1024.58
2022-08-11T07:20:08.141Z,1024.60
2022-08-11T07:21:43.100Z,1024.62
2022-08-11T07:22:08.552Z,1024.58
2022-08-11T07:23:08.713Z,1024.60
2022-08-11T07:24:08.890Z,1024.65
2022-08-11T07:25:09.086Z,1024.63
2022-08-11T07:26:09.265Z,1024.60
2022-08-11T07:27:09.451Z,1024.58
2022-08-11T07:28:09.646Z,1024.64
2022-08-11T07:29:09.864Z,1024.63
2022-08-11T07:30:10.165Z,1024.65
2022-08-11T07:31:10.275Z,1024.65
2022-08-11T07:32:10.378Z,1024.66
2022-08-11T07:33:10.577Z,1024.61
2022-08-11T07:34:15.884Z,1024.66
2022-08-11T07:35:10.939Z,1024.57
2022-08-11T07:36:11.143Z,1024.58
2022-08-11T07:37:11.328Z,1024.60
2022-08-11T07:38:11.512Z,1024.56
2022-08-11T07:39:11.775Z,1024.64
2022-08-11T07:40:11.871Z,1024.61
2022-08-11T07:41:12.091Z,1024.59
2022-08-11T07:42:12.239Z,1024.65
2022-08-11T07:43:12.412Z,1024.63
2022-08-11T07:44:12.597Z,1024.62
2022-08-11T07:45:12.763Z,1024.63
2022-08-11T07:46:12.972Z,1024.59
2022-08-11T07:47:13.167Z,1024.61
2022-08-11T07:48:13.348Z,1024.61
2022-08-11T07:49:13.581Z,1024.62
2022-08-11T07:50:13.755Z,1024.64
2022-08-11T07:51:13.992Z,1024.64
2022-08-11T07:52:14.141Z,1024.62
2022-08-11T07:53:14.335Z,1024.64
2022-08-11T07:54:16.455Z,1024.65
2022-08-11T07:55:14.694Z,1024.63
2022-08-11T07:56:15.559Z,1024.67
2022-08-11T07:57:47.373Z,1024.72
2022-08-11T07:58:20.204Z,1024.68
2022-08-11T07:59:15.502Z,1024.68
2022-08-11T08:00:15.684Z,1024.67
2022-08-11T08:01:21.658Z,1024.72
2022-08-11T08:02:16.107Z,1024.71
2022-08-11T08:03:16.254Z,1024.66
2022-08-11T08:04:16.414Z,1024.69
2022-08-11T08:05:16.595Z,1024.73
2022-08-11T08:06:35.864Z,1024.67
2022-08-11T08:07:16.986Z,1024.74
2022-08-11T08:08:17.455Z,1024.77
2022-08-11T08:09:17.417Z,1024.75
2022-08-11T08:10:17.514Z,1024.67
2022-08-11T08:11:20.275Z,1024.64
2022-08-11T08:12:17.881Z,1024.67
2022-08-11T08:13:18.181Z,1024.68
2022-08-11T08:14:18.266Z,1024.70
2022-08-11T08:15:18.450Z,1024.70
2022-08-11T08:16:18.656Z,1024.67
2022-08-11T08:17:18.833Z,1024.68
2022-08-11T08:18:26.487Z,1024.70
2022-08-11T08:19:19.191Z,1024.68
2022-08-11T08:20:19.391Z,1024.67
2022-08-11T08:21:19.586Z,1024.69
2022-08-11T08:22:37.967Z,1024.66
2022-08-11T08:23:19.940Z,1024.68
2022-08-11T08:24:20.183Z,1024.66
2022-08-11T08:25:20.335Z,1024.66
2022-08-11T08:26:20.547Z,1024.63
2022-08-11T08:27:20.693Z,1024.64
2022-08-11T08:28:20.889Z,1024.64
2022-08-11T08:29:21.087Z,1024.62
2022-08-11T08:30:21.271Z,1024.61
2022-08-11T08:31:21.474Z,1024.61
2022-08-11T08:32:21.643Z,1024.62
2022-08-11T08:33:21.810Z,1024.62
2022-08-11T08:34:21.983Z,1024.64
2022-08-11T08:35:22.145Z,1024.63
2022-08-11T08:36:22.340Z,1024.64
2022-08-11T08:37:46.700Z,1024.66
2022-08-11T08:38:22.669Z,1024.65
2022-08-11T08:39:23.019Z,1024.57
2022-08-11T08:40:23.048Z,1024.64
2022-08-11T08:41:23.287Z,1024.63
2022-08-11T08:42:23.429Z,1024.59
2022-08-11T08:43:23.657Z,1024.62
2022-08-11T08:44:41.365Z,1024.56
2022-08-11T08:45:24.046Z,1024.58
2022-08-11T08:46:24.209Z,1024.55
2022-08-11T08:47:43.101Z,1024.52
2022-08-11T08:48:24.534Z,1024.58
2022-08-11T08:49:24.721Z,1024.57
2022-08-11T08:50:28.034Z,1024.58
2022-08-11T08:51:25.087Z,1024.58
2022-08-11T08:52:30.762Z,1024.60
2022-08-11T08:53:25.482Z,1024.55
2022-08-11T08:54:25.660Z,1024.64
2022-08-11T08:55:25.827Z,1024.60
2022-08-11T08:56:26.039Z,1024.61
2022-08-11T08:57:26.223Z,1024.60
2022-08-11T08:58:26.437Z,1024.56
2022-08-11T08:59:26.584Z,1024.48
2022-08-11T09:00:26.794Z,1024.49
2022-08-11T09:01:27.006Z,1024.49
2022-08-11T09:02:34.592Z,1024.49
2022-08-11T09:04:04.923Z,1024.51
2022-08-11T09:04:27.485Z,1024.49
2022-08-11T09:05:27.696Z,1024.47
2022-08-11T09:06:27.864Z,1024.48
2022-08-11T09:07:31.365Z,1024.51
2022-08-11T09:08:28.239Z,1024.54
2022-08-11T09:09:28.434Z,1024.55
2022-08-11T09:10:28.614Z,1024.53
2022-08-11T09:11:28.851Z,1024.51
2022-08-11T09:12:38.300Z,1024.45
2022-08-11T09:13:29.177Z,1024.46
2022-08-11T09:14:29.353Z,1024.45
2022-08-11T09:15:29.668Z,1024.47
2022-08-11T09:16:29.752Z,1024.45
2022-08-11T09:17:30.041Z,1024.44
2022-08-11T09:18:33.584Z,1024.40
2022-08-11T09:19:30.348Z,1024.37
2022-08-11T09:20:30.516Z,1024.38
2022-08-11T09:21:39.775Z,1024.34
2022-08-11T09:22:30.888Z,1024.29
2022-08-11T09:24:31.263Z,1024.30
2022-08-11T09:25:31.460Z,1024.26
2022-08-11T09:26:31.640Z,1024.28
2022-08-11T09:27:31.850Z,1024.27
2022-08-11T09:28:32.029Z,1024.28
2022-08-11T09:29:32.220Z,1024.28
2022-08-11T09:30:32.402Z,1024.28
2022-08-11T09:31:35.811Z,1024.27
2022-08-11T09:32:32.807Z,1024.31
2022-08-11T09:33:32.937Z,1024.24
2022-08-11T09:34:33.141Z,1024.28
2022-08-11T09:35:33.317Z,1024.28
2022-08-11T09:36:33.516Z,1024.23
2022-08-11T09:37:55.815Z,1024.25
2022-08-11T09:38:33.896Z,1024.24
2022-08-11T09:39:34.095Z,1024.24
2022-08-11T09:40:34.273Z,1024.20
2022-08-11T09:42:01.880Z,1024.20
2022-08-11T09:42:34.619Z,1024.30
2022-08-11T09:43:34.829Z,1024.27
2022-08-11T09:44:35.001Z,1024.29
2022-08-11T09:45:40.235Z,1024.31
2022-08-11T09:46:35.425Z,1024.22
2022-08-11T09:47:35.612Z,1024.34
2022-08-11T09:48:35.790Z,1024.27
2022-08-11T09:49:35.972Z,1024.32
2022-08-11T09:50:36.185Z,1024.31
2022-08-11T09:51:36.397Z,1024.28
2022-08-11T09:52:36.556Z,1024.30
2022-08-11T09:53:40.873Z,1024.26
2022-08-11T09:54:36.942Z,1024.23
2022-08-11T09:55:37.145Z,1024.26
2022-08-11T09:56:37.351Z,1024.23
2022-08-11T09:57:37.714Z,1024.20
2022-08-11T09:58:42.432Z,1024.19
2022-08-11T09:59:37.889Z,1024.08
2022-08-11T10:00:38.084Z,1024.09
2022-08-11T10:01:38.377Z,1024.04
2022-08-11T10:02:38.436Z,1023.97
2022-08-11T10:03:40.527Z,1023.86
2022-08-11T10:04:38.854Z,1023.80
2022-08-11T10:05:39.076Z,1023.74
2022-08-11T10:06:39.252Z,1023.78
2022-08-11T10:07:39.705Z,1023.69
2022-08-11T10:08:39.635Z,1023.65
2022-08-11T10:09:39.808Z,1023.58
2022-08-11T10:10:40.048Z,1023.55
2022-08-11T10:11:40.246Z,1023.49
2022-08-11T10:12:40.432Z,1023.41
2022-08-11T10:14:30.375Z,1023.34
2022-08-11T10:14:44.514Z,1023.31
2022-08-11T10:15:55.697Z,1023.29
2022-08-11T10:16:41.297Z,1023.24
2022-08-11T10:17:41.474Z,1023.25
2022-08-11T10:18:41.660Z,1023.22
2022-08-11T10:19:41.885Z,1023.24
2022-08-11T10:20:42.039Z,1023.18
2022-08-11T10:21:42.251Z,1023.15
2022-08-11T10:22:42.416Z,1023.14
2022-08-11T10:24:01.240Z,1023.17
2022-08-11T10:25:59.218Z,1023.13
2022-08-11T10:27:00.117Z,1023.08
2022-08-11T10:28:17.656Z,1023.06
2022-08-11T10:29:12.682Z,1023.02
2022-08-11T10:29:59.665Z,1022.99
2022-08-11T10:30:59.336Z,1022.95
2022-08-11T10:32:02.110Z,1022.96
2022-08-11T10:33:00.233Z,1022.96
2022-08-11T10:34:00.042Z,1022.94
2022-08-11T10:35:00.117Z,1022.92
2022-08-11T10:36:00.296Z,1022.94
2022-08-11T10:37:00.500Z,1022.96
2022-08-11T10:38:15.668Z,1022.95
2022-08-11T10:39:00.904Z,1022.95
2022-08-11T10:40:01.085Z,1022.89
2022-08-11T10:41:01.386Z,1022.90
2022-08-11T10:42:07.297Z,1022.88
2022-08-11T10:43:02.019Z,1022.87
2022-08-11T10:44:04.039Z,1022.91
2022-08-11T10:45:02.177Z,1022.91
2022-08-11T10:46:02.349Z,1022.92
2022-08-11T10:47:02.565Z,1022.92
2022-08-11T10:48:02.797Z,1022.90
2022-08-11T10:49:03.020Z,1022.80
2022-08-11T10:50:03.184Z,1022.86
2022-08-11T10:51:03.462Z,1022.86
2022-08-11T10:52:03.610Z,1022.85
2022-08-11T10:53:03.825Z,1022.83
2022-08-11T10:54:04.024Z,1022.83
2022-08-11T10:55:04.206Z,1022.81
2022-08-11T10:56:05.895Z,1022.79
2022-08-11T10:57:04.616Z,1022.77
2022-08-11T10:58:05.656Z,1022.67
2022-08-11T10:59:04.996Z,1022.69
2022-08-11T11:00:05.253Z,1022.80
2022-08-11T11:01:05.558Z,1022.78
2022-08-11T11:02:05.698Z,1022.76
2022-08-11T11:03:22.788Z,1022.75
2022-08-11T11:04:06.039Z,1022.72
2022-08-11T11:05:06.224Z,1022.69
2022-08-11T11:06:13.011Z,1022.68
2022-08-11T11:07:06.631Z,1022.69
2022-08-11T11:08:06.837Z,1022.70
2022-08-11T11:09:07.005Z,1022.70
2022-08-11T11:10:07.204Z,1022.66
2022-08-11T11:11:07.376Z,1022.71
2022-08-11T11:12:07.567Z,1022.73
2022-08-11T11:13:07.772Z,1022.71
2022-08-11T11:14:07.951Z,1022.76
2022-08-11T11:15:08.436Z,1022.73
2022-08-11T11:16:08.344Z,1022.72
2022-08-11T11:17:08.539Z,1022.72
2022-08-11T11:18:08.724Z,1022.72
2022-08-11T11:19:08.943Z,1022.69
2022-08-11T11:20:09.174Z,1022.68
2022-08-11T11:21:09.375Z,1022.69
2022-08-11T11:22:09.570Z,1022.71
2022-08-11T11:23:09.783Z,1022.65
2022-08-11T11:24:09.968Z,1022.69
2022-08-11T11:25:10.152Z,1022.67
2022-08-11T11:26:10.482Z,1022.65
2022-08-11T11:27:10.538Z,1022.63
2022-08-11T11:28:10.733Z,1022.78
2022-08-11T11:29:10.921Z,1022.78
2022-08-11T11:30:11.119Z,1022.82
2022-08-11T11:31:11.290Z,1022.84
2022-08-11T11:32:11.486Z,1022.82
2022-08-11T11:33:11.695Z,1022.84
2022-08-11T11:34:12.627Z,1022.86
2022-08-11T11:35:12.091Z,1022.82
2022-08-11T11:36:12.279Z,1022.80
2022-08-11T11:37:12.494Z,1022.81
2022-08-11T11:38:14.066Z,1022.80
2022-08-11T11:39:12.897Z,1022.83
2022-08-11T11:40:13.197Z,1022.78
2022-08-11T11:41:13.286Z,1022.75
2022-08-11T11:42:13.558Z,1022.80
2022-08-11T11:43:13.715Z,1022.83
2022-08-11T11:44:13.895Z,1022.83
2022-08-11T11:45:24.096Z,1022.79
2022-08-11T11:46:14.342Z,1022.75
2022-08-11T11:47:14.544Z,1022.82
2022-08-11T11:48:14.724Z,1022.81
2022-08-11T11:49:16.761Z,1022.83
2022-08-11T11:50:15.108Z,1022.82
2022-08-11T11:51:15.294Z,1022.79
2022-08-11T11:52:15.500Z,1022.84
2022-08-11T11:53:15.722Z,1022.81
2022-08-11T11:54:15.900Z,1022.84
2022-08-11T11:55:16.131Z,1022.86
2022-08-11T11:56:16.292Z,1022.81
2022-08-11T11:57:16.549Z,1022.76
2022-08-11T11:58:18.672Z,1022.77
2022-08-11T11:59:16.948Z,1022.78
2022-08-11T12:00:17.123Z,1022.77
2022-08-11T12:01:17.357Z,1022.77
2022-08-11T12:02:17.614Z,1022.70
2022-08-11T12:03:17.841Z,1022.75
2022-08-11T12:04:17.941Z,1022.77
2022-08-11T12:05:18.224Z,1022.77
2022-08-11T12:06:18.369Z,1022.73
2022-08-11T12:07:18.603Z,1022.73
2022-08-11T12:08:18.783Z,1022.72
2022-08-11T12:09:19.015Z,1022.71
2022-08-11T12:10:19.213Z,1022.73