createdAt,value
2023-03-26T00:00:56.440Z,11.33
2023-03-26T00:01:33.694Z,11.33
2023-03-26T00:02:14.617Z,11.41
2023-03-26T00:02:55.525Z,11.44
2023-03-26T00:03:35.612Z,11.35
2023-03-26T00:04:15.432Z,11.38
2023-03-26T00:04:55.515Z,11.41
2023-03-26T00:05:35.481Z,11.37
2023-03-26T00:06:19.463Z,11.20
2023-03-26T00:06:54.127Z,11.37
2023-03-26T00:07:41.440Z,11.41
2023-03-26T00:08:16.560Z,11.20
2023-03-26T00:09:05.412Z,11.44
2023-03-26T00:09:39.670Z,11.42
2023-03-26T00:10:27.428Z,11.59
2023-03-26T00:11:01.510Z,11.53
2023-03-26T00:11:42.452Z,11.55
2023-03-26T00:12:22.548Z,11.61
2023-03-26T00:13:02.394Z,11.59
2023-03-26T00:13:43.946Z,11.48
2023-03-26T00:14:25.407Z,11.49
2023-03-26T00:15:05.554Z,11.52
2023-03-26T00:15:47.426Z,11.48
2023-03-26T00:16:27.819Z,11.59
2023-03-26T00:17:08.425Z,11.52
2023-03-26T00:17:51.910Z,11.35
2023-03-26T00:18:37.414Z,11.45
2023-03-26T00:19:18.522Z,11.34
2023-03-26T00:20:00.412Z,11.35
2023-03-26T00:20:41.449Z,11.32
2023-03-26T00:21:27.389Z,11.39
2023-03-26T00:22:07.545Z,11.34
2023-03-26T00:22:48.422Z,11.19
2023-03-26T00:23:28.775Z,11.19
2023-03-26T00:24:13.391Z,11.31
2023-03-26T00:24:53.571Z,11.25
2023-03-26T00:25:34.416Z,11.15
2023-03-26T00:26:15.613Z,11.06
2023-03-26T00:26:59.397Z,11.01
2023-03-26T00:27:40.501Z,11.14
2023-03-26T00:28:23.404Z,11.03
2023-03-26T00:29:04.575Z,11.02
2023-03-26T00:29:46.396Z,11.05
2023-03-26T00:30:27.760Z,11.11
2023-03-26T00:31:11.456Z,11.08
2023-03-26T00:31:51.504Z,11.21
2023-03-26T00:32:34.407Z,11.04
2023-03-26T00:33:17.279Z,11.08
2023-03-26T00:34:02.419Z,10.89
2023-03-26T00:34:42.536Z,10.96
2023-03-26T00:35:23.411Z,11.07
2023-03-26T00:36:06.533Z,10.91
2023-03-26T00:36:48.396Z,11.00
2023-03-26T00:37:33.781Z,10.80
2023-03-26T00:38:14.420Z,11.00
2023-03-26T00:38:54.560Z,10.91
2023-03-26T00:39:36.459Z,10.96
2023-03-26T00:40:17.522Z,10.84
2023-03-26T00:40:58.368Z,11.12
2023-03-26T00:41:42.973Z,10.90
2023-03-26T00:42:24.378Z,10.88
2023-03-26T00:43:19.330Z,10.82
2023-03-26T00:44:03.398Z,10.80
2023-03-26T00:44:50.403Z,10.75
2023-03-26T00:45:44.418Z,11.00
2023-03-26T00:46:40.496Z,10.97
2023-03-26T00:47:35.372Z,11.00
2023-03-26T00:48:44.136Z,11.03
2023-03-26T00:49:39.392Z,11.10
2023-03-26T00:50:22.390Z,11.07
2023-03-26T00:51:03.509Z,11.05
2023-03-26T00:51:45.444Z,11.10
2023-03-26T00:52:28.549Z,11.03
2023-03-26T00:53:09.382Z,11.02
2023-03-26T00:53:52.529Z,11.13
2023-03-26T00:54:33.387Z,11.07
2023-03-26T00:55:15.999Z,11.03
2023-03-26T00:55:57.423Z,11.08
2023-03-26T00:56:38.656Z,11.10
2023-03-26T00:57:32.677Z,11.03
2023-03-26T00:58:16.454Z,11.10
2023-03-26T00:58:57.366Z,11.21
2023-03-26T00:59:37.477Z,11.13
2023-03-26T01:00:23.383Z,11.25
2023-03-26T01:01:13.426Z,11.07
2023-03-26T01:02:07.392Z,11.27
2023-03-26T01:03:02.454Z,11.35
2023-03-26T01:04:08.631Z,11.32
2023-03-26T01:05:13.394Z,11.09
2023-03-26T01:06:20.403Z,11.21
2023-03-26T01:07:28.377Z,11.35
2023-03-26T01:09:06.385Z,11.29
2023-03-26T01:10:02.367Z,11.38
2023-03-26T01:10:59.402Z,11.42
2023-03-26T01:11:42.367Z,11.28
2023-03-26T01:12:28.468Z,11.43
2023-03-26T01:13:09.349Z,11.47
2023-03-26T01:13:56.491Z,11.29
2023-03-26T01:14:37.368Z,11.39
2023-03-26T01:15:17.460Z,11.38
2023-03-26T01:15:59.397Z,11.39
2023-03-26T01:16:53.385Z,11.36
2023-03-26T01:17:49.386Z,11.40
2023-03-26T01:18:47.366Z,11.24
2023-03-26T01:20:03.387Z,11.14
2023-03-26T01:20:59.423Z,11.33
2023-03-26T01:21:53.422Z,11.42
2023-03-26T01:22:48.380Z,11.29
2023-03-26T01:23:55.347Z,11.29
2023-03-26T01:24:49.687Z,11.44
2023-03-26T01:25:48.322Z,11.27
2023-03-26T01:26:54.348Z,11.47
2023-03-26T01:27:58.376Z,11.36
2023-03-26T01:28:53.352Z,11.26
2023-03-26T01:30:13.342Z,11.46
2023-03-26T01:31:23.321Z,11.48
2023-03-26T01:32:50.515Z,11.42
2023-03-26T01:33:50.823Z,11.28
2023-03-26T01:34:56.358Z,11.26
2023-03-26T01:35:32.483Z,11.32
2023-03-26T01:36:53.407Z,11.35
2023-03-26T01:37:35.410Z,11.17
2023-03-26T01:38:25.384Z,11.24
2023-03-26T01:39:25.234Z,11.20
2023-03-26T01:40:30.449Z,11.38
2023-03-26T01:41:20.543Z,11.20
2023-03-26T01:42:07.351Z,11.12
2023-03-26T01:42:55.486Z,11.10
2023-03-26T01:44:23.379Z,11.28
2023-03-26T01:45:24.659Z,11.21
2023-03-26T01:46:08.355Z,11.29
2023-03-26T01:46:48.481Z,11.26
2023-03-26T01:47:29.378Z,11.29
2023-03-26T01:48:09.468Z,11.35
2023-03-26T01:48:52.327Z,11.29
2023-03-26T01:49:42.343Z,11.38
2023-03-26T01:50:36.341Z,11.24
2023-03-26T01:51:48.326Z,11.33
2023-03-26T01:52:43.304Z,11.35
2023-03-26T01:53:37.352Z,11.26
2023-03-26T01:54:34.323Z,11.08
2023-03-26T01:55:18.371Z,11.32
2023-03-26T01:56:18.457Z,11.33
2023-03-26T01:57:47.299Z,11.30
2023-03-26T01:58:42.422Z,11.27
2023-03-26T01:59:48.349Z,11.35
2023-03-26T02:01:43.408Z,11.39
2023-03-26T02:03:32.375Z,11.27
2023-03-26T02:04:53.463Z,11.04
2023-03-26T02:06:00.319Z,11.12
2023-03-26T02:07:00.346Z,11.01
2023-03-26T02:08:27.307Z,11.16
2023-03-26T02:09:25.309Z,11.04
2023-03-26T02:10:34.295Z,10.92
2023-03-26T02:11:35.403Z,10.96
2023-03-26T02:12:23.316Z,10.98
2023-03-26T02:12:57.398Z,11.10
2023-03-26T02:13:46.362Z,10.98
2023-03-26T02:14:20.404Z,10.86
2023-03-26T02:15:09.278Z,10.98
2023-03-26T02:15:43.421Z,11.05
2023-03-26T02:16:30.303Z,11.16
2023-03-26T02:17:04.365Z,11.25
2023-03-26T02:17:48.365Z,11.21
2023-03-26T02:18:36.415Z,11.25
2023-03-26T02:19:22.302Z,11.18
2023-03-26T02:20:06.195Z,11.15
2023-03-26T02:20:46.280Z,11.24
2023-03-26T02:21:29.428Z,11.17
2023-03-26T02:22:10.281Z,11.23
2023-03-26T02:22:58.310Z,11.33
2023-03-26T02:24:09.316Z,11.30
2023-03-26T02:25:03.330Z,11.35
2023-03-26T02:25:57.312Z,11.22
2023-03-26T02:26:51.306Z,10.99
2023-03-26T02:27:45.307Z,11.00
2023-03-26T02:28:26.323Z,11.24
2023-03-26T02:29:06.493Z,11.29
2023-03-26T02:29:47.292Z,11.05
2023-03-26T02:30:33.637Z,11.16
2023-03-26T02:31:16.321Z,11.09
2023-03-26T02:31:56.478Z,11.17
2023-03-26T02:32:36.351Z,11.07
2023-03-26T02:33:17.259Z,11.13
2023-03-26T02:33:57.319Z,10.98
2023-03-26T02:34:38.607Z,11.00
2023-03-26T02:35:19.372Z,11.06
2023-03-26T02:36:02.044Z,11.02
2023-03-26T02:36:42.287Z,11.03
2023-03-26T02:37:22.383Z,11.09
2023-03-26T02:38:02.276Z,11.21
2023-03-26T02:38:42.373Z,11.25
2023-03-26T02:39:22.373Z,11.20
2023-03-26T02:40:02.415Z,11.12
2023-03-26T02:40:42.272Z,11.13
2023-03-26T02:41:22.395Z,11.12
2023-03-26T02:42:02.248Z,11.14
2023-03-26T02:42:42.380Z,11.10
2023-03-26T02:43:23.290Z,11.31
2023-03-26T02:44:03.419Z,11.36
2023-03-26T02:44:46.304Z,11.21
2023-03-26T02:45:26.447Z,11.33
2023-03-26T02:46:07.313Z,11.22
2023-03-26T02:46:47.357Z,11.36
2023-03-26T02:47:27.270Z,11.33
2023-03-26T02:48:08.061Z,11.36
2023-03-26T02:48:49.285Z,11.43
2023-03-26T02:49:29.354Z,11.59
2023-03-26T02:50:11.289Z,11.53
2023-03-26T02:50:54.256Z,11.59
2023-03-26T02:51:35.250Z,11.54
2023-03-26T02:52:18.500Z,11.47
2023-03-26T02:52:58.247Z,11.63
2023-03-26T02:53:39.423Z,11.50
2023-03-26T02:54:19.292Z,11.58
2023-03-26T02:54:59.367Z,11.50
2023-03-26T02:55:39.282Z,11.48
2023-03-26T02:56:19.356Z,11.48
2023-03-26T02:56:59.322Z,11.62
2023-03-26T02:57:39.392Z,11.47
2023-03-26T02:58:24.285Z,11.71
2023-03-26T02:59:04.372Z,11.50
2023-03-26T02:59:45.256Z,11.66
2023-03-26T03:00:26.332Z,11.56
2023-03-26T03:01:09.323Z,11.54
2023-03-26T03:01:49.367Z,11.51
2023-03-26T03:02:31.359Z,11.57
2023-03-26T03:03:11.378Z,11.54
2023-03-26T03:03:54.252Z,11.77
2023-03-26T03:04:34.319Z,11.60
2023-03-26T03:05:15.243Z,11.49
2023-03-26T03:05:55.719Z,11.48
2023-03-26T03:06:37.277Z,11.41
2023-03-26T03:07:17.375Z,11.48
2023-03-26T03:07:58.266Z,11.69
2023-03-26T03:08:38.357Z,11.70
2023-03-26T03:09:19.231Z,11.68
2023-03-26T03:10:02.341Z,11.57
2023-03-26T03:10:44.264Z,11.42
2023-03-26T03:11:26.433Z,11.69
2023-03-26T03:12:07.304Z,11.58
2023-03-26T03:12:48.396Z,11.49
2023-03-26T03:13:29.281Z,11.58
2023-03-26T03:14:10.484Z,11.73
2023-03-26T03:14:51.238Z,11.74
2023-03-26T03:15:32.352Z,11.78
2023-03-26T03:16:13.263Z,11.74
2023-03-26T03:16:53.921Z,11.68
2023-03-26T03:17:34.253Z,11.42
2023-03-26T03:18:14.344Z,11.57
2023-03-26T03:19:00.255Z,11.65
2023-03-26T03:19:40.355Z,11.64
2023-03-26T03:20:21.231Z,11.70
2023-03-26T03:21:01.436Z,11.64
2023-03-26T03:21:42.223Z,11.52
2023-03-26T03:22:22.435Z,11.54
2023-03-26T03:23:03.283Z,11.58
2023-03-26T03:23:43.316Z,11.63
2023-03-26T03:24:25.234Z,11.58
2023-03-26T03:25:05.355Z,11.35
2023-03-26T03:25:47.236Z,11.41
2023-03-26T03:26:29.954Z,11.38
2023-03-26T03:27:11.228Z,11.46
2023-03-26T03:28:06.245Z,11.40
2023-03-26T03:29:01.230Z,11.29
2023-03-26T03:29:55.211Z,11.44
2023-03-26T03:30:49.249Z,11.10
2023-03-26T03:31:43.219Z,11.22
2023-03-26T03:32:37.246Z,11.04
2023-03-26T03:33:27.249Z,11.23
2023-03-26T03:34:01.351Z,11.25
2023-03-26T03:34:49.228Z,11.15
2023-03-26T03:35:23.381Z,11.27
2023-03-26T03:36:20.674Z,11.21
2023-03-26T03:36:55.340Z,11.39
2023-03-26T03:37:42.223Z,11.34
2023-03-26T03:38:17.331Z,11.32
2023-03-26T03:38:58.246Z,11.47
2023-03-26T03:39:52.208Z,11.33
2023-03-26T03:40:46.220Z,11.22
2023-03-26T03:41:40.204Z,11.31
2023-03-26T03:42:36.207Z,11.34
2023-03-26T03:43:30.204Z,11.38
2023-03-26T03:44:17.252Z,11.23
2023-03-26T03:44:51.385Z,11.18
2023-03-26T03:45:38.207Z,11.09
2023-03-26T03:46:12.365Z,11.07
2023-03-26T03:47:02.209Z,11.06
2023-03-26T03:47:36.393Z,11.06
2023-03-26T03:48:25.246Z,11.22
2023-03-26T03:48:59.277Z,11.26
2023-03-26T03:49:40.234Z,11.17
2023-03-26T03:50:20.485Z,11.24
2023-03-26T03:51:02.234Z,11.15
2023-03-26T03:51:42.466Z,11.11
2023-03-26T03:52:24.202Z,11.23
2023-03-26T03:53:05.648Z,11.27
2023-03-26T03:53:47.199Z,11.08
2023-03-26T03:54:28.283Z,11.02
2023-03-26T03:55:09.213Z,11.23
2023-03-26T03:55:53.291Z,11.19
2023-03-26T03:56:33.196Z,11.30
2023-03-26T03:57:13.990Z,11.26
2023-03-26T03:57:54.222Z,11.26
2023-03-26T03:58:34.580Z,11.08
2023-03-26T03:59:15.228Z,11.00
2023-03-26T03:59:58.431Z,11.17
2023-03-26T04:00:39.222Z,11.22
2023-03-26T04:01:22.598Z,11.30
2023-03-26T04:02:03.212Z,11.25
2023-03-26T04:02:46.160Z,11.20
2023-03-26T04:03:33.741Z,11.19
2023-03-26T04:04:14.338Z,11.21
2023-03-26T04:04:56.193Z,11.28
2023-03-26T04:05:36.447Z,10.95
2023-03-26T04:06:17.217Z,11.07
2023-03-26T04:06:58.271Z,11.09
2023-03-26T04:07:39.202Z,11.24
2023-03-26T04:08:19.313Z,11.18
2023-03-26T04:09:00.179Z,11.31
2023-03-26T04:09:40.284Z,11.26
2023-03-26T04:10:22.213Z,11.09
2023-03-26T04:11:02.346Z,11.13
2023-03-26T04:11:43.206Z,11.17
2023-03-26T04:12:23.290Z,11.06
2023-03-26T04:13:04.191Z,11.22
2023-03-26T04:13:44.440Z,11.15
2023-03-26T04:14:24.163Z,11.21
2023-03-26T04:15:05.456Z,10.92
2023-03-26T04:15:46.192Z,11.09
2023-03-26T04:16:26.287Z,10.98
2023-03-26T04:17:07.218Z,10.97
2023-03-26T04:17:47.458Z,11.07
2023-03-26T04:18:29.189Z,11.01
2023-03-26T04:19:09.297Z,10.93
2023-03-26T04:19:50.177Z,11.07
2023-03-26T04:20:30.271Z,11.19
2023-03-26T04:21:14.167Z,11.12
2023-03-26T04:21:54.487Z,11.24
2023-03-26T04:22:41.187Z,11.15
2023-03-26T04:23:23.340Z,10.73
2023-03-26T04:24:04.312Z,10.95
2023-03-26T04:24:44.286Z,10.93
2023-03-26T04:25:25.171Z,11.00
2023-03-26T04:26:10.498Z,11.13
2023-03-26T04:26:51.189Z,10.85
2023-03-26T04:27:37.312Z,11.04
2023-03-26T04:28:48.231Z,10.95
2023-03-26T04:29:30.598Z,10.96
2023-03-26T04:30:13.214Z,10.79
2023-03-26T04:30:54.529Z,10.97
2023-03-26T04:31:38.202Z,10.86
2023-03-26T04:32:40.377Z,10.98
2023-03-26T04:33:24.166Z,10.76
2023-03-26T04:34:21.191Z,11.01
2023-03-26T04:34:55.423Z,10.99
2023-03-26T04:35:42.214Z,11.09
2023-03-26T04:36:16.287Z,11.11
2023-03-26T04:37:03.171Z,10.84
2023-03-26T04:37:41.368Z,10.87
2023-03-26T04:38:29.160Z,10.94
2023-03-26T04:39:05.254Z,11.04
2023-03-26T04:39:46.205Z,10.83
2023-03-26T04:40:30.566Z,10.86
2023-03-26T04:41:14.160Z,10.76
2023-03-26T04:41:55.226Z,10.79
2023-03-26T04:42:36.154Z,10.86
2023-03-26T04:43:21.248Z,10.88
2023-03-26T04:44:03.163Z,10.87
2023-03-26T04:44:43.239Z,10.94
2023-03-26T04:45:29.188Z,10.71
2023-03-26T04:46:10.613Z,10.87
2023-03-26T04:46:51.197Z,10.94
2023-03-26T04:47:31.507Z,11.07
2023-03-26T04:48:14.157Z,10.93
2023-03-26T04:49:01.586Z,10.84
2023-03-26T04:49:41.169Z,10.74
2023-03-26T04:50:21.333Z,10.94
2023-03-26T04:51:01.191Z,11.02
2023-03-26T04:51:46.602Z,11.01
2023-03-26T04:52:27.162Z,10.95
2023-03-26T04:53:07.247Z,11.06
2023-03-26T04:53:47.139Z,11.08
2023-03-26T04:54:29.228Z,11.00
2023-03-26T04:55:10.131Z,11.01
2023-03-26T04:56:11.193Z,11.02
2023-03-26T04:57:14.201Z,10.85
2023-03-26T04:58:12.155Z,10.91
2023-03-26T04:59:06.165Z,10.81
2023-03-26T05:00:00.173Z,10.80
2023-03-26T05:00:57.231Z,10.72
2023-03-26T05:01:37.188Z,10.90
2023-03-26T05:02:18.857Z,10.82
2023-03-26T05:03:02.199Z,10.71
2023-03-26T05:03:42.251Z,10.90
2023-03-26T05:04:23.221Z,10.74
2023-03-26T05:05:04.180Z,10.78
2023-03-26T05:05:45.148Z,10.90
2023-03-26T05:06:25.892Z,10.82
2023-03-26T05:07:07.133Z,10.80
2023-03-26T05:07:47.260Z,10.76
2023-03-26T05:08:27.110Z,10.85
2023-03-26T05:09:10.592Z,10.82
2023-03-26T05:09:50.129Z,11.09
2023-03-26T05:10:30.279Z,10.99
2023-03-26T05:11:14.202Z,11.04
2023-03-26T05:11:54.251Z,11.00
2023-03-26T05:12:34.135Z,10.95
2023-03-26T05:13:14.257Z,10.97
2023-03-26T05:13:54.111Z,10.85
2023-03-26T05:14:36.090Z,10.93
2023-03-26T05:15:19.143Z,11.07
2023-03-26T05:15:59.249Z,11.04
2023-03-26T05:16:40.173Z,10.92
2023-03-26T05:17:22.283Z,11.13
2023-03-26T05:18:02.200Z,11.15
2023-03-26T05:18:42.209Z,11.23
2023-03-26T05:19:23.111Z,11.08
2023-03-26T05:20:04.413Z,10.88
2023-03-26T05:20:45.118Z,11.04
2023-03-26T05:21:25.339Z,11.00
2023-03-26T05:22:06.167Z,11.16
2023-03-26T05:22:46.227Z,11.04
2023-03-26T05:23:27.170Z,10.99
2023-03-26T05:24:07.675Z,10.92
2023-03-26T05:24:48.104Z,10.95
2023-03-26T05:25:28.240Z,10.89
2023-03-26T05:26:08.133Z,10.77
2023-03-26T05:26:48.207Z,10.96
2023-03-26T05:27:29.095Z,11.09
2023-03-26T05:28:10.622Z,11.01
2023-03-26T05:28:50.141Z,10.99
2023-03-26T05:29:33.242Z,11.08
2023-03-26T05:30:15.130Z,11.19
2023-03-26T05:30:55.402Z,10.81
2023-03-26T05:31:39.154Z,10.68
2023-03-26T05:32:20.196Z,10.69
2023-03-26T05:33:00.230Z,10.76
2023-03-26T05:33:40.263Z,10.76
2023-03-26T05:34:21.131Z,10.69
2023-03-26T05:35:01.696Z,10.78
2023-03-26T05:35:43.153Z,10.93
2023-03-26T05:36:24.276Z,10.71
2023-03-26T05:37:04.103Z,10.73
2023-03-26T05:37:45.136Z,10.68
2023-03-26T05:38:25.094Z,10.79
2023-03-26T05:39:05.205Z,10.68
2023-03-26T05:39:46.157Z,10.60
2023-03-26T05:40:27.203Z,10.66
2023-03-26T05:41:10.145Z,10.68
2023-03-26T05:41:50.230Z,10.80
2023-03-26T05:42:31.107Z,10.62
2023-03-26T05:43:11.449Z,10.76
2023-03-26T05:43:54.097Z,10.73
2023-03-26T05:44:34.307Z,10.73
2023-03-26T05:45:17.173Z,10.41
2023-03-26T05:45:59.199Z,10.55
2023-03-26T05:46:39.074Z,10.37
2023-03-26T05:47:19.236Z,10.51
2023-03-26T05:48:01.188Z,10.45
2023-03-26T05:48:41.200Z,10.58
2023-03-26T05:49:22.110Z,10.54
2023-03-26T05:50:02.193Z,10.47
2023-03-26T05:50:42.098Z,10.26
2023-03-26T05:51:23.461Z,10.41
2023-03-26T05:52:04.085Z,10.47
2023-03-26T05:52:45.534Z,10.39
2023-03-26T05:53:27.099Z,10.54
2023-03-26T05:54:07.155Z,10.44
2023-03-26T05:54:49.081Z,10.37
2023-03-26T05:55:29.236Z,10.42
2023-03-26T05:56:11.127Z,10.46
2023-03-26T05:56:51.287Z,10.41
2023-03-26T05:57:35.075Z,10.47
2023-03-26T05:58:15.441Z,10.37
2023-03-26T05:58:55.088Z,10.46
2023-03-26T05:59:35.285Z,10.47
2023-03-26T06:00:18.067Z,10.52
2023-03-26T06:01:26.239Z,10.66
2023-03-26T06:02:46.220Z,10.76
2023-03-26T06:03:23.035Z,10.86
2023-03-26T06:04:10.141Z,10.69
2023-03-26T06:04:45.772Z,10.70
2023-03-26T06:05:33.051Z,10.54
2023-03-26T06:06:07.155Z,10.66
2023-03-26T06:06:48.077Z,10.75
2023-03-26T06:07:28.182Z,10.76
2023-03-26T06:08:09.078Z,10.83
2023-03-26T06:09:01.394Z,10.77
2023-03-26T06:09:45.111Z,10.74
2023-03-26T06:10:25.400Z,10.74
2023-03-26T06:11:11.065Z,10.85
2023-03-26T06:11:58.118Z,10.78
2023-03-26T06:12:52.169Z,10.83
2023-03-26T06:13:46.068Z,11.04
2023-03-26T06:14:40.076Z,10.94
2023-03-26T06:15:34.090Z,10.82
2023-03-26T06:16:29.162Z,10.99
2023-03-26T06:17:17.092Z,10.89
2023-03-26T06:17:51.183Z,10.88
2023-03-26T06:18:38.058Z,10.88
2023-03-26T06:19:12.173Z,10.99
2023-03-26T06:19:59.074Z,10.92
2023-03-26T06:20:33.217Z,11.08
2023-03-26T06:21:20.087Z,11.03
2023-03-26T06:21:54.153Z,10.83
2023-03-26T06:22:41.090Z,10.90
2023-03-26T06:23:15.302Z,10.88
2023-03-26T06:24:03.058Z,10.80
2023-03-26T06:24:37.157Z,10.84
2023-03-26T06:25:24.035Z,11.11
2023-03-26T06:26:05.113Z,11.01
2023-03-26T06:26:45.089Z,10.99
2023-03-26T06:27:25.287Z,11.07
2023-03-26T06:28:05.079Z,10.90
2023-03-26T06:28:45.206Z,11.10
2023-03-26T06:29:26.041Z,11.07
2023-03-26T06:30:28.047Z,11.14
2023-03-26T06:31:24.074Z,10.97
2023-03-26T06:32:20.390Z,11.07
2023-03-26T06:33:15.091Z,11.30
2023-03-26T06:34:09.101Z,11.07
2023-03-26T06:35:03.062Z,10.96
2023-03-26T06:35:58.067Z,11.12
2023-03-26T06:36:52.024Z,11.20
2023-03-26T06:37:46.036Z,11.19
2023-03-26T06:38:33.063Z,11.24
2023-03-26T06:39:07.588Z,11.14
2023-03-26T06:39:55.043Z,11.20
2023-03-26T06:40:29.273Z,11.26
2023-03-26T06:41:16.042Z,11.29
2023-03-26T06:41:50.323Z,11.17
2023-03-26T06:43:08.109Z,11.34
2023-03-26T06:43:40.088Z,11.33
2023-03-26T06:44:34.053Z,11.60
2023-03-26T06:45:28.037Z,11.44
2023-03-26T06:46:23.121Z,11.55
2023-03-26T06:47:17.066Z,11.57
2023-03-26T06:48:11.029Z,11.68
2023-03-26T06:48:59.042Z,11.53
2023-03-26T06:49:34.379Z,11.58
2023-03-26T06:50:21.038Z,11.53
2023-03-26T06:50:55.368Z,11.32
2023-03-26T06:51:42.044Z,11.64
2023-03-26T06:52:16.386Z,11.69
2023-03-26T06:53:04.037Z,11.58
2023-03-26T06:53:38.143Z,11.51
2023-03-26T06:54:18.039Z,11.59
2023-03-26T06:54:58.125Z,11.55
2023-03-26T06:55:38.060Z,11.70
2023-03-26T06:56:18.108Z,11.78
2023-03-26T06:56:59.088Z,11.92
2023-03-26T06:57:39.092Z,11.91
2023-03-26T06:58:20.006Z,11.96
2023-03-26T06:59:00.208Z,11.84
2023-03-26T06:59:40.086Z,11.70
2023-03-26T07:00:21.131Z,11.83
2023-03-26T07:01:03.044Z,11.86
2023-03-26T07:01:43.902Z,11.77
2023-03-26T07:02:29.068Z,11.85
2023-03-26T07:03:12.150Z,11.95
2023-03-26T07:03:52.114Z,11.78
2023-03-26T07:04:32.099Z,11.60
2023-03-26T07:05:13.041Z,11.57
2023-03-26T07:05:54.109Z,11.54
2023-03-26T07:06:34.038Z,11.42
2023-03-26T07:07:14.348Z,11.51
2023-03-26T07:07:55.023Z,11.40
2023-03-26T07:08:35.198Z,11.40
2023-03-26T07:09:16.044Z,11.45
2023-03-26T07:09:56.096Z,11.29
2023-03-26T07:10:36.060Z,11.41
2023-03-26T07:11:16.861Z,11.20
2023-03-26T07:11:57.999Z,11.30
2023-03-26T07:12:38.196Z,11.39
2023-03-26T07:13:19.032Z,11.43
2023-03-26T07:13:59.570Z,11.34
2023-03-26T07:14:41.015Z,11.17
2023-03-26T07:15:21.121Z,11.20
2023-03-26T07:16:02.054Z,11.27
2023-03-26T07:16:42.112Z,11.07
2023-03-26T07:17:23.006Z,11.05
2023-03-26T07:18:03.134Z,11.32
2023-03-26T07:18:42.990Z,11.25
2023-03-26T07:19:24.100Z,11.11
2023-03-26T07:20:05.082Z,11.14
2023-03-26T07:20:46.368Z,11.05
2023-03-26T07:21:28.026Z,11.24
2023-03-26T07:22:09.091Z,11.22
2023-03-26T07:22:50.001Z,11.27
2023-03-26T07:23:31.161Z,11.07
2023-03-26T07:24:12.000Z,10.97
2023-03-26T07:24:53.134Z,11.02
2023-03-26T07:25:34.008Z,10.92
2023-03-26T07:27:02.044Z,11.08
2023-03-26T07:28:13.990Z,10.97
2023-03-26T07:29:45.997Z,10.86
2023-03-26T07:30:46.055Z,10.72
2023-03-26T07:32:03.083Z,10.59
2023-03-26T07:33:14.997Z,10.63
2023-03-26T07:35:00.006Z,10.74
2023-03-26T07:36:04.982Z,10.79
2023-03-26T07:37:32.010Z,10.80
2023-03-26T07:38:51.072Z,10.65
2023-03-26T07:40:12.987Z,10.77
2023-03-26T07:41:10.005Z,10.75
2023-03-26T07:42:22.995Z,10.71
2023-03-26T07:43:50.038Z,10.85
2023-03-26T07:45:22.131Z,10.79
2023-03-26T07:46:04.047Z,10.79
2023-03-26T07:46:47.762Z,10.84
2023-03-26T07:47:38.068Z,10.70
2023-03-26T07:48:25.501Z,10.53
2023-03-26T07:49:08.017Z,10.48
2023-03-26T07:49:49.125Z,10.56
2023-03-26T07:50:31.957Z,10.49
2023-03-26T07:51:13.117Z,10.46
2023-03-26T07:51:57.048Z,10.50
2023-03-26T07:52:38.059Z,10.54
2023-03-26T07:53:18.985Z,10.44
2023-03-26T07:54:00.526Z,10.39
2023-03-26T07:54:41.974Z,10.28
2023-03-26T07:55:24.569Z,10.34
2023-03-26T07:56:40.056Z,10.27
2023-03-26T07:58:01.044Z,10.13
2023-03-26T07:58:52.985Z,10.15
2023-03-26T08:00:00.039Z,10.26
2023-03-26T08:01:12.958Z,10.29
2023-03-26T08:02:14.969Z,10.15
2023-03-26T08:03:39.010Z,10.21
2023-03-26T08:04:57.078Z,10.19
2023-03-26T08:05:46.992Z,10.32
2023-03-26T08:06:42.138Z,10.30
2023-03-26T08:07:38.994Z,10.47
2023-03-26T08:08:54.094Z,10.35
2023-03-26T08:09:47.953Z,10.49
2023-03-26T08:10:50.946Z,10.46
2023-03-26T08:12:10.968Z,10.27
2023-03-26T08:13:32.974Z,10.33
2023-03-26T08:14:39.940Z,10.44
2023-03-26T08:16:36.977Z,10.51
2023-03-26T08:17:42.009Z,10.60
2023-03-26T08:18:58.964Z,10.46
2023-03-26T08:20:23.993Z,10.58
2023-03-26T08:21:39.980Z,10.80
2023-03-26T08:22:40.956Z,11.00
2023-03-26T08:24:18.951Z,10.98
2023-03-26T08:25:40.966Z,10.88
2023-03-26T08:27:07.957Z,10.83
2023-03-26T08:28:54.946Z,11.00
2023-03-26T08:30:01.934Z,10.88
2023-03-26T08:30:56.162Z,11.03
2023-03-26T08:31:52.935Z,11.17
2023-03-26T08:32:33.980Z,11.08
2023-03-26T08:33:27.785Z,11.08
2023-03-26T08:34:08.924Z,10.88
2023-03-26T08:34:50.032Z,10.84
2023-03-26T08:35:31.976Z,10.97
2023-03-26T08:36:13.020Z,10.94
2023-03-26T08:36:52.902Z,10.84
2023-03-26T08:37:33.092Z,10.90
2023-03-26T08:38:13.947Z,11.07
2023-03-26T08:38:54.021Z,11.14
2023-03-26T08:39:33.911Z,10.99
2023-03-26T08:40:15.395Z,11.16
2023-03-26T08:41:18.928Z,11.08
2023-03-26T08:42:43.001Z,11.20
2023-03-26T08:43:44.939Z,11.06
2023-03-26T08:44:52.064Z,11.00
2023-03-26T08:46:45.963Z,11.24
2023-03-26T08:47:55.623Z,11.36
2023-03-26T08:49:24.512Z,11.35
2023-03-26T08:50:15.415Z,11.30
2023-03-26T08:51:13.972Z,11.29
2023-03-26T08:52:10.241Z,11.25
2023-03-26T08:53:28.935Z,11.51
2023-03-26T08:55:01.932Z,11.42
2023-03-26T08:56:28.977Z,11.45
2023-03-26T08:57:52.919Z,11.48
2023-03-26T08:59:25.937Z,11.57
2023-03-26T09:00:44.954Z,11.56
2023-03-26T09:02:14.892Z,11.58
2023-03-26T09:03:17.902Z,11.68
2023-03-26T09:04:20.943Z,11.63
2023-03-26T09:05:34.926Z,11.58
2023-03-26T09:07:03.940Z,11.60
2023-03-26T09:08:09.019Z,11.74
2023-03-26T09:09:18.772Z,11.81
2023-03-26T09:10:26.053Z,11.63
2023-03-26T09:11:51.913Z,11.58
2023-03-26T09:13:15.922Z,11.57
2023-03-26T09:14:06.999Z,11.80
2023-03-26T09:15:32.914Z,11.78
2023-03-26T09:16:43.109Z,11.69
2023-03-26T09:18:25.918Z,11.71
2023-03-26T09:19:38.836Z,11.70
2023-03-26T09:21:09.886Z,11.88
2023-03-26T09:22:03.966Z,11.82
2023-03-26T09:23:20.926Z,12.03
2023-03-26T09:24:34.932Z,12.24
2023-03-26T09:25:41.889Z,12.04
2023-03-26T09:27:17.901Z,11.54
2023-03-26T09:28:41.912Z,11.72
2023-03-26T09:30:30.943Z,11.76
2023-03-26T09:31:56.120Z,11.81
2023-03-26T09:33:30.914Z,11.69
2023-03-26T09:34:40.912Z,11.73
2023-03-26T09:35:56.011Z,11.56
2023-03-26T09:37:11.906Z,11.59
2023-03-26T09:38:12.910Z,11.78
2023-03-26T09:39:34.929Z,11.56
2023-03-26T09:40:33.902Z,11.48
2023-03-26T09:41:43.915Z,11.66
2023-03-26T09:42:47.996Z,11.71
2023-03-26T09:44:11.930Z,11.82
2023-03-26T09:45:17.048Z,11.55
2023-03-26T09:46:13.979Z,11.64
2023-03-26T09:47:40.966Z,11.86
2023-03-26T09:49:15.929Z,11.81
2023-03-26T09:50:43.881Z,11.74
2023-03-26T09:52:05.874Z,11.89
2023-03-26T09:53:26.915Z,12.01
2023-03-26T09:54:40.850Z,12.11
2023-03-26T09:56:02.904Z,12.16
2023-03-26T09:57:26.930Z,12.10
2023-03-26T09:58:57.895Z,12.13
2023-03-26T10:00:05.884Z,12.15
2023-03-26T10:01:28.922Z,12.11
2023-03-26T10:02:45.546Z,12.07
2023-03-26T10:04:13.883Z,12.15
2023-03-26T10:05:31.860Z,12.02
2023-03-26T10:06:34.941Z,12.23
2023-03-26T10:08:35.885Z,12.21
2023-03-26T10:10:10.924Z,12.38
2023-03-26T10:11:22.883Z,12.45
2023-03-26T10:12:50.869Z,12.63
2023-03-26T10:14:26.870Z,12.44
2023-03-26T10:15:30.922Z,12.46
2023-03-26T10:16:50.938Z,12.46
2023-03-26T10:18:02.925Z,12.61
2023-03-26T10:20:03.888Z,12.60
2023-03-26T10:21:10.932Z,12.48
2023-03-26T10:22:14.045Z,12.69
2023-03-26T10:23:12.878Z,12.69
2023-03-26T10:24:18.103Z,12.63
2023-03-26T10:25:49.832Z,12.70
2023-03-26T10:27:10.368Z,12.70
2023-03-26T10:28:08.864Z,12.73
2023-03-26T10:29:43.831Z,12.66
2023-03-26T10:31:19.910Z,12.72
2023-03-26T10:32:55.885Z,12.86
2023-03-26T10:34:33.842Z,12.78
2023-03-26T10:36:05.937Z,12.89
2023-03-26T10:37:27.864Z,12.71
2023-03-26T10:38:22.910Z,12.80
2023-03-26T10:39:37.883Z,12.87
2023-03-26T10:40:30.821Z,12.88
2023-03-26T10:41:21.099Z,12.82
2023-03-26T10:42:33.821Z,12.68
2023-03-26T10:44:01.338Z,12.76
2023-03-26T10:45:45.797Z,12.76
2023-03-26T10:47:03.810Z,12.87
2023-03-26T10:48:15.826Z,12.80
2023-03-26T10:49:28.882Z,12.81
2023-03-26T10:51:05.831Z,12.77
2023-03-26T10:52:12.799Z,12.86
2023-03-26T10:53:27.791Z,12.80
2023-03-26T10:54:28.870Z,12.88
2023-03-26T10:55:54.852Z,13.17
2023-03-26T10:56:59.833Z,13.03
2023-03-26T10:58:06.833Z,13.15
2023-03-26T10:59:00.778Z,13.14
2023-03-26T10:59:47.797Z,13.14