createdAt,value
2022-08-05T00:00:29.628Z,44.81
2022-08-05T00:01:29.267Z,44.83
2022-08-05T00:02:36.629Z,45.12
2022-08-05T00:03:28.452Z,45.32
2022-08-05T00:04:28.462Z,45.32
2022-08-05T00:06:05.469Z,45.23
2022-08-05T00:06:33.456Z,45.42
2022-08-05T00:08:00.319Z,45.52
2022-08-05T00:08:36.269Z,45.42
2022-08-05T00:09:29.002Z,45.62
2022-08-05T00:10:28.406Z,46.22
2022-08-05T00:11:34.695Z,46.12
2022-08-05T00:12:29.885Z,46.22
2022-08-05T00:13:39.444Z,46.02
2022-08-05T00:14:36.152Z,45.92
2022-08-05T00:15:55.698Z,45.72
2022-08-05T00:16:35.452Z,46.12
2022-08-05T00:17:29.961Z,45.62
2022-08-05T00:18:28.811Z,45.82
2022-08-05T00:19:45.654Z,45.74
2022-08-05T00:20:29.857Z,45.84
2022-08-05T00:21:30.696Z,45.74
2022-08-05T00:22:28.246Z,45.74
2022-08-05T00:23:30.875Z,45.84
2022-08-05T00:24:36.076Z,46.14
2022-08-05T00:25:45.383Z,45.94
2022-08-05T00:26:29.692Z,46.14
2022-08-05T00:27:35.818Z,46.04
2022-08-05T00:28:29.965Z,46.24
2022-08-05T00:29:32.910Z,46.14
2022-08-05T00:30:35.958Z,46.14
2022-08-05T00:31:53.591Z,46.04
2022-08-05T00:32:29.260Z,46.14
2022-08-05T00:34:53.351Z,46.34
2022-08-05T00:34:54.292Z,46.34
2022-08-05T00:35:35.635Z,46.44
2022-08-05T00:37:12.029Z,46.73
2022-08-05T00:37:50.632Z,46.95
2022-08-05T00:38:33.813Z,46.86
2022-08-05T00:39:28.157Z,46.76
2022-08-05T00:40:36.196Z,46.76
2022-08-05T00:41:29.474Z,46.66
2022-08-05T00:42:31.758Z,46.76
2022-08-05T00:43:28.032Z,47.25
2022-08-05T00:44:30.698Z,47.05
2022-08-05T00:45:38.426Z,47.25
2022-08-05T00:46:42.576Z,47.25
2022-08-05T00:47:49.227Z,47.08
2022-08-05T00:48:31.614Z,47.17
2022-08-05T00:49:27.945Z,47.28
2022-08-05T00:50:27.860Z,47.38
2022-08-05T00:51:51.532Z,47.38
2022-08-05T00:52:29.408Z,47.47
2022-08-05T00:54:00.841Z,47.57
2022-08-05T00:54:30.191Z,47.47
2022-08-05T00:55:34.065Z,47.47
2022-08-05T00:56:29.328Z,47.87
2022-08-05T00:57:55.420Z,48.07
2022-08-05T00:58:28.874Z,47.67
2022-08-05T00:59:34.465Z,48.07
2022-08-05T01:00:29.376Z,48.57
2022-08-05T01:01:47.965Z,48.37
2022-08-05T01:02:36.042Z,48.19
2022-08-05T01:03:33.525Z,47.97
2022-08-05T01:04:29.908Z,47.77
2022-08-05T01:05:27.855Z,47.87
2022-08-05T01:06:32.832Z,47.87
2022-08-05T01:07:31.672Z,47.87
2022-08-05T01:08:42.775Z,47.87
2022-08-05T01:09:30.499Z,48.66
2022-08-05T01:10:27.636Z,47.97
2022-08-05T01:11:36.643Z,48.07
2022-08-05T01:12:29.753Z,48.07
2022-08-05T01:13:58.551Z,48.39
2022-08-05T01:14:34.935Z,48.59
2022-08-05T01:15:35.523Z,48.79
2022-08-05T01:16:29.074Z,48.79
2022-08-05T01:17:27.574Z,49.08
2022-08-05T01:18:27.588Z,48.89
2022-08-05T01:20:01.682Z,48.59
2022-08-05T01:20:28.607Z,49.08
2022-08-05T01:21:37.785Z,49.49
2022-08-05T01:22:29.015Z,49.49
2022-08-05T01:23:34.690Z,49.58
2022-08-05T01:24:30.233Z,49.80
2022-08-05T01:25:40.709Z,50.40
2022-08-05T01:26:29.037Z,50.31
2022-08-05T01:27:27.426Z,49.71
2022-08-05T01:28:29.207Z,49.80
2022-08-05T01:29:27.673Z,49.80
2022-08-05T01:30:34.223Z,49.80
2022-08-05T01:31:44.531Z,50.40
2022-08-05T01:32:28.906Z,50.20
2022-08-05T01:33:27.371Z,49.80
2022-08-05T01:34:28.904Z,49.80
2022-08-05T01:35:51.722Z,49.71
2022-08-05T01:36:34.579Z,49.80
2022-08-05T01:37:29.764Z,50.10
2022-08-05T01:38:29.333Z,50.20
2022-08-05T01:39:46.184Z,50.10
2022-08-05T01:40:28.950Z,50.50
2022-08-05T01:41:27.303Z,50.31
2022-08-05T01:42:33.928Z,50.20
2022-08-05T01:43:27.368Z,50.01
2022-08-05T01:44:34.395Z,51.22
2022-08-05T01:45:28.736Z,51.62
2022-08-05T01:46:41.896Z,50.82
2022-08-05T01:47:38.908Z,50.63
2022-08-05T01:48:27.184Z,51.03
2022-08-05T01:49:27.283Z,51.22
2022-08-05T01:50:29.764Z,51.12
2022-08-05T01:51:27.152Z,51.52
2022-08-05T01:52:33.489Z,51.72
2022-08-05T01:53:56.928Z,51.35
2022-08-05T01:54:28.158Z,51.65
2022-08-05T01:55:28.223Z,51.45
2022-08-05T01:58:10.638Z,51.35
2022-08-05T01:58:10.721Z,51.05
2022-08-05T01:58:40.331Z,51.05
2022-08-05T01:59:28.781Z,51.84
2022-08-05T02:00:30.550Z,51.54
2022-08-05T02:01:28.017Z,52.04
2022-08-05T02:02:33.385Z,52.24
2022-08-05T02:03:31.645Z,52.24
2022-08-05T02:04:28.475Z,52.04
2022-08-05T02:05:28.447Z,52.02
2022-08-05T02:06:37.422Z,51.82
2022-08-05T02:07:34.764Z,51.82
2022-08-05T02:08:30.698Z,51.72
2022-08-05T02:09:26.982Z,51.82
2022-08-05T02:10:28.676Z,52.12
2022-08-05T02:11:33.395Z,52.12
2022-08-05T02:12:28.380Z,52.12
2022-08-05T02:13:48.623Z,52.32
2022-08-05T02:14:28.456Z,52.32
2022-08-05T02:15:33.303Z,52.32
2022-08-05T02:16:28.426Z,52.32
2022-08-05T02:18:27.937Z,52.32
2022-08-05T02:18:41.823Z,52.42
2022-08-05T02:19:27.305Z,52.74
2022-08-05T02:20:27.859Z,52.84
2022-08-05T02:21:26.825Z,53.04
2022-08-05T02:22:27.313Z,53.24
2022-08-05T02:23:33.669Z,53.44
2022-08-05T02:24:26.786Z,53.44
2022-08-05T02:25:26.738Z,53.64
2022-08-05T02:26:28.222Z,53.74
2022-08-05T02:27:29.958Z,53.94
2022-08-05T02:28:41.489Z,54.03
2022-08-05T02:29:58.920Z,54.16
2022-08-05T02:30:27.711Z,54.26
2022-08-05T02:31:26.649Z,54.36
2022-08-05T02:32:29.442Z,54.66
2022-08-05T02:33:35.982Z,54.66
2022-08-05T02:34:28.203Z,54.46
2022-08-05T02:35:27.953Z,54.56
2022-08-05T02:36:27.478Z,54.56
2022-08-05T02:37:26.618Z,54.66
2022-08-05T02:38:35.220Z,54.75
2022-08-05T02:39:34.896Z,54.75
2022-08-05T02:40:26.560Z,54.86
2022-08-05T02:41:28.974Z,54.96
2022-08-05T02:42:31.943Z,55.05
2022-08-05T02:43:28.022Z,55.18
2022-08-05T02:44:32.911Z,55.28
2022-08-05T02:45:26.486Z,55.38
2022-08-05T02:46:27.613Z,55.38
2022-08-05T02:47:26.425Z,55.58
2022-08-05T02:48:31.353Z,55.68
2022-08-05T02:49:26.511Z,55.58
2022-08-05T02:50:32.815Z,55.68
2022-08-05T02:51:28.599Z,55.68
2022-08-05T02:52:30.611Z,55.88
2022-08-05T02:53:26.353Z,55.98
2022-08-05T02:54:35.768Z,56.08
2022-08-05T02:55:54.302Z,56.18
2022-08-05T02:56:27.335Z,56.30
2022-08-05T02:58:10.337Z,56.40
2022-08-05T02:58:27.500Z,56.40
2022-08-05T02:59:27.722Z,56.70
2022-08-05T03:00:27.012Z,56.81
2022-08-05T03:01:32.654Z,56.90
2022-08-05T03:02:27.559Z,57.00
2022-08-05T03:03:26.595Z,57.20
2022-08-05T03:04:27.769Z,57.30
2022-08-05T03:06:55.282Z,57.40
2022-08-05T03:06:57.089Z,57.50
2022-08-05T03:08:01.430Z,57.70
2022-08-05T03:08:29.763Z,57.93
2022-08-05T03:09:36.153Z,58.03
2022-08-05T03:10:27.741Z,58.03
2022-08-05T03:11:56.899Z,58.03
2022-08-05T03:12:27.154Z,58.12
2022-08-05T03:13:52.238Z,58.23
2022-08-05T03:14:27.132Z,57.93
2022-08-05T03:15:26.101Z,58.00
2022-08-05T03:16:26.043Z,58.10
2022-08-05T03:17:26.363Z,58.20
2022-08-05T03:18:29.968Z,58.20
2022-08-05T03:19:54.341Z,58.29
2022-08-05T03:20:54.360Z,58.20
2022-08-05T03:21:55.315Z,58.42
2022-08-05T03:22:57.372Z,58.53
2022-08-05T03:23:54.321Z,58.72
2022-08-05T03:25:02.249Z,58.72
2022-08-05T03:26:30.383Z,58.72
2022-08-05T03:26:55.328Z,58.72
2022-08-05T03:28:00.000Z,58.72
2022-08-05T03:28:55.763Z,58.62
2022-08-05T03:30:07.482Z,58.83
2022-08-05T03:30:55.738Z,58.62
2022-08-05T03:31:56.868Z,58.50
2022-08-05T03:32:55.729Z,58.70
2022-08-05T03:33:54.209Z,58.70
2022-08-05T03:35:00.887Z,58.50
2022-08-05T03:35:54.237Z,58.80
2022-08-05T03:36:54.183Z,58.50
2022-08-05T03:37:54.120Z,58.70
2022-08-05T03:38:54.119Z,58.59
2022-08-05T03:40:03.999Z,58.70
2022-08-05T03:40:54.182Z,58.80
2022-08-05T03:41:56.336Z,58.70
2022-08-05T03:42:54.122Z,58.89
2022-08-05T03:44:09.203Z,59.00
2022-08-05T03:45:11.814Z,59.19
2022-08-05T03:45:57.622Z,59.09
2022-08-05T03:46:54.052Z,59.22
2022-08-05T03:47:57.015Z,59.52
2022-08-05T03:48:54.036Z,59.39
2022-08-05T03:50:04.292Z,59.30
2022-08-05T03:50:53.988Z,59.39
2022-08-05T03:52:48.460Z,59.49
2022-08-05T03:55:34.390Z,59.49
2022-08-05T03:55:50.834Z,59.49
2022-08-05T03:56:06.147Z,59.39
2022-08-05T03:56:10.338Z,59.59
2022-08-05T03:56:55.714Z,59.69
2022-08-05T03:57:53.933Z,59.79
2022-08-05T03:58:53.878Z,59.79
2022-08-05T03:59:54.744Z,59.89
2022-08-05T04:01:01.056Z,59.99
2022-08-05T04:01:53.877Z,59.79
2022-08-05T04:02:58.697Z,59.99
2022-08-05T04:04:09.114Z,60.19
2022-08-05T04:04:56.100Z,60.29
2022-08-05T04:06:00.085Z,60.29
2022-08-05T04:06:53.803Z,60.19
2022-08-05T04:07:57.797Z,60.29
2022-08-05T04:08:53.812Z,60.29
2022-08-05T04:09:54.030Z,60.49
2022-08-05T04:10:53.712Z,60.49
2022-08-05T04:12:00.871Z,60.39
2022-08-05T04:12:54.754Z,60.29
2022-08-05T04:13:53.723Z,60.19
2022-08-05T04:14:53.647Z,60.59
2022-08-05T04:16:02.898Z,60.39
2022-08-05T04:16:55.221Z,60.49
2022-08-05T04:18:00.170Z,60.59
2022-08-05T04:18:53.908Z,60.29
2022-08-05T04:19:54.699Z,60.29
2022-08-05T04:20:53.618Z,59.99
2022-08-05T04:22:09.220Z,60.36
2022-08-05T04:22:55.239Z,60.16
2022-08-05T04:24:06.723Z,59.86
2022-08-05T04:24:55.196Z,59.66
2022-08-05T04:26:00.224Z,60.06
2022-08-05T04:26:58.216Z,59.86
2022-08-05T04:27:57.357Z,59.66
2022-08-05T04:28:55.013Z,59.66
2022-08-05T04:30:00.142Z,59.96
2022-08-05T04:30:53.567Z,59.77
2022-08-05T04:31:53.557Z,59.86
2022-08-05T04:32:53.425Z,59.66
2022-08-05T04:34:31.294Z,59.83
2022-08-05T04:35:00.769Z,59.53
2022-08-05T04:36:16.151Z,59.53
2022-08-05T04:36:54.442Z,59.74
2022-08-05T04:38:02.285Z,59.94
2022-08-05T04:38:54.981Z,60.06
2022-08-05T04:39:57.281Z,60.16
2022-08-05T04:40:59.615Z,59.96
2022-08-05T04:41:53.344Z,60.16
2022-08-05T04:42:53.339Z,60.16
2022-08-05T04:43:54.708Z,60.46
2022-08-05T04:44:54.274Z,60.16
2022-08-05T04:45:55.067Z,60.26
2022-08-05T04:46:59.662Z,60.46
2022-08-05T04:47:53.289Z,60.43
2022-08-05T04:48:53.262Z,60.24
2022-08-05T04:50:01.332Z,60.33
2022-08-05T04:51:02.925Z,60.43
2022-08-05T04:52:00.528Z,60.53
2022-08-05T04:53:01.077Z,60.43
2022-08-05T04:53:53.237Z,60.53
2022-08-05T04:54:53.401Z,60.43
2022-08-05T04:56:15.025Z,60.53
2022-08-05T04:56:57.486Z,60.73
2022-08-05T04:57:54.649Z,60.93
2022-08-05T04:58:59.543Z,60.83
2022-08-05T04:59:55.591Z,60.93
2022-08-05T05:00:53.630Z,61.23
2022-08-05T05:02:07.754Z,61.13
2022-08-05T05:02:57.377Z,61.23
2022-08-05T05:03:53.055Z,61.23
2022-08-05T05:05:02.131Z,61.33
2022-08-05T05:06:35.923Z,61.13
2022-08-05T05:06:57.538Z,61.13
2022-08-05T05:07:56.177Z,61.33
2022-08-05T05:08:52.973Z,60.93
2022-08-05T05:09:53.834Z,61.72
2022-08-05T05:10:59.310Z,61.53
2022-08-05T05:11:56.829Z,61.72
2022-08-05T05:12:55.411Z,61.63
2022-08-05T05:13:52.958Z,61.53
2022-08-05T05:14:52.967Z,60.80
2022-08-05T05:16:06.143Z,61.10
2022-08-05T05:16:54.610Z,60.70
2022-08-05T05:17:56.712Z,61.00
2022-08-05T05:19:17.836Z,60.70
2022-08-05T05:19:54.849Z,60.77
2022-08-05T05:20:59.546Z,60.80
2022-08-05T05:21:55.594Z,61.00
2022-08-05T05:22:53.105Z,60.80
2022-08-05T05:24:03.792Z,60.47
2022-08-05T05:24:57.391Z,60.77
2022-08-05T05:25:54.325Z,60.57
2022-08-05T05:26:59.051Z,60.57
2022-08-05T05:27:53.951Z,60.57
2022-08-05T05:28:52.790Z,60.68
2022-08-05T05:30:04.008Z,60.47
2022-08-05T05:30:54.235Z,60.47
2022-08-05T05:32:22.917Z,60.57
2022-08-05T05:33:23.482Z,60.57
2022-08-05T05:34:26.697Z,60.77
2022-08-05T05:35:22.900Z,60.68
2022-08-05T05:36:23.148Z,60.77
2022-08-05T05:37:58.892Z,60.87
2022-08-05T05:38:27.512Z,60.87
2022-08-05T05:39:23.221Z,61.37
2022-08-05T05:40:22.764Z,61.37
2022-08-05T05:41:22.755Z,61.37
2022-08-05T05:42:22.804Z,61.47
2022-08-05T05:43:57.662Z,61.47
2022-08-05T05:44:36.330Z,61.17
2022-08-05T05:45:24.528Z,61.47
2022-08-05T05:46:22.747Z,61.57
2022-08-05T05:47:22.656Z,61.47
2022-08-05T05:48:27.639Z,61.47
2022-08-05T05:49:28.915Z,61.57
2022-08-05T05:50:22.643Z,61.57
2022-08-05T05:51:22.636Z,61.57
2022-08-05T05:52:28.587Z,61.57
2022-08-05T05:53:24.099Z,61.27
2022-08-05T05:54:49.898Z,61.37
2022-08-05T05:55:24.104Z,61.57
2022-08-05T05:56:35.816Z,61.47
2022-08-05T05:57:23.671Z,61.67
2022-08-05T05:58:22.573Z,61.47
2022-08-05T05:59:24.006Z,61.67
2022-08-05T06:00:34.145Z,61.67
2022-08-05T06:01:24.006Z,61.67
2022-08-05T06:02:32.502Z,61.47
2022-08-05T06:03:39.763Z,61.67
2022-08-05T06:04:23.963Z,62.07
2022-08-05T06:05:28.882Z,61.99
2022-08-05T06:06:22.478Z,61.99
2022-08-05T06:07:22.822Z,61.99
2022-08-05T06:08:32.387Z,62.10
2022-08-05T06:09:25.890Z,61.90
2022-08-05T06:10:23.785Z,61.87
2022-08-05T06:11:28.994Z,61.67
2022-08-05T06:12:22.394Z,61.47
2022-08-05T06:13:22.337Z,61.37
2022-08-05T06:14:22.654Z,61.04
2022-08-05T06:15:24.501Z,61.04
2022-08-05T06:16:30.849Z,60.94
2022-08-05T06:17:32.012Z,60.84
2022-08-05T06:18:31.014Z,60.94
2022-08-05T06:19:35.070Z,61.04
2022-08-05T06:20:23.718Z,60.84
2022-08-05T06:21:22.318Z,60.64
2022-08-05T06:22:22.321Z,60.64
2022-08-05T06:23:32.061Z,60.64
2022-08-05T06:24:27.740Z,60.55
2022-08-05T06:25:24.237Z,60.84
2022-08-05T06:26:24.043Z,61.37
2022-08-05T06:28:11.032Z,61.77
2022-08-05T06:28:29.520Z,61.77
2022-08-05T06:29:25.502Z,62.07
2022-08-05T06:30:23.188Z,62.37
2022-08-05T06:31:22.562Z,62.49
2022-08-05T06:32:25.992Z,62.56
2022-08-05T06:33:33.320Z,62.37
2022-08-05T06:34:23.078Z,62.37
2022-08-05T06:36:07.898Z,62.56
2022-08-05T06:36:26.056Z,63.09
2022-08-05T06:37:56.945Z,63.39
2022-08-05T06:38:36.159Z,63.39
2022-08-05T06:39:29.896Z,62.96
2022-08-05T06:40:22.003Z,62.86
2022-08-05T06:41:23.507Z,62.37
2022-08-05T06:42:22.025Z,62.34
2022-08-05T06:43:58.875Z,61.94
2022-08-05T06:44:29.282Z,61.54
2022-08-05T06:46:03.027Z,61.31
2022-08-05T06:46:23.055Z,60.91
2022-08-05T06:48:12.480Z,60.69
2022-08-05T06:48:53.176Z,60.69
2022-08-05T06:50:00.602Z,59.96
2022-08-05T06:50:23.510Z,59.66
2022-08-05T06:51:29.494Z,59.47
2022-08-05T06:52:36.578Z,59.66
2022-08-05T06:53:28.392Z,59.76
2022-08-05T06:54:29.814Z,59.53
2022-08-05T06:55:21.795Z,59.14
2022-08-05T06:56:26.686Z,59.14
2022-08-05T06:57:57.533Z,58.84
2022-08-05T06:58:35.237Z,59.23
2022-08-05T06:59:23.259Z,59.36
2022-08-05T07:00:28.167Z,59.76
2022-08-05T07:01:22.680Z,60.39
2022-08-05T07:02:22.839Z,60.69
2022-08-05T07:03:21.684Z,60.88
2022-08-05T07:04:24.443Z,60.28
2022-08-05T07:05:31.885Z,60.39
2022-08-05T07:06:32.522Z,60.49
2022-08-05T07:07:24.125Z,60.31
2022-08-05T07:08:26.938Z,60.52
2022-08-05T07:09:24.867Z,60.31
2022-08-05T07:10:22.844Z,60.49
2022-08-05T07:11:25.505Z,60.39
2022-08-05T07:12:27.931Z,60.09
2022-08-05T07:13:46.388Z,59.69
2022-08-05T07:14:29.750Z,59.66
2022-08-05T07:15:34.344Z,59.17
2022-08-05T07:17:56.256Z,58.97
2022-08-05T07:18:01.237Z,58.97
2022-08-05T07:18:30.404Z,58.74
2022-08-05T07:19:44.336Z,59.04
2022-08-05T07:20:39.066Z,58.64
2022-08-05T07:21:25.844Z,58.64
2022-08-05T07:22:21.504Z,58.34
2022-08-05T07:23:26.559Z,58.84
2022-08-05T07:24:29.935Z,58.97
2022-08-05T07:25:54.728Z,58.94
2022-08-05T07:26:24.920Z,59.04
2022-08-05T07:27:21.739Z,58.64
2022-08-05T07:28:21.379Z,58.84
2022-08-05T07:30:27.038Z,58.94
2022-08-05T07:30:27.436Z,58.64
2022-08-05T07:31:40.335Z,58.84
2022-08-05T07:32:26.092Z,58.74
2022-08-05T07:33:21.477Z,58.84
2022-08-05T07:34:26.226Z,58.12
2022-08-05T07:36:04.910Z,58.32
2022-08-05T07:36:22.364Z,58.22
2022-08-05T07:37:21.313Z,57.92
2022-08-05T07:38:33.357Z,58.12
2022-08-05T07:39:50.352Z,57.62
2022-08-05T07:40:33.038Z,58.02
2022-08-05T07:42:09.441Z,58.74
2022-08-05T07:42:31.775Z,58.44
2022-08-05T07:43:24.770Z,58.64
2022-08-05T07:44:21.157Z,59.17
2022-08-05T07:45:31.304Z,59.47
2022-08-05T07:46:28.692Z,60.09
2022-08-05T07:47:21.372Z,60.19
2022-08-05T07:49:01.453Z,59.99
2022-08-05T07:49:22.479Z,59.69
2022-08-05T07:50:28.997Z,59.69
2022-08-05T07:51:23.492Z,59.39
2022-08-05T07:52:23.853Z,59.27
2022-08-05T07:53:21.215Z,59.17
2022-08-05T07:54:23.269Z,59.36
2022-08-05T07:56:05.886Z,59.30
2022-08-05T07:57:00.937Z,59.49
2022-08-05T07:57:51.196Z,59.30
2022-08-05T07:58:55.102Z,59.39
2022-08-05T07:59:31.153Z,59.00
2022-08-05T08:00:23.502Z,59.09
2022-08-05T08:01:22.057Z,59.30
2022-08-05T08:02:21.011Z,59.39
2022-08-05T08:03:22.606Z,59.59
2022-08-05T08:04:37.317Z,59.49
2022-08-05T08:05:22.416Z,59.30
2022-08-05T08:06:21.176Z,59.32
2022-08-05T08:07:22.855Z,59.42
2022-08-05T08:08:20.865Z,59.52
2022-08-05T08:09:21.763Z,59.42
2022-08-05T08:10:21.225Z,59.72
2022-08-05T08:11:27.630Z,59.82
2022-08-05T08:12:36.960Z,59.03
2022-08-05T08:13:28.863Z,59.52
2022-08-05T08:14:22.415Z,59.82
2022-08-05T08:15:37.441Z,60.02
2022-08-05T08:16:35.277Z,60.22
2022-08-05T08:17:22.455Z,60.84
2022-08-05T08:18:21.263Z,61.44
2022-08-05T08:20:21.143Z,62.13
2022-08-05T08:21:00.594Z,61.71
2022-08-05T08:21:28.016Z,61.31
2022-08-05T08:22:20.912Z,61.41
2022-08-05T08:24:01.005Z,60.61
2022-08-05T08:24:21.695Z,60.71
2022-08-05T08:25:26.413Z,60.31
2022-08-05T08:26:29.396Z,60.31
2022-08-05T08:27:35.707Z,60.12
2022-08-05T08:28:36.696Z,59.39
2022-08-05T08:30:04.118Z,59.39
2022-08-05T08:30:32.482Z,58.70
2022-08-05T08:31:22.118Z,58.50
2022-08-05T08:32:27.890Z,58.50
2022-08-05T08:33:22.131Z,57.87
2022-08-05T08:34:30.398Z,58.20
2022-08-05T08:35:23.274Z,57.90
2022-08-05T08:36:38.736Z,58.20
2022-08-05T08:37:27.897Z,58.43
2022-08-05T08:38:35.706Z,58.53
2022-08-05T08:39:22.029Z,58.83
2022-08-05T08:40:21.734Z,58.92
2022-08-05T08:41:21.524Z,59.32
2022-08-05T08:42:33.769Z,58.92
2022-08-05T08:45:16.431Z,58.62
2022-08-05T08:45:18.391Z,59.03
2022-08-05T08:45:26.579Z,58.53
2022-08-05T08:46:22.022Z,58.43
2022-08-05T08:47:46.811Z,58.92
2022-08-05T08:48:43.067Z,58.83
2022-08-05T08:50:22.470Z,59.22
2022-08-05T08:50:51.913Z,59.35
2022-08-05T08:51:54.586Z,59.35
2022-08-05T08:52:21.288Z,59.45
2022-08-05T08:53:20.293Z,59.25
2022-08-05T08:54:27.240Z,59.03
2022-08-05T08:55:31.886Z,59.12
2022-08-05T08:56:22.211Z,58.73
2022-08-05T08:57:20.300Z,59.92
2022-08-05T08:58:26.073Z,61.01
2022-08-05T08:59:22.023Z,61.14
2022-08-05T09:00:21.724Z,60.84
2022-08-05T09:01:20.313Z,61.37
2022-08-05T09:02:20.182Z,63.46
2022-08-05T09:03:20.959Z,61.77
2022-08-05T09:04:20.165Z,63.39
2022-08-05T09:05:38.864Z,64.48
2022-08-05T09:06:27.894Z,63.98
2022-08-05T09:07:28.886Z,64.12
2022-08-05T09:08:21.878Z,64.12
2022-08-05T09:09:21.579Z,64.22
2022-08-05T09:10:27.058Z,63.62
2022-08-05T09:11:50.853Z,63.62
2022-08-05T09:12:27.090Z,63.39
2022-08-05T09:13:21.646Z,62.49
2022-08-05T09:14:56.769Z,62.29
2022-08-05T09:15:21.001Z,61.90
2022-08-05T09:16:26.794Z,61.57
2022-08-05T09:17:42.323Z,61.27
2022-08-05T09:18:20.964Z,61.27
2022-08-05T09:19:20.005Z,61.04
2022-08-05T09:20:37.762Z,60.84
2022-08-05T09:22:21.852Z,60.74
2022-08-05T09:22:31.893Z,60.64
2022-08-05T09:23:21.712Z,60.44
2022-08-05T09:24:19.886Z,60.52
2022-08-05T09:25:24.275Z,60.64
2022-08-05T09:26:30.173Z,60.12
2022-08-05T09:28:04.633Z,60.12
2022-08-05T09:28:21.216Z,60.42
2022-08-05T09:29:19.838Z,60.42
2022-08-05T09:30:23.277Z,60.52
2022-08-05T09:32:35.962Z,59.99
2022-08-05T09:32:45.803Z,59.59
2022-08-05T09:33:21.294Z,59.59
2022-08-05T09:34:19.781Z,59.17
2022-08-05T09:35:26.612Z,58.97
2022-08-05T09:36:21.233Z,58.67
2022-08-05T09:38:12.433Z,58.67
2022-08-05T09:38:27.452Z,58.97
2022-08-05T09:39:22.353Z,58.97
2022-08-05T09:40:19.818Z,59.07
2022-08-05T09:41:19.634Z,58.87
2022-08-05T09:42:23.072Z,59.07
2022-08-05T09:43:26.093Z,58.44
2022-08-05T09:44:19.607Z,58.47
2022-08-05T09:46:06.907Z,58.64
2022-08-05T09:46:20.596Z,58.54
2022-08-05T09:47:21.132Z,57.55
2022-08-05T09:48:19.596Z,57.87
2022-08-05T09:49:20.013Z,58.17
2022-08-05T09:50:38.814Z,59.00
2022-08-05T09:51:20.573Z,59.30
2022-08-05T09:52:19.550Z,59.52
2022-08-05T09:53:23.147Z,59.32
2022-08-05T09:54:29.305Z,59.72
2022-08-05T09:55:56.899Z,60.25
2022-08-05T09:56:21.486Z,60.35
2022-08-05T09:57:20.808Z,61.04
2022-08-05T09:58:20.780Z,60.84
2022-08-05T09:59:19.445Z,61.54
2022-08-05T10:00:20.360Z,61.24
2022-08-05T10:01:22.627Z,63.33
2022-08-05T10:02:21.216Z,61.64
2022-08-05T10:03:20.317Z,62.43
2022-08-05T10:04:19.465Z,62.16
2022-08-05T10:05:20.927Z,63.56
2022-08-05T10:06:19.349Z,67.14
2022-08-05T10:07:31.892Z,68.33
2022-08-05T10:08:37.479Z,68.46
2022-08-05T10:09:27.389Z,71.35
2022-08-05T10:10:28.126Z,72.18
2022-08-05T10:11:21.514Z,77.59
2022-08-05T10:12:33.408Z,76.70
2022-08-05T10:13:20.859Z,78.43
2022-08-05T10:14:19.251Z,79.82
2022-08-05T10:15:20.440Z,78.56
2022-08-05T10:16:19.274Z,75.57
2022-08-05T10:17:37.188Z,74.41
2022-08-05T10:18:20.758Z,77.11
2022-08-05T10:19:23.685Z,76.21
2022-08-05T10:20:20.979Z,78.70
2022-08-05T10:21:20.086Z,76.51
2022-08-05T10:22:29.700Z,75.48
2022-08-05T10:23:33.925Z,78.77
2022-08-05T10:24:20.271Z,73.38
2022-08-05T10:25:40.630Z,73.08
2022-08-05T10:26:19.154Z,72.65
2022-08-05T10:27:26.090Z,74.54
2022-08-05T10:28:30.564Z,73.74
2022-08-05T10:29:23.743Z,71.95
2022-08-05T10:31:21.013Z,75.20
2022-08-05T10:32:51.579Z,74.71
2022-08-05T10:32:55.538Z,73.21
2022-08-05T10:33:20.013Z,73.31
2022-08-05T10:34:19.040Z,69.92
2022-08-05T10:35:20.520Z,70.32
2022-08-05T10:36:23.484Z,70.52
2022-08-05T10:37:20.967Z,70.42
2022-08-05T10:38:19.287Z,68.93
2022-08-05T10:39:24.228Z,68.93
2022-08-05T10:40:27.741Z,71.02
2022-08-05T10:41:23.395Z,70.03
2022-08-05T10:42:22.694Z,70.92
2022-08-05T10:43:18.854Z,70.82
2022-08-05T10:44:19.165Z,69.53
2022-08-05T10:45:23.485Z,72.11
2022-08-05T10:46:23.904Z,82.48
2022-08-05T10:47:27.004Z,69.32
2022-08-05T10:48:31.508Z,71.05
2022-08-05T10:49:26.718Z,73.85
2022-08-05T10:50:35.262Z,77.03
2022-08-05T10:51:22.116Z,80.26
2022-08-05T10:52:18.780Z,84.65
2022-08-05T10:53:18.741Z,82.65
2022-08-05T10:54:28.503Z,79.16
2022-08-05T10:55:20.220Z,82.50
2022-08-05T10:56:25.557Z,84.29
2022-08-05T10:57:20.234Z,82.89
2022-08-05T10:58:47.801Z,85.99
2022-08-05T11:00:03.062Z,82.50
2022-08-05T11:00:22.662Z,82.29
2022-08-05T11:01:28.498Z,77.51
2022-08-05T11:02:34.722Z,73.32
2022-08-05T11:03:27.205Z,75.61
2022-08-05T11:04:18.639Z,78.80
2022-08-05T11:05:19.877Z,77.11
2022-08-05T11:06:18.650Z,75.91
2022-08-05T11:07:18.564Z,79.40
2022-08-05T11:08:36.553Z,80.06
2022-08-05T11:09:45.057Z,82.06
2022-08-05T11:10:20.020Z,82.95
2022-08-05T11:11:18.532Z,82.12
2022-08-05T11:12:18.771Z,81.52
2022-08-05T11:13:19.932Z,82.18
2022-08-05T11:14:21.157Z,76.60
2022-08-05T11:16:00.068Z,82.24
2022-08-05T11:16:20.203Z,82.43
2022-08-05T11:17:59.038Z,79.01
2022-08-05T11:18:20.290Z,76.13
2022-08-05T11:20:10.938Z,73.80
2022-08-05T11:20:25.710Z,70.12
2022-08-05T11:21:19.674Z,70.12
2022-08-05T11:22:18.360Z,71.42
2022-08-05T11:23:19.305Z,69.53
2022-08-05T11:24:30.702Z,70.82
2022-08-05T11:26:04.742Z,71.51
2022-08-05T11:26:28.466Z,69.53
2022-08-05T11:27:20.893Z,71.12
2022-08-05T11:28:18.317Z,68.13
2022-08-05T11:29:18.242Z,67.24
2022-08-05T11:30:18.315Z,64.45
2022-08-05T11:31:51.803Z,65.15
2022-08-05T11:32:27.546Z,64.06
2022-08-05T11:33:21.065Z,65.55
2022-08-05T11:34:22.723Z,63.66
2022-08-05T11:35:19.781Z,63.16
2022-08-05T11:36:33.917Z,63.16
2022-08-05T11:38:29.935Z,62.07
2022-08-05T11:38:30.623Z,65.05
2022-08-05T11:39:20.039Z,64.36
2022-08-05T11:40:20.634Z,63.26
2022-08-05T11:41:54.613Z,62.96
2022-08-05T11:42:20.298Z,61.94
2022-08-05T11:43:18.103Z,63.03
2022-08-05T11:44:40.324Z,62.13
2022-08-05T11:46:15.259Z,63.33
2022-08-05T11:46:32.900Z,63.33
2022-08-05T11:47:22.106Z,62.90
2022-08-05T11:48:19.064Z,62.30
2022-08-05T11:49:18.064Z,62.40
2022-08-05T11:50:25.130Z,61.71
2022-08-05T11:51:43.523Z,61.61
2022-08-05T11:52:19.052Z,59.30
2022-08-05T11:53:18.955Z,60.42
2022-08-05T11:54:18.910Z,60.39
2022-08-05T11:55:18.968Z,60.88
2022-08-05T11:56:40.729Z,60.56
2022-08-05T11:57:25.258Z,59.34
2022-08-05T11:58:19.429Z,58.32
2022-08-05T11:59:17.987Z,58.72
2022-08-05T12:00:17.882Z,57.53
2022-08-05T12:01:24.234Z,58.88
2022-08-05T12:02:23.875Z,58.19
2022-08-05T12:03:28.548Z,57.00
2022-08-05T12:04:19.455Z,56.70
2022-08-05T12:05:18.434Z,57.79
2022-08-05T12:06:17.844Z,57.20
2022-08-05T12:08:07.527Z,57.29
2022-08-05T12:08:19.007Z,57.97
2022-08-05T12:09:19.904Z,57.67
2022-08-05T12:10:17.791Z,56.97
2022-08-05T12:11:20.298Z,56.77
2022-08-05T12:12:25.775Z,57.50
2022-08-05T12:13:28.031Z,57.99
2022-08-05T12:14:18.704Z,57.59
2022-08-05T12:15:17.685Z,57.40
2022-08-05T12:16:17.660Z,57.29
2022-08-05T12:18:03.596Z,58.09
2022-08-05T12:18:29.575Z,57.89
2022-08-05T12:20:25.725Z,58.29
2022-08-05T12:20:33.279Z,57.89
2022-08-05T12:21:30.295Z,57.50
2022-08-05T12:22:35.991Z,56.77
2022-08-05T12:23:29.852Z,56.87
2022-08-05T12:24:30.090Z,56.87
2022-08-05T12:25:30.750Z,58.06
2022-08-05T12:26:29.526Z,57.17
2022-08-05T12:27:32.823Z,57.46
2022-08-05T12:28:30.935Z,56.95
2022-08-05T12:29:38.626Z,55.76
2022-08-05T12:30:32.332Z,55.78
2022-08-05T12:31:34.263Z,55.88
2022-08-05T12:32:31.021Z,55.49
2022-08-05T12:33:36.303Z,56.08
2022-08-05T12:34:37.322Z,55.78
2022-08-05T12:35:39.560Z,55.85
2022-08-05T12:36:31.028Z,55.36
2022-08-05T12:37:30.066Z,56.02
2022-08-05T12:38:31.450Z,54.94
2022-08-05T12:39:34.474Z,55.21
2022-08-05T12:40:37.671Z,54.12
2022-08-05T12:41:34.566Z,54.22
2022-08-05T12:42:29.437Z,54.39
2022-08-05T12:43:32.293Z,53.80
2022-08-05T12:44:33.721Z,53.80
2022-08-05T12:45:42.778Z,55.15
2022-08-05T12:46:37.140Z,53.87
2022-08-05T12:47:30.730Z,53.67
2022-08-05T12:48:32.740Z,53.45
2022-08-05T12:49:29.250Z,53.25
2022-08-05T12:50:31.056Z,52.66
2022-08-05T12:52:12.628Z,53.25
2022-08-05T12:52:39.443Z,52.56
2022-08-05T12:53:36.771Z,52.66