createdAt,value
2022-10-14T00:01:49.841Z,27.58
2022-10-14T00:04:19.229Z,28.45
2022-10-14T00:06:47.360Z,27.00
2022-10-14T00:09:15.325Z,25.92
2022-10-14T00:11:43.392Z,28.08
2022-10-14T00:14:16.149Z,26.83
2022-10-14T00:16:46.031Z,26.83
2022-10-14T00:19:14.870Z,25.65
2022-10-14T00:21:45.945Z,26.95
2022-10-14T00:24:15.956Z,25.80
2022-10-14T00:26:44.293Z,25.90
2022-10-14T00:29:14.665Z,27.33
2022-10-14T00:31:42.654Z,29.10
2022-10-14T00:34:12.897Z,28.75
2022-10-14T00:36:41.375Z,29.13
2022-10-14T00:39:11.077Z,27.90
2022-10-14T00:41:40.040Z,28.00
2022-10-14T00:44:29.359Z,27.30
2022-10-14T00:46:58.708Z,27.58
2022-10-14T00:49:30.759Z,31.40
2022-10-14T00:52:01.657Z,28.95
2022-10-14T00:54:35.846Z,28.00
2022-10-14T00:57:04.930Z,32.55
2022-10-14T00:59:34.559Z,31.38
2022-10-14T01:02:04.719Z,30.88
2022-10-14T01:04:33.235Z,32.90
2022-10-14T01:07:08.899Z,28.30
2022-10-14T01:09:42.210Z,32.55
2022-10-14T01:12:28.718Z,31.55
2022-10-14T01:15:04.987Z,31.70
2022-10-14T01:17:41.265Z,32.28
2022-10-14T01:20:27.244Z,31.42
2022-10-14T01:23:09.136Z,32.72
2022-10-14T01:25:47.481Z,32.60
2022-10-14T01:28:25.486Z,29.13
2022-10-14T01:31:01.886Z,32.17
2022-10-14T01:33:35.876Z,31.83
2022-10-14T01:36:09.853Z,30.23
2022-10-14T01:38:42.922Z,31.88
2022-10-14T01:41:18.377Z,32.20
2022-10-14T01:43:48.796Z,35.88
2022-10-14T01:46:19.925Z,33.95
2022-10-14T01:48:52.184Z,34.20
2022-10-14T01:51:23.881Z,32.75
2022-10-14T01:53:57.844Z,36.13
2022-10-14T01:56:28.107Z,33.67
2022-10-14T01:58:57.336Z,33.38
2022-10-14T02:01:27.263Z,35.30
2022-10-14T02:03:55.412Z,36.28
2022-10-14T02:06:29.017Z,35.38
2022-10-14T02:09:12.669Z,36.40
2022-10-14T02:11:50.524Z,33.30
2022-10-14T02:14:29.046Z,35.72
2022-10-14T02:17:03.006Z,37.60
2022-10-14T02:19:39.371Z,35.58
2022-10-14T02:22:15.561Z,35.00
2022-10-14T02:24:47.484Z,35.72
2022-10-14T02:27:18.467Z,37.05
2022-10-14T02:29:48.350Z,36.70
2022-10-14T02:32:21.571Z,37.50
2022-10-14T02:34:53.144Z,33.95
2022-10-14T02:37:23.662Z,36.65
2022-10-14T02:39:58.315Z,36.63
2022-10-14T02:42:26.497Z,39.25
2022-10-14T02:44:55.350Z,37.67
2022-10-14T02:47:25.663Z,38.88
2022-10-14T02:49:54.029Z,38.85
2022-10-14T02:52:22.653Z,33.53
2022-10-14T02:54:50.830Z,37.70
2022-10-14T02:57:18.877Z,39.63
2022-10-14T02:59:46.809Z,38.00
2022-10-14T03:02:14.834Z,37.78
2022-10-14T03:04:44.337Z,37.88
2022-10-14T03:07:12.298Z,36.90
2022-10-14T03:09:40.248Z,36.20
2022-10-14T03:12:08.857Z,37.03
2022-10-14T03:14:36.777Z,34.80
2022-10-14T03:17:04.743Z,37.75
2022-10-14T03:19:33.271Z,35.97
2022-10-14T03:22:02.931Z,34.97
2022-10-14T03:24:30.933Z,36.28
2022-10-14T03:26:59.259Z,36.67
2022-10-14T03:29:27.241Z,37.33
2022-10-14T03:31:55.145Z,36.88
2022-10-14T03:34:23.204Z,37.38
2022-10-14T03:36:51.162Z,39.45
2022-10-14T03:39:20.639Z,37.35
2022-10-14T03:41:48.681Z,36.88
2022-10-14T03:44:16.644Z,38.45
2022-10-14T03:46:44.606Z,35.97
2022-10-14T03:49:13.460Z,38.00
2022-10-14T03:51:41.422Z,36.67
2022-10-14T03:54:09.395Z,37.63
2022-10-14T03:56:38.817Z,39.08
2022-10-14T03:59:06.796Z,38.08
2022-10-14T04:01:34.800Z,37.67
2022-10-14T04:04:02.827Z,37.08
2022-10-14T04:06:31.136Z,38.30
2022-10-14T04:08:59.093Z,39.53
2022-10-14T04:11:27.199Z,39.95
2022-10-14T04:13:58.885Z,38.95
2022-10-14T04:16:27.245Z,36.35
2022-10-14T04:18:55.272Z,39.33
2022-10-14T04:21:23.361Z,36.40
2022-10-14T04:23:52.202Z,41.17
2022-10-14T04:26:20.121Z,38.90
2022-10-14T04:28:48.155Z,37.35
2022-10-14T04:31:17.632Z,35.40
2022-10-14T04:33:45.558Z,42.10
2022-10-14T04:36:13.544Z,39.20
2022-10-14T04:38:41.908Z,40.85
2022-10-14T04:41:09.950Z,41.28
2022-10-14T04:43:37.932Z,39.55
2022-10-14T04:46:06.232Z,40.20
2022-10-14T04:48:35.600Z,38.50
2022-10-14T04:51:03.559Z,40.42
2022-10-14T04:53:31.563Z,40.72
2022-10-14T04:55:59.507Z,40.15
2022-10-14T04:58:27.469Z,42.60
2022-10-14T05:00:55.827Z,41.45
2022-10-14T05:03:23.775Z,38.88
2022-10-14T05:05:53.087Z,42.13
2022-10-14T05:08:21.471Z,41.15
2022-10-14T05:10:49.921Z,42.72
2022-10-14T05:13:18.137Z,40.47
2022-10-14T05:15:46.180Z,45.15
2022-10-14T05:18:14.617Z,45.28
2022-10-14T05:20:42.532Z,43.28
2022-10-14T05:23:11.934Z,46.70
2022-10-14T05:25:39.894Z,44.13
2022-10-14T05:56:05.328Z,41.17
2022-10-14T05:58:35.287Z,40.65
2022-10-14T06:01:05.993Z,39.88
2022-10-14T06:03:35.557Z,43.67
2022-10-14T06:06:04.744Z,44.53
2022-10-14T06:08:33.928Z,42.50
2022-10-14T06:11:06.861Z,42.65
2022-10-14T06:13:36.531Z,47.75
2022-10-14T06:16:07.266Z,41.53
2022-10-14T06:18:37.179Z,46.65
2022-10-14T06:21:07.681Z,44.60
2022-10-14T06:23:36.976Z,39.63
2022-10-14T06:26:10.356Z,44.20
2022-10-14T06:28:40.006Z,43.03
2022-10-14T06:31:09.757Z,42.58
2022-10-14T06:33:39.199Z,43.35
2022-10-14T06:36:08.014Z,42.00
2022-10-14T06:38:36.075Z,43.15
2022-10-14T06:41:04.739Z,41.97
2022-10-14T06:43:35.201Z,44.03
2022-10-14T06:46:03.734Z,39.85
2022-10-14T06:48:31.786Z,39.67
2022-10-14T06:51:00.511Z,42.80
2022-10-14T06:53:29.230Z,39.85
2022-10-14T06:56:01.711Z,40.35
2022-10-14T06:58:30.366Z,40.83
2022-10-14T07:01:04.135Z,39.70
2022-10-14T07:03:32.455Z,38.63
2022-10-14T07:21:16.375Z,37.35
2022-10-14T07:22:39.074Z,34.55
2022-10-14T07:29:34.504Z,35.55
2022-10-14T07:32:02.635Z,35.35
2022-10-14T07:34:31.125Z,36.63
2022-10-14T07:36:59.151Z,36.70
2022-10-14T07:39:28.976Z,35.08
2022-10-14T07:41:56.970Z,35.25
2022-10-14T07:49:00.139Z,31.42
2022-10-14T07:51:29.231Z,33.97
2022-10-14T07:53:59.369Z,31.95
2022-10-14T07:56:29.118Z,31.67
2022-10-14T07:58:57.133Z,32.80
2022-10-14T08:01:25.192Z,33.00
2022-10-14T08:03:53.472Z,30.52
2022-10-14T08:06:21.903Z,31.10
2022-10-14T08:08:50.011Z,27.02
2022-10-14T08:11:20.444Z,29.73
2022-10-14T08:13:50.399Z,29.17
2022-10-14T08:16:21.007Z,32.00
2022-10-14T08:18:49.111Z,30.15
2022-10-14T08:21:18.627Z,28.08
2022-10-14T08:23:47.001Z,31.13
2022-10-14T08:26:23.292Z,32.72
2022-10-14T08:28:53.805Z,31.42
2022-10-14T08:31:22.373Z,30.75
2022-10-14T08:33:50.592Z,29.40
2022-10-14T08:36:19.419Z,31.90
2022-10-14T08:38:47.852Z,32.85
2022-10-14T08:41:27.355Z,31.90
2022-10-14T08:44:08.516Z,30.90
2022-10-14T08:46:41.149Z,32.40
2022-10-14T08:49:15.909Z,31.90
2022-10-14T08:51:48.718Z,28.10
2022-10-14T08:54:25.542Z,26.52
2022-10-14T08:56:54.917Z,24.98
2022-10-14T08:59:25.060Z,22.38
2022-10-14T09:01:56.826Z,23.50
2022-10-14T09:04:24.928Z,21.63
2022-10-14T09:06:55.520Z,20.10
2022-10-14T09:09:27.492Z,22.08
2022-10-14T09:12:00.345Z,21.55
2022-10-14T09:14:35.145Z,22.23
2022-10-14T09:17:08.507Z,22.50
2022-10-14T09:19:42.919Z,21.90
2022-10-14T09:22:14.894Z,21.30
2022-10-14T09:24:46.301Z,21.42
2022-10-14T09:27:17.367Z,20.83
2022-10-14T09:29:50.059Z,18.38
2022-10-14T09:32:25.308Z,19.15
2022-10-14T09:34:53.748Z,19.05
2022-10-14T09:37:29.846Z,18.77
2022-10-14T09:40:00.885Z,19.35
2022-10-14T09:42:37.057Z,18.60
2022-10-14T09:45:15.250Z,18.40
2022-10-14T09:47:52.350Z,17.60
2022-10-14T09:50:27.145Z,18.08
2022-10-14T09:52:58.659Z,17.35
2022-10-14T09:55:26.697Z,16.70
2022-10-14T09:58:04.931Z,17.80
2022-10-14T10:00:37.587Z,15.55
2022-10-14T10:03:06.954Z,16.77
2022-10-14T10:05:36.827Z,15.43
2022-10-14T10:08:16.885Z,15.70
2022-10-14T10:11:02.122Z,15.80
2022-10-14T10:13:39.468Z,15.75
2022-10-14T10:16:20.886Z,16.00
2022-10-14T10:18:49.188Z,16.23
2022-10-14T10:21:19.969Z,17.00
2022-10-14T10:23:54.231Z,16.92
2022-10-14T10:26:25.969Z,14.70
2022-10-14T10:28:57.803Z,16.45
2022-10-14T10:32:06.499Z,15.70
2022-10-14T10:35:01.984Z,15.13
2022-10-14T10:37:32.817Z,15.05
2022-10-14T10:40:42.866Z,15.57
2022-10-14T10:43:44.751Z,15.65
2022-10-14T10:46:30.170Z,13.73
2022-10-14T10:49:11.256Z,14.32
2022-10-14T10:51:46.398Z,12.02
2022-10-14T10:54:31.416Z,15.00
2022-10-14T10:57:03.192Z,13.50
2022-10-14T10:59:44.679Z,14.70
2022-10-14T11:02:56.113Z,12.25
2022-10-14T11:05:54.682Z,12.70
2022-10-14T11:08:58.114Z,12.88
2022-10-14T11:11:46.420Z,13.32
2022-10-14T11:14:37.519Z,10.85
2022-10-14T11:17:15.154Z,12.35
2022-10-14T11:19:51.659Z,13.68
2022-10-14T11:22:40.031Z,13.82
2022-10-14T11:25:21.614Z,13.07
2022-10-14T11:27:55.272Z,14.05
2022-10-14T11:30:26.481Z,13.10
2022-10-14T11:33:07.686Z,14.00
2022-10-14T11:35:48.295Z,13.60
2022-10-14T11:38:31.276Z,15.63
2022-10-14T11:41:03.498Z,14.35
2022-10-14T11:43:40.558Z,15.05
2022-10-14T11:46:12.033Z,16.73
2022-10-14T11:48:46.638Z,22.40
2022-10-14T11:51:26.482Z,21.33
2022-10-14T11:54:02.762Z,24.30
2022-10-14T11:56:46.751Z,24.88
2022-10-14T11:59:52.807Z,28.75
2022-10-14T12:02:39.393Z,27.35
2022-10-14T12:05:16.032Z,27.33
2022-10-14T12:08:01.722Z,26.75
2022-10-14T12:10:40.905Z,25.05
2022-10-14T12:13:18.183Z,24.65
2022-10-14T12:15:50.593Z,24.65
2022-10-14T12:18:21.929Z,22.35
2022-10-14T12:21:00.942Z,22.30
2022-10-14T12:23:41.021Z,21.55
2022-10-14T12:26:19.782Z,21.02
2022-10-14T12:28:52.868Z,18.77
2022-10-14T12:31:41.531Z,18.35
2022-10-14T12:34:37.992Z,19.48
2022-10-14T12:37:58.928Z,19.05
2022-10-14T12:40:33.388Z,20.60
2022-10-14T12:43:23.383Z,19.95
2022-10-14T12:46:04.576Z,19.55
2022-10-14T12:48:37.188Z,20.88
2022-10-14T12:51:13.258Z,18.23
2022-10-14T12:53:54.036Z,18.98
2022-10-14T12:57:01.079Z,17.48
2022-10-14T12:59:39.798Z,17.73
2022-10-14T13:02:24.021Z,19.63
2022-10-14T13:04:54.718Z,17.33
2022-10-14T13:07:47.367Z,18.77
2022-10-14T13:10:55.663Z,18.88
2022-10-14T13:13:50.264Z,16.63
2022-10-14T13:17:03.662Z,16.58
2022-10-14T13:19:48.405Z,16.95
2022-10-14T13:22:36.672Z,14.82
2022-10-14T13:25:17.051Z,14.90
2022-10-14T13:28:11.564Z,14.13
2022-10-14T13:30:52.772Z,13.73
2022-10-14T13:33:25.978Z,14.35
2022-10-14T13:36:05.926Z,12.82
2022-10-14T13:38:35.835Z,14.60
2022-10-14T13:41:04.715Z,12.68
2022-10-14T13:43:39.120Z,11.48
2022-10-14T13:46:11.016Z,12.00
2022-10-14T13:48:42.131Z,10.27
2022-10-14T13:51:44.167Z,10.63
2022-10-14T13:54:18.772Z,11.98
2022-10-14T13:57:35.041Z,12.05
2022-10-14T14:02:40.292Z,10.27
2022-10-14T14:05:16.814Z,11.13
2022-10-14T14:10:42.548Z,9.50
2022-10-14T14:13:19.904Z,8.68
2022-10-14T14:15:51.201Z,8.52
2022-10-14T14:18:43.536Z,8.10
2022-10-14T14:21:24.377Z,8.10
2022-10-14T14:23:56.088Z,8.20
2022-10-14T14:26:29.795Z,7.68
2022-10-14T14:29:00.038Z,6.82
2022-10-14T14:31:48.030Z,7.90
2022-10-14T14:34:20.172Z,6.47
2022-10-14T14:36:57.881Z,7.03
2022-10-14T14:39:35.017Z,7.70
2022-10-14T14:42:03.392Z,7.32
2022-10-14T14:44:34.339Z,7.07
2022-10-14T14:47:04.710Z,7.10
2022-10-14T14:49:38.049Z,6.93
2022-10-14T14:52:06.847Z,6.63
2022-10-14T14:54:45.714Z,7.10
2022-10-14T14:57:16.417Z,6.28
2022-10-14T14:59:52.993Z,6.70
2022-10-14T15:02:23.398Z,6.20
2022-10-14T15:05:02.622Z,6.78
2022-10-14T15:07:31.227Z,6.53
2022-10-14T15:10:02.286Z,7.47
2022-10-14T15:12:34.135Z,6.65
2022-10-14T15:15:03.085Z,6.25
2022-10-14T15:17:34.425Z,5.75
2022-10-14T15:20:29.455Z,5.97
2022-10-14T15:22:57.768Z,5.65
2022-10-14T15:25:31.271Z,5.28
2022-10-14T15:28:00.158Z,5.25
2022-10-14T15:30:34.581Z,5.07
2022-10-14T15:33:05.999Z,4.85
2022-10-14T15:35:35.997Z,5.32
2022-10-14T15:38:04.000Z,4.90
2022-10-14T15:40:34.251Z,4.10
2022-10-14T15:43:02.366Z,5.53
2022-10-14T15:45:30.297Z,5.32
2022-10-14T15:48:02.210Z,5.13
2022-10-14T15:50:30.674Z,5.03
2022-10-14T15:52:58.663Z,6.72
2022-10-14T15:55:29.711Z,5.60
2022-10-14T15:57:59.434Z,5.53
2022-10-14T16:00:27.459Z,5.35
2022-10-14T16:02:58.647Z,5.05
2022-10-14T16:05:55.388Z,4.90
2022-10-14T16:08:27.517Z,4.57
2022-10-14T16:10:59.209Z,5.10
2022-10-14T16:13:28.917Z,4.95
2022-10-14T16:16:02.435Z,5.63
2022-10-14T16:18:33.671Z,4.65
2022-10-14T16:21:03.797Z,5.43
2022-10-14T16:23:34.512Z,5.65
2022-10-14T16:26:02.673Z,5.68
2022-10-14T16:28:32.224Z,6.05
2022-10-14T16:31:03.330Z,4.95
2022-10-14T16:33:37.583Z,5.00
2022-10-14T16:36:08.920Z,4.82
2022-10-14T16:38:37.005Z,4.35
2022-10-14T16:41:05.207Z,4.45
2022-10-14T16:44:24.852Z,5.70
2022-10-14T16:47:20.421Z,4.63
2022-10-14T16:49:53.147Z,4.30
2022-10-14T16:52:21.877Z,4.68
2022-10-14T16:54:50.064Z,4.25
2022-10-14T16:57:18.480Z,4.43
2022-10-14T16:59:49.366Z,4.43
2022-10-14T17:02:18.307Z,4.82
2022-10-14T17:04:48.089Z,6.70
2022-10-14T17:07:17.439Z,6.90
2022-10-14T17:09:45.524Z,7.55
2022-10-14T17:12:20.339Z,5.25
2022-10-14T17:14:50.768Z,4.80
2022-10-14T17:17:18.858Z,4.60
2022-10-14T17:19:48.558Z,3.95
2022-10-14T17:22:18.081Z,4.28
2022-10-14T17:24:46.027Z,4.30
2022-10-14T17:27:18.494Z,3.90
2022-10-14T17:29:47.235Z,4.45
2022-10-14T17:32:16.836Z,3.90
2022-10-14T17:34:45.090Z,4.20
2022-10-14T17:37:13.415Z,3.97
2022-10-14T17:39:41.455Z,3.80
2022-10-14T17:42:14.968Z,2.72
2022-10-14T17:44:43.891Z,3.88
2022-10-14T17:47:12.465Z,3.88
2022-10-14T17:49:41.972Z,3.67
2022-10-14T17:52:11.283Z,3.55
2022-10-14T17:54:39.380Z,4.20
2022-10-14T17:57:07.463Z,4.20
2022-10-14T17:59:35.826Z,3.80
2022-10-14T18:02:04.749Z,3.97
2022-10-14T18:04:33.452Z,3.72
2022-10-14T18:07:07.825Z,3.30
2022-10-14T18:09:36.285Z,3.65
2022-10-14T18:12:09.483Z,3.95
2022-10-14T18:14:41.139Z,3.85
2022-10-14T18:17:14.239Z,3.75
2022-10-14T18:19:52.017Z,4.05
2022-10-14T18:22:22.043Z,3.65
2022-10-14T18:24:50.270Z,3.65
2022-10-14T18:27:18.774Z,3.30
2022-10-14T18:29:46.815Z,3.60
2022-10-14T18:32:14.992Z,4.03
2022-10-14T18:34:43.054Z,4.13
2022-10-14T18:37:11.429Z,4.00
2022-10-14T18:39:40.996Z,4.32
2022-10-14T18:42:09.060Z,3.47
2022-10-14T18:51:00.035Z,4.05
2022-10-14T18:53:29.371Z,3.90
2022-10-14T18:56:01.597Z,3.58
2022-10-14T18:58:30.401Z,3.45
2022-10-14T19:00:58.537Z,3.67
2022-10-14T19:03:26.628Z,2.88
2022-10-14T19:05:57.995Z,3.60
2022-10-14T19:08:26.218Z,3.60
2022-10-14T19:11:03.066Z,3.15
2022-10-14T19:13:31.087Z,3.55
2022-10-14T19:16:03.184Z,3.25
2022-10-14T19:18:31.235Z,4.68
2022-10-14T19:21:05.365Z,3.97
2022-10-14T19:23:33.283Z,3.85
2022-10-14T19:26:05.621Z,3.97
2022-10-14T19:28:33.675Z,4.25
2022-10-14T19:31:06.360Z,4.68
2022-10-14T19:33:36.485Z,6.10
2022-10-14T19:36:07.143Z,6.95
2022-10-14T19:38:35.783Z,4.53
2022-10-14T19:41:07.528Z,5.43
2022-10-14T19:43:35.934Z,5.15
2022-10-14T19:46:06.924Z,5.70
2022-10-14T19:48:35.158Z,5.50
2022-10-14T19:51:06.904Z,6.10
2022-10-14T19:53:35.474Z,7.70
2022-10-14T19:56:06.525Z,6.65
2022-10-14T19:58:34.610Z,5.55
2022-10-14T20:01:09.220Z,6.05
2022-10-14T20:03:37.652Z,5.28
2022-10-14T20:06:06.991Z,5.60
2022-10-14T20:08:35.801Z,5.88
2022-10-14T20:11:06.751Z,5.88
2022-10-14T20:13:37.542Z,5.95
2022-10-14T20:16:07.493Z,7.00
2022-10-14T20:18:35.721Z,6.82
2022-10-14T20:21:04.914Z,6.95
2022-10-14T20:23:34.727Z,6.72
2022-10-14T20:26:05.238Z,6.07
2022-10-14T20:28:35.947Z,5.93
2022-10-14T20:31:04.183Z,6.95
2022-10-14T20:33:33.281Z,6.18
2022-10-14T20:36:02.064Z,6.70
2022-10-14T20:38:30.919Z,7.13
2022-10-14T20:41:04.444Z,7.05
2022-10-14T20:43:33.735Z,6.72
2022-10-14T20:46:01.689Z,7.80
2022-10-14T20:48:30.652Z,7.63
2022-10-14T20:50:58.587Z,7.32
2022-10-14T20:53:28.759Z,8.10
2022-10-14T20:56:02.675Z,8.20
2022-10-14T20:58:30.688Z,8.38
2022-10-14T21:01:07.980Z,8.73
2022-10-14T21:03:36.144Z,7.82
2022-10-14T21:06:05.787Z,8.57
2022-10-14T21:08:34.275Z,9.30
2022-10-14T21:11:04.059Z,11.07
2022-10-14T21:13:32.895Z,9.88
2022-10-14T21:16:01.059Z,10.63
2022-10-14T21:18:30.628Z,11.43
2022-10-14T21:21:02.146Z,11.50
2022-10-14T21:23:30.068Z,11.20
2022-10-14T21:25:58.679Z,11.57
2022-10-14T21:28:26.811Z,10.48
2022-10-14T21:30:54.820Z,11.73
2022-10-14T21:33:22.758Z,11.32
2022-10-14T21:35:52.162Z,10.30
2022-10-14T21:38:20.088Z,11.32
2022-10-14T21:40:48.030Z,13.70
2022-10-14T21:43:16.097Z,13.48
2022-10-14T21:45:44.046Z,13.07
2022-10-14T21:48:11.970Z,15.05
2022-10-14T21:50:39.981Z,13.98
2022-10-14T21:53:11.397Z,14.70
2022-10-14T21:55:42.053Z,15.00
2022-10-14T21:58:10.018Z,15.93
2022-10-14T22:00:38.054Z,16.35
2022-10-14T22:03:06.081Z,15.85
2022-10-14T22:05:35.485Z,15.85
2022-10-14T22:08:03.400Z,14.95
2022-10-14T22:10:42.341Z,15.07
2022-10-14T22:13:11.194Z,16.05
2022-10-14T22:15:43.041Z,17.20
2022-10-14T22:18:11.125Z,16.48
2022-10-14T22:20:39.212Z,16.02
2022-10-14T22:23:07.289Z,17.85
2022-10-14T22:25:36.792Z,18.88
2022-10-14T22:28:05.331Z,15.15
2022-10-14T22:30:35.661Z,17.23
2022-10-14T22:33:03.615Z,17.90
2022-10-14T22:35:31.641Z,17.65
2022-10-14T22:38:00.284Z,19.05
2022-10-14T22:40:28.487Z,17.23
2022-10-14T22:42:57.931Z,19.25
2022-10-14T22:45:26.100Z,18.05
2022-10-14T22:47:54.017Z,18.55
2022-10-14T22:50:21.955Z,17.13
2022-10-14T22:52:50.086Z,18.52
2022-10-14T22:55:18.116Z,19.00
2022-10-14T22:57:46.081Z,18.80
2022-10-14T23:00:16.985Z,18.40
2022-10-14T23:02:46.552Z,18.02
2022-10-14T23:05:14.613Z,21.13
2022-10-14T23:07:42.843Z,19.25
2022-10-14T23:10:11.114Z,16.85
2022-10-14T23:12:39.041Z,20.67
2022-10-14T23:15:08.446Z,20.95
2022-10-14T23:17:37.701Z,19.08
2022-10-14T23:20:06.312Z,18.70
2022-10-14T23:22:34.816Z,19.60
2022-10-14T23:25:02.730Z,20.52
2022-10-14T23:27:32.912Z,18.92
2022-10-14T23:30:03.691Z,19.83
2022-10-14T23:32:31.601Z,18.42
2022-10-14T23:35:00.876Z,19.50
2022-10-14T23:37:28.879Z,20.75
2022-10-14T23:39:56.784Z,19.38
2022-10-14T23:42:24.695Z,17.05
2022-10-14T23:44:52.717Z,19.95
2022-10-14T23:47:20.741Z,20.63
2022-10-14T23:49:48.834Z,17.83
2022-10-14T23:52:18.221Z,19.45
2022-10-14T23:54:46.200Z,17.67
2022-10-14T23:57:14.161Z,17.00
2022-10-14T23:59:42.233Z,19.52
