createdAt,value
2019-04-06T00:01:59.797Z,1.30
2019-04-06T00:04:29.138Z,1.33
2019-04-06T00:06:58.462Z,1.33
2019-04-06T00:09:27.882Z,1.30
2019-04-06T00:11:57.318Z,1.40
2019-04-06T00:14:26.655Z,1.30
2019-04-06T00:16:55.980Z,1.30
2019-04-06T00:19:25.290Z,1.70
2019-04-06T00:21:54.634Z,1.57
2019-04-06T00:24:23.958Z,1.37
2019-04-06T00:26:53.283Z,1.50
2019-04-06T00:29:22.659Z,1.53
2019-04-06T00:32:05.814Z,1.77
2019-04-06T00:34:35.125Z,2.00
2019-04-06T00:37:04.497Z,1.70
2019-04-06T00:39:33.795Z,1.83
2019-04-06T00:42:03.114Z,1.50
2019-04-06T00:44:32.398Z,1.40
2019-04-06T00:47:01.699Z,1.63
2019-04-06T00:49:30.990Z,1.70
2019-04-06T00:52:00.300Z,1.60
2019-04-06T00:54:29.596Z,1.70
2019-04-06T00:56:58.887Z,1.57
2019-04-06T00:59:28.214Z,1.60
2019-04-06T01:01:57.580Z,1.67
2019-04-06T01:04:26.890Z,1.67
2019-04-06T01:06:56.178Z,2.07
2019-04-06T01:09:25.474Z,2.30
2019-04-06T01:11:54.763Z,2.50
2019-04-06T01:14:24.064Z,2.17
2019-04-06T01:16:53.386Z,2.30
2019-04-06T01:19:22.734Z,2.20
2019-04-06T01:21:52.020Z,2.20
2019-04-06T01:24:21.353Z,2.07
2019-04-06T01:26:50.652Z,2.00
2019-04-06T01:29:20.042Z,2.20
2019-04-06T01:31:49.487Z,1.90
2019-04-06T01:34:18.809Z,2.17
2019-04-06T01:36:48.088Z,2.20
2019-04-06T01:39:17.387Z,2.47
2019-04-06T01:41:46.696Z,2.40
2019-04-06T01:44:16.062Z,3.20
2019-04-06T01:46:45.385Z,3.00
2019-04-06T01:49:14.684Z,2.90
2019-04-06T01:51:43.979Z,3.23
2019-04-06T01:54:13.290Z,3.30
2019-04-06T01:56:42.612Z,2.77
2019-04-06T01:59:11.899Z,3.20
2019-04-06T02:01:55.030Z,3.17
2019-04-06T02:04:24.332Z,3.03
2019-04-06T02:06:53.648Z,2.50
2019-04-06T02:09:23.017Z,2.60
2019-04-06T02:11:52.451Z,2.20
2019-04-06T02:14:21.745Z,2.13
2019-04-06T02:16:51.140Z,1.90
2019-04-06T02:19:20.428Z,1.97
2019-04-06T02:21:49.726Z,1.97
2019-04-06T02:24:19.044Z,1.80
2019-04-06T02:26:48.419Z,1.63
2019-04-06T02:29:17.793Z,1.70
2019-04-06T02:32:21.236Z,1.40
2019-04-06T02:35:09.159Z,1.53
2019-04-06T02:37:48.018Z,2.70
2019-04-06T02:40:36.310Z,2.40
2019-04-06T02:43:09.214Z,2.70
2019-04-06T02:45:38.622Z,2.23
2019-04-06T02:48:08.051Z,2.53
2019-04-06T02:50:37.721Z,2.90
2019-04-06T02:53:07.004Z,2.77
2019-04-06T02:55:36.362Z,2.90
2019-04-06T02:58:05.726Z,2.73
2019-04-06T03:00:36.149Z,2.67
2019-04-06T03:03:05.530Z,2.57
2019-04-06T03:05:34.982Z,5.00
2019-04-06T03:08:04.257Z,2.70
2019-04-06T03:10:33.688Z,2.80
2019-04-06T03:13:02.968Z,3.20
2019-04-06T03:15:32.251Z,2.73
2019-04-06T03:18:01.674Z,2.80
2019-04-06T03:20:30.946Z,2.50
2019-04-06T03:23:00.240Z,2.33
2019-04-06T03:25:29.609Z,2.33
2019-04-06T03:27:58.898Z,2.10
2019-04-06T03:30:28.261Z,2.20
2019-04-06T03:32:57.782Z,1.70
2019-04-06T03:35:27.473Z,2.27
2019-04-06T03:37:57.256Z,2.23
2019-04-06T03:40:26.655Z,1.67
2019-04-06T03:42:55.985Z,1.60
2019-04-06T03:45:25.324Z,1.70
2019-04-06T03:47:54.771Z,1.90
2019-04-06T03:50:24.144Z,2.30
2019-04-06T03:52:53.734Z,2.30
2019-04-06T03:55:23.193Z,2.13
2019-04-06T03:57:52.469Z,2.40
2019-04-06T04:00:21.873Z,2.17
2019-04-06T04:02:51.268Z,2.00
2019-04-06T04:05:20.666Z,2.10
2019-04-06T04:07:49.927Z,2.10
2019-04-06T04:10:36.928Z,2.17
2019-04-06T04:13:06.591Z,1.80
2019-04-06T04:15:35.995Z,2.20
2019-04-06T04:18:05.514Z,1.90
2019-04-06T04:20:35.310Z,2.73
2019-04-06T04:23:04.777Z,2.63
2019-04-06T04:25:34.123Z,2.27
2019-04-06T04:28:03.499Z,2.03
2019-04-06T04:30:34.522Z,2.03
2019-04-06T04:33:03.949Z,1.70
2019-04-06T04:35:33.214Z,1.80
2019-04-06T04:38:02.535Z,1.97
2019-04-06T04:40:32.125Z,1.80
2019-04-06T04:43:01.601Z,2.20
2019-04-06T04:45:31.049Z,1.80
2019-04-06T04:48:00.434Z,1.83
2019-04-06T04:50:29.833Z,1.87
2019-04-06T04:52:59.200Z,1.70
2019-04-06T04:55:28.486Z,1.70
2019-04-06T04:57:57.959Z,1.93
2019-04-06T05:00:27.427Z,2.10
2019-04-06T05:02:56.861Z,2.50
2019-04-06T05:05:26.175Z,3.27
2019-04-06T05:07:55.518Z,3.63
2019-04-06T05:10:24.866Z,3.40
2019-04-06T05:12:54.158Z,2.93
2019-04-06T05:15:47.975Z,2.97
2019-04-06T05:18:17.301Z,3.67
2019-04-06T05:20:46.616Z,3.00
2019-04-06T05:23:15.920Z,3.47
2019-04-06T05:25:45.306Z,4.87
2019-04-06T05:28:14.675Z,5.40
2019-04-06T05:30:44.109Z,5.57
2019-04-06T05:33:13.402Z,5.07
2019-04-06T05:35:42.716Z,3.80
2019-04-06T05:38:11.980Z,3.60
2019-04-06T05:40:41.348Z,2.80
2019-04-06T05:43:10.642Z,3.00
2019-04-06T05:45:39.946Z,3.20
2019-04-06T05:48:09.284Z,2.80
2019-04-06T05:50:38.894Z,2.30
2019-04-06T05:53:08.196Z,3.00
2019-04-06T05:55:37.519Z,2.77
2019-04-06T05:58:09.809Z,2.63
2019-04-06T06:00:40.594Z,2.47
2019-04-06T06:03:10.732Z,2.23
2019-04-06T06:05:41.145Z,2.40
2019-04-06T06:08:10.728Z,2.50
2019-04-06T06:10:40.133Z,2.40
2019-04-06T06:13:09.458Z,2.20
2019-04-06T06:15:38.781Z,2.10
2019-04-06T06:18:08.079Z,2.20
2019-04-06T06:20:37.419Z,2.07
2019-04-06T06:23:06.733Z,2.40
2019-04-06T06:25:36.287Z,2.60
2019-04-06T06:28:14.714Z,2.90
2019-04-06T06:30:36.854Z,2.40
2019-04-06T06:33:06.241Z,1.97
2019-04-06T06:35:35.662Z,2.23
2019-04-06T06:38:04.967Z,2.20
2019-04-06T06:40:34.351Z,2.60
2019-04-06T06:43:03.704Z,2.30
2019-04-06T06:45:33.091Z,2.23
2019-04-06T06:48:02.457Z,2.23
2019-04-06T06:50:34.246Z,2.30
2019-04-06T06:53:02.783Z,2.50
2019-04-06T06:55:32.092Z,2.10
2019-04-06T06:58:01.453Z,1.90
2019-04-06T07:00:30.738Z,2.20
2019-04-06T07:03:00.055Z,2.77
2019-04-06T07:05:29.360Z,1.90
2019-04-06T07:07:58.695Z,1.97
2019-04-06T07:10:27.988Z,1.80
2019-04-06T07:12:57.297Z,2.60
2019-04-06T07:15:26.727Z,2.00
2019-04-06T07:17:56.046Z,2.03
2019-04-06T07:20:25.460Z,1.90
2019-04-06T07:22:54.744Z,1.97
2019-04-06T07:25:24.030Z,1.90
2019-04-06T07:27:53.401Z,2.20
2019-04-06T07:30:22.703Z,2.60
2019-04-06T07:32:51.985Z,2.50
2019-04-06T07:35:21.332Z,2.17
2019-04-06T07:37:50.635Z,2.43
2019-04-06T07:40:19.950Z,2.70
2019-04-06T07:42:49.239Z,2.97
2019-04-06T07:45:18.736Z,3.67
2019-04-06T07:47:48.287Z,5.23
2019-04-06T07:50:17.712Z,5.43
2019-04-06T07:52:47.006Z,5.67
2019-04-06T07:55:16.382Z,5.87
2019-04-06T07:57:45.685Z,6.20
2019-04-06T08:00:15.096Z,7.80
2019-04-06T08:02:44.508Z,6.43
2019-04-06T08:05:13.771Z,6.57
2019-04-06T08:07:43.073Z,6.53
2019-04-06T08:10:14.046Z,5.93
2019-04-06T08:12:43.358Z,9.03
2019-04-06T08:15:12.769Z,8.93
2019-04-06T08:17:42.088Z,7.00
2019-04-06T08:20:11.763Z,8.33
2019-04-06T08:22:41.358Z,9.93
2019-04-06T08:25:10.889Z,9.67
2019-04-06T08:27:40.324Z,14.20
2019-04-06T08:30:11.266Z,12.23
2019-04-06T08:32:40.548Z,18.37
2019-04-06T08:35:10.868Z,17.53
2019-04-06T08:37:40.207Z,13.33
2019-04-06T08:40:09.526Z,15.17
2019-04-06T08:42:38.867Z,13.90
2019-04-06T08:45:08.495Z,14.77
2019-04-06T08:47:37.825Z,20.73
2019-04-06T08:50:07.855Z,22.13
2019-04-06T08:52:37.195Z,19.37
2019-04-06T08:55:06.627Z,19.20
2019-04-06T08:57:35.971Z,17.13
2019-04-06T09:00:05.781Z,19.17
2019-04-06T09:02:35.106Z,16.90
2019-04-06T09:05:04.553Z,19.10
2019-04-06T09:07:33.921Z,18.97
2019-04-06T09:10:03.277Z,18.23
2019-04-06T09:12:32.581Z,17.73
2019-04-06T09:15:01.909Z,16.40
2019-04-06T09:17:31.281Z,16.50
2019-04-06T09:20:00.637Z,16.00
2019-04-06T09:22:29.965Z,16.50
2019-04-06T09:24:59.298Z,15.23
2019-04-06T09:27:28.617Z,14.40
2019-04-06T09:29:57.935Z,14.70
2019-04-06T09:32:27.294Z,15.93
2019-04-06T09:34:56.654Z,16.40
2019-04-06T09:37:25.965Z,15.93
2019-04-06T09:39:55.256Z,18.07
2019-04-06T09:42:24.553Z,18.90
2019-04-06T09:45:18.963Z,23.20
2019-04-06T09:47:56.308Z,24.30
2019-04-06T09:50:59.682Z,26.67
2019-04-06T09:53:50.880Z,22.90
2019-04-06T09:56:35.882Z,23.33
2019-04-06T09:59:34.774Z,23.73
2019-04-06T10:02:32.746Z,26.23
2019-04-06T10:05:26.860Z,29.87
2019-04-06T10:08:21.232Z,28.83
2019-04-06T10:11:01.338Z,27.20
2019-04-06T10:13:55.887Z,26.03
2019-04-06T10:16:35.582Z,26.93
2019-04-06T10:19:28.486Z,28.27
2019-04-06T10:22:15.333Z,28.37
2019-04-06T10:25:03.583Z,30.13
2019-04-06T10:27:50.336Z,29.87
2019-04-06T10:30:34.943Z,30.33
2019-04-06T10:33:29.375Z,32.37
2019-04-06T10:36:16.389Z,33.00
2019-04-06T10:39:06.310Z,31.83
2019-04-06T10:42:07.645Z,32.63
2019-04-06T10:44:56.662Z,31.40
2019-04-06T10:47:34.110Z,32.43
2019-04-06T10:50:11.728Z,32.67
2019-04-06T10:53:02.886Z,33.63
2019-04-06T10:55:55.009Z,33.97
2019-04-06T10:58:41.997Z,33.50
2019-04-06T11:01:29.007Z,34.03
2019-04-06T11:04:06.647Z,33.03
2019-04-06T11:06:47.590Z,32.70
2019-04-06T11:09:34.834Z,33.03
2019-04-06T11:12:16.706Z,31.53
2019-04-06T11:15:04.991Z,30.73
2019-04-06T11:17:51.821Z,32.33
2019-04-06T11:20:43.098Z,34.03
2019-04-06T11:23:24.576Z,33.50
2019-04-06T11:26:11.788Z,32.07
2019-04-06T11:29:06.284Z,33.47
2019-04-06T11:31:46.536Z,31.37
2019-04-06T11:34:40.882Z,31.13
2019-04-06T11:37:38.232Z,29.47
2019-04-06T11:40:26.921Z,27.30
2019-04-06T11:43:17.936Z,30.20
2019-04-06T11:46:12.232Z,30.03
2019-04-06T11:48:48.834Z,29.80
2019-04-06T11:51:28.783Z,31.57
2019-04-06T11:54:17.078Z,32.20
2019-04-06T11:57:03.815Z,32.90
2019-04-06T12:00:01.149Z,30.97
2019-04-06T12:02:52.563Z,30.17
2019-04-06T12:05:32.443Z,29.87
2019-04-06T12:08:19.301Z,29.50
2019-04-06T12:10:57.778Z,28.50
2019-04-06T12:13:44.966Z,29.07
2019-04-06T12:16:38.783Z,28.77
2019-04-06T12:19:33.110Z,29.40
2019-04-06T12:22:19.944Z,27.90
2019-04-06T12:25:06.074Z,29.67
2019-04-06T12:27:46.927Z,30.00
2019-04-06T12:30:38.354Z,27.87
2019-04-06T12:33:20.035Z,32.63
2019-04-06T12:36:06.855Z,31.80
2019-04-06T12:38:58.353Z,30.60
2019-04-06T12:41:45.512Z,29.83
2019-04-06T12:44:52.214Z,26.80
2019-04-06T12:47:46.488Z,27.30
2019-04-06T12:50:33.003Z,26.13
2019-04-06T12:53:39.531Z,21.73
2019-04-06T12:56:20.740Z,15.93
2019-04-06T12:59:09.189Z,14.00
2019-04-06T13:01:55.887Z,13.43
2019-04-06T13:04:53.007Z,12.97
2019-04-06T13:07:44.665Z,13.70
2019-04-06T13:10:28.460Z,14.80
2019-04-06T13:13:13.870Z,15.47
2019-04-06T13:16:05.187Z,17.40
2019-04-06T13:18:52.479Z,18.27
2019-04-06T13:21:35.999Z,19.40
2019-04-06T13:24:18.444Z,19.13
2019-04-06T13:27:12.955Z,20.47
2019-04-06T13:29:54.444Z,22.17
2019-04-06T13:32:44.884Z,20.93
2019-04-06T13:35:51.209Z,21.17
2019-04-06T13:38:29.912Z,19.27
2019-04-06T13:41:30.022Z,19.17
2019-04-06T13:44:06.944Z,17.37
2019-04-06T13:46:56.845Z,17.50
2019-04-06T13:49:36.458Z,16.67
2019-04-06T13:52:15.120Z,15.23
2019-04-06T13:55:15.891Z,14.50
2019-04-06T13:58:02.718Z,14.03
2019-04-06T14:00:43.871Z,14.47
2019-04-06T14:03:35.100Z,13.47
2019-04-06T14:06:22.030Z,14.53
2019-04-06T14:09:10.375Z,14.73
2019-04-06T14:11:54.683Z,12.93
2019-04-06T14:14:41.562Z,14.37
2019-04-06T14:17:39.119Z,14.87
2019-04-06T14:20:26.158Z,13.17
2019-04-06T14:23:07.050Z,13.33
2019-04-06T14:25:58.147Z,14.77
2019-04-06T14:28:49.374Z,14.17
2019-04-06T14:31:40.602Z,15.00
2019-04-06T14:34:27.413Z,14.47
2019-04-06T14:37:33.847Z,16.47
2019-04-06T14:40:28.063Z,17.57
2019-04-06T14:43:25.379Z,18.57
2019-04-06T14:46:23.318Z,18.83
2019-04-06T14:49:28.489Z,20.33
2019-04-06T14:52:13.332Z,19.40
2019-04-06T14:55:01.625Z,20.07
2019-04-06T14:57:41.184Z,20.97
2019-04-06T15:00:19.640Z,20.77
2019-04-06T15:03:01.922Z,20.20
2019-04-06T15:05:48.626Z,19.40
2019-04-06T15:08:25.811Z,21.00
2019-04-06T15:11:17.131Z,19.27
2019-04-06T15:14:04.193Z,19.60
2019-04-06T15:16:41.376Z,19.30
2019-04-06T15:19:18.509Z,19.47
2019-04-06T15:22:01.457Z,18.37
2019-04-06T15:24:48.933Z,19.33
2019-04-06T15:27:35.744Z,18.43
2019-04-06T15:30:21.522Z,17.60
2019-04-06T15:33:15.676Z,19.43
2019-04-06T15:36:06.293Z,20.20
2019-04-06T15:38:46.639Z,20.57
2019-04-06T15:41:40.812Z,19.03
2019-04-06T15:44:31.812Z,16.97
2019-04-06T15:47:26.333Z,16.97
2019-04-06T15:50:24.060Z,19.17
2019-04-06T15:53:18.442Z,18.13
2019-04-06T15:55:59.175Z,17.13
2019-04-06T15:58:34.355Z,17.27
2019-04-06T16:01:31.829Z,17.17
2019-04-06T16:04:23.036Z,17.57
2019-04-06T16:07:05.201Z,17.67
2019-04-06T16:09:53.497Z,17.97
2019-04-06T16:12:32.071Z,18.50
2019-04-06T16:15:15.857Z,18.50
2019-04-06T16:18:03.060Z,17.63
2019-04-06T16:20:47.387Z,18.03
2019-04-06T16:23:23.432Z,19.13
2019-04-06T16:26:11.822Z,20.27
2019-04-06T16:28:52.934Z,21.33
2019-04-06T16:31:39.772Z,20.60
2019-04-06T16:34:26.061Z,20.17
2019-04-06T16:37:12.021Z,21.47
2019-04-06T16:40:12.977Z,21.40
2019-04-06T16:42:53.906Z,20.17
2019-04-06T16:45:40.166Z,20.63
2019-04-06T16:48:22.160Z,20.30
2019-04-06T16:51:25.614Z,18.90
2019-04-06T16:54:16.947Z,18.13
2019-04-06T16:57:01.670Z,18.87
2019-04-06T16:59:59.013Z,18.37
2019-04-06T17:02:39.789Z,18.70
2019-04-06T17:05:25.847Z,19.70
2019-04-06T17:08:20.333Z,20.17
2019-04-06T17:11:07.367Z,20.67
2019-04-06T17:14:07.776Z,19.73
2019-04-06T17:16:58.878Z,21.07
2019-04-06T17:20:05.574Z,20.30
2019-04-06T17:22:55.539Z,20.50
2019-04-06T17:25:36.298Z,20.47
2019-04-06T17:28:39.630Z,20.27
2019-04-06T17:31:31.213Z,22.90
2019-04-06T17:34:20.406Z,22.97
2019-04-06T17:37:02.193Z,22.87
2019-04-06T17:39:49.390Z,23.20
2019-04-06T17:42:24.826Z,22.93
2019-04-06T17:45:13.109Z,22.80
2019-04-06T17:48:09.286Z,23.03
2019-04-06T17:50:47.625Z,23.43
2019-04-06T17:53:37.653Z,24.50
2019-04-06T17:56:28.792Z,23.03
2019-04-06T17:59:32.460Z,24.33
2019-04-06T18:02:30.162Z,23.60
2019-04-06T18:05:11.081Z,22.57
2019-04-06T18:07:58.042Z,22.10
2019-04-06T18:10:32.342Z,22.07
2019-04-06T18:13:32.660Z,25.97
2019-04-06T18:16:01.996Z,25.57
2019-04-06T18:18:31.505Z,24.80
2019-04-06T18:21:01.088Z,25.53
2019-04-06T18:23:30.445Z,21.93
2019-04-06T18:25:59.722Z,21.17
2019-04-06T18:28:29.105Z,21.33
2019-04-06T18:31:05.794Z,22.13
2019-04-06T18:33:35.320Z,24.13
2019-04-06T18:36:04.631Z,22.87
2019-04-06T18:38:37.593Z,24.10
2019-04-06T18:41:07.224Z,24.00
2019-04-06T18:43:36.564Z,24.37
2019-04-06T18:46:05.849Z,23.57
2019-04-06T18:48:35.205Z,24.27
2019-04-06T18:51:04.625Z,23.40
2019-04-06T18:53:34.337Z,23.70
2019-04-06T18:56:04.103Z,25.30
2019-04-06T18:58:33.531Z,24.53
2019-04-06T19:01:03.431Z,24.03
2019-04-06T19:03:33.296Z,23.90
2019-04-06T19:06:02.914Z,22.70
2019-04-06T19:08:32.486Z,24.70
2019-04-06T19:11:02.562Z,24.50
2019-04-06T19:13:32.256Z,24.63
2019-04-06T19:16:01.925Z,24.60
2019-04-06T19:18:31.774Z,25.90
2019-04-06T19:21:01.745Z,25.30
2019-04-06T19:23:31.352Z,24.43
2019-04-06T19:26:01.838Z,27.50
2019-04-06T19:28:31.549Z,25.27
2019-04-06T19:31:01.262Z,26.30
2019-04-06T19:33:30.585Z,25.60
2019-04-06T19:35:59.947Z,26.00
2019-04-06T19:38:29.237Z,26.23
2019-04-06T19:40:58.644Z,24.77
2019-04-06T19:43:28.463Z,25.13
2019-04-06T19:45:58.105Z,26.33
2019-04-06T19:48:27.433Z,26.53
2019-04-06T19:50:56.860Z,26.67
2019-04-06T19:53:26.225Z,26.43
2019-04-06T19:55:55.556Z,25.67
2019-04-06T19:58:24.868Z,26.40
2019-04-06T20:00:54.169Z,25.70
2019-04-06T20:03:34.104Z,25.40
2019-04-06T20:05:54.863Z,25.93
2019-04-06T20:08:24.296Z,24.37
2019-04-06T20:10:53.640Z,24.70
2019-04-06T20:13:23.253Z,26.90
2019-04-06T20:15:52.862Z,26.23
2019-04-06T20:18:22.475Z,26.47
2019-04-06T20:20:51.996Z,26.93
2019-04-06T20:23:21.321Z,27.30
2019-04-06T20:25:50.684Z,26.13
2019-04-06T20:28:20.058Z,25.00
2019-04-06T20:30:49.339Z,25.97
2019-04-06T20:33:19.958Z,25.50
2019-04-06T20:35:50.049Z,27.17
2019-04-06T20:38:19.554Z,25.87
2019-04-06T20:40:49.439Z,24.40
2019-04-06T20:43:19.708Z,26.13
2019-04-06T20:45:49.351Z,27.40
2019-04-06T20:48:18.638Z,26.67
2019-04-06T20:50:48.441Z,26.57
2019-04-06T20:53:18.170Z,27.93
2019-04-06T20:55:47.484Z,27.77
2019-04-06T20:58:16.882Z,27.23
2019-04-06T21:00:46.362Z,26.33
2019-04-06T21:03:15.681Z,23.50
2019-04-06T21:05:45.355Z,23.33
2019-04-06T21:08:14.894Z,21.97
2019-04-06T21:10:44.201Z,22.53
2019-04-06T21:13:13.657Z,22.30
2019-04-06T21:15:43.578Z,21.63
2019-04-06T21:18:13.009Z,22.60
2019-04-06T21:20:42.414Z,22.23
2019-04-06T21:23:11.812Z,23.50
2019-04-06T21:25:41.744Z,24.03
2019-04-06T21:28:11.466Z,24.87
2019-04-06T21:30:41.627Z,25.37
2019-04-06T21:33:11.255Z,24.70
2019-04-06T21:35:40.534Z,27.03
2019-04-06T21:38:10.505Z,26.33
2019-04-06T21:40:40.072Z,25.13
2019-04-06T21:43:09.362Z,27.47
2019-04-06T21:45:39.329Z,27.77
2019-04-06T21:48:09.451Z,26.17
2019-04-06T21:50:39.653Z,27.27
2019-04-06T21:53:09.478Z,29.50
2019-04-06T21:55:39.028Z,29.63
2019-04-06T21:58:08.617Z,29.53
2019-04-06T22:01:02.858Z,27.03
2019-04-06T22:03:32.719Z,28.33
2019-04-06T22:06:02.478Z,28.43
2019-04-06T22:08:32.285Z,27.50
2019-04-06T22:11:01.738Z,26.67
2019-04-06T22:13:31.717Z,26.50
2019-04-06T22:16:01.816Z,25.23
2019-04-06T22:18:31.522Z,26.00
2019-04-06T22:21:01.197Z,26.00
2019-04-06T22:23:41.003Z,27.13
2019-04-06T22:26:01.804Z,26.70
2019-04-06T22:28:31.193Z,27.17
2019-04-06T22:31:00.752Z,26.17
2019-04-06T22:33:30.436Z,28.10
2019-04-06T22:36:01.067Z,26.73
2019-04-06T22:38:30.866Z,25.83
2019-04-06T22:41:00.504Z,24.80
2019-04-06T22:43:29.810Z,26.93
2019-04-06T22:45:59.113Z,26.63
2019-04-06T22:48:28.417Z,25.20
2019-04-06T22:50:57.842Z,26.67
2019-04-06T22:53:27.285Z,25.47
2019-04-06T22:55:56.664Z,25.83
2019-04-06T22:58:25.992Z,25.60
2019-04-06T23:01:07.109Z,25.87
2019-04-06T23:04:04.743Z,25.73
2019-04-06T23:06:38.016Z,25.83
2019-04-06T23:09:08.599Z,25.50
2019-04-06T23:11:38.370Z,25.70
2019-04-06T23:14:08.100Z,26.03
2019-04-06T23:16:38.063Z,26.50
2019-04-06T23:19:07.573Z,26.47
2019-04-06T23:21:37.220Z,27.60
2019-04-06T23:24:06.810Z,26.97
2019-04-06T23:26:36.204Z,25.53
2019-04-06T23:29:06.038Z,25.77
2019-04-06T23:31:36.072Z,25.87
2019-04-06T23:34:05.518Z,26.37
2019-04-06T23:36:34.835Z,26.33
2019-04-06T23:39:06.809Z,25.07
2019-04-06T23:41:36.922Z,24.37
2019-04-06T23:44:06.800Z,25.53
2019-04-06T23:46:36.354Z,25.23
2019-04-06T23:49:05.690Z,23.77
2019-04-06T23:51:35.008Z,25.40
2019-04-06T23:54:04.446Z,25.67
2019-04-06T23:56:33.761Z,24.83
2019-04-06T23:59:03.356Z,24.57
