createdAt,value
2023-03-27T00:00:25.110Z,23.7
2023-03-27T00:05:25.102Z,26.1
2023-03-27T00:10:25.106Z,24.5
2023-03-27T00:15:25.093Z,28.6
2023-03-27T00:20:25.105Z,30
2023-03-27T00:25:25.110Z,23.7
2023-03-27T00:30:25.087Z,21.3
2023-03-27T00:35:25.132Z,27.9
2023-03-27T00:40:25.102Z,29.2
2023-03-27T00:45:25.096Z,29.2
2023-03-27T00:50:25.104Z,24.9
2023-03-27T00:55:25.114Z,28.2
2023-03-27T01:00:25.091Z,27.9
2023-03-27T01:05:25.091Z,27.9
2023-03-27T01:10:25.105Z,21.1
2023-03-27T01:15:25.079Z,24.3
2023-03-27T01:20:25.101Z,28.2
2023-03-27T01:25:25.079Z,23.4
2023-03-27T01:30:25.084Z,27.1
2023-03-27T01:35:25.121Z,21.3
2023-03-27T01:40:25.096Z,28.5
2023-03-27T01:45:25.091Z,29.1
2023-03-27T01:50:25.092Z,30.6
2023-03-27T01:55:25.092Z,25.4
2023-03-27T02:00:25.109Z,32.5
2023-03-27T02:05:25.105Z,25.3
2023-03-27T02:10:25.098Z,30.5
2023-03-27T02:15:25.263Z,17.2
2023-03-27T02:20:25.100Z,26.1
2023-03-27T02:25:25.094Z,26.1
2023-03-27T02:30:25.102Z,27
2023-03-27T02:35:25.112Z,32.8
2023-03-27T02:40:25.098Z,32.8
2023-03-27T02:45:25.095Z,31.2
2023-03-27T02:50:25.088Z,29.5
2023-03-27T02:55:25.092Z,24.9
2023-03-27T03:00:25.093Z,30.6
2023-03-27T03:05:25.100Z,28.8
2023-03-27T03:10:25.105Z,25.4
2023-03-27T03:15:25.105Z,21.3
2023-03-27T03:20:25.114Z,22
2023-03-27T03:25:25.096Z,32.3
2023-03-27T03:30:25.090Z,24.8
2023-03-27T03:35:25.154Z,24.2
2023-03-27T03:40:25.109Z,22.7
2023-03-27T03:45:25.095Z,27.5
2023-03-27T03:50:25.094Z,35
2023-03-27T03:55:25.089Z,29.4
2023-03-27T04:00:25.104Z,31.9
2023-03-27T04:05:25.092Z,24.3
2023-03-27T04:10:25.097Z,25.8
2023-03-27T04:15:25.096Z,26.7
2023-03-27T04:20:25.094Z,34.5
2023-03-27T04:25:25.089Z,31.2
2023-03-27T04:30:25.084Z,36.1
2023-03-27T04:35:25.153Z,27.9
2023-03-27T04:40:25.090Z,30.8
2023-03-27T04:45:25.095Z,21.8
2023-03-27T04:50:25.107Z,26.7
2023-03-27T04:55:25.100Z,19.7
2023-03-27T05:00:25.108Z,25.2
2023-03-27T05:05:25.096Z,16.5
2023-03-27T05:10:25.103Z,19.5
2023-03-27T05:15:25.102Z,27.8
2023-03-27T05:20:25.126Z,24.7
2023-03-27T05:25:25.086Z,24.3
2023-03-27T05:30:25.209Z,26.3
2023-03-27T05:35:25.136Z,19.2
2023-03-27T05:40:25.099Z,20.8
2023-03-27T05:45:25.096Z,29.2
2023-03-27T05:50:25.093Z,22.8
2023-03-27T05:55:27.020Z,23.2
2023-03-27T06:00:25.099Z,21.3
2023-03-27T06:05:25.102Z,20.5
2023-03-27T06:10:25.102Z,21.7
2023-03-27T06:15:25.125Z,17.3
2023-03-27T06:20:25.113Z,17.2
2023-03-27T06:25:25.342Z,21.7
2023-03-27T06:30:25.116Z,19.4
2023-03-27T06:35:25.128Z,18.1
2023-03-27T06:40:25.117Z,20.2
2023-03-27T06:45:25.111Z,17.2
2023-03-27T06:50:25.123Z,20.8
2023-03-27T06:55:25.197Z,21.8
2023-03-27T07:00:25.116Z,22.9
2023-03-27T07:05:25.146Z,18.8
2023-03-27T07:10:25.135Z,20.6
2023-03-27T07:15:25.102Z,20.2
2023-03-27T07:20:25.107Z,20.2
2023-03-27T07:25:25.093Z,21.2
2023-03-27T07:30:25.122Z,18.9
2023-03-27T07:35:25.119Z,22.2
2023-03-27T07:40:33.308Z,19.5
2023-03-27T07:45:25.088Z,22.7
2023-03-27T07:50:25.100Z,27.2
2023-03-27T07:55:25.093Z,25
2023-03-27T08:00:25.111Z,29.8
2023-03-27T08:05:25.102Z,30.1
2023-03-27T08:10:25.093Z,27.5
2023-03-27T08:15:25.377Z,35.4
2023-03-27T08:20:25.091Z,32.3
2023-03-27T08:25:25.096Z,32.6
2023-03-27T08:30:25.100Z,44.1
2023-03-27T08:35:25.113Z,37.7
2023-03-27T08:40:25.097Z,32.8
2023-03-27T08:45:25.091Z,28.6
2023-03-27T08:50:25.092Z,23
2023-03-27T08:55:25.090Z,29.7
2023-03-27T09:00:25.103Z,27.5
2023-03-27T09:05:25.090Z,21.3
2023-03-27T09:10:25.087Z,29.7
2023-03-27T09:15:25.093Z,24.8
2023-03-27T09:20:25.094Z,28
2023-03-27T09:25:25.103Z,29.4
2023-03-27T09:30:25.113Z,26
2023-03-27T09:35:25.134Z,30.1
2023-03-27T09:40:25.100Z,15.8
2023-03-27T09:45:25.095Z,26.5
2023-03-27T09:50:27.104Z,20.9
2023-03-27T09:55:25.097Z,24.4
2023-03-27T10:00:25.108Z,20.4
2023-03-27T10:05:25.097Z,20.2
2023-03-27T10:10:25.096Z,31.2
2023-03-27T10:15:25.122Z,25.3
2023-03-27T10:20:25.095Z,19.7
2023-03-27T10:25:25.105Z,18.2
2023-03-27T10:30:25.136Z,25.4
2023-03-27T10:35:25.127Z,30.6
2023-03-27T10:40:25.104Z,33
2023-03-27T10:45:25.095Z,18.7
2023-03-27T10:50:25.103Z,18.7
2023-03-27T10:55:25.120Z,12.8
2023-03-27T11:00:25.098Z,25.3
2023-03-27T11:05:25.096Z,24.9
2023-03-27T11:10:25.116Z,21.5
2023-03-27T11:15:25.119Z,31.9
2023-03-27T11:20:26.384Z,27.8
2023-03-27T11:25:25.102Z,43
2023-03-27T11:30:25.089Z,32.6
2023-03-27T11:35:25.094Z,24.4
2023-03-27T11:40:25.101Z,35.2
2023-03-27T11:45:25.101Z,28.9
2023-03-27T11:50:25.111Z,28.5
2023-03-27T11:55:25.109Z,24.2
2023-03-27T12:00:25.096Z,31.3
2023-03-27T12:05:25.135Z,32.6
2023-03-27T12:10:28.375Z,19.3
2023-03-27T12:15:25.097Z,30
2023-03-27T12:20:26.344Z,27.8
2023-03-27T12:25:25.087Z,22.1
2023-03-27T12:30:25.106Z,27.9
2023-03-27T12:35:25.139Z,26.9
2023-03-27T12:40:25.093Z,22.1
2023-03-27T12:45:25.091Z,25.7
2023-03-27T12:50:25.100Z,27.8
2023-03-27T12:55:25.088Z,27.8
2023-03-27T13:00:25.106Z,31.7
2023-03-27T13:05:27.660Z,28.3
2023-03-27T13:10:25.097Z,30.5
2023-03-27T13:15:25.097Z,36.9
2023-03-27T13:20:25.102Z,32.6
2023-03-27T13:25:25.085Z,34.7
2023-03-27T13:30:25.090Z,37.7
2023-03-27T13:35:25.118Z,35.9
2023-03-27T13:40:25.114Z,35.2
2023-03-27T13:45:25.095Z,31
2023-03-27T13:50:25.109Z,39.7
2023-03-27T13:55:25.095Z,41.2
2023-03-27T14:00:25.101Z,31.2
2023-03-27T14:05:25.101Z,33.4
2023-03-27T14:10:25.107Z,23.6
2023-03-27T14:15:25.091Z,25.2
2023-03-27T14:20:25.110Z,24.4
2023-03-27T14:25:25.081Z,18.4
2023-03-27T14:30:25.093Z,25.9
2023-03-27T14:35:25.106Z,36.1
2023-03-27T14:40:25.116Z,27
2023-03-27T14:45:25.092Z,31
2023-03-27T14:50:25.099Z,22.8
2023-03-27T14:55:25.099Z,17.5
2023-03-27T15:00:25.103Z,19.6
2023-03-27T15:05:25.099Z,33.7
2023-03-27T15:10:25.121Z,31.5
2023-03-27T15:15:25.107Z,29.5
2023-03-27T15:20:25.110Z,43
2023-03-27T15:25:25.089Z,23.7
2023-03-27T15:30:25.101Z,24.5
2023-03-27T15:35:25.104Z,27.1
2023-03-27T15:40:25.096Z,28.6
2023-03-27T15:45:25.093Z,22.2
2023-03-27T15:50:25.103Z,22.9
2023-03-27T15:55:25.095Z,22.7
2023-03-27T16:00:26.983Z,14.8
2023-03-27T16:05:25.086Z,27.4
2023-03-27T16:10:25.091Z,26.6
2023-03-27T16:15:25.086Z,19.3
2023-03-27T16:20:25.097Z,27.6
2023-03-27T16:25:25.092Z,27
2023-03-27T16:30:25.098Z,24.1
2023-03-27T16:35:25.105Z,27.1
2023-03-27T16:40:25.102Z,23.5
2023-03-27T16:45:25.413Z,21.7
2023-03-27T16:50:25.100Z,17.9
2023-03-27T16:55:25.100Z,16.4
2023-03-27T17:00:25.092Z,21.5
2023-03-27T17:05:25.090Z,53.4
2023-03-27T17:10:25.111Z,31.9
2023-03-27T17:15:25.093Z,23.4
2023-03-27T17:20:25.104Z,16.1
2023-03-27T17:25:25.101Z,18.2
2023-03-27T17:30:37.208Z,13.3
2023-03-27T17:35:25.132Z,12.2
2023-03-27T17:40:25.096Z,9.3
2023-03-27T17:45:25.092Z,12.5
2023-03-27T17:50:25.159Z,13.5
2023-03-27T17:55:25.105Z,9.9
2023-03-27T18:00:25.099Z,8.3
2023-03-27T18:05:25.100Z,10.3
2023-03-27T18:10:25.098Z,13
2023-03-27T18:15:25.096Z,11.9
2023-03-27T18:20:25.099Z,11.3
2023-03-27T18:25:25.091Z,20
2023-03-27T18:30:25.092Z,52.8
2023-03-27T18:35:25.094Z,34.1
2023-03-27T18:40:25.087Z,28.5
2023-03-27T18:45:25.095Z,26.4
2023-03-27T18:50:25.089Z,9.6
2023-03-27T18:55:25.091Z,9.6
2023-03-27T19:00:25.081Z,16.1
2023-03-27T19:05:25.100Z,20.2
2023-03-27T19:10:25.089Z,13.7
2023-03-27T19:15:25.101Z,19
2023-03-27T19:20:25.086Z,19.8
2023-03-27T19:25:25.091Z,12.3
2023-03-27T19:30:25.112Z,12.3
2023-03-27T19:35:25.105Z,12
2023-03-27T19:40:25.112Z,11.7
2023-03-27T19:45:25.109Z,13.9
2023-03-27T19:50:25.103Z,13.7
2023-03-27T19:55:25.106Z,14.5
2023-03-27T20:00:25.091Z,17.9
2023-03-27T20:05:25.097Z,15.3
2023-03-27T20:10:25.094Z,14.7
2023-03-27T20:15:25.096Z,15.6
2023-03-27T20:20:25.085Z,16.4
2023-03-27T20:25:25.119Z,13.9
2023-03-27T20:30:25.093Z,12.6
2023-03-27T20:35:25.281Z,13.5
2023-03-27T20:40:25.104Z,15.4
2023-03-27T20:45:25.102Z,14.2
2023-03-27T20:50:25.108Z,11.9
2023-03-27T20:55:33.514Z,11.3
2023-03-27T21:00:25.108Z,13.8
2023-03-27T21:05:25.102Z,16.4
2023-03-27T21:10:25.101Z,19.3
2023-03-27T21:15:25.106Z,16.3
2023-03-27T21:20:25.099Z,21.8
2023-03-27T21:25:25.098Z,15.7
2023-03-27T21:30:25.101Z,18.1
2023-03-27T21:35:25.144Z,14.3
2023-03-27T21:40:25.100Z,14.2
2023-03-27T21:45:25.091Z,13.7
2023-03-27T21:50:25.108Z,15.4
2023-03-27T21:55:25.141Z,13.5
2023-03-27T22:00:25.104Z,14.6
2023-03-27T22:05:25.101Z,18.8
2023-03-27T22:10:25.105Z,14.8
2023-03-27T22:15:25.138Z,15.2
2023-03-27T22:20:25.095Z,15
2023-03-27T22:25:25.083Z,14
2023-03-27T22:30:25.088Z,12.2
2023-03-27T22:35:25.137Z,13
2023-03-27T22:40:25.101Z,11.5
2023-03-27T22:45:25.090Z,10.7
2023-03-27T22:50:25.091Z,13.6
2023-03-27T22:55:25.083Z,11.3
2023-03-27T23:00:25.129Z,10.6
2023-03-27T23:05:25.101Z,11.6
2023-03-27T23:10:25.104Z,10.6
2023-03-27T23:15:29.591Z,13
2023-03-27T23:20:25.097Z,12.9
2023-03-27T23:25:25.121Z,13
2023-03-27T23:30:25.125Z,15.3
2023-03-27T23:35:25.158Z,14.1
2023-03-27T23:40:25.107Z,13.7
2023-03-27T23:45:25.116Z,13.8
2023-03-27T23:50:25.124Z,13.9
2023-03-27T23:55:25.111Z,15
