createdAt,value
2023-03-15T00:01:40.130Z,2.16
2023-03-15T00:04:06.535Z,2.24
2023-03-15T00:06:34.067Z,2.12
2023-03-15T00:09:02.085Z,2.13
2023-03-15T00:11:30.995Z,1.99
2023-03-15T00:13:58.296Z,1.96
2023-03-15T00:16:27.231Z,1.90
2023-03-15T00:18:54.351Z,1.99
2023-03-15T00:21:21.263Z,1.95
2023-03-15T00:23:48.046Z,2.01
2023-03-15T00:26:14.945Z,2.07
2023-03-15T00:28:41.847Z,2.07
2023-03-15T00:31:14.736Z,2.02
2023-03-15T00:33:41.613Z,2.10
2023-03-15T00:36:09.526Z,2.10
2023-03-15T00:38:38.419Z,1.97
2023-03-15T00:41:13.839Z,2.02
2023-03-15T00:43:40.505Z,2.01
2023-03-15T00:46:07.574Z,2.03
2023-03-15T00:48:37.689Z,2.07
2023-03-15T00:51:24.227Z,2.02
2023-03-15T00:53:53.123Z,2.09
2023-03-15T00:56:23.418Z,2.09
2023-03-15T00:58:52.773Z,2.08
2023-03-15T01:01:22.361Z,2.16
2023-03-15T01:03:48.974Z,2.22
2023-03-15T01:06:20.817Z,2.23
2023-03-15T01:08:48.002Z,2.15
2023-03-15T01:11:21.332Z,2.21
2023-03-15T01:13:47.874Z,2.23
2023-03-15T01:16:14.816Z,2.32
2023-03-15T01:18:41.585Z,2.33
2023-03-15T01:21:13.809Z,2.26
2023-03-15T01:23:40.558Z,2.26
2023-03-15T01:26:12.963Z,2.21
2023-03-15T01:28:39.782Z,2.15
2023-03-15T01:31:06.669Z,2.05
2023-03-15T01:33:33.293Z,2.00
2023-03-15T01:36:07.411Z,2.06
2023-03-15T01:38:34.616Z,1.97
2023-03-15T01:41:01.309Z,1.98
2023-03-15T01:43:29.679Z,1.98
2023-03-15T01:46:02.236Z,1.98
2023-03-15T01:48:44.768Z,1.98
2023-03-15T01:51:21.955Z,1.88
2023-03-15T01:53:56.102Z,1.75
2023-03-15T01:56:23.847Z,1.75
2023-03-15T01:58:52.736Z,1.74
2023-03-15T02:01:20.474Z,1.77
2023-03-15T02:03:52.343Z,1.87
2023-03-15T02:06:20.224Z,1.82
2023-03-15T02:08:51.831Z,1.82
2023-03-15T02:11:21.235Z,1.78
2023-03-15T02:13:49.442Z,1.79
2023-03-15T02:16:16.938Z,1.79
2023-03-15T02:18:43.377Z,1.85
2023-03-15T02:21:28.196Z,1.82
2023-03-15T02:24:15.172Z,1.92
2023-03-15T02:26:51.269Z,1.92
2023-03-15T02:29:17.723Z,1.87
2023-03-15T02:31:44.700Z,1.87
2023-03-15T02:34:11.239Z,1.84
2023-03-15T02:36:37.685Z,1.84
2023-03-15T02:39:14.949Z,1.76
2023-03-15T02:41:44.688Z,1.72
2023-03-15T02:44:17.817Z,1.76
2023-03-15T02:46:48.363Z,1.79
2023-03-15T02:49:17.071Z,1.74
2023-03-15T02:51:43.645Z,1.68
2023-03-15T02:54:10.079Z,1.51
2023-03-15T02:56:36.583Z,1.48
2023-03-15T02:59:03.051Z,1.47
2023-03-15T03:01:29.510Z,1.56
2023-03-15T03:03:56.047Z,1.61
2023-03-15T03:06:22.769Z,1.60
2023-03-15T03:08:49.493Z,1.57
2023-03-15T03:11:16.058Z,1.57
2023-03-15T03:13:43.157Z,1.48
2023-03-15T03:16:09.952Z,1.40
2023-03-15T03:18:36.461Z,1.37
2023-03-15T03:21:06.010Z,1.28
2023-03-15T03:23:34.010Z,1.25
2023-03-15T03:26:01.798Z,1.25
2023-03-15T03:28:30.486Z,1.20
2023-03-15T03:30:58.442Z,1.11
2023-03-15T03:33:25.232Z,1.13
2023-03-15T03:35:51.722Z,1.15
2023-03-15T03:38:18.161Z,1.02
2023-03-15T03:40:45.889Z,0.97
2023-03-15T03:43:12.333Z,0.97
2023-03-15T03:45:38.780Z,1.01
2023-03-15T03:48:05.286Z,0.91
2023-03-15T03:50:31.847Z,0.75
2023-03-15T03:52:58.284Z,0.74
2023-03-15T03:55:25.443Z,0.76
2023-03-15T03:57:53.007Z,0.71
2023-03-15T04:00:20.171Z,0.68
2023-03-15T04:02:46.623Z,0.64
2023-03-15T04:05:13.599Z,0.61
2023-03-15T04:07:40.061Z,0.60
2023-03-15T04:10:06.794Z,0.62
2023-03-15T04:12:33.257Z,0.55
2023-03-15T04:14:59.680Z,0.54
2023-03-15T04:17:26.131Z,0.51
2023-03-15T04:19:52.928Z,0.46
2023-03-15T04:22:19.411Z,0.42
2023-03-15T04:24:45.846Z,0.38
2023-03-15T04:27:15.056Z,0.36
2023-03-15T04:29:43.585Z,0.33
2023-03-15T04:32:10.688Z,0.30
2023-03-15T04:34:39.964Z,0.33
2023-03-15T04:37:06.601Z,0.27
2023-03-15T04:39:33.087Z,0.30
2023-03-15T04:41:59.714Z,0.29
2023-03-15T04:44:27.483Z,0.25
2023-03-15T04:46:55.236Z,0.20
2023-03-15T04:49:22.088Z,0.20
2023-03-15T04:51:48.536Z,0.23
2023-03-15T04:54:14.948Z,0.22
2023-03-15T04:56:42.186Z,0.14
2023-03-15T04:59:08.814Z,0.15
2023-03-15T05:01:35.350Z,0.15
2023-03-15T05:04:01.825Z,0.17
2023-03-15T05:06:29.267Z,0.16
2023-03-15T05:08:55.807Z,0.14
2023-03-15T05:11:22.380Z,0.06
2023-03-15T05:13:48.957Z,0.07
2023-03-15T05:16:15.502Z,0.04
2023-03-15T05:18:42.025Z,0.00
2023-03-15T05:21:08.444Z,-0.05
2023-03-15T05:23:34.913Z,-0.01
2023-03-15T05:26:01.361Z,0.01
2023-03-15T05:28:28.109Z,-0.09
2023-03-15T05:30:54.701Z,-0.07
2023-03-15T05:33:21.712Z,-0.13
2023-03-15T05:35:48.806Z,-0.16
2023-03-15T05:38:15.282Z,-0.19
2023-03-15T05:40:43.859Z,-0.13
2023-03-15T05:43:10.462Z,-0.10
2023-03-15T05:45:37.793Z,-0.09
2023-03-15T05:48:05.185Z,-0.05
2023-03-15T05:50:32.447Z,0.01
2023-03-15T05:52:59.872Z,0.01
2023-03-15T05:55:26.373Z,0.05
2023-03-15T05:57:52.852Z,0.07
2023-03-15T06:00:20.039Z,0.08
2023-03-15T06:02:46.948Z,0.21
2023-03-15T06:05:13.411Z,0.29
2023-03-15T06:07:39.835Z,0.34
2023-03-15T06:10:09.376Z,0.38
2023-03-15T06:12:35.801Z,0.48
2023-03-15T06:15:02.271Z,0.60
2023-03-15T06:17:28.795Z,0.77
2023-03-15T06:19:55.234Z,0.98
2023-03-15T06:22:21.692Z,1.28
2023-03-15T06:24:50.527Z,1.78
2023-03-15T06:27:22.151Z,2.25
2023-03-15T06:29:50.511Z,2.72
2023-03-15T06:32:19.709Z,3.33
2023-03-15T06:34:46.194Z,3.63
2023-03-15T06:37:35.885Z,4.07
2023-03-15T06:40:10.864Z,4.46
2023-03-15T06:42:39.084Z,4.86
2023-03-15T06:45:06.694Z,5.40
2023-03-15T06:47:33.161Z,5.71
2023-03-15T06:49:59.606Z,5.79
2023-03-15T06:52:26.368Z,5.59
2023-03-15T06:54:52.775Z,6.37
2023-03-15T06:57:19.295Z,6.43
2023-03-15T06:59:45.742Z,6.82
2023-03-15T07:02:15.062Z,7.16
2023-03-15T07:04:41.589Z,7.53
2023-03-15T07:07:07.975Z,7.96
2023-03-15T07:09:34.412Z,8.24
2023-03-15T07:12:00.854Z,8.04
2023-03-15T07:14:27.488Z,8.13
2023-03-15T07:16:54.118Z,8.24
2023-03-15T07:19:20.543Z,8.29
2023-03-15T07:21:47.012Z,8.12
2023-03-15T07:24:13.401Z,7.22
2023-03-15T07:26:39.806Z,6.88
2023-03-15T07:29:06.197Z,6.55
2023-03-15T07:31:32.629Z,6.42
2023-03-15T07:33:59.035Z,6.71
2023-03-15T07:36:25.545Z,7.32
2023-03-15T07:38:52.069Z,7.53
2023-03-15T07:41:18.706Z,7.53
2023-03-15T07:43:46.207Z,7.61
2023-03-15T07:46:12.704Z,7.14
2023-03-15T07:48:39.207Z,6.89
2023-03-15T07:51:05.838Z,7.50
2023-03-15T07:53:32.309Z,8.04
2023-03-15T07:55:58.867Z,8.52
2023-03-15T07:58:25.313Z,9.23
2023-03-15T08:00:55.089Z,9.06
2023-03-15T08:03:21.634Z,9.17
2023-03-15T08:05:48.073Z,7.82
2023-03-15T08:08:14.477Z,7.54
2023-03-15T08:10:41.839Z,6.78
2023-03-15T08:13:08.243Z,7.28
2023-03-15T08:15:34.668Z,7.53
2023-03-15T08:18:01.171Z,7.97
2023-03-15T08:20:29.665Z,8.47
2023-03-15T08:22:56.461Z,8.93
2023-03-15T08:25:24.117Z,9.16
2023-03-15T08:27:51.338Z,9.35
2023-03-15T08:30:19.554Z,9.46
2023-03-15T08:32:47.700Z,8.76
2023-03-15T08:35:16.222Z,9.03
2023-03-15T08:37:47.800Z,9.37
2023-03-15T08:40:25.100Z,9.36
2023-03-15T08:42:55.790Z,8.90
2023-03-15T08:45:24.651Z,8.63
2023-03-15T08:48:00.830Z,8.91
2023-03-15T08:50:28.501Z,9.34
2023-03-15T08:52:55.381Z,8.78
2023-03-15T08:55:21.933Z,8.27
2023-03-15T08:57:48.404Z,7.91
2023-03-15T09:00:22.829Z,7.35
2023-03-15T09:02:51.894Z,7.31
2023-03-15T09:05:19.473Z,6.52
2023-03-15T09:07:46.246Z,5.97
2023-03-15T09:10:15.172Z,5.75
2023-03-15T09:12:45.452Z,5.59
2023-03-15T09:15:12.110Z,5.28
2023-03-15T09:17:41.867Z,4.80
2023-03-15T09:20:18.881Z,4.86
2023-03-15T09:22:52.870Z,4.93
2023-03-15T09:25:23.584Z,4.88
2023-03-15T09:27:50.725Z,4.86
2023-03-15T09:30:17.430Z,4.97
2023-03-15T09:32:45.868Z,4.89
2023-03-15T09:35:18.064Z,4.90
2023-03-15T09:37:44.962Z,4.65
2023-03-15T09:40:26.298Z,4.63
2023-03-15T09:42:58.651Z,4.39
2023-03-15T09:45:43.862Z,4.44
2023-03-15T09:48:20.152Z,4.45
2023-03-15T09:50:51.493Z,4.43
2023-03-15T09:53:24.669Z,4.04
2023-03-15T09:55:51.841Z,3.87
2023-03-15T09:58:32.431Z,3.70
2023-03-15T10:01:13.281Z,3.48
2023-03-15T10:03:50.456Z,3.36
2023-03-15T10:06:30.223Z,2.99
2023-03-15T10:08:59.389Z,2.67
2023-03-15T10:11:45.980Z,2.58
2023-03-15T10:14:27.988Z,2.59
2023-03-15T10:16:54.402Z,2.61
2023-03-15T10:19:45.821Z,2.57
2023-03-15T10:22:29.624Z,2.35
2023-03-15T10:24:58.827Z,2.43
2023-03-15T10:27:41.329Z,2.59
2023-03-15T10:30:36.167Z,2.68
2023-03-15T10:33:34.887Z,2.61
2023-03-15T10:36:11.855Z,2.58
2023-03-15T10:38:38.859Z,2.49
2023-03-15T10:41:07.839Z,2.49
2023-03-15T10:43:37.305Z,2.58
2023-03-15T10:46:24.370Z,2.49
2023-03-15T10:48:59.816Z,2.50
2023-03-15T10:51:31.371Z,2.52
2023-03-15T10:54:22.821Z,2.59
2023-03-15T10:57:13.036Z,2.61
2023-03-15T11:00:05.649Z,2.60
2023-03-15T11:02:32.893Z,2.51
2023-03-15T11:05:04.396Z,2.65
2023-03-15T11:07:35.539Z,2.66
2023-03-15T11:10:05.669Z,2.70
2023-03-15T11:12:34.752Z,2.61
2023-03-15T11:15:10.197Z,2.58
2023-03-15T11:17:42.124Z,2.63
2023-03-15T11:20:32.240Z,2.65
2023-03-15T11:23:00.734Z,2.78
2023-03-15T11:25:34.061Z,2.71
2023-03-15T11:28:01.385Z,2.74
2023-03-15T11:30:31.323Z,2.70
2023-03-15T11:33:07.149Z,2.67
2023-03-15T11:35:40.984Z,2.76
2023-03-15T11:38:30.201Z,2.86
2023-03-15T11:40:58.720Z,2.98
2023-03-15T11:43:31.185Z,2.98
2023-03-15T11:46:06.003Z,3.09
2023-03-15T11:48:44.072Z,2.92
2023-03-15T11:51:13.237Z,3.03
2023-03-15T11:53:46.034Z,3.04
2023-03-15T11:56:27.414Z,3.07
2023-03-15T11:59:06.259Z,3.00
2023-03-15T12:01:34.854Z,3.06
2023-03-15T12:04:25.986Z,3.09
2023-03-15T12:06:57.081Z,3.00
2023-03-15T12:09:32.436Z,3.02
2023-03-15T12:12:00.876Z,2.94
2023-03-15T12:14:30.884Z,3.00
2023-03-15T12:17:29.524Z,3.11
2023-03-15T12:20:12.644Z,3.26
2023-03-15T12:22:49.758Z,3.30
2023-03-15T12:25:22.415Z,3.33
2023-03-15T12:27:53.572Z,3.39
2023-03-15T12:30:41.618Z,3.29
2023-03-15T12:33:19.799Z,3.30
2023-03-15T12:35:47.530Z,3.35
2023-03-15T12:38:23.610Z,3.27
2023-03-15T12:40:57.520Z,3.20
2023-03-15T12:43:45.773Z,3.24
2023-03-15T12:46:41.548Z,3.31
2023-03-15T12:49:13.338Z,3.38
2023-03-15T12:51:53.534Z,3.38
2023-03-15T12:54:23.633Z,3.52
2023-03-15T12:56:58.613Z,3.38
2023-03-15T12:59:49.848Z,3.40
2023-03-15T13:02:41.632Z,3.42
2023-03-15T13:05:09.447Z,3.48
2023-03-15T13:07:52.702Z,3.47
2023-03-15T13:10:39.279Z,3.43
2023-03-15T13:13:30.750Z,3.27
2023-03-15T13:16:27.869Z,3.22
2023-03-15T13:19:30.586Z,3.12
2023-03-15T13:22:09.351Z,3.17
2023-03-15T13:24:44.683Z,3.20
2023-03-15T13:27:34.549Z,3.28
2023-03-15T13:30:38.809Z,3.32
2023-03-15T13:33:20.049Z,3.36
2023-03-15T13:35:53.551Z,3.55
2023-03-15T13:38:30.900Z,3.72
2023-03-15T13:40:59.493Z,3.77
2023-03-15T13:43:29.003Z,3.70
2023-03-15T13:45:58.127Z,3.72
2023-03-15T13:48:33.372Z,3.79
2023-03-15T13:51:06.110Z,3.84
2023-03-15T13:53:48.565Z,3.99
2023-03-15T13:56:28.356Z,4.05
2023-03-15T13:58:58.196Z,4.13
2023-03-15T14:01:26.853Z,4.32
2023-03-15T14:04:00.058Z,4.58
2023-03-15T14:06:28.471Z,4.70
2023-03-15T14:09:01.372Z,4.83
2023-03-15T14:11:37.557Z,4.80
2023-03-15T14:14:23.655Z,4.81
2023-03-15T14:17:04.176Z,4.66
2023-03-15T14:19:34.218Z,4.64
2023-03-15T14:22:03.844Z,4.61
2023-03-15T14:24:38.807Z,4.70
2023-03-15T14:27:08.601Z,4.81
2023-03-15T14:29:38.830Z,4.64
2023-03-15T14:32:09.249Z,4.60
2023-03-15T14:34:43.856Z,4.70
2023-03-15T14:37:38.102Z,4.80
2023-03-15T14:40:29.315Z,4.92
2023-03-15T14:42:56.054Z,4.86
2023-03-15T14:45:23.061Z,4.92
2023-03-15T14:47:57.645Z,4.98
2023-03-15T14:50:27.717Z,4.87
2023-03-15T14:52:54.515Z,5.00
2023-03-15T14:55:29.239Z,5.00
2023-03-15T14:57:55.730Z,4.87
2023-03-15T15:00:22.382Z,4.80
2023-03-15T15:02:53.361Z,4.80
2023-03-15T15:05:26.671Z,4.64
2023-03-15T15:08:03.493Z,4.67
2023-03-15T15:10:30.744Z,4.60
2023-03-15T15:13:05.949Z,4.72
2023-03-15T15:15:43.957Z,4.88
2023-03-15T15:18:18.523Z,5.02
2023-03-15T15:20:46.099Z,5.08
2023-03-15T15:23:18.876Z,5.17
2023-03-15T15:25:46.922Z,5.26
2023-03-15T15:28:23.940Z,5.22
2023-03-15T15:30:59.744Z,5.29
2023-03-15T15:33:27.331Z,5.26
2023-03-15T15:35:56.560Z,5.35
2023-03-15T15:38:33.180Z,5.15
2023-03-15T15:40:59.691Z,5.18
2023-03-15T15:43:26.060Z,5.00
2023-03-15T15:45:52.494Z,4.86
2023-03-15T15:48:18.936Z,4.89
2023-03-15T15:50:45.475Z,4.83
2023-03-15T15:53:17.155Z,4.68
2023-03-15T15:55:44.354Z,4.68
2023-03-15T15:58:12.611Z,4.76
2023-03-15T16:00:39.109Z,4.67
2023-03-15T16:03:17.367Z,4.68
2023-03-15T16:05:43.826Z,4.60
2023-03-15T16:08:21.660Z,4.49
2023-03-15T16:10:48.204Z,4.28
2023-03-15T16:13:14.918Z,3.92
2023-03-15T16:15:41.395Z,3.46
2023-03-15T16:18:11.972Z,3.19
2023-03-15T16:20:40.674Z,3.02
2023-03-15T16:23:07.956Z,2.91
2023-03-15T16:25:36.578Z,2.65
2023-03-15T16:28:04.404Z,2.60
2023-03-15T16:30:32.213Z,2.53
2023-03-15T16:32:58.735Z,2.54
2023-03-15T16:35:31.579Z,2.44
2023-03-15T16:37:58.880Z,2.38
2023-03-15T16:40:35.391Z,2.43
2023-03-15T16:43:01.904Z,2.24
2023-03-15T16:45:28.684Z,2.16
2023-03-15T16:47:56.367Z,2.09
2023-03-15T16:50:23.117Z,2.08
2023-03-15T16:52:53.013Z,2.02
2023-03-15T16:55:24.779Z,1.96
2023-03-15T16:57:51.598Z,1.92
2023-03-15T17:00:20.268Z,1.97
2023-03-15T17:02:52.061Z,1.98
2023-03-15T17:05:20.769Z,1.97
2023-03-15T17:07:48.995Z,1.80
2023-03-15T17:10:27.386Z,1.78
2023-03-15T17:12:56.110Z,1.73
2023-03-15T17:15:25.534Z,1.75
2023-03-15T17:17:53.268Z,1.65
2023-03-15T17:20:27.400Z,1.58
2023-03-15T17:22:57.695Z,1.55
2023-03-15T17:25:24.279Z,1.50
2023-03-15T17:27:53.407Z,1.44
2023-03-15T17:30:46.158Z,1.39
2023-03-15T17:33:12.926Z,1.43
2023-03-15T17:35:45.763Z,1.45
2023-03-15T17:38:19.374Z,1.42
2023-03-15T17:40:45.947Z,1.29
2023-03-15T17:43:14.616Z,1.23
2023-03-15T17:45:41.834Z,1.22
2023-03-15T17:48:08.357Z,1.13
2023-03-15T17:50:35.761Z,1.01
2023-03-15T17:53:05.968Z,1.01
2023-03-15T17:55:36.115Z,0.95
2023-03-15T17:58:09.149Z,0.99
2023-03-15T18:00:35.829Z,0.84
2023-03-15T18:03:02.519Z,0.77
2023-03-15T18:05:29.823Z,0.74
2023-03-15T18:07:59.953Z,0.74
2023-03-15T18:10:31.773Z,0.68
2023-03-15T18:12:58.179Z,0.58
2023-03-15T18:15:24.700Z,0.46
2023-03-15T18:17:51.162Z,0.46
2023-03-15T18:20:18.459Z,0.31
2023-03-15T18:22:45.120Z,0.28
2023-03-15T18:25:24.636Z,0.22
2023-03-15T18:27:51.401Z,0.17
2023-03-15T18:30:21.848Z,0.16
2023-03-15T18:32:49.557Z,0.08
2023-03-15T18:35:28.166Z,0.04
2023-03-15T18:37:56.051Z,0.00
2023-03-15T18:40:23.957Z,-0.01
2023-03-15T18:42:50.752Z,-0.10
2023-03-15T18:45:21.030Z,-0.12
2023-03-15T18:47:48.324Z,-0.26
2023-03-15T18:50:16.044Z,-0.25
2023-03-15T18:52:43.153Z,-0.30
2023-03-15T18:55:12.403Z,-0.31
2023-03-15T18:57:43.044Z,-0.34
2023-03-15T19:00:13.453Z,-0.42
2023-03-15T19:02:41.384Z,-0.48
2023-03-15T19:05:08.490Z,-0.55
2023-03-15T19:07:34.910Z,-0.58
2023-03-15T19:10:01.309Z,-0.62
2023-03-15T19:12:27.732Z,-0.67
2023-03-15T19:14:54.154Z,-0.65
2023-03-15T19:17:20.584Z,-0.72
2023-03-15T19:19:47.006Z,-0.71
2023-03-15T19:22:13.781Z,-0.73
2023-03-15T19:24:40.387Z,-0.75
2023-03-15T19:27:07.021Z,-0.74
2023-03-15T19:29:33.691Z,-0.77
2023-03-15T19:32:00.234Z,-0.77
2023-03-15T19:34:26.712Z,-0.79
2023-03-15T19:36:53.137Z,-0.84
2023-03-15T19:39:19.554Z,-0.74
2023-03-15T19:41:47.070Z,-0.75
2023-03-15T19:44:13.494Z,-0.83
2023-03-15T19:46:39.968Z,-0.87
2023-03-15T19:49:06.427Z,-0.84
2023-03-15T19:51:32.881Z,-0.85
2023-03-15T19:53:59.420Z,-0.85
2023-03-15T19:56:26.005Z,-0.86
2023-03-15T19:58:52.484Z,-0.90
2023-03-15T20:01:18.922Z,-0.91
2023-03-15T20:03:45.371Z,-0.94
2023-03-15T20:06:12.944Z,-0.95
2023-03-15T20:08:40.218Z,-0.92
2023-03-15T20:11:07.243Z,-0.90
2023-03-15T20:13:37.258Z,-0.93
2023-03-15T20:16:04.846Z,-0.93
2023-03-15T20:18:31.712Z,-0.92
2023-03-15T20:20:58.417Z,-0.89
2023-03-15T20:23:25.016Z,-0.91
2023-03-15T20:25:51.538Z,-0.94
2023-03-15T20:28:19.130Z,-0.96
2023-03-15T20:30:45.602Z,-0.98
2023-03-15T20:33:12.135Z,-0.98
2023-03-15T20:35:38.679Z,-1.01
2023-03-15T20:38:08.213Z,-1.06
2023-03-15T20:40:37.701Z,-1.06
2023-03-15T20:43:05.486Z,-1.14
2023-03-15T20:45:33.268Z,-1.18
2023-03-15T20:48:00.904Z,-1.27
2023-03-15T20:50:27.417Z,-1.26
2023-03-15T20:52:53.903Z,-1.33
2023-03-15T20:55:21.171Z,-1.40
2023-03-15T20:57:47.648Z,-1.40
2023-03-15T21:00:18.002Z,-1.45
2023-03-15T21:02:45.568Z,-1.47
2023-03-15T21:05:13.000Z,-1.46
2023-03-15T21:07:41.189Z,-1.38
2023-03-15T21:10:09.249Z,-1.35
2023-03-15T21:12:35.806Z,-1.33
2023-03-15T21:15:02.645Z,-1.39
2023-03-15T21:17:29.152Z,-1.42
2023-03-15T21:19:55.703Z,-1.42
2023-03-15T21:22:22.128Z,-1.39
2023-03-15T21:24:55.489Z,-1.36
2023-03-15T21:27:26.252Z,-1.42
2023-03-15T21:29:53.065Z,-1.41
2023-03-15T21:32:22.625Z,-1.36
2023-03-15T21:34:49.091Z,-1.35
2023-03-15T21:37:15.536Z,-1.38
2023-03-15T21:39:41.972Z,-1.35
2023-03-15T21:42:11.351Z,-1.30
2023-03-15T21:44:37.770Z,-1.25
2023-03-15T21:47:05.217Z,-1.26
2023-03-15T21:49:34.782Z,-1.25
2023-03-15T21:52:02.436Z,-1.26
2023-03-15T21:54:29.394Z,-1.32
2023-03-15T21:56:56.151Z,-1.29
2023-03-15T21:59:27.990Z,-1.24
2023-03-15T22:01:55.779Z,-1.22
2023-03-15T22:04:24.509Z,-1.29
2023-03-15T22:06:52.920Z,-1.33
2023-03-15T22:09:20.355Z,-1.39
2023-03-15T22:11:50.476Z,-1.40
2023-03-15T22:14:19.980Z,-1.43
2023-03-15T22:16:46.431Z,-1.51
2023-03-15T22:19:21.804Z,-1.61
2023-03-15T22:21:51.057Z,-1.65
2023-03-15T22:24:17.442Z,-1.67
2023-03-15T22:26:43.839Z,-1.70
2023-03-15T22:29:10.972Z,-1.68
2023-03-15T22:31:39.390Z,-1.67
2023-03-15T22:34:05.855Z,-1.72
2023-03-15T22:36:33.730Z,-1.74
2023-03-15T22:39:03.936Z,-1.79
2023-03-15T22:41:30.327Z,-1.84
2023-03-15T22:43:57.652Z,-1.90
2023-03-15T22:46:24.145Z,-1.88
2023-03-15T22:48:50.583Z,-1.88
2023-03-15T22:51:17.316Z,-1.80
2023-03-15T22:53:44.376Z,-1.73
2023-03-15T22:56:10.910Z,-1.79
2023-03-15T22:58:37.885Z,-1.78
2023-03-15T23:01:04.475Z,-1.78
2023-03-15T23:03:31.244Z,-1.82
2023-03-15T23:05:57.725Z,-1.80
2023-03-15T23:08:24.393Z,-1.76
2023-03-15T23:10:51.110Z,-1.71
2023-03-15T23:13:18.278Z,-1.71
2023-03-15T23:15:44.893Z,-1.81
2023-03-15T23:18:13.935Z,-1.88
2023-03-15T23:20:41.587Z,-1.95
2023-03-15T23:23:08.544Z,-1.99
2023-03-15T23:25:39.131Z,-2.05
2023-03-15T23:28:07.087Z,-2.07
2023-03-15T23:30:35.690Z,-2.08
2023-03-15T23:33:03.926Z,-2.15
2023-03-15T23:35:31.896Z,-2.21
2023-03-15T23:37:58.741Z,-2.22
2023-03-15T23:40:26.015Z,-2.16
2023-03-15T23:42:59.139Z,-2.18
2023-03-15T23:45:27.796Z,-2.25
2023-03-15T23:47:54.246Z,-2.41
2023-03-15T23:50:21.031Z,-2.47
2023-03-15T23:52:47.501Z,-2.50
2023-03-15T23:55:13.929Z,-2.46
2023-03-15T23:57:40.366Z,-2.50
