createdAt,value
2023-05-05T00:00:06.190Z,9.8
2023-05-05T00:01:07.063Z,9.8
2023-05-05T00:02:08.114Z,9.8
2023-05-05T00:03:09.145Z,9.8
2023-05-05T00:04:10.112Z,9.8
2023-05-05T00:05:11.079Z,9.7
2023-05-05T00:06:12.488Z,9.6
2023-05-05T00:07:14.056Z,9.6
2023-05-05T00:08:15.152Z,9.6
2023-05-05T00:09:16.540Z,9.6
2023-05-05T00:10:18.051Z,9.6
2023-05-05T00:11:19.055Z,9.7
2023-05-05T00:12:20.043Z,9.6
2023-05-05T00:13:21.108Z,9.6
2023-05-05T00:14:22.125Z,9.6
2023-05-05T00:15:23.035Z,9.6
2023-05-05T00:16:24.092Z,9.5
2023-05-05T00:17:25.085Z,9.5
2023-05-05T00:18:26.053Z,9.5
2023-05-05T00:19:27.089Z,9.5
2023-05-05T00:20:28.045Z,9.5
2023-05-05T00:21:29.049Z,9.5
2023-05-05T00:22:30.052Z,9.6
2023-05-05T00:23:31.050Z,9.6
2023-05-05T00:24:32.109Z,9.7
2023-05-05T00:25:33.071Z,9.6
2023-05-05T00:26:34.046Z,9.6
2023-05-05T00:27:35.106Z,9.6
2023-05-05T00:28:36.075Z,9.6
2023-05-05T00:29:37.092Z,9.6
2023-05-05T00:30:38.481Z,9.6
2023-05-05T00:31:39.287Z,9.6
2023-05-05T00:32:40.139Z,9.7
2023-05-05T00:33:41.082Z,9.7
2023-05-05T00:34:42.064Z,9.7
2023-05-05T00:35:43.072Z,9.7
2023-05-05T00:36:44.656Z,9.7
2023-05-05T00:37:46.099Z,9.7
2023-05-05T00:38:47.099Z,9.7
2023-05-05T00:39:48.102Z,9.7
2023-05-05T00:40:49.100Z,9.7
2023-05-05T00:41:50.120Z,9.7
2023-05-05T00:42:51.121Z,9.7
2023-05-05T00:43:52.081Z,9.7
2023-05-05T00:44:53.130Z,9.7
2023-05-05T00:45:56.745Z,9.7
2023-05-05T00:46:58.141Z,9.7
2023-05-05T00:47:59.169Z,9.7
2023-05-05T00:49:00.343Z,9.7
2023-05-05T00:50:01.121Z,9.7
2023-05-05T00:51:02.106Z,9.6
2023-05-05T00:52:03.139Z,9.6
2023-05-05T00:53:04.283Z,9.7
2023-05-05T00:54:05.598Z,9.7
2023-05-05T00:55:07.145Z,9.7
2023-05-05T00:56:08.098Z,9.7
2023-05-05T00:57:09.401Z,9.7
2023-05-05T00:58:10.620Z,9.7
2023-05-05T00:59:12.121Z,9.7
2023-05-05T01:00:13.266Z,9.7
2023-05-05T01:01:14.161Z,9.7
2023-05-05T01:02:15.204Z,9.7
2023-05-05T01:03:16.192Z,9.8
2023-05-05T01:04:17.103Z,9.8
2023-05-05T01:05:18.117Z,9.8
2023-05-05T01:06:19.080Z,9.8
2023-05-05T01:07:20.099Z,9.8
2023-05-05T01:08:21.115Z,9.8
2023-05-05T01:09:22.065Z,9.8
2023-05-05T01:10:23.312Z,9.8
2023-05-05T01:11:24.102Z,9.8
2023-05-05T01:12:25.110Z,9.8
2023-05-05T01:13:26.071Z,9.8
2023-05-05T01:14:27.078Z,9.8
2023-05-05T01:15:28.124Z,9.8
2023-05-05T01:16:29.161Z,9.9
2023-05-05T01:17:30.109Z,9.9
2023-05-05T01:18:31.107Z,9.9
2023-05-05T01:19:32.103Z,9.9
2023-05-05T01:20:33.040Z,10
2023-05-05T01:21:34.137Z,10
2023-05-05T01:22:35.178Z,10
2023-05-05T01:23:36.099Z,9.9
2023-05-05T01:24:37.097Z,9.9
2023-05-05T01:25:38.106Z,9.9
2023-05-05T01:26:39.122Z,9.9
2023-05-05T01:27:40.210Z,9.9
2023-05-05T01:28:41.058Z,9.8
2023-05-05T01:29:42.098Z,9.9
2023-05-05T01:30:43.229Z,9.9
2023-05-05T01:31:44.209Z,9.9
2023-05-05T01:32:45.177Z,9.9
2023-05-05T01:35:37.232Z,9.8
2023-05-05T01:36:38.153Z,9.8
2023-05-05T01:37:39.141Z,9.7
2023-05-05T01:38:40.124Z,9.6
2023-05-05T01:39:41.124Z,9.6
2023-05-05T01:40:42.111Z,9.5
2023-05-05T01:41:43.105Z,9.4
2023-05-05T01:42:44.124Z,9.4
2023-05-05T01:43:45.109Z,9.5
2023-05-05T01:44:46.101Z,9.5
2023-05-05T01:45:47.224Z,9.5
2023-05-05T01:46:48.116Z,9.5
2023-05-05T01:47:49.173Z,9.6
2023-05-05T01:48:50.118Z,9.6
2023-05-05T01:49:51.123Z,9.6
2023-05-05T01:50:52.199Z,9.6
2023-05-05T01:51:53.118Z,9.7
2023-05-05T01:52:54.097Z,9.7
2023-05-05T01:53:55.121Z,9.6
2023-05-05T01:54:56.099Z,9.7
2023-05-05T01:55:57.121Z,9.7
2023-05-05T01:56:58.098Z,9.7
2023-05-05T01:57:59.139Z,9.7
2023-05-05T01:59:00.131Z,9.7
2023-05-05T02:00:01.144Z,9.7
2023-05-05T02:01:02.248Z,9.7
2023-05-05T02:02:03.258Z,9.7
2023-05-05T02:03:04.225Z,9.7
2023-05-05T02:04:05.137Z,9.6
2023-05-05T02:05:06.127Z,9.5
2023-05-05T02:06:07.177Z,9.5
2023-05-05T02:07:08.137Z,9.5
2023-05-05T02:08:09.136Z,9.5
2023-05-05T02:09:10.121Z,9.4
2023-05-05T02:10:11.145Z,9.5
2023-05-05T02:11:12.161Z,9.5
2023-05-05T02:12:13.139Z,9.5
2023-05-05T02:13:14.201Z,9.5
2023-05-05T02:14:15.143Z,9.4
2023-05-05T02:15:16.382Z,9.4
2023-05-05T02:16:17.591Z,9.4
2023-05-05T02:17:18.141Z,9.5
2023-05-05T02:18:19.248Z,9.5
2023-05-05T02:19:20.601Z,9.4
2023-05-05T02:20:22.163Z,9.3
2023-05-05T02:21:23.207Z,9.3
2023-05-05T02:22:24.142Z,9.3
2023-05-05T02:23:25.144Z,9.3
2023-05-05T02:24:26.141Z,9.3
2023-05-05T02:25:27.140Z,9.3
2023-05-05T02:26:28.143Z,9.3
2023-05-05T02:27:29.131Z,9.3
2023-05-05T02:28:30.230Z,9.3
2023-05-05T02:29:31.143Z,9.3
2023-05-05T02:30:32.206Z,9.2
2023-05-05T02:31:33.170Z,9.3
2023-05-05T02:32:34.159Z,9.3
2023-05-05T02:33:35.157Z,9.3
2023-05-05T02:34:36.163Z,9.3
2023-05-05T02:35:40.097Z,9.3
2023-05-05T02:36:41.106Z,9.3
2023-05-05T02:37:42.142Z,9.3
2023-05-05T02:38:43.226Z,9.3
2023-05-05T02:39:44.163Z,9.3
2023-05-05T02:40:45.144Z,9.3
2023-05-05T02:41:46.180Z,9.3
2023-05-05T02:42:47.181Z,9.3
2023-05-05T02:43:48.184Z,9.4
2023-05-05T02:44:49.141Z,9.4
2023-05-05T02:45:50.182Z,9.4
2023-05-05T02:46:51.210Z,9.4
2023-05-05T02:47:52.187Z,9.5
2023-05-05T02:48:53.161Z,9.4
2023-05-05T02:49:54.161Z,9.5
2023-05-05T02:50:55.169Z,9.4
2023-05-05T02:51:56.229Z,9.4
2023-05-05T02:52:57.150Z,9.4
2023-05-05T02:53:58.141Z,9.4
2023-05-05T02:54:59.123Z,9.4
2023-05-05T02:56:00.160Z,9.5
2023-05-05T02:57:01.206Z,9.5
2023-05-05T02:58:02.179Z,9.5
2023-05-05T02:59:03.161Z,9.5
2023-05-05T03:00:04.187Z,9.5
2023-05-05T03:01:05.196Z,9.6
2023-05-05T03:02:06.207Z,9.6
2023-05-05T03:03:07.236Z,9.6
2023-05-05T03:04:08.172Z,9.6
2023-05-05T03:05:09.167Z,9.7
2023-05-05T03:06:10.168Z,9.6
2023-05-05T03:07:11.182Z,9.6
2023-05-05T03:08:12.165Z,9.7
2023-05-05T03:09:13.182Z,9.7
2023-05-05T03:10:14.224Z,9.7
2023-05-05T03:11:15.184Z,9.7
2023-05-05T03:12:16.183Z,9.8
2023-05-05T03:13:17.181Z,9.8
2023-05-05T03:14:18.230Z,9.7
2023-05-05T03:15:19.143Z,9.7
2023-05-05T03:16:20.197Z,9.7
2023-05-05T03:17:21.279Z,9.7
2023-05-05T03:18:22.162Z,9.8
2023-05-05T03:19:23.201Z,9.8
2023-05-05T03:20:24.204Z,9.8
2023-05-05T03:21:25.158Z,9.8
2023-05-05T03:22:26.200Z,9.8
2023-05-05T03:23:27.192Z,9.8
2023-05-05T03:24:28.201Z,9.7
2023-05-05T03:25:29.185Z,9.8
2023-05-05T03:26:30.216Z,9.8
2023-05-05T03:27:31.201Z,9.8
2023-05-05T03:28:32.180Z,9.8
2023-05-05T03:29:33.166Z,9.8
2023-05-05T03:30:34.166Z,9.7
2023-05-05T03:31:35.193Z,9.7
2023-05-05T03:32:36.242Z,9.7
2023-05-05T03:33:37.201Z,9.7
2023-05-05T03:34:38.226Z,9.6
2023-05-05T03:35:39.192Z,9.6
2023-05-05T03:36:40.147Z,9.5
2023-05-05T03:37:41.187Z,9.5
2023-05-05T03:38:42.174Z,9.5
2023-05-05T03:39:43.579Z,9.5
2023-05-05T03:40:45.185Z,9.5
2023-05-05T03:41:46.179Z,9.5
2023-05-05T03:42:47.173Z,9.6
2023-05-05T03:43:48.160Z,9.6
2023-05-05T03:44:49.219Z,9.6
2023-05-05T03:45:50.211Z,9.5
2023-05-05T03:46:51.197Z,9.5
2023-05-05T03:47:52.220Z,9.5
2023-05-05T03:48:53.180Z,9.4
2023-05-05T03:49:54.196Z,9.4
2023-05-05T03:50:55.203Z,9.3
2023-05-05T03:51:56.182Z,9.3
2023-05-05T03:52:57.180Z,9.3
2023-05-05T03:53:58.200Z,9.3
2023-05-05T03:54:59.199Z,9.3
2023-05-05T03:56:00.261Z,9.2
2023-05-05T03:57:01.183Z,9.1
2023-05-05T03:58:02.312Z,9.2
2023-05-05T03:59:03.184Z,9.3
2023-05-05T04:00:04.220Z,9.3
2023-05-05T04:01:05.220Z,9.3
2023-05-05T04:02:06.190Z,9.3
2023-05-05T04:03:07.416Z,9.3
2023-05-05T04:04:08.208Z,9.2
2023-05-05T04:05:09.204Z,9.2
2023-05-05T04:06:10.749Z,9.1
2023-05-05T04:07:12.242Z,9.1
2023-05-05T04:08:13.203Z,9.1
2023-05-05T04:09:14.183Z,9.2
2023-05-05T04:10:15.210Z,9.2
2023-05-05T04:11:16.263Z,9.3
2023-05-05T04:12:17.420Z,9.3
2023-05-05T04:13:18.235Z,9.3
2023-05-05T04:14:19.249Z,9.4
2023-05-05T04:15:20.225Z,9.4
2023-05-05T04:16:21.718Z,9.4
2023-05-05T04:17:23.297Z,9.4
2023-05-05T04:18:24.247Z,9.4
2023-05-05T04:19:25.243Z,9.4
2023-05-05T04:20:26.171Z,9.4
2023-05-05T04:21:27.212Z,9.4
2023-05-05T04:22:28.211Z,9.3
2023-05-05T04:23:29.266Z,9.3
2023-05-05T04:24:30.233Z,9.3
2023-05-05T04:25:31.229Z,9.3
2023-05-05T04:26:32.232Z,9.3
2023-05-05T04:27:33.265Z,9.3
2023-05-05T04:28:34.166Z,9.3
2023-05-05T04:29:35.203Z,9.4
2023-05-05T04:30:36.545Z,9.3
2023-05-05T04:31:37.217Z,9.3
2023-05-05T04:32:38.371Z,9.3
2023-05-05T04:33:39.238Z,9.3
2023-05-05T04:34:40.230Z,9.3
2023-05-05T04:35:41.461Z,9.4
2023-05-05T04:36:42.188Z,9.4
2023-05-05T04:37:43.468Z,9.3
2023-05-05T04:38:44.347Z,9.4
2023-05-05T04:39:45.343Z,9.4
2023-05-05T04:40:46.242Z,9.5
2023-05-05T04:41:47.223Z,9.5
2023-05-05T04:42:48.225Z,9.6
2023-05-05T04:43:49.193Z,9.6
2023-05-05T04:44:50.223Z,9.6
2023-05-05T04:45:51.204Z,9.7
2023-05-05T04:46:52.286Z,9.8
2023-05-05T04:47:53.264Z,9.8
2023-05-05T04:48:54.447Z,9.7
2023-05-05T04:49:55.220Z,9.7
2023-05-05T04:50:56.222Z,9.8
2023-05-05T04:51:57.206Z,9.8
2023-05-05T04:52:58.221Z,9.9
2023-05-05T04:53:59.229Z,9.9
2023-05-05T04:55:00.475Z,9.9
2023-05-05T04:56:02.501Z,9.9
2023-05-05T04:57:03.217Z,9.9
2023-05-05T04:58:04.567Z,10
2023-05-05T04:59:06.202Z,10.1
2023-05-05T05:00:07.561Z,10.2
2023-05-05T05:01:08.256Z,10.3
2023-05-05T05:02:09.248Z,10.4
2023-05-05T05:03:10.318Z,10.5
2023-05-05T05:04:11.302Z,10.7
2023-05-05T05:05:12.285Z,10.8
2023-05-05T05:06:13.281Z,10.8
2023-05-05T05:07:14.261Z,10.9
2023-05-05T05:08:15.226Z,11
2023-05-05T05:09:16.254Z,11
2023-05-05T05:10:17.226Z,11.1
2023-05-05T05:11:18.485Z,11.1
2023-05-05T05:12:19.223Z,11.2
2023-05-05T05:13:20.331Z,11.2
2023-05-05T05:14:21.204Z,11.3
2023-05-05T05:15:22.247Z,11.4
2023-05-05T05:16:23.318Z,11.5
2023-05-05T05:17:24.257Z,11.5
2023-05-05T05:18:25.326Z,11.6
2023-05-05T05:19:26.426Z,11.6
2023-05-05T05:20:27.264Z,11.6
2023-05-05T05:21:28.273Z,11.7
2023-05-05T05:22:29.270Z,11.6
2023-05-05T05:23:30.257Z,11.6
2023-05-05T05:24:31.242Z,11.5
2023-05-05T05:25:32.224Z,11.5
2023-05-05T05:26:33.267Z,11.6
2023-05-05T05:27:34.266Z,11.5
2023-05-05T05:28:35.243Z,11.6
2023-05-05T05:29:36.244Z,11.6
2023-05-05T05:30:37.244Z,11.5
2023-05-05T05:31:38.287Z,11.5
2023-05-05T05:32:39.263Z,11.4
2023-05-05T05:33:40.283Z,11.5
2023-05-05T05:34:41.204Z,11.5
2023-05-05T05:35:42.245Z,11.7
2023-05-05T05:36:43.294Z,11.8
2023-05-05T05:37:44.343Z,12
2023-05-05T05:38:45.264Z,12
2023-05-05T05:39:46.263Z,12
2023-05-05T05:40:47.322Z,12
2023-05-05T05:41:48.243Z,12.1
2023-05-05T05:42:49.224Z,12.1
2023-05-05T05:43:50.259Z,12.2
2023-05-05T05:44:51.204Z,12.2
2023-05-05T05:45:52.283Z,12.3
2023-05-05T05:46:53.498Z,12.3
2023-05-05T05:47:54.296Z,12.4
2023-05-05T05:48:55.245Z,12.4
2023-05-05T05:49:56.331Z,12.4
2023-05-05T05:50:57.261Z,12.5
2023-05-05T05:51:58.260Z,12.6
2023-05-05T05:52:59.284Z,12.7
2023-05-05T05:54:00.239Z,12.8
2023-05-05T05:55:01.510Z,12.8
2023-05-05T05:56:02.281Z,12.9
2023-05-05T05:57:03.259Z,12.9
2023-05-05T05:58:04.294Z,12.9
2023-05-05T05:59:05.221Z,13
2023-05-05T06:00:06.686Z,13.1
2023-05-05T06:01:07.653Z,13.1
2023-05-05T06:02:09.254Z,12.9
2023-05-05T06:03:10.360Z,12.9
2023-05-05T06:04:11.263Z,13
2023-05-05T06:05:12.285Z,13.1
2023-05-05T06:06:13.294Z,13.2
2023-05-05T06:07:14.238Z,13.2
2023-05-05T06:08:15.322Z,13.2
2023-05-05T06:09:16.297Z,13.3
2023-05-05T06:10:27.081Z,13.3
2023-05-05T06:11:18.278Z,13.3
2023-05-05T06:12:19.258Z,13.3
2023-05-05T06:13:20.262Z,13.3
2023-05-05T06:14:21.262Z,13.2
2023-05-05T06:15:23.377Z,13.2
2023-05-05T06:16:24.331Z,13.4
2023-05-05T06:17:25.237Z,13.4
2023-05-05T06:18:26.321Z,13.4
2023-05-05T06:19:27.281Z,13.3
2023-05-05T06:20:28.336Z,13.2
2023-05-05T06:21:29.259Z,13.2
2023-05-05T06:22:30.307Z,13.1
2023-05-05T06:23:31.258Z,13
2023-05-05T06:24:32.279Z,13
2023-05-05T06:25:33.358Z,13
2023-05-05T06:26:34.280Z,13.1
2023-05-05T06:27:35.323Z,13.1
2023-05-05T06:28:36.325Z,13.3
2023-05-05T06:29:37.279Z,13.4
2023-05-05T06:30:38.457Z,13.4
2023-05-05T06:31:39.339Z,13.5
2023-05-05T06:32:40.303Z,13.4
2023-05-05T06:33:41.258Z,13.4
2023-05-05T06:34:42.302Z,13.5
2023-05-05T06:35:43.270Z,13.6
2023-05-05T06:36:44.319Z,13.7
2023-05-05T06:37:45.298Z,13.7
2023-05-05T06:38:46.260Z,13.9
2023-05-05T06:39:47.292Z,13.8
2023-05-05T06:40:48.278Z,13.8
2023-05-05T06:41:49.275Z,13.9
2023-05-05T06:42:50.213Z,14
2023-05-05T06:43:51.279Z,14.1
2023-05-05T06:44:52.280Z,14.2
2023-05-05T06:45:53.309Z,14.2
2023-05-05T06:46:54.265Z,14.3
2023-05-05T06:47:55.321Z,14.4
2023-05-05T06:48:56.380Z,14.5
2023-05-05T06:49:57.281Z,14.6
2023-05-05T06:50:58.749Z,14.7
2023-05-05T06:51:59.299Z,14.9
2023-05-05T06:53:00.339Z,15
2023-05-05T06:54:01.278Z,15.1
2023-05-05T06:55:02.292Z,15.2
2023-05-05T06:56:03.320Z,15.2
2023-05-05T06:57:04.409Z,15.1
2023-05-05T06:58:05.270Z,14.8
2023-05-05T06:59:06.266Z,14.6
2023-05-05T07:00:07.661Z,14.6
2023-05-05T07:01:08.317Z,14.7
2023-05-05T07:02:09.298Z,14.8
2023-05-05T07:03:10.363Z,14.9
2023-05-05T07:04:11.328Z,14.9
2023-05-05T07:05:12.282Z,14.9
2023-05-05T07:06:13.519Z,14.9
2023-05-05T07:07:14.327Z,14.9
2023-05-05T07:08:15.322Z,15
2023-05-05T07:09:17.065Z,15
2023-05-05T07:10:17.445Z,15.1
2023-05-05T07:11:21.146Z,15.2
2023-05-05T07:12:22.309Z,15.3
2023-05-05T07:13:23.498Z,15.4
2023-05-05T07:14:24.555Z,15.3
2023-05-05T07:15:28.440Z,15.2
2023-05-05T07:16:27.368Z,15.4
2023-05-05T07:17:28.311Z,15.4
2023-05-05T07:18:29.348Z,15.4
2023-05-05T07:19:30.302Z,15.5
2023-05-05T07:20:31.290Z,15.7
2023-05-05T07:21:32.408Z,15.6
2023-05-05T07:22:33.288Z,15.5
2023-05-05T07:23:34.306Z,15.5
2023-05-05T07:24:35.330Z,15.6
2023-05-05T07:25:36.336Z,15.7
2023-05-05T07:26:37.286Z,15.7
2023-05-05T07:27:38.362Z,15.7
2023-05-05T07:28:39.305Z,15.8
2023-05-05T07:29:40.352Z,15.8
2023-05-05T07:30:41.330Z,15.8
2023-05-05T07:31:42.659Z,15.8
2023-05-05T07:32:43.436Z,15.9
2023-05-05T07:33:44.654Z,16
2023-05-05T07:34:45.277Z,16.2
2023-05-05T07:35:46.322Z,16.3
2023-05-05T07:36:47.349Z,16.4
2023-05-05T07:37:48.324Z,16.3
2023-05-05T07:38:49.284Z,16.2
2023-05-05T07:39:50.410Z,16.1
2023-05-05T07:40:51.424Z,16
2023-05-05T07:41:52.325Z,16
2023-05-05T07:42:53.309Z,16
2023-05-05T07:43:54.364Z,16
2023-05-05T07:44:55.300Z,16.1
2023-05-05T07:45:56.365Z,16.1
2023-05-05T07:46:57.343Z,16.2
2023-05-05T07:47:58.610Z,16.3
2023-05-05T07:48:59.441Z,16.5
2023-05-05T07:50:00.705Z,16.6
2023-05-05T07:51:02.273Z,16.8
2023-05-05T07:52:03.618Z,16.9
2023-05-05T07:53:13.488Z,16.8
2023-05-05T07:54:05.308Z,16.5
2023-05-05T07:55:06.325Z,16.4
2023-05-05T07:56:07.325Z,16.3
2023-05-05T07:57:08.392Z,16.2
2023-05-05T07:58:09.322Z,16.2
2023-05-05T07:59:10.406Z,16.3
2023-05-05T08:00:11.803Z,16.4
2023-05-05T08:01:13.381Z,16.4
2023-05-05T08:02:14.382Z,16.5
2023-05-05T08:03:15.971Z,16.5
2023-05-05T08:04:17.471Z,16.6
2023-05-05T08:05:18.314Z,16.8
2023-05-05T08:06:19.339Z,16.9
2023-05-05T08:07:20.421Z,17
2023-05-05T08:08:21.441Z,16.9
2023-05-05T08:09:22.352Z,16.8
2023-05-05T08:10:23.395Z,16.8
2023-05-05T08:11:24.381Z,16.8
2023-05-05T08:12:25.842Z,16.9
2023-05-05T08:13:27.383Z,17
2023-05-05T08:14:28.840Z,17.1
2023-05-05T08:15:30.445Z,17.1
2023-05-05T08:16:31.599Z,17.1
2023-05-05T08:17:32.370Z,17.2
2023-05-05T08:18:33.320Z,17.4
2023-05-05T08:19:34.327Z,17.5
2023-05-05T08:20:35.363Z,17.4
2023-05-05T08:21:36.364Z,17.5
2023-05-05T08:22:37.499Z,17.5
2023-05-05T08:23:38.383Z,17.5
2023-05-05T08:24:39.344Z,17.5
2023-05-05T08:25:40.342Z,17.4
2023-05-05T08:26:41.422Z,17.4
2023-05-05T08:27:42.441Z,17.4
2023-05-05T08:28:43.443Z,17.5
2023-05-05T08:29:44.369Z,17.6
2023-05-05T08:30:45.368Z,17.7
2023-05-05T08:31:46.359Z,18
2023-05-05T08:32:47.391Z,18.1
2023-05-05T08:33:48.549Z,18.3
2023-05-05T08:34:49.387Z,18.4
2023-05-05T08:35:50.343Z,18.5
2023-05-05T08:36:51.378Z,18.5
2023-05-05T08:37:52.487Z,18.5
2023-05-05T08:38:53.379Z,18.5
2023-05-05T08:39:54.311Z,18.6
2023-05-05T08:40:55.346Z,18.6
2023-05-05T08:41:56.360Z,18.6
2023-05-05T08:42:57.504Z,18.6
2023-05-05T08:43:58.462Z,18.7
2023-05-05T08:44:59.361Z,18.8
2023-05-05T08:46:00.404Z,19
2023-05-05T08:47:01.504Z,19.2
2023-05-05T08:48:02.370Z,19.3
2023-05-05T08:49:03.411Z,19.4
2023-05-05T08:50:04.451Z,19.5
2023-05-05T08:51:05.719Z,19.6
2023-05-05T08:52:06.378Z,19.7
2023-05-05T08:53:07.390Z,19.8
2023-05-05T08:54:08.360Z,19.7
2023-05-05T08:55:09.485Z,19.6
2023-05-05T08:56:10.421Z,19.4
2023-05-05T08:57:11.358Z,19.3
2023-05-05T08:58:12.400Z,19.2
2023-05-05T08:59:13.368Z,19.1
2023-05-05T09:00:14.438Z,19.1
2023-05-05T09:01:15.356Z,19.1
2023-05-05T09:02:16.477Z,18.9
2023-05-05T09:03:17.434Z,18.7
2023-05-05T09:04:19.857Z,18.8
2023-05-05T09:05:21.338Z,18.9
2023-05-05T09:06:22.478Z,19
2023-05-05T09:07:23.366Z,19.2
2023-05-05T09:08:24.509Z,19.3
2023-05-05T09:09:25.787Z,19.4
2023-05-05T09:10:30.200Z,19.4
2023-05-05T09:11:31.359Z,19.3
2023-05-05T09:12:32.430Z,19.4
2023-05-05T09:15:08.510Z,19.4
2023-05-05T09:16:14.408Z,19.4
2023-05-05T09:17:15.398Z,19.4
2023-05-05T09:18:16.409Z,19.3
2023-05-05T09:19:17.797Z,19.4
2023-05-05T09:20:19.397Z,19.6
2023-05-05T09:21:20.381Z,19.8
2023-05-05T09:22:21.383Z,19.7
2023-05-05T09:23:22.399Z,19.8
2023-05-05T09:24:23.809Z,19.8
2023-05-05T09:25:24.359Z,19.9
2023-05-05T09:26:25.400Z,19.8
2023-05-05T09:27:26.422Z,19.7
2023-05-05T09:28:27.350Z,19.6
2023-05-05T09:29:29.362Z,19.5
2023-05-05T09:30:30.441Z,19.4
2023-05-05T09:31:31.455Z,19.3
2023-05-05T09:32:32.402Z,19.3
2023-05-05T09:33:33.409Z,19.3
2023-05-05T09:34:34.384Z,19.5
2023-05-05T09:35:35.442Z,19.4
2023-05-05T09:36:36.390Z,19.2
2023-05-05T09:37:37.401Z,19.2
2023-05-05T09:38:38.642Z,19
2023-05-05T09:39:40.569Z,18.9
2023-05-05T09:40:41.468Z,19
2023-05-05T09:41:42.624Z,19.3
2023-05-05T09:42:44.429Z,19.5
2023-05-05T09:43:45.423Z,19.5
2023-05-05T09:44:46.422Z,19.5
2023-05-05T09:45:47.463Z,19.5
2023-05-05T09:46:48.402Z,19.5
2023-05-05T09:47:49.543Z,19.5
2023-05-05T09:48:50.379Z,19.6
2023-05-05T09:49:51.364Z,19.7
2023-05-05T09:50:52.422Z,19.9
2023-05-05T09:51:53.344Z,20
2023-05-05T09:52:54.367Z,20
2023-05-05T09:53:55.348Z,20
2023-05-05T09:54:56.506Z,20
2023-05-05T09:55:57.973Z,20
2023-05-05T09:56:59.915Z,20.1
2023-05-05T09:58:01.422Z,20.1
2023-05-05T09:59:02.385Z,20
2023-05-05T10:00:03.690Z,20
2023-05-05T10:01:04.477Z,20
2023-05-05T10:02:05.407Z,20.1
2023-05-05T10:03:06.501Z,20.1
2023-05-05T10:04:07.391Z,20.1
2023-05-05T10:05:08.420Z,20.1
2023-05-05T10:06:09.458Z,20
2023-05-05T10:07:10.397Z,20
2023-05-05T10:08:11.348Z,20
2023-05-05T10:09:12.439Z,20.1
2023-05-05T10:10:13.688Z,20.2
2023-05-05T10:11:14.820Z,20.2
2023-05-05T10:12:16.416Z,20.1
2023-05-05T10:13:17.502Z,20.2
2023-05-05T10:14:18.518Z,20.3
2023-05-05T10:15:19.526Z,20.6
2023-05-05T10:16:20.446Z,20.8
2023-05-05T10:17:21.398Z,20.9
2023-05-05T10:18:22.403Z,21.2
2023-05-05T10:19:23.456Z,21.3
2023-05-05T10:20:24.445Z,21.5
2023-05-05T10:21:26.172Z,21.4
2023-05-05T10:22:27.699Z,21.2
2023-05-05T10:23:28.432Z,21.1
2023-05-05T10:24:29.424Z,21.1
2023-05-05T10:25:30.488Z,21.1
2023-05-05T10:26:31.454Z,21.1
2023-05-05T10:27:32.428Z,21.2
2023-05-05T10:28:33.392Z,21.3
2023-05-05T10:29:35.241Z,21.5
2023-05-05T10:30:36.679Z,21.6
2023-05-05T10:31:37.596Z,21.6
2023-05-05T10:33:40.476Z,21.4
2023-05-05T10:34:41.440Z,21.4
2023-05-05T10:35:42.666Z,21.5
2023-05-05T10:36:43.443Z,21.4
2023-05-05T10:37:44.506Z,21.5
2023-05-05T10:38:45.482Z,21.5
2023-05-05T10:39:46.424Z,21.6
2023-05-05T10:40:47.564Z,21.6
2023-05-05T10:41:48.522Z,21.7
2023-05-05T10:42:49.421Z,21.8
2023-05-05T10:43:50.522Z,22
2023-05-05T10:44:51.446Z,22.2
2023-05-05T10:45:52.514Z,22.4
2023-05-05T10:46:53.824Z,22.6
2023-05-05T10:47:55.451Z,22.7
2023-05-05T10:48:56.467Z,22.8
2023-05-05T10:49:57.407Z,23
2023-05-05T10:50:58.424Z,23
2023-05-05T10:51:59.447Z,22.9
2023-05-05T10:53:00.537Z,22.9
2023-05-05T10:54:01.455Z,22.9
2023-05-05T10:55:02.442Z,23
2023-05-05T10:56:03.456Z,22.9
2023-05-05T10:57:04.548Z,22.6
2023-05-05T10:58:05.480Z,22.3
2023-05-05T10:59:06.444Z,22.1
2023-05-05T11:00:07.756Z,22.1
2023-05-05T11:01:08.453Z,22.2
2023-05-05T11:02:09.465Z,22.2
2023-05-05T11:03:10.431Z,22.3
2023-05-05T11:04:11.462Z,22.5
2023-05-05T11:05:12.445Z,22.4
2023-05-05T11:06:13.466Z,22.5
2023-05-05T11:07:15.099Z,22.5
2023-05-05T11:08:15.484Z,22.7
2023-05-05T11:09:16.421Z,22.8
2023-05-05T11:10:17.491Z,23
2023-05-05T11:11:19.049Z,22.8
2023-05-05T11:12:20.442Z,22.5
2023-05-05T11:13:21.585Z,22.4
2023-05-05T11:14:22.459Z,22.6
2023-05-05T11:15:23.543Z,22.8
2023-05-05T11:16:24.475Z,23
2023-05-05T11:17:25.520Z,23.2
2023-05-05T11:18:26.501Z,23.1
2023-05-05T11:19:27.442Z,23.1
2023-05-05T11:20:28.521Z,23.1
2023-05-05T11:21:29.448Z,23.1
2023-05-05T11:22:30.543Z,23
2023-05-05T11:23:31.443Z,22.8
2023-05-05T11:24:32.445Z,22.9
2023-05-05T11:25:33.462Z,22.9
2023-05-05T11:26:34.432Z,23
2023-05-05T11:27:35.485Z,23.1
2023-05-05T11:28:36.465Z,23.3
2023-05-05T11:29:37.460Z,23.5
2023-05-05T11:30:38.549Z,23.6
2023-05-05T11:31:39.573Z,23.7
2023-05-05T11:32:40.521Z,23.4
2023-05-05T11:33:41.481Z,23
2023-05-05T11:34:42.478Z,22.9
2023-05-05T11:35:43.530Z,22.9
2023-05-05T11:36:44.988Z,23.1
2023-05-05T11:37:46.511Z,23.3
2023-05-05T11:38:47.519Z,23.3
2023-05-05T11:39:48.607Z,23.4
2023-05-05T11:40:49.485Z,23.5
2023-05-05T11:41:50.468Z,23.5
2023-05-05T11:42:51.604Z,23.6
2023-05-05T11:43:52.564Z,23.7
2023-05-05T11:44:53.413Z,23.6
2023-05-05T11:45:54.468Z,23.5
2023-05-05T11:46:56.341Z,23.3
2023-05-05T11:47:57.501Z,23.2
2023-05-05T11:48:58.705Z,23
2023-05-05T11:49:59.482Z,22.9
2023-05-05T11:51:00.780Z,23
2023-05-05T11:52:02.472Z,22.9
2023-05-05T11:53:03.580Z,22.8
2023-05-05T11:54:04.592Z,22.9
2023-05-05T11:55:05.508Z,23.2
2023-05-05T11:56:06.448Z,23.5
2023-05-05T11:57:07.559Z,23.4
2023-05-05T11:58:08.449Z,23.3
2023-05-05T11:59:09.720Z,23.3
2023-05-05T12:00:10.691Z,23.4
2023-05-05T12:01:11.602Z,23.5
2023-05-05T12:02:12.487Z,23.5
2023-05-05T12:03:14.066Z,23.7
2023-05-05T12:04:15.617Z,23.8
2023-05-05T12:05:16.480Z,23.7
2023-05-05T12:06:17.452Z,23.8
2023-05-05T12:07:18.474Z,23.9
2023-05-05T12:08:19.581Z,24
2023-05-05T12:09:21.486Z,23.9
2023-05-05T12:10:22.543Z,23.8
2023-05-05T12:11:23.562Z,23.9
2023-05-05T12:12:24.750Z,24.2
2023-05-05T12:13:25.570Z,24.5
2023-05-05T12:14:26.509Z,24.6
2023-05-05T12:15:27.487Z,24.9
2023-05-05T12:16:28.717Z,25.1
2023-05-05T12:17:29.473Z,25.3
2023-05-05T12:18:30.485Z,25.5
2023-05-05T12:19:31.483Z,25.7
2023-05-05T12:20:32.571Z,25.9
2023-05-05T12:21:33.487Z,26.1
2023-05-05T12:22:34.461Z,25.9
2023-05-05T12:23:36.497Z,25.7
2023-05-05T12:24:37.481Z,25.4
2023-05-05T12:25:38.696Z,25.2
2023-05-05T12:26:40.488Z,25.1
2023-05-05T12:27:41.678Z,25
2023-05-05T12:28:43.860Z,25.1
2023-05-05T12:29:45.483Z,25.2
2023-05-05T12:30:46.569Z,25.2
2023-05-05T12:31:47.500Z,25.1
2023-05-05T12:32:48.457Z,24.9
2023-05-05T12:33:49.461Z,25
2023-05-05T12:34:50.505Z,25.1
2023-05-05T12:35:51.501Z,25.3
2023-05-05T12:36:52.461Z,25.4
2023-05-05T12:37:53.475Z,25.4
2023-05-05T12:38:54.468Z,25.2
2023-05-05T12:39:55.538Z,25.1
2023-05-05T12:40:56.460Z,25.2
2023-05-05T12:41:57.469Z,25.3
2023-05-05T12:42:58.533Z,25.4
2023-05-05T12:43:59.554Z,25.3
2023-05-05T12:45:00.514Z,25
2023-05-05T12:46:01.839Z,24.8
2023-05-05T12:47:02.553Z,24.8
2023-05-05T12:48:03.645Z,24.6
2023-05-05T12:49:04.510Z,24.5
2023-05-05T12:50:05.547Z,24.3
2023-05-05T12:51:06.504Z,24.2
2023-05-05T12:52:07.543Z,24
2023-05-05T12:53:09.548Z,23.8
2023-05-05T12:54:10.578Z,23.7
2023-05-05T12:55:11.497Z,23.6
2023-05-05T12:56:12.502Z,23.4
2023-05-05T12:57:13.589Z,23.5
2023-05-05T12:58:14.549Z,23.8
2023-05-05T12:59:15.484Z,23.9
2023-05-05T13:00:16.508Z,24.1
2023-05-05T13:01:17.557Z,24.4
2023-05-05T13:02:18.565Z,24.6
2023-05-05T13:03:19.678Z,24.9
2023-05-05T13:04:20.502Z,25.1
2023-05-05T13:05:21.552Z,25.3
2023-05-05T13:06:22.983Z,25.4
2023-05-05T13:07:24.911Z,25.2
2023-05-05T13:08:26.506Z,25.1
2023-05-05T13:09:27.478Z,25.2
2023-05-05T13:10:29.027Z,25.3
2023-05-05T13:11:30.489Z,25.5
2023-05-05T13:12:31.525Z,25.7
2023-05-05T13:13:32.614Z,25.7
2023-05-05T13:14:33.674Z,25.6
2023-05-05T13:15:34.565Z,25.4
2023-05-05T13:16:35.504Z,25.2
2023-05-05T13:17:36.735Z,25.2
2023-05-05T13:18:37.531Z,25.1
2023-05-05T13:19:38.525Z,25
2023-05-05T13:20:39.487Z,24.8
2023-05-05T13:21:40.534Z,24.6
2023-05-05T13:22:41.655Z,24.7
2023-05-05T13:23:42.546Z,24.7
2023-05-05T13:24:51.396Z,24.9
2023-05-05T13:25:44.492Z,25
2023-05-05T13:26:45.518Z,25.2
2023-05-05T13:27:46.865Z,25.4
2023-05-05T13:28:48.751Z,25.5
2023-05-05T13:29:49.501Z,25.5
2023-05-05T13:30:50.563Z,25.6
2023-05-05T13:31:51.516Z,25.6
2023-05-05T13:32:52.591Z,25.5
2023-05-05T13:33:53.517Z,25.4
2023-05-05T13:34:54.584Z,25.4
2023-05-05T13:35:55.549Z,25.3
2023-05-05T13:36:56.501Z,25.3
2023-05-05T13:37:57.564Z,25.3
2023-05-05T13:38:58.547Z,25.2
2023-05-05T13:39:59.546Z,25.1
2023-05-05T13:41:00.559Z,25.2
2023-05-05T13:42:01.641Z,25.5
2023-05-05T13:43:02.531Z,25.6
2023-05-05T13:44:03.698Z,25.8
2023-05-05T13:45:04.636Z,26
2023-05-05T13:46:16.458Z,26.1
2023-05-05T13:47:06.589Z,26
2023-05-05T13:48:07.571Z,25.9
2023-05-05T13:49:08.493Z,26
2023-05-05T13:50:09.552Z,26
2023-05-05T13:51:11.091Z,26.1