createdAt,value
2018-12-04T00:02:23.103Z,10.83
2018-12-04T00:05:27.622Z,10.74
2018-12-04T00:08:32.161Z,10.76
2018-12-04T00:11:36.664Z,10.94
2018-12-04T00:14:41.110Z,10.96
2018-12-04T00:17:45.640Z,10.99
2018-12-04T00:20:50.222Z,10.90
2018-12-04T00:23:54.711Z,10.93
2018-12-04T00:26:59.543Z,10.99
2018-12-04T00:30:05.349Z,11.04
2018-12-04T00:33:09.882Z,10.99
2018-12-04T00:36:14.429Z,10.96
2018-12-04T00:39:19.015Z,10.93
2018-12-04T00:42:23.547Z,10.96
2018-12-04T00:45:28.188Z,10.94
2018-12-04T00:48:32.677Z,10.97
2018-12-04T00:51:37.450Z,11.03
2018-12-04T00:54:41.987Z,11.01
2018-12-04T00:57:46.503Z,11.03
2018-12-04T01:00:50.997Z,11.07
2018-12-04T01:03:55.644Z,11.24
2018-12-04T01:07:00.169Z,11.24
2018-12-04T01:10:06.684Z,11.12
2018-12-04T01:13:11.280Z,11.12
2018-12-04T01:16:15.762Z,11.14
2018-12-04T01:19:20.385Z,11.07
2018-12-04T01:22:24.930Z,11.05
2018-12-04T01:25:29.565Z,11.04
2018-12-04T01:28:34.254Z,10.96
2018-12-04T01:31:38.742Z,11.09
2018-12-04T01:34:43.363Z,11.05
2018-12-04T01:37:48.029Z,10.98
2018-12-04T01:40:52.693Z,10.98
2018-12-04T01:43:57.497Z,11.10
2018-12-04T01:47:02.521Z,11.14
2018-12-04T01:50:07.364Z,10.96
2018-12-04T01:53:11.947Z,10.98
2018-12-04T01:56:16.609Z,11.10
2018-12-04T01:59:21.165Z,10.92
2018-12-04T02:02:25.662Z,10.88
2018-12-04T02:05:30.180Z,10.99
2018-12-04T02:08:34.712Z,10.99
2018-12-04T02:11:39.256Z,10.92
2018-12-04T02:14:43.844Z,10.75
2018-12-04T02:17:48.515Z,10.61
2018-12-04T02:20:54.016Z,10.86
2018-12-04T02:23:58.530Z,10.98
2018-12-04T02:27:03.049Z,10.80
2018-12-04T02:30:09.888Z,10.88
2018-12-04T02:33:14.406Z,10.87
2018-12-04T02:36:18.965Z,10.94
2018-12-04T02:39:23.717Z,10.97
2018-12-04T02:42:28.356Z,10.78
2018-12-04T02:45:32.786Z,10.82
2018-12-04T02:48:37.445Z,10.73
2018-12-04T02:51:42.096Z,10.60
2018-12-04T02:54:46.609Z,10.80
2018-12-04T02:57:51.249Z,10.75
2018-12-04T03:00:55.824Z,10.91
2018-12-04T03:04:00.479Z,10.84
2018-12-04T03:07:05.086Z,10.99
2018-12-04T03:10:09.836Z,10.99
2018-12-04T03:13:14.341Z,10.90
2018-12-04T03:16:18.953Z,10.83
2018-12-04T03:19:23.588Z,10.65
2018-12-04T03:22:28.095Z,10.65
2018-12-04T03:25:32.833Z,10.77
2018-12-04T03:28:37.517Z,10.70
2018-12-04T03:31:41.967Z,10.76
2018-12-04T03:34:46.539Z,10.78
2018-12-04T03:37:51.090Z,10.84
2018-12-04T03:40:55.654Z,10.88
2018-12-04T03:44:00.476Z,10.78
2018-12-04T03:47:05.154Z,10.73
2018-12-04T03:50:09.992Z,10.85
2018-12-04T03:53:14.503Z,10.76
2018-12-04T03:56:19.069Z,10.77
2018-12-04T03:59:23.611Z,10.73
2018-12-04T04:02:28.294Z,10.85
2018-12-04T04:05:32.827Z,10.69
2018-12-04T04:08:37.410Z,10.57
2018-12-04T04:11:42.025Z,10.56
2018-12-04T04:14:46.536Z,10.53
2018-12-04T04:17:51.718Z,10.52
2018-12-04T04:20:59.428Z,10.59
2018-12-04T04:24:04.024Z,10.66
2018-12-04T04:27:08.641Z,10.61
2018-12-04T04:30:13.338Z,10.50
2018-12-04T04:33:17.859Z,10.45
2018-12-04T04:36:22.446Z,10.31
2018-12-04T04:39:27.057Z,10.13
2018-12-04T04:42:31.539Z,9.98
2018-12-04T04:45:36.056Z,9.85
2018-12-04T04:48:40.643Z,9.97
2018-12-04T04:51:45.377Z,9.76
2018-12-04T04:54:49.990Z,9.70
2018-12-04T04:57:54.550Z,9.78
2018-12-04T05:00:59.082Z,9.73
2018-12-04T05:04:03.599Z,9.59
2018-12-04T05:07:08.185Z,9.53
2018-12-04T05:10:12.678Z,9.57
2018-12-04T05:13:17.148Z,9.55
2018-12-04T05:16:21.695Z,9.53
2018-12-04T05:19:26.516Z,9.33
2018-12-04T05:22:31.164Z,9.31
2018-12-04T05:25:35.678Z,9.44
2018-12-04T05:28:40.162Z,9.41
2018-12-04T05:31:44.753Z,9.27
2018-12-04T05:34:49.264Z,9.32
2018-12-04T05:37:53.790Z,9.29
2018-12-04T05:44:12.545Z,9.42
2018-12-04T05:47:17.146Z,9.39
2018-12-04T05:50:21.985Z,9.30
2018-12-04T05:53:36.096Z,9.31
2018-12-04T05:56:40.860Z,9.38
2018-12-04T05:59:45.381Z,9.28
2018-12-04T06:02:49.946Z,9.30
2018-12-04T06:05:54.434Z,9.18
2018-12-04T06:08:58.955Z,9.14
2018-12-04T06:12:03.561Z,9.15
2018-12-04T06:15:08.237Z,9.14
2018-12-04T06:18:12.654Z,9.05
2018-12-04T06:21:17.220Z,9.00
2018-12-04T06:24:21.721Z,9.00
2018-12-04T06:27:26.350Z,8.95
2018-12-04T06:30:31.038Z,9.14
2018-12-04T06:33:35.654Z,9.09
2018-12-04T06:36:40.307Z,9.02
2018-12-04T06:39:44.875Z,8.89
2018-12-04T06:42:49.373Z,9.02
2018-12-04T06:45:53.882Z,8.84
2018-12-04T06:48:58.402Z,8.88
2018-12-04T06:52:02.981Z,8.82
2018-12-04T06:55:08.956Z,8.64
2018-12-04T06:58:13.503Z,8.63
2018-12-04T07:01:18.055Z,8.55
2018-12-04T07:04:22.605Z,8.47
2018-12-04T07:07:27.144Z,8.38
2018-12-04T07:10:31.630Z,8.33
2018-12-04T07:13:36.217Z,8.21
2018-12-04T07:16:40.834Z,8.37
2018-12-04T07:19:45.359Z,8.22
2018-12-04T07:22:50.010Z,8.33
2018-12-04T07:25:54.537Z,8.35
2018-12-04T07:28:59.107Z,8.40
2018-12-04T07:32:03.748Z,8.49
2018-12-04T07:35:09.545Z,8.17
2018-12-04T07:38:14.133Z,8.19
2018-12-04T07:41:18.833Z,8.19
2018-12-04T07:44:23.344Z,8.23
2018-12-04T07:47:27.895Z,8.16
2018-12-04T07:50:32.462Z,8.11
2018-12-04T07:53:37.098Z,8.15
2018-12-04T07:56:41.711Z,8.01
2018-12-04T07:59:46.556Z,8.03
2018-12-04T08:02:51.821Z,8.25
2018-12-04T08:05:56.646Z,7.99
2018-12-04T08:09:01.336Z,8.06
2018-12-04T08:12:05.885Z,8.13
2018-12-04T08:15:10.498Z,8.07
2018-12-04T08:18:15.099Z,8.05
2018-12-04T08:21:19.690Z,8.18
2018-12-04T08:24:24.181Z,8.18
2018-12-04T08:27:34.205Z,8.31
2018-12-04T08:30:38.812Z,8.36
2018-12-04T08:33:43.499Z,8.47
2018-12-04T08:36:48.181Z,8.53
2018-12-04T08:39:52.682Z,8.58
2018-12-04T08:42:59.069Z,8.55
2018-12-04T08:46:03.668Z,8.68
2018-12-04T08:49:08.295Z,8.82
2018-12-04T08:52:12.840Z,8.82
2018-12-04T08:55:19.018Z,8.86
2018-12-04T08:58:23.875Z,8.72
2018-12-04T09:01:28.397Z,8.84
2018-12-04T09:04:33.085Z,8.84
2018-12-04T09:07:37.628Z,8.96
2018-12-04T09:10:42.245Z,8.88
2018-12-04T09:13:46.778Z,8.94
2018-12-04T09:16:51.392Z,8.96
2018-12-04T09:19:56.205Z,9.04
2018-12-04T09:23:00.972Z,9.03
2018-12-04T09:26:05.652Z,9.01
2018-12-04T09:29:10.319Z,8.97
2018-12-04T09:32:15.485Z,9.13
2018-12-04T09:35:20.039Z,9.22
2018-12-04T09:38:24.612Z,9.26
2018-12-04T09:41:29.197Z,9.14
2018-12-04T09:44:33.988Z,9.36
2018-12-04T09:47:38.735Z,9.38
2018-12-04T09:50:43.243Z,9.43
2018-12-04T09:53:52.045Z,9.40
2018-12-04T09:56:54.436Z,9.46
2018-12-04T09:59:58.902Z,9.32
2018-12-04T10:03:03.408Z,9.30
2018-12-04T10:06:08.025Z,9.32
2018-12-04T10:09:12.594Z,9.29
2018-12-04T10:12:17.280Z,9.33
2018-12-04T10:15:22.004Z,9.27
2018-12-04T10:18:26.592Z,9.33
2018-12-04T10:21:31.250Z,9.26
2018-12-04T10:24:35.848Z,9.30
2018-12-04T10:27:40.587Z,9.36
2018-12-04T10:30:49.220Z,9.19
2018-12-04T10:33:53.915Z,9.21
2018-12-04T10:36:58.443Z,9.20
2018-12-04T10:40:03.046Z,9.21
2018-12-04T10:43:07.663Z,9.40
2018-12-04T10:46:12.270Z,9.48
2018-12-04T10:49:17.013Z,9.54
2018-12-04T10:52:21.858Z,9.88
2018-12-04T10:55:26.443Z,10.51
2018-12-04T10:58:31.036Z,10.49
2018-12-04T11:01:40.587Z,10.10
2018-12-04T11:04:45.178Z,9.93
2018-12-04T11:07:49.682Z,9.75
2018-12-04T11:10:54.311Z,9.56
2018-12-04T11:13:58.905Z,9.43
2018-12-04T11:17:03.517Z,9.52
2018-12-04T11:20:10.655Z,9.58
2018-12-04T11:23:15.689Z,9.54
2018-12-04T11:26:20.327Z,9.56
2018-12-04T11:29:24.983Z,9.33
2018-12-04T11:32:29.540Z,9.19
2018-12-04T11:35:34.146Z,9.46
2018-12-04T11:38:38.667Z,9.31
2018-12-04T11:41:43.234Z,9.27
2018-12-04T11:44:47.759Z,9.61
2018-12-04T11:47:52.377Z,9.59
2018-12-04T11:51:00.233Z,9.72
2018-12-04T11:54:03.762Z,9.86
2018-12-04T11:57:08.580Z,10.15
2018-12-04T12:03:36.730Z,10.06
2018-12-04T12:06:41.455Z,9.69
2018-12-04T12:09:46.006Z,9.75
2018-12-04T12:12:50.481Z,9.52
2018-12-04T12:15:55.284Z,9.58
2018-12-04T12:18:59.945Z,9.52
2018-12-04T12:22:04.740Z,9.42
2018-12-04T12:25:09.506Z,9.43
2018-12-04T12:28:14.011Z,9.33
2018-12-04T12:31:21.093Z,9.59
2018-12-04T12:34:25.675Z,9.47
2018-12-04T12:37:30.296Z,9.48
2018-12-04T12:40:35.282Z,9.23
2018-12-04T12:43:40.149Z,9.26
2018-12-04T12:46:44.850Z,9.03
2018-12-04T12:49:49.583Z,9.19
2018-12-04T12:52:54.183Z,9.33
2018-12-04T12:55:58.881Z,9.60
2018-12-04T12:59:03.548Z,9.69
2018-12-04T13:02:08.128Z,9.41
2018-12-04T13:05:12.892Z,9.41
2018-12-04T13:08:18.166Z,9.32
2018-12-04T13:11:28.950Z,9.20
2018-12-04T13:14:34.112Z,8.89
2018-12-04T13:17:38.780Z,8.85
2018-12-04T13:20:43.350Z,8.62
2018-12-04T13:23:47.919Z,8.41
2018-12-04T13:26:52.685Z,8.49
2018-12-04T13:29:57.263Z,8.37
2018-12-04T13:33:01.819Z,8.23
2018-12-04T13:36:06.809Z,8.32
2018-12-04T13:39:12.309Z,8.43
2018-12-04T13:42:16.938Z,8.71
2018-12-04T13:45:21.554Z,8.53
2018-12-04T13:48:26.093Z,8.42
2018-12-04T13:51:30.987Z,8.42
2018-12-04T13:54:35.777Z,8.11
2018-12-04T13:57:40.457Z,8.10
2018-12-04T14:00:46.365Z,7.96
2018-12-04T14:03:56.142Z,8.04
2018-12-04T14:07:01.102Z,7.98
2018-12-04T14:10:08.623Z,7.78
2018-12-04T14:13:13.352Z,7.72
2018-12-04T14:16:17.974Z,7.46
2018-12-04T14:19:22.506Z,7.42
2018-12-04T14:22:27.227Z,7.35
2018-12-04T14:25:31.768Z,7.23
2018-12-04T14:28:36.494Z,7.02
2018-12-04T14:31:41.010Z,6.94
2018-12-04T14:34:45.938Z,6.77
2018-12-04T14:37:50.598Z,6.80
2018-12-04T14:40:55.269Z,6.82
2018-12-04T14:44:08.399Z,6.74
2018-12-04T14:47:13.072Z,6.79
2018-12-04T14:50:17.938Z,6.84
2018-12-04T14:53:22.505Z,6.64
2018-12-04T14:56:27.653Z,6.57
2018-12-04T14:59:32.352Z,6.45
2018-12-04T15:02:36.976Z,6.41
2018-12-04T15:05:41.542Z,6.33
2018-12-04T15:08:46.261Z,6.22
2018-12-04T15:11:51.016Z,6.11
2018-12-04T15:14:55.807Z,6.00
2018-12-04T15:18:00.454Z,5.93
2018-12-04T15:21:05.956Z,5.63
2018-12-04T15:24:10.630Z,5.44
2018-12-04T15:27:15.380Z,5.37
2018-12-04T15:30:20.225Z,5.09
2018-12-04T15:33:24.849Z,4.97
2018-12-04T15:36:29.600Z,4.84
2018-12-04T15:39:34.142Z,4.73
2018-12-04T15:42:38.772Z,4.51
2018-12-04T15:45:43.507Z,4.39
2018-12-04T15:48:48.135Z,4.27
2018-12-04T15:51:52.811Z,4.07
2018-12-04T15:54:57.587Z,4.09
2018-12-04T15:58:02.381Z,4.05
2018-12-04T16:01:07.776Z,4.26
2018-12-04T16:04:12.393Z,4.14
2018-12-04T16:07:17.098Z,4.00
2018-12-04T16:10:21.677Z,3.79
2018-12-04T16:13:26.127Z,3.82
2018-12-04T16:16:30.802Z,3.79
2018-12-04T16:19:35.373Z,3.47
2018-12-04T16:22:39.993Z,3.62
2018-12-04T16:25:44.555Z,3.56
2018-12-04T16:28:50.344Z,3.49
2018-12-04T16:31:57.230Z,3.27
2018-12-04T16:35:01.817Z,3.29
2018-12-04T16:38:06.501Z,3.36
2018-12-04T16:41:11.304Z,3.32
2018-12-04T16:44:15.853Z,3.05
2018-12-04T16:47:20.576Z,3.02
2018-12-04T16:50:25.223Z,3.01
2018-12-04T16:53:29.843Z,2.81
2018-12-04T16:56:34.409Z,2.74
2018-12-04T16:59:39.121Z,2.75
2018-12-04T17:02:43.876Z,2.72
2018-12-04T17:05:48.443Z,2.65
2018-12-04T17:08:52.958Z,2.55
2018-12-04T17:11:57.536Z,2.63
2018-12-04T17:15:02.281Z,2.53
2018-12-04T17:18:07.646Z,2.50
2018-12-04T17:21:12.266Z,2.31
2018-12-04T17:24:16.905Z,2.27
2018-12-04T17:27:21.414Z,2.33
2018-12-04T17:30:26.492Z,2.35
2018-12-04T17:33:31.219Z,2.31
2018-12-04T17:36:35.886Z,2.40
2018-12-04T17:39:40.403Z,2.43
2018-12-04T17:42:44.980Z,2.38
2018-12-04T17:45:49.737Z,2.22
2018-12-04T17:48:54.225Z,2.05
2018-12-04T17:51:58.895Z,1.93
2018-12-04T17:55:03.529Z,2.11
2018-12-04T17:58:08.051Z,2.26
2018-12-04T18:01:12.702Z,2.25
2018-12-04T18:04:17.380Z,2.26
2018-12-04T18:07:22.352Z,2.20
2018-12-04T18:10:27.044Z,2.03
2018-12-04T18:13:31.719Z,1.86
2018-12-04T18:16:36.578Z,1.89
2018-12-04T18:19:41.383Z,1.79
2018-12-04T18:22:46.046Z,1.76
2018-12-04T18:25:50.737Z,1.72
2018-12-04T18:28:55.502Z,1.80
2018-12-04T18:32:00.119Z,1.63
2018-12-04T18:35:05.062Z,1.48
2018-12-04T18:38:10.265Z,1.28
2018-12-04T18:41:14.820Z,1.18
2018-12-04T18:44:20.197Z,1.12
2018-12-04T18:47:24.770Z,1.01
2018-12-04T18:50:29.622Z,1.01
2018-12-04T18:53:34.591Z,1.12
2018-12-04T18:56:39.257Z,1.35
2018-12-04T18:59:44.803Z,1.15
2018-12-04T19:03:37.477Z,1.22
2018-12-04T19:06:42.037Z,1.05
2018-12-04T19:09:46.719Z,1.08
2018-12-04T19:12:51.565Z,1.19
2018-12-04T19:15:56.307Z,1.12
2018-12-04T19:19:01.878Z,1.12
2018-12-04T19:22:06.621Z,1.13
2018-12-04T19:25:11.486Z,1.17
2018-12-04T19:28:16.196Z,1.26
2018-12-04T19:31:21.387Z,0.87
2018-12-04T19:34:26.277Z,0.74
2018-12-04T19:37:31.020Z,0.49
2018-12-04T19:40:36.435Z,0.51
2018-12-04T19:43:41.306Z,0.78
2018-12-04T19:46:45.858Z,0.99
2018-12-04T19:49:50.653Z,1.19
2018-12-04T19:52:55.397Z,1.10
2018-12-04T19:56:00.352Z,1.14
2018-12-04T20:02:19.759Z,1.43
2018-12-04T20:05:24.467Z,1.55
2018-12-04T20:08:33.321Z,1.76
2018-12-04T20:14:54.491Z,1.70
2018-12-04T20:17:59.181Z,1.82
2018-12-04T20:21:03.764Z,1.75
2018-12-04T20:24:08.450Z,1.63
2018-12-04T20:27:13.105Z,1.73
2018-12-04T20:30:17.823Z,1.94
2018-12-04T20:33:22.462Z,1.84
2018-12-04T20:36:26.967Z,1.91
2018-12-04T20:39:31.513Z,1.86
2018-12-04T20:42:36.033Z,1.65
2018-12-04T20:45:40.659Z,1.80
2018-12-04T20:48:45.247Z,1.63
2018-12-04T20:51:49.781Z,1.61
2018-12-04T20:54:54.383Z,1.63
2018-12-04T20:57:59.053Z,1.68
2018-12-04T21:01:03.759Z,1.65
2018-12-04T21:04:08.285Z,1.52
2018-12-04T21:07:12.845Z,1.73
2018-12-04T21:10:17.402Z,1.56
2018-12-04T21:13:22.164Z,1.45
2018-12-04T21:16:26.777Z,1.54
2018-12-04T21:19:31.257Z,1.48
2018-12-04T21:22:36.022Z,1.49
2018-12-04T21:30:01.800Z,1.37
2018-12-04T21:33:11.606Z,1.35
2018-12-04T21:37:20.889Z,1.32
2018-12-04T21:40:30.680Z,1.15
2018-12-04T21:43:40.463Z,1.23
2018-12-04T21:46:50.264Z,1.16
2018-12-04T21:50:01.640Z,1.11
2018-12-04T21:53:06.226Z,1.14
2018-12-04T21:56:10.842Z,1.18
2018-12-04T21:59:15.459Z,1.20
2018-12-04T22:02:20.083Z,1.17
2018-12-04T22:05:25.652Z,1.16
2018-12-04T22:08:30.200Z,1.19
2018-12-04T22:11:35.032Z,1.16
2018-12-04T22:14:39.702Z,1.15
2018-12-04T22:17:45.026Z,1.20
2018-12-04T22:20:49.631Z,1.18
2018-12-04T22:23:54.121Z,1.01
2018-12-04T22:26:59.387Z,1.02
2018-12-04T22:30:04.842Z,1.03
2018-12-04T22:33:09.784Z,1.06
2018-12-04T22:36:14.718Z,1.08
2018-12-04T22:39:19.344Z,1.03
2018-12-04T22:42:24.099Z,0.84
2018-12-04T22:45:28.928Z,0.85
2018-12-04T22:48:34.688Z,0.84
2018-12-04T22:51:39.259Z,0.95
2018-12-04T22:54:43.753Z,0.85
2018-12-04T22:57:48.646Z,0.91
2018-12-04T23:00:53.637Z,0.75
2018-12-04T23:03:58.444Z,0.85
2018-12-04T23:07:03.443Z,0.71
2018-12-04T23:10:08.608Z,0.72
2018-12-04T23:13:13.775Z,0.67
2018-12-04T23:16:19.374Z,0.69
2018-12-04T23:19:24.802Z,0.89
2018-12-04T23:22:29.892Z,0.74
2018-12-04T23:25:35.604Z,0.65
2018-12-04T23:28:40.221Z,0.71
2018-12-04T23:31:44.783Z,0.64
2018-12-04T23:34:49.870Z,0.61
2018-12-04T23:37:55.834Z,0.70
2018-12-04T23:41:00.935Z,0.56
2018-12-04T23:44:05.660Z,0.64
2018-12-04T23:47:11.014Z,0.65
2018-12-04T23:50:15.745Z,0.63
2018-12-04T23:53:20.315Z,0.76
2018-12-04T23:56:25.474Z,0.60
2018-12-04T23:59:30.669Z,0.57
