createdAt,value
2023-03-19T00:01:38.853Z,3.22
2023-03-19T00:04:07.696Z,3.30
2023-03-19T00:06:36.077Z,2.92
2023-03-19T00:09:04.835Z,3.45
2023-03-19T00:11:34.279Z,2.88
2023-03-19T00:14:02.604Z,3.40
2023-03-19T00:16:33.120Z,3.40
2023-03-19T00:19:02.431Z,3.13
2023-03-19T00:21:31.306Z,3.33
2023-03-19T00:24:02.461Z,3.10
2023-03-19T00:26:31.260Z,3.42
2023-03-19T00:29:00.374Z,2.80
2023-03-19T00:31:30.093Z,2.90
2023-03-19T00:34:00.635Z,3.03
2023-03-19T00:36:30.191Z,2.95
2023-03-19T00:38:58.876Z,2.83
2023-03-19T00:41:27.692Z,2.90
2023-03-19T00:43:56.616Z,2.78
2023-03-19T00:46:25.422Z,3.13
2023-03-19T00:48:55.746Z,2.97
2023-03-19T00:51:26.122Z,3.10
2023-03-19T00:53:55.039Z,2.83
2023-03-19T00:56:23.440Z,3.90
2023-03-19T00:58:51.997Z,2.83
2023-03-19T01:01:20.391Z,2.58
2023-03-19T01:03:49.212Z,3.33
2023-03-19T01:06:17.473Z,3.10
2023-03-19T01:08:47.266Z,3.13
2023-03-19T01:11:17.447Z,3.60
2023-03-19T01:13:46.916Z,3.20
2023-03-19T01:16:15.510Z,3.58
2023-03-19T01:18:43.765Z,3.75
2023-03-19T01:21:12.081Z,3.60
2023-03-19T01:23:41.041Z,3.88
2023-03-19T01:26:10.849Z,3.88
2023-03-19T01:28:39.130Z,3.33
2023-03-19T01:31:09.033Z,3.17
2023-03-19T01:33:37.852Z,3.33
2023-03-19T01:36:06.678Z,3.25
2023-03-19T01:38:35.077Z,3.83
2023-03-19T01:41:03.434Z,3.30
2023-03-19T01:43:34.053Z,3.22
2023-03-19T01:46:07.929Z,3.20
2023-03-19T01:48:42.455Z,3.00
2023-03-19T01:51:14.302Z,2.90
2023-03-19T01:53:47.478Z,3.30
2023-03-19T01:56:18.607Z,3.25
2023-03-19T01:58:52.453Z,3.55
2023-03-19T02:01:21.436Z,2.70
2023-03-19T02:03:52.835Z,3.05
2023-03-19T02:06:22.147Z,3.40
2023-03-19T02:08:52.799Z,4.10
2023-03-19T02:11:22.314Z,3.63
2023-03-19T02:13:52.117Z,4.07
2023-03-19T02:16:20.472Z,4.30
2023-03-19T02:18:49.461Z,3.72
2023-03-19T02:21:19.363Z,3.30
2023-03-19T02:23:55.562Z,3.53
2023-03-19T02:26:28.865Z,3.60
2023-03-19T02:28:57.428Z,3.65
2023-03-19T02:31:26.070Z,3.50
2023-03-19T02:34:00.636Z,3.72
2023-03-19T02:36:33.063Z,4.10
2023-03-19T02:39:04.259Z,4.15
2023-03-19T02:41:34.481Z,3.85
2023-03-19T02:44:04.862Z,3.80
2023-03-19T02:46:33.439Z,3.72
2023-03-19T02:49:01.785Z,4.10
2023-03-19T02:51:30.179Z,4.18
2023-03-19T02:53:58.498Z,4.07
2023-03-19T02:56:26.830Z,4.22
2023-03-19T02:58:56.991Z,3.83
2023-03-19T03:01:25.287Z,4.28
2023-03-19T03:03:53.704Z,4.97
2023-03-19T03:06:22.168Z,4.93
2023-03-19T03:08:50.743Z,4.75
2023-03-19T03:11:19.153Z,4.30
2023-03-19T03:13:47.399Z,4.50
2023-03-19T03:16:17.580Z,4.30
2023-03-19T03:18:46.107Z,4.55
2023-03-19T03:21:14.413Z,4.50
2023-03-19T03:23:43.123Z,4.45
2023-03-19T03:26:12.213Z,4.18
2023-03-19T03:28:40.555Z,4.55
2023-03-19T03:31:09.165Z,4.57
2023-03-19T03:33:38.923Z,4.25
2023-03-19T03:36:08.570Z,4.60
2023-03-19T03:38:37.211Z,4.70
2023-03-19T03:41:05.717Z,4.57
2023-03-19T03:43:34.070Z,4.40
2023-03-19T03:46:02.487Z,4.85
2023-03-19T03:48:30.902Z,4.45
2023-03-19T03:51:00.856Z,5.47
2023-03-19T03:53:29.175Z,4.72
2023-03-19T03:55:57.585Z,4.90
2023-03-19T03:58:26.137Z,4.93
2023-03-19T04:00:54.802Z,4.20
2023-03-19T04:03:24.472Z,4.63
2023-03-19T04:05:52.965Z,4.80
2023-03-19T04:08:22.871Z,4.95
2023-03-19T04:10:51.312Z,4.55
2023-03-19T04:13:19.585Z,4.10
2023-03-19T04:15:47.984Z,4.45
2023-03-19T04:18:16.643Z,4.55
2023-03-19T04:20:44.896Z,4.63
2023-03-19T04:23:13.290Z,4.63
2023-03-19T04:25:43.058Z,5.22
2023-03-19T04:28:11.365Z,4.95
2023-03-19T04:30:39.880Z,4.25
2023-03-19T04:33:08.400Z,4.80
2023-03-19T04:35:37.161Z,4.55
2023-03-19T04:38:05.806Z,4.65
2023-03-19T04:40:34.348Z,4.93
2023-03-19T04:43:04.197Z,4.43
2023-03-19T04:45:32.697Z,4.43
2023-03-19T04:48:01.720Z,4.30
2023-03-19T04:50:30.829Z,5.00
2023-03-19T04:52:59.337Z,4.40
2023-03-19T04:55:28.045Z,4.55
2023-03-19T04:57:56.525Z,4.25
2023-03-19T05:00:26.785Z,4.13
2023-03-19T05:02:56.046Z,4.15
2023-03-19T05:05:24.373Z,4.10
2023-03-19T05:07:52.703Z,4.13
2023-03-19T05:10:21.224Z,3.95
2023-03-19T05:12:49.526Z,3.65
2023-03-19T05:15:18.339Z,4.50
2023-03-19T05:17:48.882Z,4.78
2023-03-19T05:20:18.249Z,4.75
2023-03-19T05:22:48.577Z,4.60
2023-03-19T05:25:17.105Z,4.07
2023-03-19T05:27:45.593Z,4.72
2023-03-19T05:30:14.463Z,4.78
2023-03-19T05:32:42.947Z,4.32
2023-03-19T05:35:13.374Z,4.05
2023-03-19T05:37:41.782Z,4.45
2023-03-19T05:40:12.615Z,4.30
2023-03-19T05:42:41.256Z,4.10
2023-03-19T05:45:10.341Z,4.07
2023-03-19T05:47:39.388Z,4.45
2023-03-19T05:50:09.576Z,3.78
2023-03-19T05:52:39.435Z,3.92
2023-03-19T05:55:08.642Z,3.65
2023-03-19T05:57:37.284Z,3.45
2023-03-19T06:00:07.835Z,3.33
2023-03-19T06:02:37.308Z,3.80
2023-03-19T06:05:06.475Z,4.40
2023-03-19T06:07:34.901Z,3.30
2023-03-19T06:10:05.448Z,3.25
2023-03-19T06:12:33.910Z,3.20
2023-03-19T06:15:02.268Z,2.75
2023-03-19T06:17:30.828Z,3.08
2023-03-19T06:19:59.138Z,3.60
2023-03-19T06:22:27.940Z,3.00
2023-03-19T06:24:56.486Z,3.33
2023-03-19T06:27:26.307Z,3.25
2023-03-19T06:29:54.639Z,2.75
2023-03-19T06:32:22.954Z,2.55
2023-03-19T06:34:51.298Z,3.30
2023-03-19T06:37:19.944Z,3.03
2023-03-19T06:39:48.866Z,5.00
2023-03-19T06:42:17.235Z,4.68
2023-03-19T06:44:47.012Z,4.22
2023-03-19T06:47:15.555Z,4.20
2023-03-19T06:49:43.847Z,4.20
2023-03-19T06:52:12.160Z,4.10
2023-03-19T06:54:40.494Z,3.83
2023-03-19T06:57:09.063Z,4.00
2023-03-19T06:59:37.424Z,3.80
2023-03-19T07:02:09.964Z,3.53
2023-03-19T07:04:38.726Z,3.53
2023-03-19T07:07:07.227Z,3.60
2023-03-19T07:09:35.655Z,3.83
2023-03-19T07:12:04.508Z,3.80
2023-03-19T07:14:33.079Z,3.75
2023-03-19T07:17:01.486Z,3.50
2023-03-19T07:19:31.318Z,3.60
2023-03-19T07:21:59.578Z,3.42
2023-03-19T07:24:28.030Z,2.60
2023-03-19T07:26:57.145Z,2.70
2023-03-19T07:29:25.756Z,2.92
2023-03-19T07:31:54.169Z,3.25
2023-03-19T07:34:23.585Z,3.45
2023-03-19T07:36:53.693Z,3.38
2023-03-19T07:39:22.234Z,3.00
2023-03-19T07:41:50.710Z,3.45
2023-03-19T07:44:19.293Z,3.10
2023-03-19T07:46:47.747Z,3.13
2023-03-19T07:49:16.113Z,3.40
2023-03-19T07:51:44.539Z,3.30
2023-03-19T07:54:14.248Z,3.47
2023-03-19T07:56:42.670Z,3.40
2023-03-19T07:59:11.397Z,3.15
2023-03-19T08:01:40.246Z,3.65
2023-03-19T08:04:08.690Z,3.28
2023-03-19T08:06:38.621Z,3.47
2023-03-19T08:09:07.103Z,3.08
2023-03-19T08:11:37.826Z,3.50
2023-03-19T08:14:06.235Z,3.33
2023-03-19T08:16:35.173Z,2.95
2023-03-19T08:19:03.800Z,3.60
2023-03-19T08:21:33.797Z,3.40
2023-03-19T08:24:04.813Z,3.95
2023-03-19T08:26:33.749Z,3.28
2023-03-19T08:29:04.462Z,3.58
2023-03-19T08:31:33.502Z,3.55
2023-03-19T08:34:04.305Z,3.78
2023-03-19T08:36:32.988Z,3.30
2023-03-19T08:39:01.413Z,3.70
2023-03-19T08:41:30.035Z,3.50
2023-03-19T08:43:58.290Z,3.80
2023-03-19T08:46:29.538Z,3.50
2023-03-19T08:48:58.001Z,3.65
2023-03-19T08:51:28.408Z,4.03
2023-03-19T08:53:56.786Z,4.15
2023-03-19T08:56:25.145Z,4.10
2023-03-19T08:58:53.590Z,3.80
2023-03-19T09:01:22.089Z,4.15
2023-03-19T09:03:51.959Z,3.97
2023-03-19T09:06:20.488Z,4.53
2023-03-19T09:08:48.867Z,3.45
2023-03-19T09:11:18.374Z,4.00
2023-03-19T09:13:46.805Z,3.97
2023-03-19T09:16:15.269Z,3.97
2023-03-19T09:18:44.325Z,3.85
2023-03-19T09:21:14.039Z,3.90
2023-03-19T09:23:42.373Z,3.83
2023-03-19T09:26:10.754Z,4.00
2023-03-19T09:28:39.405Z,4.47
2023-03-19T09:31:11.712Z,5.00
2023-03-19T09:33:40.153Z,4.18
2023-03-19T09:36:09.570Z,4.20
2023-03-19T09:38:39.981Z,3.95
2023-03-19T09:41:11.815Z,4.38
2023-03-19T09:43:50.912Z,4.72
2023-03-19T09:46:24.319Z,4.10
2023-03-19T09:48:58.933Z,4.68
2023-03-19T09:51:32.081Z,4.22
2023-03-19T09:54:05.791Z,4.20
2023-03-19T09:59:03.395Z,4.53
2023-03-19T10:01:35.887Z,4.53
2023-03-19T10:04:41.789Z,4.10
2023-03-19T10:07:20.499Z,4.35
2023-03-19T10:10:05.303Z,4.82
2023-03-19T10:12:45.884Z,4.30
2023-03-19T10:15:23.903Z,4.30
2023-03-19T10:17:59.247Z,4.30
2023-03-19T10:20:38.008Z,4.38
2023-03-19T10:23:23.776Z,4.32
2023-03-19T10:25:58.582Z,4.15
2023-03-19T10:28:29.650Z,3.95
2023-03-19T10:31:06.463Z,3.80
2023-03-19T10:33:44.344Z,4.07
2023-03-19T10:36:16.208Z,3.50
2023-03-19T10:38:46.152Z,3.28
2023-03-19T10:41:28.711Z,2.90
2023-03-19T10:44:02.145Z,4.35
2023-03-19T10:46:38.818Z,3.40
2023-03-19T10:49:12.408Z,3.92
2023-03-19T10:51:41.311Z,2.92
2023-03-19T10:54:23.081Z,4.65
2023-03-19T10:56:56.315Z,4.35
2023-03-19T10:59:28.734Z,3.88
2023-03-19T11:02:03.073Z,2.95
2023-03-19T11:04:32.446Z,3.03
2023-03-19T11:07:08.137Z,19.20
2023-03-19T11:09:38.673Z,6.38
2023-03-19T11:12:20.777Z,2.90
2023-03-19T11:14:51.311Z,3.97
2023-03-19T11:17:24.171Z,2.88
2023-03-19T11:19:55.281Z,2.20
2023-03-19T11:22:25.554Z,2.22
2023-03-19T11:24:56.607Z,2.03
2023-03-19T11:27:35.382Z,3.15
2023-03-19T11:30:06.732Z,2.58
2023-03-19T11:33:02.734Z,2.15
2023-03-19T11:35:37.885Z,2.10
2023-03-19T11:38:18.692Z,2.13
2023-03-19T11:40:54.008Z,1.95
2023-03-19T11:43:48.736Z,1.73
2023-03-19T11:46:28.751Z,1.63
2023-03-19T11:49:27.576Z,1.70
2023-03-19T11:52:03.238Z,1.25
2023-03-19T11:54:40.752Z,1.45
2023-03-19T11:57:13.609Z,1.75
2023-03-19T12:00:25.614Z,1.57
2023-03-19T12:03:29.764Z,1.80
2023-03-19T12:06:01.532Z,2.38
2023-03-19T12:08:38.191Z,1.80
2023-03-19T12:11:19.579Z,1.80
2023-03-19T12:14:04.190Z,1.55
2023-03-19T12:16:47.806Z,1.48
2023-03-19T12:19:35.370Z,1.40
2023-03-19T12:22:15.093Z,1.88
2023-03-19T12:25:10.209Z,1.73
2023-03-19T12:27:46.593Z,2.83
2023-03-19T12:30:34.078Z,2.10
2023-03-19T12:33:16.586Z,3.00
2023-03-19T12:35:50.269Z,1.77
2023-03-19T12:40:56.144Z,4.35
2023-03-19T12:43:30.286Z,2.70
2023-03-19T12:46:04.262Z,2.70
2023-03-19T12:48:41.879Z,2.47
2023-03-19T12:51:15.622Z,2.20
2023-03-19T12:56:25.036Z,2.05
2023-03-19T12:59:01.409Z,1.85
2023-03-19T13:01:36.405Z,2.13
2023-03-19T13:04:13.837Z,2.10
2023-03-19T13:06:50.010Z,2.03
2023-03-19T13:09:29.971Z,2.38
2023-03-19T13:12:02.179Z,2.05
2023-03-19T13:14:39.611Z,2.20
2023-03-19T13:17:18.273Z,1.95
2023-03-19T13:19:54.300Z,3.55
2023-03-19T13:22:24.583Z,2.40
2023-03-19T13:24:54.266Z,2.00
2023-03-19T13:27:27.598Z,1.90
2023-03-19T13:30:19.137Z,1.90
2023-03-19T13:32:51.009Z,1.90
2023-03-19T13:35:40.869Z,1.88
2023-03-19T13:38:20.785Z,1.77
2023-03-19T13:40:51.622Z,1.80
2023-03-19T13:43:40.274Z,1.70
2023-03-19T13:46:39.779Z,2.22
2023-03-19T13:49:27.629Z,2.20
2023-03-19T13:52:01.566Z,2.42
2023-03-19T13:54:41.270Z,2.05
2023-03-19T13:57:22.746Z,1.63
2023-03-19T13:59:52.159Z,1.67
2023-03-19T14:02:49.399Z,1.58
2023-03-19T14:05:20.904Z,1.60
2023-03-19T14:07:55.046Z,1.33
2023-03-19T14:10:27.294Z,2.00
2023-03-19T14:13:05.501Z,1.50
2023-03-19T14:15:34.987Z,1.58
2023-03-19T14:18:06.243Z,1.30
2023-03-19T14:20:40.843Z,1.60
2023-03-19T14:23:23.642Z,1.30
2023-03-19T14:26:05.240Z,1.70
2023-03-19T14:28:43.783Z,1.40
2023-03-19T14:31:23.226Z,1.30
2023-03-19T14:33:57.407Z,1.45
2023-03-19T14:36:26.525Z,1.55
2023-03-19T14:38:59.800Z,1.58
2023-03-19T14:41:30.427Z,1.25
2023-03-19T14:44:36.169Z,1.25
2023-03-19T14:47:28.044Z,1.65
2023-03-19T14:50:15.314Z,1.70
2023-03-19T14:52:47.685Z,1.70
2023-03-19T14:55:18.728Z,1.40
2023-03-19T14:57:47.026Z,1.35
2023-03-19T15:00:18.766Z,1.38
2023-03-19T15:02:49.561Z,1.52
2023-03-19T15:05:23.552Z,1.30
2023-03-19T15:07:56.262Z,2.15
2023-03-19T15:10:30.030Z,3.13
2023-03-19T15:13:26.024Z,1.55
2023-03-19T15:16:10.738Z,1.60
2023-03-19T15:18:40.142Z,1.65
2023-03-19T15:21:08.537Z,1.85
2023-03-19T15:23:39.271Z,1.40
2023-03-19T15:26:12.160Z,1.25
2023-03-19T15:28:49.583Z,1.70
2023-03-19T15:31:31.782Z,1.83
2023-03-19T15:34:19.357Z,1.90
2023-03-19T15:36:49.027Z,1.60
2023-03-19T15:39:20.668Z,1.50
2023-03-19T15:41:53.283Z,1.70
2023-03-19T15:44:26.753Z,1.58
2023-03-19T15:46:57.963Z,1.73
2023-03-19T15:49:30.547Z,2.05
2023-03-19T15:52:03.497Z,2.65
2023-03-19T15:54:33.758Z,2.05
2023-03-19T15:57:04.398Z,1.60
2023-03-19T15:59:33.828Z,1.80
2023-03-19T16:02:05.167Z,1.92
2023-03-19T16:04:55.910Z,2.20
2023-03-19T16:07:26.316Z,2.10
2023-03-19T16:09:55.148Z,2.30
2023-03-19T16:12:38.761Z,4.28
2023-03-19T16:15:31.256Z,3.80
2023-03-19T16:18:11.522Z,4.30
2023-03-19T16:20:45.832Z,6.88
2023-03-19T16:23:18.530Z,5.45
2023-03-19T16:25:48.211Z,12.38
2023-03-19T16:28:23.899Z,7.38
2023-03-19T16:30:53.097Z,4.55
2023-03-19T16:33:21.563Z,2.40
2023-03-19T16:35:53.422Z,2.05
2023-03-19T16:38:25.442Z,2.58
2023-03-19T16:41:20.880Z,2.42
2023-03-19T16:43:54.092Z,2.50
2023-03-19T16:46:22.763Z,2.30
2023-03-19T16:48:51.030Z,2.30
2023-03-19T16:51:22.281Z,2.50
2023-03-19T16:53:51.450Z,5.68
2023-03-19T16:56:20.697Z,3.85
2023-03-19T16:58:51.070Z,2.00
2023-03-19T17:01:23.216Z,2.45
2023-03-19T17:03:52.496Z,2.20
2023-03-19T17:06:22.100Z,2.22
2023-03-19T17:08:51.026Z,2.42
2023-03-19T17:11:25.678Z,2.80
2023-03-19T17:13:57.635Z,2.40
2023-03-19T17:16:26.443Z,1.70
2023-03-19T17:18:55.475Z,1.50
2023-03-19T17:21:26.370Z,2.97
2023-03-19T17:23:55.712Z,2.25
2023-03-19T17:26:26.857Z,2.40
2023-03-19T17:28:57.788Z,2.25
2023-03-19T17:31:28.724Z,2.50
2023-03-19T17:34:02.393Z,3.20
2023-03-19T17:36:31.491Z,3.15
2023-03-19T17:38:59.833Z,3.88
2023-03-19T17:41:28.229Z,4.57
2023-03-19T17:43:58.358Z,9.35
2023-03-19T17:46:28.588Z,4.38
2023-03-19T17:48:58.320Z,2.53
2023-03-19T17:51:27.538Z,1.85
2023-03-19T17:53:56.930Z,1.70
2023-03-19T17:56:28.343Z,1.85
2023-03-19T17:58:58.287Z,2.40
2023-03-19T18:01:29.231Z,2.58
2023-03-19T18:04:00.658Z,1.95
2023-03-19T18:06:34.970Z,2.30
2023-03-19T18:09:04.125Z,2.30
2023-03-19T18:11:32.528Z,2.30
2023-03-19T18:14:02.350Z,2.10
2023-03-19T18:16:32.859Z,2.50
2023-03-19T18:19:03.263Z,2.45
2023-03-19T18:21:32.637Z,2.47
2023-03-19T18:24:01.545Z,4.95
2023-03-19T18:26:29.909Z,8.27
2023-03-19T18:28:58.298Z,5.68
2023-03-19T18:31:30.487Z,4.57
2023-03-19T18:34:03.624Z,3.15
2023-03-19T18:36:33.901Z,3.58
2023-03-19T18:39:02.494Z,3.53
2023-03-19T18:41:31.120Z,2.70
2023-03-19T18:43:59.751Z,2.55
2023-03-19T18:46:31.768Z,2.60
2023-03-19T18:49:02.770Z,2.65
2023-03-19T18:51:31.723Z,4.28
2023-03-19T18:54:00.377Z,2.50
2023-03-19T18:56:33.096Z,1.92
2023-03-19T18:59:02.407Z,1.95
2023-03-19T19:01:32.477Z,1.70
2023-03-19T19:04:01.126Z,2.22
2023-03-19T19:06:46.433Z,2.65
2023-03-19T19:09:16.073Z,3.60
2023-03-19T19:11:47.693Z,3.88
2023-03-19T19:14:20.405Z,2.83
2023-03-19T19:16:50.670Z,2.90
2023-03-19T19:19:22.682Z,7.20
2023-03-19T19:21:51.287Z,3.55
2023-03-19T19:24:19.742Z,5.10
2023-03-19T19:26:51.561Z,5.60
2023-03-19T19:29:25.243Z,7.60
2023-03-19T19:34:24.793Z,4.55
2023-03-19T19:36:57.996Z,4.00
2023-03-19T19:39:28.283Z,3.10
2023-03-19T19:41:58.391Z,2.50
2023-03-19T19:44:27.554Z,2.22
2023-03-19T19:46:59.130Z,2.22
2023-03-19T19:49:29.633Z,1.80
2023-03-19T19:51:59.339Z,2.60
2023-03-19T19:54:28.997Z,2.20
2023-03-19T19:56:58.003Z,1.95
2023-03-19T19:59:27.516Z,1.80
2023-03-19T20:01:57.323Z,1.80
2023-03-19T20:04:25.722Z,1.40
2023-03-19T20:06:54.164Z,1.95
2023-03-19T20:09:22.500Z,2.00
2023-03-19T20:11:50.946Z,1.85
2023-03-19T20:14:24.916Z,1.90
2023-03-19T20:16:54.612Z,1.88
2023-03-19T20:19:24.709Z,1.85
2023-03-19T20:21:53.575Z,2.10
2023-03-19T20:24:21.840Z,1.75
2023-03-19T20:26:50.304Z,1.60
2023-03-19T20:29:18.878Z,1.63
2023-03-19T20:31:48.092Z,2.08
2023-03-19T20:34:28.954Z,2.10
2023-03-19T20:37:02.286Z,1.90
2023-03-19T20:39:30.640Z,1.50
2023-03-19T20:41:58.952Z,1.77
2023-03-19T20:44:28.355Z,1.95
2023-03-19T20:46:56.682Z,1.60
2023-03-19T20:49:24.987Z,1.50
2023-03-19T20:51:53.625Z,1.67
2023-03-19T20:54:24.218Z,1.70
2023-03-19T20:56:53.051Z,1.60
2023-03-19T20:59:22.549Z,1.45
2023-03-19T21:01:53.928Z,1.80
2023-03-19T21:04:24.436Z,1.67
2023-03-19T21:06:54.539Z,1.52
2023-03-19T21:09:27.631Z,1.55
2023-03-19T21:11:57.250Z,1.30
2023-03-19T21:14:28.018Z,1.50
2023-03-19T21:16:57.759Z,1.33
2023-03-19T21:19:27.401Z,1.20
2023-03-19T21:21:57.019Z,1.40
2023-03-19T21:24:27.020Z,1.30
2023-03-19T21:26:57.049Z,1.30
2023-03-19T21:29:32.945Z,1.27
2023-03-19T21:32:01.925Z,1.17
2023-03-19T21:34:30.904Z,1.25
2023-03-19T21:36:59.613Z,1.35
2023-03-19T21:39:29.913Z,1.30
2023-03-19T21:41:59.580Z,1.20
2023-03-19T21:44:30.448Z,1.40
2023-03-19T21:46:59.290Z,1.40
2023-03-19T21:49:27.729Z,1.05
2023-03-19T21:51:57.628Z,1.35
2023-03-19T21:54:25.956Z,1.35
2023-03-19T21:56:55.809Z,1.23
2023-03-19T21:59:29.407Z,1.20
2023-03-19T22:01:57.943Z,1.58
2023-03-19T22:04:26.439Z,1.73
2023-03-19T22:06:55.292Z,1.40
2023-03-19T22:09:23.664Z,1.50
2023-03-19T22:11:52.531Z,1.40
2023-03-19T22:14:27.624Z,1.33
2023-03-19T22:16:57.600Z,1.52
2023-03-19T22:19:29.183Z,1.25
2023-03-19T22:21:57.940Z,1.15
2023-03-19T22:24:26.905Z,1.40
2023-03-19T22:26:59.000Z,1.33
2023-03-19T22:29:29.239Z,1.40
2023-03-19T22:31:57.737Z,1.40
2023-03-19T22:34:28.914Z,1.50
2023-03-19T22:36:57.356Z,1.60
2023-03-19T22:39:25.899Z,1.40
2023-03-19T22:41:54.314Z,1.38
2023-03-19T22:44:27.883Z,1.15
2023-03-19T22:46:59.570Z,1.50
2023-03-19T22:49:29.987Z,1.50
2023-03-19T22:51:59.380Z,1.30
2023-03-19T22:54:28.076Z,1.40
2023-03-19T22:56:56.367Z,1.60
2023-03-19T22:59:25.047Z,1.70
2023-03-19T23:01:53.498Z,1.98
2023-03-19T23:04:26.253Z,1.52
2023-03-19T23:06:55.829Z,2.00
2023-03-19T23:09:26.105Z,1.77
2023-03-19T23:11:55.386Z,1.67
2023-03-19T23:14:31.567Z,1.65
2023-03-19T23:17:03.597Z,1.58
2023-03-19T23:19:35.256Z,2.10
2023-03-19T23:22:05.320Z,1.80
2023-03-19T23:24:35.774Z,2.00
2023-03-19T23:27:04.797Z,2.20
2023-03-19T23:29:37.063Z,2.30
2023-03-19T23:32:06.084Z,2.05
2023-03-19T23:34:49.671Z,2.10
2023-03-19T23:37:24.474Z,2.30
2023-03-19T23:39:53.771Z,2.00
2023-03-19T23:42:28.834Z,2.20
2023-03-19T23:44:59.357Z,2.70
2023-03-19T23:47:30.185Z,2.22
2023-03-19T23:50:00.595Z,2.03
2023-03-19T23:52:28.881Z,2.13
2023-03-19T23:54:57.805Z,2.03
2023-03-19T23:57:28.601Z,2.13
2023-03-19T23:59:57.579Z,2.15
