createdAt,value
2018-05-03T00:00:28.408Z,13.90
2018-05-03T00:01:02.450Z,13.90
2018-05-03T00:01:35.716Z,13.90
2018-05-03T00:02:08.978Z,13.90
2018-05-03T00:02:42.250Z,13.90
2018-05-03T00:03:16.277Z,13.80
2018-05-03T00:03:49.577Z,13.90
2018-05-03T00:04:23.625Z,13.80
2018-05-03T00:04:56.900Z,13.80
2018-05-03T00:05:30.181Z,13.90
2018-05-03T00:06:04.212Z,13.90
2018-05-03T00:06:38.271Z,13.90
2018-05-03T00:07:11.556Z,13.90
2018-05-03T00:07:45.601Z,13.90
2018-05-03T00:08:18.885Z,13.80
2018-05-03T00:08:52.165Z,13.90
2018-05-03T00:09:25.456Z,13.80
2018-05-03T00:09:58.714Z,13.90
2018-05-03T00:10:31.996Z,13.90
2018-05-03T00:11:05.260Z,13.90
2018-05-03T00:11:38.527Z,13.90
2018-05-03T00:12:11.813Z,13.90
2018-05-03T00:12:45.086Z,13.90
2018-05-03T00:13:18.368Z,13.90
2018-05-03T00:13:51.892Z,13.90
2018-05-03T00:14:25.171Z,13.90
2018-05-03T00:14:58.450Z,13.90
2018-05-03T00:15:32.488Z,13.90
2018-05-03T00:16:06.528Z,13.90
2018-05-03T00:16:39.895Z,13.90
2018-05-03T00:17:13.934Z,14.00
2018-05-03T00:17:47.212Z,14.00
2018-05-03T00:18:20.535Z,14.00
2018-05-03T00:18:53.759Z,14.00
2018-05-03T00:19:27.044Z,14.00
2018-05-03T00:20:00.316Z,14.00
2018-05-03T00:20:33.591Z,14.00
2018-05-03T00:21:06.884Z,14.00
2018-05-03T00:21:40.116Z,14.00
2018-05-03T00:22:14.152Z,14.00
2018-05-03T00:22:48.181Z,14.00
2018-05-03T00:23:21.470Z,14.00
2018-05-03T00:23:54.746Z,14.00
2018-05-03T00:24:28.096Z,14.00
2018-05-03T00:25:01.708Z,14.00
2018-05-03T00:25:34.974Z,13.90
2018-05-03T00:26:08.228Z,13.90
2018-05-03T00:26:41.489Z,14.00
2018-05-03T00:27:14.776Z,14.00
2018-05-03T00:27:48.041Z,13.90
2018-05-03T00:28:21.305Z,13.90
2018-05-03T00:28:54.569Z,13.90
2018-05-03T00:29:27.848Z,13.90
2018-05-03T00:30:01.133Z,14.00
2018-05-03T00:30:34.431Z,14.00
2018-05-03T00:31:08.464Z,14.00
2018-05-03T00:31:41.730Z,13.90
2018-05-03T00:32:15.001Z,14.00
2018-05-03T00:32:49.032Z,14.00
2018-05-03T00:33:22.298Z,13.90
2018-05-03T00:33:55.564Z,13.90
2018-05-03T00:34:29.587Z,14.00
2018-05-03T00:35:02.918Z,14.00
2018-05-03T00:35:36.149Z,14.00
2018-05-03T00:36:10.181Z,14.00
2018-05-03T00:36:43.439Z,14.00
2018-05-03T00:37:18.015Z,14.00
2018-05-03T00:37:51.265Z,14.00
2018-05-03T00:38:24.543Z,14.00
2018-05-03T00:38:57.813Z,14.00
2018-05-03T00:39:31.078Z,14.00
2018-05-03T00:40:04.344Z,14.00
2018-05-03T00:40:37.633Z,14.00
2018-05-03T00:41:10.890Z,14.00
2018-05-03T00:41:44.158Z,14.00
2018-05-03T00:42:17.424Z,14.00
2018-05-03T00:42:51.450Z,14.00
2018-05-03T00:43:24.712Z,14.00
2018-05-03T00:43:58.000Z,14.00
2018-05-03T00:44:31.252Z,14.00
2018-05-03T00:45:05.296Z,14.00
2018-05-03T00:45:39.398Z,14.00
2018-05-03T00:46:12.652Z,13.90
2018-05-03T00:46:45.928Z,14.00
2018-05-03T00:47:19.205Z,14.00
2018-05-03T00:47:53.224Z,14.00
2018-05-03T00:48:26.492Z,14.00
2018-05-03T00:48:59.797Z,14.00
2018-05-03T00:49:33.053Z,14.00
2018-05-03T00:50:07.093Z,14.00
2018-05-03T00:50:40.353Z,14.00
2018-05-03T00:51:13.608Z,14.00
2018-05-03T00:51:47.660Z,14.00
2018-05-03T00:52:21.946Z,14.00
2018-05-03T00:52:55.225Z,14.00
2018-05-03T00:53:28.488Z,14.00
2018-05-03T00:54:01.769Z,14.00
2018-05-03T00:54:46.906Z,14.00
2018-05-03T00:55:20.162Z,14.00
2018-05-03T00:55:53.453Z,13.90
2018-05-03T00:56:27.476Z,13.90
2018-05-03T00:57:00.742Z,13.90
2018-05-03T00:57:34.003Z,14.00
2018-05-03T00:58:08.268Z,14.00
2018-05-03T00:58:41.517Z,14.00
2018-05-03T00:59:14.781Z,13.90
2018-05-03T00:59:48.832Z,14.00
2018-05-03T01:00:22.094Z,13.90
2018-05-03T01:00:55.356Z,13.90
2018-05-03T01:01:28.641Z,14.00
2018-05-03T01:02:01.902Z,14.00
2018-05-03T01:02:35.916Z,14.00
2018-05-03T01:03:09.180Z,13.90
2018-05-03T01:03:42.453Z,14.00
2018-05-03T01:04:16.485Z,14.00
2018-05-03T01:04:49.763Z,14.00
2018-05-03T01:05:23.044Z,14.00
2018-05-03T01:05:56.308Z,14.00
2018-05-03T01:06:29.566Z,14.00
2018-05-03T01:07:03.584Z,13.90
2018-05-03T01:07:37.629Z,14.00
2018-05-03T01:08:10.896Z,13.90
2018-05-03T01:08:44.190Z,14.00
2018-05-03T01:09:17.469Z,14.00
2018-05-03T01:09:50.748Z,14.00
2018-05-03T01:10:24.031Z,14.00
2018-05-03T01:10:57.309Z,14.00
2018-05-03T01:11:30.572Z,13.90
2018-05-03T01:12:03.844Z,13.90
2018-05-03T01:12:37.133Z,14.00
2018-05-03T01:13:10.405Z,14.00
2018-05-03T01:13:43.669Z,14.00
2018-05-03T01:14:16.952Z,14.00
2018-05-03T01:14:50.224Z,14.00
2018-05-03T01:15:23.496Z,14.00
2018-05-03T01:15:56.763Z,13.90
2018-05-03T01:16:30.790Z,14.00
2018-05-03T01:17:04.057Z,14.00
2018-05-03T01:17:37.331Z,14.00
2018-05-03T01:18:10.585Z,14.00
2018-05-03T01:18:44.715Z,14.00
2018-05-03T01:19:17.991Z,13.90
2018-05-03T01:19:52.010Z,14.00
2018-05-03T01:20:26.057Z,14.00
2018-05-03T01:20:59.324Z,14.00
2018-05-03T01:21:32.593Z,14.00
2018-05-03T01:22:05.849Z,14.10
2018-05-03T01:22:39.118Z,14.10
2018-05-03T01:23:12.388Z,14.10
2018-05-03T01:23:45.644Z,14.00
2018-05-03T01:24:19.672Z,14.00
2018-05-03T01:24:52.940Z,14.00
2018-05-03T01:25:26.216Z,14.00
2018-05-03T01:26:00.242Z,14.00
2018-05-03T01:26:33.500Z,14.00
2018-05-03T01:27:06.760Z,14.00
2018-05-03T01:27:40.798Z,14.00
2018-05-03T01:28:14.069Z,14.00
2018-05-03T01:28:47.338Z,14.00
2018-05-03T01:29:21.365Z,13.90
2018-05-03T01:29:54.629Z,13.90
2018-05-03T01:30:27.913Z,13.90
2018-05-03T01:31:01.188Z,14.00
2018-05-03T01:31:34.444Z,13.90
2018-05-03T01:32:08.492Z,13.90
2018-05-03T01:32:41.781Z,13.90
2018-05-03T01:33:15.050Z,14.00
2018-05-03T01:33:48.307Z,14.00
2018-05-03T01:34:21.936Z,13.90
2018-05-03T01:35:17.808Z,13.90
2018-05-03T01:36:03.013Z,13.90
2018-05-03T01:36:36.299Z,13.90
2018-05-03T01:37:09.567Z,13.90
2018-05-03T01:37:42.846Z,13.90
2018-05-03T01:38:16.116Z,13.90
2018-05-03T01:38:50.149Z,13.90
2018-05-03T01:39:26.408Z,13.90
2018-05-03T01:39:59.649Z,13.90
2018-05-03T01:40:33.682Z,13.90
2018-05-03T01:41:07.704Z,13.80
2018-05-03T01:41:40.970Z,13.80
2018-05-03T01:42:14.233Z,13.90
2018-05-03T01:42:48.267Z,13.90
2018-05-03T01:43:21.545Z,13.80
2018-05-03T01:43:54.805Z,13.80
2018-05-03T01:44:28.828Z,13.80
2018-05-03T01:45:02.085Z,13.80
2018-05-03T01:45:35.365Z,13.90
2018-05-03T01:46:08.635Z,13.80
2018-05-03T01:46:41.920Z,13.90
2018-05-03T01:47:16.185Z,13.80
2018-05-03T01:47:49.453Z,13.80
2018-05-03T01:48:22.711Z,13.80
2018-05-03T01:48:56.061Z,13.80
2018-05-03T01:49:29.249Z,13.80
2018-05-03T01:50:03.279Z,13.80
2018-05-03T01:50:36.553Z,13.80
2018-05-03T01:51:09.820Z,13.80
2018-05-03T01:51:43.094Z,13.80
2018-05-03T01:52:16.369Z,13.80
2018-05-03T01:52:49.631Z,13.80
2018-05-03T01:53:22.897Z,13.80
2018-05-03T01:53:56.163Z,13.80
2018-05-03T01:54:29.434Z,13.80
2018-05-03T01:55:02.709Z,13.80
2018-05-03T01:55:36.300Z,13.80
2018-05-03T01:56:09.559Z,13.80
2018-05-03T01:56:42.844Z,13.80
2018-05-03T01:57:16.113Z,13.80
2018-05-03T01:57:50.140Z,13.80
2018-05-03T01:58:23.396Z,13.80
2018-05-03T01:58:56.668Z,13.80
2018-05-03T01:59:29.932Z,13.80
2018-05-03T02:00:04.562Z,13.80
2018-05-03T02:00:37.862Z,13.80
2018-05-03T02:01:11.124Z,13.90
2018-05-03T02:01:44.400Z,13.90
2018-05-03T02:02:17.660Z,13.80
2018-05-03T02:02:50.932Z,13.70
2018-05-03T02:03:24.197Z,13.80
2018-05-03T02:03:57.471Z,13.80
2018-05-03T02:04:30.749Z,13.80
2018-05-03T02:05:04.020Z,13.80
2018-05-03T02:05:37.280Z,13.90
2018-05-03T02:06:10.573Z,13.80
2018-05-03T02:06:43.844Z,13.80
2018-05-03T02:07:17.338Z,13.80
2018-05-03T02:07:50.592Z,13.90
2018-05-03T02:08:23.873Z,13.90
2018-05-03T02:08:57.134Z,13.90
2018-05-03T02:09:30.389Z,13.90
2018-05-03T02:10:04.427Z,13.90
2018-05-03T02:10:37.693Z,13.90
2018-05-03T02:11:10.981Z,13.90
2018-05-03T02:11:44.267Z,13.90
2018-05-03T02:12:17.553Z,13.90
2018-05-03T02:12:50.837Z,13.80
2018-05-03T02:13:24.105Z,13.80
2018-05-03T02:13:57.377Z,13.80
2018-05-03T02:14:30.641Z,13.90
2018-05-03T02:15:04.676Z,13.90
2018-05-03T02:15:37.940Z,13.90
2018-05-03T02:16:11.219Z,13.90
2018-05-03T02:16:44.487Z,13.80
2018-05-03T02:17:17.745Z,13.80
2018-05-03T02:17:51.816Z,13.90
2018-05-03T02:18:25.063Z,13.90
2018-05-03T02:18:58.341Z,13.90
2018-05-03T02:19:31.600Z,13.90
2018-05-03T02:20:04.889Z,13.80
2018-05-03T02:20:38.153Z,13.80
2018-05-03T02:21:11.437Z,13.80
2018-05-03T02:21:45.467Z,13.90
2018-05-03T02:22:18.724Z,13.80
2018-05-03T02:22:52.005Z,13.80
2018-05-03T02:23:25.272Z,13.80
2018-05-03T02:23:58.542Z,13.80
2018-05-03T02:24:31.796Z,13.80
2018-05-03T02:25:05.053Z,13.90
2018-05-03T02:25:38.337Z,13.90
2018-05-03T02:26:11.618Z,13.90
2018-05-03T02:26:44.869Z,13.90
2018-05-03T02:27:18.153Z,13.90
2018-05-03T02:27:51.414Z,13.80
2018-05-03T02:28:25.428Z,13.80
2018-05-03T02:28:58.690Z,13.80
2018-05-03T02:29:31.972Z,13.90
2018-05-03T02:30:05.238Z,13.80
2018-05-03T02:30:38.516Z,13.80
2018-05-03T02:31:12.562Z,13.90
2018-05-03T02:31:45.831Z,13.90
2018-05-03T02:32:19.105Z,13.90
2018-05-03T02:32:52.365Z,13.90
2018-05-03T02:33:26.394Z,13.90
2018-05-03T02:33:59.664Z,13.90
2018-05-03T02:34:32.924Z,13.90
2018-05-03T02:35:06.218Z,13.90
2018-05-03T02:35:39.488Z,13.90
2018-05-03T02:36:12.761Z,13.90
2018-05-03T02:36:46.791Z,13.90
2018-05-03T02:37:20.048Z,13.90
2018-05-03T02:37:53.309Z,14.00
2018-05-03T02:38:27.337Z,13.90
2018-05-03T02:39:00.592Z,13.90
2018-05-03T02:39:33.853Z,13.90
2018-05-03T02:40:07.109Z,13.90
2018-05-03T02:40:40.382Z,13.90
2018-05-03T02:41:13.651Z,13.90
2018-05-03T02:41:47.021Z,14.00
2018-05-03T02:42:21.037Z,13.90
2018-05-03T02:42:54.287Z,13.90
2018-05-03T02:43:27.555Z,13.90
2018-05-03T02:44:01.590Z,14.00
2018-05-03T02:44:34.858Z,14.00
2018-05-03T02:45:08.117Z,14.00
2018-05-03T02:45:42.145Z,14.00
2018-05-03T02:46:15.417Z,14.00
2018-05-03T02:46:48.680Z,14.00
2018-05-03T02:47:21.961Z,14.00
2018-05-03T02:47:55.240Z,14.00
2018-05-03T02:48:29.268Z,13.90
2018-05-03T02:49:02.544Z,13.90
2018-05-03T02:49:35.803Z,13.90
2018-05-03T02:50:09.075Z,13.90
2018-05-03T02:50:42.340Z,13.90
2018-05-03T02:51:16.370Z,13.80
2018-05-03T02:51:50.417Z,13.80
2018-05-03T02:52:23.691Z,13.80
2018-05-03T02:52:57.186Z,13.80
2018-05-03T02:53:30.447Z,13.90
2018-05-03T02:54:04.479Z,13.90
2018-05-03T02:54:38.741Z,13.90
2018-05-03T02:55:12.080Z,13.80
2018-05-03T02:55:45.344Z,13.80
2018-05-03T02:56:18.621Z,13.80
2018-05-03T02:56:52.653Z,13.80
2018-05-03T02:57:37.764Z,13.80
2018-05-03T02:58:22.948Z,13.80
2018-05-03T02:59:08.993Z,13.90
2018-05-03T02:59:53.972Z,13.80
2018-05-03T03:00:45.630Z,13.90
2018-05-03T03:01:36.466Z,13.90
2018-05-03T03:02:16.187Z,13.90
2018-05-03T03:03:07.097Z,13.80
2018-05-03T03:03:58.733Z,13.80
2018-05-03T03:04:49.567Z,13.80
2018-05-03T03:05:40.413Z,13.80
2018-05-03T03:06:31.163Z,13.80
2018-05-03T03:08:50.716Z,13.80
2018-05-03T03:11:29.609Z,13.80
2018-05-03T03:13:47.783Z,13.80
2018-05-03T03:14:53.229Z,13.90
2018-05-03T03:15:39.088Z,13.80
2018-05-03T03:16:30.560Z,13.90
2018-05-03T03:17:21.413Z,13.90
2018-05-03T03:18:10.507Z,13.90
2018-05-03T03:19:01.361Z,13.90
2018-05-03T03:19:42.240Z,14.00
2018-05-03T03:20:54.627Z,14.00
2018-05-03T03:23:00.003Z,14.00
2018-05-03T03:23:50.913Z,13.90
2018-05-03T03:24:38.905Z,14.00
2018-05-03T03:26:59.713Z,13.90
2018-05-03T03:27:50.521Z,13.90
2018-05-03T03:28:41.261Z,14.00
2018-05-03T03:29:32.747Z,14.00
2018-05-03T03:30:17.975Z,14.00
2018-05-03T03:31:08.913Z,14.00
2018-05-03T03:31:59.724Z,14.00
2018-05-03T03:32:44.904Z,14.00
2018-05-03T03:33:29.941Z,14.00
2018-05-03T03:34:11.220Z,14.00
2018-05-03T03:34:44.491Z,14.00
2018-05-03T03:36:54.197Z,14.10
2018-05-03T03:38:36.866Z,14.10
2018-05-03T03:39:22.040Z,14.10
2018-05-03T03:40:12.949Z,14.10
2018-05-03T03:40:58.017Z,14.10
2018-05-03T03:41:37.090Z,14.10
2018-05-03T03:42:31.986Z,14.20
2018-05-03T03:44:03.304Z,14.10
2018-05-03T03:44:45.296Z,14.10
2018-05-03T03:45:18.556Z,14.10
2018-05-03T03:45:51.844Z,14.10
2018-05-03T03:46:25.126Z,14.10
2018-05-03T03:46:58.651Z,14.10
2018-05-03T03:47:31.944Z,14.10
2018-05-03T03:48:05.226Z,14.20
2018-05-03T03:48:38.492Z,14.20
2018-05-03T03:49:11.764Z,14.20
2018-05-03T03:49:45.047Z,14.20
2018-05-03T03:50:18.325Z,14.20
2018-05-03T03:50:51.588Z,14.30
2018-05-03T03:51:24.844Z,14.20
2018-05-03T03:51:58.110Z,14.20
2018-05-03T03:52:32.478Z,14.30
2018-05-03T03:53:05.754Z,14.30
2018-05-03T03:53:39.005Z,14.30
2018-05-03T03:54:12.504Z,14.30
2018-05-03T03:54:45.761Z,14.30
2018-05-03T03:55:19.042Z,14.30
2018-05-03T03:55:52.304Z,14.30
2018-05-03T03:56:26.338Z,14.40
2018-05-03T03:56:59.610Z,14.30
2018-05-03T03:57:32.884Z,14.40
2018-05-03T03:58:06.177Z,14.30
2018-05-03T03:58:39.433Z,14.30
2018-05-03T03:59:12.872Z,14.30
2018-05-03T03:59:46.726Z,14.20
2018-05-03T04:00:19.996Z,14.20
2018-05-03T04:00:53.284Z,14.20
2018-05-03T04:01:26.547Z,14.20
2018-05-03T04:01:59.808Z,14.20
2018-05-03T04:02:33.089Z,14.20
2018-05-03T04:03:06.386Z,14.20
2018-05-03T04:03:40.438Z,14.20
2018-05-03T04:04:13.695Z,14.20
2018-05-03T04:04:46.951Z,14.20
2018-05-03T04:05:20.216Z,14.20
2018-05-03T04:05:53.763Z,14.20
2018-05-03T04:06:27.064Z,14.20
2018-05-03T04:07:00.333Z,14.20
2018-05-03T04:07:33.603Z,14.20
2018-05-03T04:08:06.864Z,14.20
2018-05-03T04:08:40.144Z,14.20
2018-05-03T04:09:13.400Z,14.20
2018-05-03T04:09:46.664Z,14.20
2018-05-03T04:10:19.935Z,14.20
2018-05-03T04:10:53.980Z,14.30
2018-05-03T04:11:27.264Z,14.20
2018-05-03T04:12:00.506Z,14.30
2018-05-03T04:12:34.552Z,14.30
2018-05-03T04:13:08.053Z,14.30
2018-05-03T04:13:41.296Z,14.30
2018-05-03T04:14:14.550Z,14.30
2018-05-03T04:14:48.592Z,14.30
2018-05-03T04:15:21.860Z,14.30
2018-05-03T04:15:55.123Z,14.30
2018-05-03T04:16:28.396Z,14.30
2018-05-03T04:17:01.657Z,14.30
2018-05-03T04:17:49.435Z,14.40
2018-05-03T04:18:34.674Z,14.40
2018-05-03T04:19:19.821Z,14.40
2018-05-03T04:20:06.481Z,14.40
2018-05-03T04:21:02.519Z,14.40
2018-05-03T04:21:47.706Z,14.40
2018-05-03T04:22:33.480Z,14.40
2018-05-03T04:23:17.289Z,14.40
2018-05-03T04:24:11.281Z,14.30
2018-05-03T04:24:56.316Z,14.30
2018-05-03T04:25:41.372Z,14.20
2018-05-03T04:26:14.642Z,14.10
2018-05-03T04:26:47.921Z,14.20
2018-05-03T04:27:21.202Z,14.20
2018-05-03T04:27:54.452Z,14.20
2018-05-03T04:28:28.513Z,14.20
2018-05-03T04:29:01.763Z,14.20
2018-05-03T04:29:35.049Z,14.10
2018-05-03T04:30:08.313Z,14.20
2018-05-03T04:30:41.564Z,14.20
2018-05-03T04:31:14.837Z,14.20
2018-05-03T04:31:48.114Z,14.20
2018-05-03T04:32:21.769Z,14.10
2018-05-03T04:32:55.029Z,14.00
2018-05-03T04:33:28.317Z,14.10
2018-05-03T04:34:01.570Z,14.10
2018-05-03T04:34:34.878Z,14.00
2018-05-03T04:35:08.085Z,14.00
2018-05-03T04:35:41.350Z,14.00
2018-05-03T04:36:14.629Z,14.10
2018-05-03T04:36:47.912Z,14.10
2018-05-03T04:37:21.171Z,14.10
2018-05-03T04:37:54.428Z,14.10
2018-05-03T04:38:27.716Z,14.20
2018-05-03T04:39:01.736Z,14.20
2018-05-03T04:39:35.004Z,14.10
2018-05-03T04:40:08.265Z,14.20
2018-05-03T04:40:42.285Z,14.20
2018-05-03T04:41:16.326Z,14.20
2018-05-03T04:41:49.586Z,14.20
2018-05-03T04:42:22.848Z,14.20
2018-05-03T04:42:56.112Z,14.20
2018-05-03T04:43:29.650Z,14.20
2018-05-03T04:44:02.903Z,14.20
2018-05-03T04:44:36.168Z,14.30
2018-05-03T04:45:09.435Z,14.30
2018-05-03T04:45:43.492Z,14.30
2018-05-03T04:46:16.753Z,14.30
2018-05-03T04:46:50.046Z,14.20
2018-05-03T04:47:23.292Z,14.30
2018-05-03T04:47:56.558Z,14.30
2018-05-03T04:48:29.841Z,14.30
2018-05-03T04:49:03.108Z,14.30
2018-05-03T04:49:36.373Z,14.30
2018-05-03T04:50:10.409Z,14.30
2018-05-03T04:50:43.662Z,14.30
2018-05-03T04:51:16.961Z,14.30
2018-05-03T04:51:50.219Z,14.30
2018-05-03T04:52:23.512Z,14.30
2018-05-03T04:52:57.565Z,14.30
2018-05-03T04:53:30.844Z,14.30
2018-05-03T04:54:04.133Z,14.30
2018-05-03T04:54:37.384Z,14.30
2018-05-03T04:55:10.633Z,14.30
2018-05-03T04:55:43.914Z,14.30
2018-05-03T04:56:17.393Z,14.30
2018-05-03T04:56:51.404Z,14.30
2018-05-03T04:57:24.686Z,14.30
2018-05-03T04:57:57.956Z,14.30
2018-05-03T04:58:31.999Z,14.30
2018-05-03T04:59:05.263Z,14.20
2018-05-03T04:59:38.552Z,14.30
2018-05-03T05:00:11.814Z,14.20
2018-05-03T05:00:45.088Z,14.20
2018-05-03T05:01:18.349Z,14.20
2018-05-03T05:01:51.613Z,14.20
2018-05-03T05:02:25.644Z,14.20
2018-05-03T05:02:58.908Z,14.20
2018-05-03T05:03:32.211Z,14.20
2018-05-03T05:04:06.213Z,14.20
2018-05-03T05:04:39.501Z,14.20
2018-05-03T05:05:12.753Z,14.20
2018-05-03T05:05:46.011Z,14.20
2018-05-03T05:06:20.052Z,14.20
2018-05-03T05:06:53.312Z,14.20
2018-05-03T05:07:26.589Z,14.20
2018-05-03T05:07:59.846Z,14.20
2018-05-03T05:08:33.885Z,14.20
2018-05-03T05:09:07.161Z,14.20
2018-05-03T05:09:40.430Z,14.20
2018-05-03T05:10:13.699Z,14.20
2018-05-03T05:10:46.956Z,14.20
2018-05-03T05:11:20.224Z,14.20
2018-05-03T05:11:53.488Z,14.30
2018-05-03T05:12:26.777Z,14.30
2018-05-03T05:13:00.041Z,14.30
2018-05-03T05:13:33.308Z,14.30
2018-05-03T05:14:06.586Z,14.40
2018-05-03T05:14:39.840Z,14.40
2018-05-03T05:15:13.101Z,14.40
2018-05-03T05:15:47.127Z,14.40
2018-05-03T05:16:20.396Z,14.40
2018-05-03T05:16:53.676Z,14.40
2018-05-03T05:17:27.705Z,14.50
2018-05-03T05:18:00.992Z,14.50
2018-05-03T05:18:34.985Z,14.50
2018-05-03T05:19:08.274Z,14.50
2018-05-03T05:19:41.543Z,14.50
2018-05-03T05:20:14.820Z,14.60
2018-05-03T05:20:48.073Z,14.60
2018-05-03T05:21:21.344Z,14.70
2018-05-03T05:21:54.609Z,14.70
2018-05-03T05:22:28.642Z,14.70
2018-05-03T05:23:01.903Z,14.70
2018-05-03T05:23:35.168Z,14.70
2018-05-03T05:24:09.204Z,14.70
2018-05-03T05:24:42.473Z,14.70
2018-05-03T05:25:15.751Z,14.70
2018-05-03T05:25:49.027Z,14.70
2018-05-03T05:26:23.050Z,14.70
2018-05-03T05:26:56.326Z,14.70
2018-05-03T05:27:29.591Z,14.70
2018-05-03T05:28:02.853Z,14.70
2018-05-03T05:28:36.871Z,14.70
2018-05-03T05:29:10.168Z,14.70
2018-05-03T05:29:43.429Z,14.70
2018-05-03T05:30:16.713Z,14.70
2018-05-03T05:30:50.146Z,14.70
2018-05-03T05:31:23.260Z,14.70
2018-05-03T05:31:56.524Z,14.70
2018-05-03T05:32:30.559Z,14.70
2018-05-03T05:33:03.842Z,14.70
2018-05-03T05:33:37.092Z,14.70
2018-05-03T05:34:11.163Z,14.80
2018-05-03T05:34:44.444Z,14.70
2018-05-03T05:35:17.700Z,14.70
2018-05-03T05:35:50.967Z,14.70
2018-05-03T05:36:24.230Z,14.70
2018-05-03T05:36:57.490Z,14.70
2018-05-03T05:37:30.981Z,14.70
2018-05-03T05:38:05.001Z,14.70
2018-05-03T05:38:38.357Z,14.70
2018-05-03T05:39:11.564Z,14.80
2018-05-03T05:39:44.844Z,14.80
2018-05-03T05:40:18.141Z,14.70
2018-05-03T05:40:51.418Z,14.70
2018-05-03T05:41:24.683Z,14.70
2018-05-03T05:41:57.944Z,14.70
2018-05-03T05:42:31.217Z,14.70
2018-05-03T05:43:05.253Z,14.70
2018-05-03T05:43:38.538Z,14.70
2018-05-03T05:44:12.683Z,14.80
2018-05-03T05:44:45.893Z,14.80
2018-05-03T05:45:19.171Z,14.80
2018-05-03T05:45:52.420Z,14.80
2018-05-03T05:46:25.696Z,14.70
2018-05-03T05:46:59.756Z,14.70
2018-05-03T05:47:33.024Z,14.70
2018-05-03T05:48:06.426Z,14.70
2018-05-03T05:48:39.671Z,14.70
2018-05-03T05:49:13.053Z,14.70
2018-05-03T05:49:46.380Z,14.70
2018-05-03T05:50:19.661Z,14.70
2018-05-03T05:50:53.017Z,14.70
2018-05-03T05:51:26.216Z,14.80
2018-05-03T05:51:59.484Z,14.80
2018-05-03T05:52:32.761Z,14.80
2018-05-03T05:53:06.015Z,14.80
2018-05-03T05:53:39.293Z,14.80
2018-05-03T05:54:12.556Z,14.80
2018-05-03T05:54:46.608Z,14.80
2018-05-03T05:55:19.879Z,14.80
2018-05-03T05:55:53.218Z,14.80
2018-05-03T05:56:26.493Z,14.80
2018-05-03T05:56:59.764Z,14.80
2018-05-03T05:57:33.793Z,14.90
2018-05-03T05:58:07.072Z,14.90
2018-05-03T05:58:40.359Z,14.90
2018-05-03T05:59:13.644Z,14.90
2018-05-03T05:59:46.925Z,15.00
2018-05-03T06:00:20.960Z,14.90
2018-05-03T06:00:54.215Z,15.00
2018-05-03T06:01:28.238Z,14.90
2018-05-03T06:02:01.504Z,14.90
2018-05-03T06:02:34.763Z,14.90
2018-05-03T06:03:08.022Z,14.90
2018-05-03T06:03:41.293Z,14.90
2018-05-03T06:04:14.596Z,14.90
2018-05-03T06:04:48.626Z,14.90
2018-05-03T06:05:22.009Z,14.90
2018-05-03T06:05:55.265Z,15.00
2018-05-03T06:06:28.535Z,15.00
2018-05-03T06:07:01.815Z,15.10
2018-05-03T06:07:35.075Z,15.10
2018-05-03T06:08:09.108Z,15.00
2018-05-03T06:08:43.248Z,15.10
2018-05-03T06:09:16.565Z,15.10
2018-05-03T06:09:49.840Z,15.00
2018-05-03T06:10:23.173Z,15.00
2018-05-03T06:10:56.394Z,15.10
2018-05-03T06:11:30.421Z,15.10
2018-05-03T06:12:03.686Z,15.10
2018-05-03T06:12:36.952Z,15.10
2018-05-03T06:13:10.219Z,15.10
2018-05-03T06:13:44.257Z,15.00
2018-05-03T06:14:17.522Z,15.00
2018-05-03T06:14:50.822Z,14.90
2018-05-03T06:15:24.078Z,14.90
2018-05-03T06:15:57.345Z,14.80
2018-05-03T06:16:30.622Z,14.80
2018-05-03T06:17:04.692Z,14.80
2018-05-03T06:17:37.961Z,14.80
2018-05-03T06:18:11.216Z,14.90
2018-05-03T06:18:44.480Z,14.90
2018-05-03T06:19:17.772Z,14.90
2018-05-03T06:19:51.035Z,15.00
2018-05-03T06:20:24.297Z,15.00
2018-05-03T06:20:58.338Z,15.00
2018-05-03T06:21:31.592Z,15.00
2018-05-03T06:22:05.636Z,15.10
2018-05-03T06:22:38.943Z,15.00
2018-05-03T06:23:12.209Z,15.10
2018-05-03T06:23:45.482Z,15.10
2018-05-03T06:24:18.748Z,15.20
2018-05-03T06:24:52.024Z,15.20
2018-05-03T06:25:25.297Z,15.20
2018-05-03T06:25:58.586Z,15.30
2018-05-03T06:26:31.841Z,15.30
2018-05-03T06:27:05.116Z,15.40
2018-05-03T06:27:38.387Z,15.40
2018-05-03T06:28:11.659Z,15.40
2018-05-03T06:28:45.689Z,15.50
2018-05-03T06:29:19.004Z,15.50
2018-05-03T06:29:52.308Z,15.40
2018-05-03T06:30:25.581Z,15.40
2018-05-03T06:30:58.877Z,15.40
2018-05-03T06:31:32.909Z,15.50
2018-05-03T06:32:06.164Z,15.50
2018-05-03T06:32:39.432Z,15.50
2018-05-03T06:33:12.700Z,15.60
2018-05-03T06:33:46.737Z,15.60
2018-05-03T06:34:20.037Z,15.60
2018-05-03T06:34:53.308Z,15.60
2018-05-03T06:35:26.577Z,15.60
2018-05-03T06:35:59.849Z,15.60
2018-05-03T06:36:33.118Z,15.60
2018-05-03T06:37:06.396Z,15.60
2018-05-03T06:37:40.428Z,15.50
2018-05-03T06:38:13.711Z,15.50
2018-05-03T06:38:47.000Z,15.50
2018-05-03T06:39:20.280Z,15.50
2018-05-03T06:39:53.553Z,15.50
2018-05-03T06:40:26.837Z,15.50
2018-05-03T06:41:00.118Z,15.50
2018-05-03T06:41:33.391Z,15.60
2018-05-03T06:42:06.676Z,15.60
2018-05-03T06:42:39.946Z,15.60
2018-05-03T06:43:13.199Z,15.60
2018-05-03T06:43:46.453Z,15.60
2018-05-03T06:44:19.718Z,15.60
2018-05-03T06:44:52.977Z,15.60
2018-05-03T06:45:26.339Z,15.60
2018-05-03T06:45:59.514Z,15.70
2018-05-03T06:46:32.767Z,15.70
2018-05-03T06:47:06.037Z,15.70
2018-05-03T06:47:40.073Z,15.70
2018-05-03T06:48:13.333Z,15.70
2018-05-03T06:48:46.597Z,15.70
2018-05-03T06:49:20.629Z,15.60
2018-05-03T06:49:53.903Z,15.60
2018-05-03T06:50:27.193Z,15.60
2018-05-03T06:51:00.464Z,15.60
2018-05-03T06:51:33.790Z,15.70
2018-05-03T06:52:06.999Z,15.60
2018-05-03T06:52:40.282Z,15.60
2018-05-03T06:53:14.306Z,15.50
2018-05-03T06:53:47.573Z,15.50
2018-05-03T06:54:20.837Z,15.50
2018-05-03T06:54:54.938Z,15.60
2018-05-03T06:55:28.226Z,15.60
2018-05-03T06:56:02.257Z,15.70
2018-05-03T06:56:35.522Z,15.60
2018-05-03T06:57:08.797Z,15.70
2018-05-03T06:57:42.053Z,15.70
2018-05-03T06:58:15.319Z,15.60
2018-05-03T06:58:48.609Z,15.60
2018-05-03T06:59:22.676Z,15.70
2018-05-03T06:59:56.742Z,15.70
2018-05-03T07:00:30.754Z,15.60
2018-05-03T07:01:04.033Z,15.60
2018-05-03T07:01:37.312Z,15.70
2018-05-03T07:02:10.580Z,15.70
2018-05-03T07:02:43.840Z,15.70
2018-05-03T07:03:17.129Z,15.70
2018-05-03T07:03:50.390Z,15.70
2018-05-03T07:04:24.507Z,15.70
2018-05-03T07:04:57.738Z,15.70
2018-05-03T07:05:30.997Z,15.80
2018-05-03T07:06:04.279Z,15.80
2018-05-03T07:06:37.547Z,15.80
2018-05-03T07:07:10.805Z,15.70
2018-05-03T07:07:44.068Z,15.70
2018-05-03T07:08:18.092Z,15.70
2018-05-03T07:08:51.356Z,15.70
2018-05-03T07:09:24.625Z,15.70
2018-05-03T07:09:58.701Z,15.70
2018-05-03T07:10:31.961Z,15.70
2018-05-03T07:11:09.197Z,15.70
2018-05-03T07:11:42.449Z,15.80
2018-05-03T07:12:16.467Z,15.80
2018-05-03T07:12:49.723Z,15.80
2018-05-03T07:13:22.993Z,15.90
2018-05-03T07:13:56.262Z,15.90
2018-05-03T07:14:29.523Z,16.00
2018-05-03T07:15:02.816Z,16.00
2018-05-03T07:15:36.380Z,16.00
2018-05-03T07:16:09.685Z,16.10
2018-05-03T07:16:42.948Z,16.10
2018-05-03T07:17:16.210Z,16.20
2018-05-03T07:17:49.728Z,16.20
2018-05-03T07:18:23.015Z,16.20
2018-05-03T07:18:56.281Z,16.20
2018-05-03T07:19:29.560Z,16.30
2018-05-03T07:20:03.146Z,16.30
2018-05-03T07:20:36.404Z,16.40
2018-05-03T07:21:09.876Z,16.30
2018-05-03T07:21:43.153Z,16.40
2018-05-03T07:22:16.422Z,16.40
2018-05-03T07:22:49.901Z,16.40
2018-05-03T07:23:23.942Z,16.40
2018-05-03T07:23:57.224Z,16.40
2018-05-03T07:24:30.488Z,16.40
2018-05-03T07:25:03.769Z,16.40
2018-05-03T07:25:37.037Z,16.50
2018-05-03T07:26:10.321Z,16.50
2018-05-03T07:26:43.857Z,16.50
2018-05-03T07:27:17.437Z,16.50
2018-05-03T07:27:50.741Z,16.60
2018-05-03T07:28:24.012Z,16.70
2018-05-03T07:28:57.285Z,16.70
2018-05-03T07:29:30.588Z,16.70
2018-05-03T07:30:03.843Z,16.70
2018-05-03T07:30:37.120Z,16.60
2018-05-03T07:31:10.392Z,16.70
2018-05-03T07:31:43.724Z,16.70
2018-05-03T07:32:17.752Z,16.90
2018-05-03T07:32:51.016Z,16.80
2018-05-03T07:33:24.298Z,16.90
2018-05-03T07:33:57.564Z,17.00
2018-05-03T07:34:30.860Z,17.00
2018-05-03T07:35:04.133Z,17.00
2018-05-03T07:35:37.416Z,17.10
2018-05-03T07:36:10.940Z,17.10