createdAt,value
2022-11-11T00:00:10.039Z,10.50
2022-11-11T00:03:13.644Z,11.00
2022-11-11T00:06:03.892Z,8.20
2022-11-11T00:08:51.470Z,8.90
2022-11-11T00:11:38.893Z,9.90
2022-11-11T00:14:26.216Z,9.90
2022-11-11T00:17:32.733Z,8.30
2022-11-11T00:20:44.177Z,9.70
2022-11-11T00:23:51.188Z,7.90
2022-11-11T00:26:40.710Z,11.60
2022-11-11T00:29:30.237Z,9.80
2022-11-11T00:32:24.149Z,9.30
2022-11-11T00:35:30.978Z,14.10
2022-11-11T00:38:37.196Z,14.20
2022-11-11T00:41:27.482Z,12.40
2022-11-11T00:44:14.981Z,10.10
2022-11-11T00:47:20.927Z,9.10
2022-11-11T00:50:41.973Z,9.30
2022-11-11T01:01:21.490Z,12.10
2022-11-11T01:04:08.851Z,13.90
2022-11-11T01:06:56.703Z,12.10
2022-11-11T01:09:43.967Z,10.90
2022-11-11T01:12:31.187Z,9.20
2022-11-11T01:15:18.715Z,11.90
2022-11-11T01:18:06.921Z,10.50
2022-11-11T01:21:09.304Z,12.70
2022-11-11T01:23:57.275Z,11.70
2022-11-11T01:26:45.088Z,9.90
2022-11-11T01:29:32.615Z,12.50
2022-11-11T01:32:19.923Z,11.70
2022-11-11T01:35:08.255Z,10.90
2022-11-11T01:37:57.762Z,12.00
2022-11-11T01:40:48.360Z,11.90
2022-11-11T01:43:35.758Z,10.60
2022-11-11T01:46:59.051Z,9.20
2022-11-11T01:50:02.458Z,9.70
2022-11-11T01:52:49.761Z,10.00
2022-11-11T01:55:37.602Z,13.00
2022-11-11T01:58:25.125Z,14.10
2022-11-11T02:01:12.481Z,10.80
2022-11-11T02:04:20.714Z,7.60
2022-11-11T02:07:10.709Z,10.00
2022-11-11T02:09:58.358Z,12.70
2022-11-11T02:13:04.268Z,8.90
2022-11-11T02:15:51.974Z,11.80
2022-11-11T02:18:39.605Z,10.10
2022-11-11T02:21:45.697Z,9.20
2022-11-11T02:24:33.838Z,8.90
2022-11-11T02:27:24.533Z,9.10
2022-11-11T02:30:17.061Z,10.20
2022-11-11T02:33:04.487Z,6.70
2022-11-11T02:35:59.135Z,10.70
2022-11-11T02:38:46.967Z,10.00
2022-11-11T02:41:53.121Z,10.30
2022-11-11T02:44:40.913Z,9.90
2022-11-11T02:47:28.702Z,13.60
2022-11-11T02:50:15.979Z,9.10
2022-11-11T02:53:03.516Z,11.70
2022-11-11T02:55:50.830Z,10.30
2022-11-11T02:58:38.338Z,10.30
2022-11-11T03:01:25.362Z,9.90
2022-11-11T03:04:13.296Z,8.80
2022-11-11T03:07:01.411Z,10.00
2022-11-11T03:09:49.521Z,10.10
2022-11-11T03:12:37.273Z,8.90
2022-11-11T03:15:24.454Z,10.90
2022-11-11T03:18:11.914Z,8.60
2022-11-11T03:21:38.146Z,9.20
2022-11-11T03:24:12.641Z,10.60
2022-11-11T03:27:00.165Z,12.90
2022-11-11T03:29:47.675Z,8.40
2022-11-11T03:32:35.224Z,10.30
2022-11-11T03:35:22.450Z,14.10
2022-11-11T03:38:16.434Z,11.40
2022-11-11T03:41:03.851Z,7.70
2022-11-11T03:43:50.970Z,15.00
2022-11-11T03:46:38.294Z,14.70
2022-11-11T03:49:25.415Z,8.30
2022-11-11T03:52:13.555Z,8.30
2022-11-11T03:55:01.086Z,7.90
2022-11-11T03:57:48.418Z,8.10
2022-11-11T04:00:36.245Z,11.60
2022-11-11T04:03:42.720Z,11.10
2022-11-11T04:06:49.029Z,9.10
2022-11-11T04:09:55.459Z,10.80
2022-11-11T04:13:02.240Z,9.40
2022-11-11T04:16:08.509Z,11.20
2022-11-11T04:19:14.775Z,7.30
2022-11-11T04:22:02.508Z,13.90
2022-11-11T04:25:08.571Z,8.20
2022-11-11T04:28:17.092Z,10.00
2022-11-11T04:31:04.833Z,9.50
2022-11-11T04:33:52.354Z,9.70
2022-11-11T04:36:39.576Z,10.80
2022-11-11T04:39:45.847Z,9.10
2022-11-11T04:42:34.631Z,10.80
2022-11-11T04:45:36.400Z,8.50
2022-11-11T04:48:24.200Z,10.10
2022-11-11T04:51:11.739Z,11.70
2022-11-11T04:53:59.055Z,11.40
2022-11-11T04:56:50.521Z,12.40
2022-11-11T04:59:37.697Z,15.20
2022-11-11T05:02:43.762Z,9.40
2022-11-11T05:05:50.552Z,11.50
2022-11-11T05:08:56.709Z,9.30
2022-11-11T05:11:44.542Z,12.70
2022-11-11T05:14:50.502Z,12.20
2022-11-11T05:17:56.768Z,12.50
2022-11-11T05:21:09.077Z,10.70
2022-11-11T05:24:15.454Z,9.40
2022-11-11T05:27:03.083Z,8.40
2022-11-11T05:29:50.407Z,9.70
2022-11-11T05:32:39.098Z,9.90
2022-11-11T05:35:26.591Z,11.50
2022-11-11T05:38:23.130Z,10.80
2022-11-11T05:41:10.964Z,8.50
2022-11-11T05:43:58.740Z,10.80
2022-11-11T05:46:46.328Z,10.30
2022-11-11T05:49:34.061Z,10.90
2022-11-11T05:52:21.487Z,9.00
2022-11-11T05:55:09.611Z,11.60
2022-11-11T05:57:56.953Z,10.70
2022-11-11T06:00:44.947Z,10.90
2022-11-11T06:03:32.626Z,11.70
2022-11-11T06:06:20.051Z,10.20
2022-11-11T06:09:07.377Z,8.50
2022-11-11T06:11:55.007Z,14.60
2022-11-11T06:14:42.126Z,10.20
2022-11-11T06:17:29.449Z,10.80
2022-11-11T06:20:16.977Z,15.20
2022-11-11T06:23:06.144Z,9.20
2022-11-11T06:26:12.651Z,9.70
2022-11-11T06:29:00.249Z,15.60
2022-11-11T06:31:47.673Z,14.20
2022-11-11T06:34:35.003Z,11.30
2022-11-11T06:37:22.015Z,16.20
2022-11-11T06:40:11.080Z,13.00
2022-11-11T06:43:00.304Z,9.20
2022-11-11T06:45:51.822Z,10.50
2022-11-11T06:48:42.882Z,12.70
2022-11-11T06:51:30.518Z,9.80
2022-11-11T06:54:17.737Z,10.70
2022-11-11T06:57:08.583Z,10.70
2022-11-11T06:59:56.378Z,10.20
2022-11-11T07:02:44.006Z,10.10
2022-11-11T07:05:32.364Z,10.50
2022-11-11T07:08:19.986Z,10.60
2022-11-11T07:11:14.016Z,9.80
2022-11-11T07:14:03.058Z,11.10
2022-11-11T07:16:50.456Z,15.00
2022-11-11T07:19:37.859Z,12.20
2022-11-11T07:22:25.616Z,10.40
2022-11-11T07:25:13.248Z,10.70
2022-11-11T07:28:01.288Z,8.30
2022-11-11T07:30:48.920Z,11.20
2022-11-11T07:33:36.141Z,9.50
2022-11-11T07:36:23.363Z,11.70
2022-11-11T07:39:10.381Z,8.70
2022-11-11T07:41:57.870Z,12.10
2022-11-11T07:44:49.214Z,11.50
2022-11-11T07:47:37.818Z,7.60
2022-11-11T07:50:25.307Z,9.00
2022-11-11T07:53:12.836Z,10.90
2022-11-11T07:56:00.159Z,9.70
2022-11-11T07:58:48.098Z,13.50
2022-11-11T08:01:35.700Z,10.40
2022-11-11T08:04:23.089Z,9.80
2022-11-11T08:07:10.544Z,7.70
2022-11-11T08:09:58.007Z,11.60
2022-11-11T08:13:04.173Z,10.00
2022-11-11T08:15:51.702Z,8.40
2022-11-11T08:18:39.537Z,13.60
2022-11-11T08:21:27.033Z,10.50
2022-11-11T08:25:02.205Z,12.20
2022-11-11T08:27:21.990Z,11.60
2022-11-11T08:30:11.280Z,9.20
2022-11-11T08:33:43.671Z,11.60
2022-11-11T08:36:16.234Z,8.50
2022-11-11T08:39:08.214Z,14.30
2022-11-11T08:41:55.679Z,8.30
2022-11-11T08:44:43.412Z,12.50
2022-11-11T08:47:30.841Z,10.40
2022-11-11T08:50:19.562Z,10.20
2022-11-11T08:53:08.967Z,12.20
2022-11-11T08:55:56.700Z,9.10
2022-11-11T08:58:43.819Z,9.50
2022-11-11T09:01:31.531Z,9.40
2022-11-11T09:07:26.989Z,8.80
2022-11-11T09:10:14.725Z,9.60
2022-11-11T09:13:02.682Z,13.40
2022-11-11T09:15:50.290Z,10.20
2022-11-11T09:18:38.029Z,18.30
2022-11-11T09:21:25.554Z,14.60
2022-11-11T09:24:12.880Z,8.30
2022-11-11T09:27:00.352Z,9.10
2022-11-11T09:29:48.248Z,6.80
2022-11-11T09:32:37.101Z,9.70
2022-11-11T09:35:24.323Z,8.30
2022-11-11T09:38:11.645Z,9.00
2022-11-11T09:41:24.879Z,8.30
2022-11-11T09:44:56.439Z,9.10
2022-11-11T09:48:09.971Z,10.10
2022-11-11T09:51:02.070Z,8.00
2022-11-11T09:54:04.016Z,7.20
2022-11-11T09:56:52.696Z,9.40
2022-11-11T09:59:53.230Z,7.80
2022-11-11T10:03:18.383Z,6.60
2022-11-11T10:06:24.213Z,7.50
2022-11-11T10:09:31.837Z,8.10
2022-11-11T10:12:21.485Z,8.20
2022-11-11T10:15:14.707Z,7.00
2022-11-11T10:18:53.306Z,7.50
2022-11-11T10:22:16.329Z,8.20
2022-11-11T10:25:12.908Z,7.00
2022-11-11T10:28:03.536Z,6.60
2022-11-11T10:30:53.018Z,8.60
2022-11-11T10:34:20.039Z,6.90
2022-11-11T10:37:23.335Z,7.60
2022-11-11T10:40:28.007Z,9.00
2022-11-11T10:43:25.327Z,13.20
2022-11-11T10:46:25.041Z,9.80
2022-11-11T10:49:20.877Z,8.40
2022-11-11T10:52:19.448Z,9.00
2022-11-11T10:55:38.828Z,13.80
2022-11-11T10:58:41.304Z,11.30
2022-11-11T11:02:01.191Z,8.60
2022-11-11T11:04:56.093Z,8.00
2022-11-11T11:07:59.087Z,5.50
2022-11-11T11:10:55.882Z,7.10
2022-11-11T11:13:52.900Z,7.00
2022-11-11T11:16:51.370Z,7.10
2022-11-11T11:19:38.492Z,9.60
2022-11-11T11:22:59.829Z,9.30
2022-11-11T11:25:55.617Z,9.10
2022-11-11T11:28:59.211Z,8.00
2022-11-11T11:31:47.993Z,9.80
2022-11-11T11:34:54.201Z,8.30
2022-11-11T11:37:50.910Z,8.20
2022-11-11T11:40:59.020Z,7.50
2022-11-11T11:43:46.751Z,9.50
2022-11-11T11:46:46.309Z,9.40
2022-11-11T11:50:23.556Z,9.90
2022-11-11T11:53:45.184Z,7.80
2022-11-11T11:56:58.522Z,7.50
2022-11-11T12:00:02.021Z,7.30
2022-11-11T12:03:25.696Z,7.80
2022-11-11T12:06:30.940Z,9.00
2022-11-11T12:09:37.412Z,8.20
2022-11-11T12:12:39.688Z,9.50
2022-11-11T12:15:58.994Z,10.20
2022-11-11T12:19:08.607Z,10.10
2022-11-11T12:22:23.375Z,6.80
2022-11-11T12:25:36.400Z,8.10
2022-11-11T12:29:04.583Z,10.00
2022-11-11T12:31:58.667Z,7.80
2022-11-11T12:35:16.202Z,7.50
2022-11-11T12:38:32.809Z,6.30
2022-11-11T12:42:00.786Z,8.70
2022-11-11T12:45:44.021Z,9.00
2022-11-11T12:49:09.130Z,6.00
2022-11-11T12:52:53.492Z,7.20
2022-11-11T12:56:05.704Z,7.10
2022-11-11T12:59:00.223Z,7.60
2022-11-11T13:02:50.800Z,7.40
2022-11-11T13:05:59.833Z,9.60
2022-11-11T13:09:02.313Z,6.80
2022-11-11T13:12:11.757Z,7.40
2022-11-11T13:15:14.950Z,6.60
2022-11-11T13:18:02.892Z,7.60
2022-11-11T13:21:07.281Z,9.20
2022-11-11T13:23:54.534Z,6.70
2022-11-11T13:26:50.153Z,8.90
2022-11-11T13:30:21.202Z,5.80
2022-11-11T13:33:24.405Z,8.10
2022-11-11T13:36:17.939Z,7.10
2022-11-11T13:39:05.603Z,8.80
2022-11-11T13:41:57.766Z,7.40
2022-11-11T13:45:28.581Z,10.20
2022-11-11T13:48:47.957Z,9.70
2022-11-11T13:51:43.944Z,9.00
2022-11-11T13:54:43.345Z,8.10
2022-11-11T13:57:34.715Z,7.90
2022-11-11T14:00:22.135Z,6.80
2022-11-11T14:03:32.111Z,7.00
2022-11-11T14:06:19.721Z,4.00
2022-11-11T14:09:08.273Z,6.20
2022-11-11T14:12:36.989Z,7.50
2022-11-11T14:15:42.417Z,6.80
2022-11-11T14:18:42.671Z,6.20
2022-11-11T14:21:58.840Z,6.70
2022-11-11T14:24:48.359Z,7.00
2022-11-11T14:27:35.950Z,6.80
2022-11-11T14:30:32.695Z,8.50
2022-11-11T14:33:28.678Z,7.50
2022-11-11T14:36:34.893Z,6.90
2022-11-11T14:39:42.698Z,6.60
2022-11-11T14:42:36.059Z,6.70
2022-11-11T14:45:23.586Z,7.70
2022-11-11T14:48:51.667Z,7.10
2022-11-11T14:52:27.237Z,7.70
2022-11-11T14:55:28.061Z,8.90
2022-11-11T14:58:18.562Z,8.50
2022-11-11T15:01:21.121Z,6.30
2022-11-11T15:04:09.661Z,8.50
2022-11-11T15:07:02.365Z,8.30
2022-11-11T15:10:13.427Z,10.00
2022-11-11T15:13:45.088Z,7.70
2022-11-11T15:16:54.563Z,9.50
2022-11-11T15:20:22.716Z,8.30
2022-11-11T15:23:34.612Z,8.70
2022-11-11T15:26:51.428Z,9.40
2022-11-11T15:29:56.034Z,9.90
2022-11-11T15:33:09.392Z,7.90
2022-11-11T15:36:25.796Z,8.30
2022-11-11T15:39:17.900Z,6.60
2022-11-11T15:42:05.260Z,10.50
2022-11-11T15:44:52.888Z,7.00
2022-11-11T15:47:40.316Z,11.00
2022-11-11T15:50:27.844Z,10.40
2022-11-11T15:53:23.807Z,13.20
2022-11-11T15:56:11.504Z,14.00
2022-11-11T15:59:16.265Z,12.30
2022-11-11T16:02:17.997Z,12.30
2022-11-11T16:05:16.791Z,10.60
2022-11-11T16:08:11.322Z,19.30
2022-11-11T16:11:01.619Z,37.60
2022-11-11T16:14:08.523Z,32.50
2022-11-11T16:16:59.516Z,19.70
2022-11-11T16:19:49.706Z,13.40
2022-11-11T16:22:39.588Z,13.10
2022-11-11T16:25:28.096Z,12.40
2022-11-11T16:28:17.161Z,12.10
2022-11-11T16:31:26.501Z,12.70
2022-11-11T16:34:29.289Z,13.70
2022-11-11T16:37:18.436Z,13.90
2022-11-11T16:40:33.436Z,12.00
2022-11-11T16:43:24.218Z,12.60
2022-11-11T16:46:36.454Z,16.40
2022-11-11T16:49:39.021Z,21.30
2022-11-11T16:52:26.459Z,23.80
2022-11-11T16:55:26.264Z,23.90
2022-11-11T16:58:22.326Z,23.80
2022-11-11T17:01:10.279Z,26.50
2022-11-11T17:04:00.243Z,20.90
2022-11-11T17:06:59.967Z,23.90
2022-11-11T17:09:47.594Z,24.60
2022-11-11T17:12:40.784Z,21.90
2022-11-11T17:15:28.355Z,24.20
2022-11-11T17:18:15.578Z,24.50
2022-11-11T17:21:03.006Z,24.10
2022-11-11T17:23:50.545Z,18.80
2022-11-11T17:26:38.287Z,18.80
2022-11-11T17:29:26.004Z,19.70
2022-11-11T17:32:13.546Z,22.40
2022-11-11T17:35:00.850Z,22.60
2022-11-11T17:37:48.481Z,22.20
2022-11-11T17:40:35.811Z,27.80
2022-11-11T17:43:23.754Z,28.60
2022-11-11T17:46:11.072Z,37.60
2022-11-11T17:48:58.908Z,33.20
2022-11-11T17:51:46.497Z,36.40
2022-11-11T17:54:33.858Z,47.40
2022-11-11T17:57:21.183Z,46.20
2022-11-11T18:00:10.001Z,36.60
2022-11-11T18:02:57.370Z,41.00
2022-11-11T18:05:44.691Z,36.50
2022-11-11T18:08:32.220Z,33.90
2022-11-11T18:11:19.542Z,36.60
2022-11-11T18:14:06.969Z,32.00
2022-11-11T18:16:54.497Z,30.20
2022-11-11T18:19:41.824Z,36.10
2022-11-11T18:22:29.307Z,53.00
2022-11-11T18:25:16.877Z,55.20
2022-11-11T18:28:04.509Z,62.90
2022-11-11T18:30:51.729Z,62.00
2022-11-11T18:33:45.709Z,67.60
2022-11-11T18:36:33.139Z,56.00
2022-11-11T18:39:20.665Z,50.10
2022-11-11T18:42:08.372Z,48.30
2022-11-11T18:44:55.825Z,41.30
2022-11-11T18:47:46.743Z,51.40
2022-11-11T18:50:36.615Z,47.50
2022-11-11T18:53:24.159Z,45.90
2022-11-11T18:56:19.671Z,41.50
2022-11-11T18:59:06.984Z,32.90
2022-11-11T19:01:55.553Z,24.90
2022-11-11T19:04:44.396Z,28.20
2022-11-11T19:07:32.030Z,32.90
2022-11-11T19:10:19.352Z,34.00
2022-11-11T19:13:07.802Z,47.90
2022-11-11T19:15:57.423Z,49.30
2022-11-11T19:18:44.718Z,50.50
2022-11-11T19:21:37.187Z,51.30
2022-11-11T19:24:24.777Z,47.20
2022-11-11T19:27:12.612Z,51.20
2022-11-11T19:30:00.613Z,71.50
2022-11-11T19:32:48.426Z,67.50
2022-11-11T19:35:36.325Z,70.30
2022-11-11T19:38:23.547Z,73.40
2022-11-11T19:41:25.985Z,70.90
2022-11-11T19:44:13.554Z,85.80
2022-11-11T19:47:02.210Z,79.70
2022-11-11T19:49:50.046Z,71.70
2022-11-11T19:52:37.780Z,62.30
2022-11-11T19:55:24.798Z,60.80
2022-11-11T19:58:12.332Z,66.20
2022-11-11T20:01:09.448Z,65.70
2022-11-11T20:03:58.753Z,70.70
2022-11-11T20:06:46.249Z,62.00
2022-11-11T20:09:33.908Z,57.30
2022-11-11T20:12:21.744Z,59.40
2022-11-11T20:15:10.208Z,61.30
2022-11-11T20:17:57.825Z,67.70
2022-11-11T20:20:45.559Z,76.00
2022-11-11T20:23:40.085Z,69.20
2022-11-11T20:26:28.400Z,55.60
2022-11-11T20:29:16.541Z,53.00
2022-11-11T20:32:04.585Z,57.10
2022-11-11T20:34:53.239Z,64.70
2022-11-11T20:37:40.564Z,67.10
2022-11-11T20:40:28.296Z,57.70
2022-11-11T20:43:15.937Z,64.50
2022-11-11T20:46:07.112Z,62.50
2022-11-11T20:48:55.308Z,73.30
2022-11-11T20:51:42.915Z,76.30
2022-11-11T20:54:30.445Z,90.00
2022-11-11T20:57:18.178Z,82.60
2022-11-11T21:00:06.612Z,86.40
2022-11-11T21:02:54.450Z,66.40
2022-11-11T21:05:42.198Z,66.70
2022-11-11T21:08:32.840Z,54.90
2022-11-11T21:11:23.852Z,48.60
2022-11-11T21:14:11.889Z,47.20
2022-11-11T21:16:59.489Z,47.90
2022-11-11T21:19:47.430Z,52.60
2022-11-11T21:22:35.357Z,54.20
2022-11-11T21:25:23.091Z,58.70
2022-11-11T21:28:11.234Z,54.50
2022-11-11T21:31:09.719Z,61.70
2022-11-11T21:34:03.854Z,56.40
2022-11-11T21:36:51.330Z,54.70
2022-11-11T21:39:39.270Z,60.10
2022-11-11T21:42:27.520Z,56.20
2022-11-11T21:45:15.351Z,62.70
2022-11-11T21:48:04.124Z,51.50
2022-11-11T21:50:52.664Z,41.50
2022-11-11T21:53:43.131Z,51.80
2022-11-11T21:56:33.918Z,41.70
2022-11-11T21:59:21.676Z,44.60
2022-11-11T22:02:10.235Z,45.90
2022-11-11T22:04:57.779Z,41.60
2022-11-11T22:07:45.720Z,39.70
2022-11-11T22:10:33.450Z,37.70
2022-11-11T22:13:21.491Z,35.20
2022-11-11T22:16:16.406Z,31.70
2022-11-11T22:19:11.192Z,34.40
2022-11-11T22:21:59.028Z,32.00
2022-11-11T22:24:47.069Z,34.20
2022-11-11T22:27:35.119Z,26.40
2022-11-11T22:30:22.535Z,27.40
2022-11-11T22:33:10.269Z,31.50
2022-11-11T22:36:06.729Z,30.50
2022-11-11T22:38:54.440Z,31.80
2022-11-11T22:41:42.280Z,28.60
2022-11-11T22:44:30.010Z,33.00
2022-11-11T22:47:17.743Z,32.40
2022-11-11T22:50:06.501Z,33.90
2022-11-11T22:52:54.234Z,36.70
2022-11-11T22:55:42.377Z,43.40
2022-11-11T22:58:32.592Z,46.60
2022-11-11T23:01:30.599Z,55.50
2022-11-11T23:04:19.097Z,57.30
2022-11-11T23:07:07.097Z,57.20
2022-11-11T23:09:54.458Z,56.70
2022-11-11T23:12:41.988Z,60.80
2022-11-11T23:15:30.015Z,62.60
2022-11-11T23:18:18.074Z,62.40
2022-11-11T23:21:16.472Z,62.40
2022-11-11T23:24:04.350Z,63.80
2022-11-11T23:26:52.040Z,58.80
2022-11-11T23:29:39.876Z,66.00
2022-11-11T23:32:27.387Z,64.20
2022-11-11T23:35:15.017Z,61.30
2022-11-11T23:38:02.546Z,62.00
2022-11-11T23:40:50.176Z,56.20
2022-11-11T23:43:38.462Z,59.00
2022-11-11T23:46:26.233Z,54.00
2022-11-11T23:49:13.991Z,53.10
2022-11-11T23:52:01.623Z,49.40
2022-11-11T23:54:49.571Z,48.70
2022-11-11T23:57:37.194Z,50.80
