createdAt,value
2018-03-23T00:00:35.852Z,4.20
2018-03-23T00:03:03.281Z,4.20
2018-03-23T00:05:31.496Z,4.10
2018-03-23T00:07:58.917Z,4.10
2018-03-23T00:10:26.428Z,4.20
2018-03-23T00:12:53.860Z,4.10
2018-03-23T00:15:21.288Z,4.20
2018-03-23T00:17:48.708Z,4.20
2018-03-23T00:20:16.933Z,4.20
2018-03-23T00:22:44.396Z,4.20
2018-03-23T00:25:11.828Z,4.20
2018-03-23T00:27:40.016Z,4.20
2018-03-23T00:30:08.212Z,4.20
2018-03-23T00:32:37.225Z,4.30
2018-03-23T00:35:05.432Z,4.30
2018-03-23T00:37:32.851Z,4.30
2018-03-23T00:40:00.382Z,4.30
2018-03-23T00:42:27.798Z,4.30
2018-03-23T00:44:55.316Z,4.30
2018-03-23T00:47:22.784Z,4.30
2018-03-23T00:49:50.256Z,4.30
2018-03-23T00:52:17.726Z,4.30
2018-03-23T00:54:45.296Z,4.30
2018-03-23T00:57:13.467Z,4.20
2018-03-23T00:59:40.940Z,4.20
2018-03-23T01:02:08.419Z,4.20
2018-03-23T01:04:35.892Z,4.20
2018-03-23T01:07:03.341Z,4.20
2018-03-23T01:09:31.568Z,4.20
2018-03-23T01:11:58.995Z,4.20
2018-03-23T01:14:27.184Z,4.20
2018-03-23T01:16:55.375Z,4.10
2018-03-23T01:19:23.587Z,4.20
2018-03-23T01:21:51.012Z,4.20
2018-03-23T01:24:18.427Z,4.20
2018-03-23T01:26:45.855Z,4.20
2018-03-23T01:29:14.076Z,4.20
2018-03-23T01:31:41.524Z,4.20
2018-03-23T01:34:09.743Z,4.20
2018-03-23T01:36:37.155Z,4.20
2018-03-23T01:39:04.672Z,4.20
2018-03-23T01:41:32.104Z,4.20
2018-03-23T01:44:00.320Z,4.20
2018-03-23T01:46:27.800Z,4.20
2018-03-23T01:48:55.227Z,4.20
2018-03-23T01:51:23.458Z,4.20
2018-03-23T01:53:50.933Z,4.10
2018-03-23T01:56:18.391Z,4.10
2018-03-23T01:58:45.812Z,4.20
2018-03-23T02:01:13.336Z,4.10
2018-03-23T02:03:40.786Z,4.10
2018-03-23T02:06:08.985Z,4.20
2018-03-23T02:08:36.407Z,4.20
2018-03-23T02:11:03.860Z,4.20
2018-03-23T02:13:31.296Z,4.20
2018-03-23T02:15:58.748Z,4.20
2018-03-23T02:18:27.468Z,4.20
2018-03-23T02:20:54.900Z,4.20
2018-03-23T02:23:22.317Z,4.20
2018-03-23T02:25:49.776Z,4.20
2018-03-23T02:28:17.191Z,4.20
2018-03-23T02:30:44.624Z,4.20
2018-03-23T02:33:12.227Z,4.10
2018-03-23T02:35:39.767Z,4.10
2018-03-23T02:38:07.214Z,4.10
2018-03-23T02:40:35.405Z,4.10
2018-03-23T02:43:03.608Z,4.10
2018-03-23T02:45:31.068Z,4.10
2018-03-23T02:47:58.543Z,4.10
2018-03-23T02:50:25.972Z,4.10
2018-03-23T02:52:54.179Z,4.10
2018-03-23T02:55:22.384Z,4.10
2018-03-23T02:57:49.851Z,4.10
2018-03-23T03:00:17.337Z,4.10
2018-03-23T03:02:44.818Z,4.10
2018-03-23T03:05:12.295Z,4.10
2018-03-23T03:07:39.836Z,4.10
2018-03-23T03:10:07.260Z,4.10
2018-03-23T03:12:34.771Z,4.10
2018-03-23T03:15:02.184Z,4.10
2018-03-23T03:17:29.709Z,4.10
2018-03-23T03:19:57.127Z,4.10
2018-03-23T03:22:25.320Z,4.10
2018-03-23T03:24:52.845Z,4.10
2018-03-23T03:27:20.267Z,4.10
2018-03-23T03:29:47.754Z,4.20
2018-03-23T03:32:15.116Z,4.20
2018-03-23T03:34:43.309Z,4.20
2018-03-23T03:37:11.500Z,4.20
2018-03-23T03:39:39.706Z,4.20
2018-03-23T03:42:07.134Z,4.20
2018-03-23T03:44:34.657Z,4.20
2018-03-23T03:47:02.088Z,4.10
2018-03-23T03:49:30.268Z,4.10
2018-03-23T03:51:58.464Z,4.10
2018-03-23T03:54:26.650Z,4.10
2018-03-23T03:56:54.844Z,4.10
2018-03-23T03:59:23.051Z,4.10
2018-03-23T04:01:50.521Z,4.10
2018-03-23T04:04:17.944Z,4.10
2018-03-23T04:06:45.368Z,4.10
2018-03-23T04:09:12.788Z,4.10
2018-03-23T04:11:40.988Z,4.20
2018-03-23T04:14:09.171Z,4.20
2018-03-23T04:16:37.381Z,4.20
2018-03-23T04:19:04.860Z,4.20
2018-03-23T04:21:32.333Z,4.20
2018-03-23T04:23:59.747Z,4.10
2018-03-23T04:26:27.180Z,4.10
2018-03-23T04:28:54.655Z,4.10
2018-03-23T04:31:22.100Z,4.10
2018-03-23T04:33:49.525Z,4.00
2018-03-23T04:36:16.957Z,4.00
2018-03-23T04:38:44.416Z,4.10
2018-03-23T04:41:11.884Z,4.10
2018-03-23T04:43:39.387Z,4.10
2018-03-23T04:46:06.828Z,4.10
2018-03-23T04:48:34.284Z,4.10
2018-03-23T04:51:01.763Z,4.10
2018-03-23T04:53:29.187Z,4.10
2018-03-23T04:55:56.620Z,4.10
2018-03-23T04:58:24.039Z,4.20
2018-03-23T05:00:52.232Z,4.20
2018-03-23T05:03:20.423Z,4.20
2018-03-23T05:05:48.608Z,4.20
2018-03-23T05:08:16.799Z,4.20
2018-03-23T05:10:44.284Z,4.20
2018-03-23T05:13:11.776Z,4.20
2018-03-23T05:15:39.267Z,4.20
2018-03-23T05:18:06.696Z,4.20
2018-03-23T05:20:34.116Z,4.20
2018-03-23T05:23:01.544Z,4.20
2018-03-23T05:25:29.000Z,4.20
2018-03-23T05:27:56.473Z,4.30
2018-03-23T05:30:23.949Z,4.30
2018-03-23T05:32:51.415Z,4.30
2018-03-23T05:35:18.837Z,4.30
2018-03-23T05:37:46.260Z,4.30
2018-03-23T05:40:13.717Z,4.30
2018-03-23T05:42:41.165Z,4.30
2018-03-23T05:45:09.352Z,4.30
2018-03-23T05:47:37.543Z,4.30
2018-03-23T05:50:05.032Z,4.30
2018-03-23T05:52:32.504Z,4.80
2018-03-23T05:54:59.969Z,5.00
2018-03-23T05:57:27.394Z,4.90
2018-03-23T05:59:54.845Z,4.90
2018-03-23T06:02:22.276Z,4.80
2018-03-23T06:04:49.692Z,4.80
2018-03-23T06:07:17.211Z,4.70
2018-03-23T06:09:44.640Z,4.70
2018-03-23T06:12:12.160Z,4.70
2018-03-23T06:14:39.576Z,4.60
2018-03-23T06:17:07.012Z,4.60
2018-03-23T06:19:34.430Z,4.60
2018-03-23T06:22:01.934Z,4.60
2018-03-23T06:24:29.400Z,4.60
2018-03-23T06:26:56.827Z,4.60
2018-03-23T06:29:24.257Z,4.60
2018-03-23T06:31:51.675Z,4.60
2018-03-23T06:34:19.859Z,4.60
2018-03-23T06:36:47.279Z,4.60
2018-03-23T06:39:14.699Z,4.60
2018-03-23T06:41:42.212Z,4.60
2018-03-23T06:44:09.628Z,4.60
2018-03-23T06:46:37.142Z,4.60
2018-03-23T06:49:04.557Z,4.60
2018-03-23T06:51:32.088Z,4.50
2018-03-23T06:53:59.508Z,4.50
2018-03-23T06:56:27.032Z,4.50
2018-03-23T06:58:54.448Z,4.50
2018-03-23T07:01:21.967Z,4.50
2018-03-23T07:03:49.388Z,4.50
2018-03-23T07:06:16.909Z,4.50
2018-03-23T07:08:44.375Z,4.60
2018-03-23T07:11:11.848Z,4.60
2018-03-23T07:13:39.274Z,4.60
2018-03-23T07:16:06.788Z,4.60
2018-03-23T07:18:34.212Z,4.60
2018-03-23T07:21:01.648Z,4.60
2018-03-23T07:23:29.072Z,4.60
2018-03-23T07:25:57.272Z,4.60
2018-03-23T07:28:25.445Z,4.70
2018-03-23T07:30:53.637Z,4.70
2018-03-23T07:33:21.104Z,4.70
2018-03-23T07:35:49.307Z,4.80
2018-03-23T07:38:16.740Z,4.80
2018-03-23T07:40:44.179Z,4.80
2018-03-23T07:43:11.728Z,4.90
2018-03-23T07:45:39.152Z,5.00
2018-03-23T07:48:06.828Z,5.00
2018-03-23T07:50:35.016Z,5.00
2018-03-23T07:53:02.523Z,5.00
2018-03-23T07:55:29.948Z,5.10
2018-03-23T07:57:57.380Z,5.10
2018-03-23T08:00:24.828Z,5.10
2018-03-23T08:02:52.256Z,5.20
2018-03-23T08:05:19.768Z,5.20
2018-03-23T08:07:47.248Z,5.20
2018-03-23T08:10:14.712Z,5.20
2018-03-23T08:12:42.140Z,5.20
2018-03-23T08:15:09.652Z,5.20
2018-03-23T08:17:37.079Z,5.30
2018-03-23T08:20:04.508Z,5.30
2018-03-23T08:22:31.956Z,5.30
2018-03-23T08:24:59.847Z,5.30
2018-03-23T08:27:27.312Z,5.30
2018-03-23T08:29:54.727Z,5.30
2018-03-23T08:32:22.256Z,5.30
2018-03-23T08:34:49.716Z,5.30
2018-03-23T08:37:17.139Z,5.30
2018-03-23T08:39:44.660Z,5.40
2018-03-23T08:42:12.088Z,5.40
2018-03-23T08:44:39.510Z,5.40
2018-03-23T08:47:06.944Z,5.50
2018-03-23T08:49:35.132Z,5.50
2018-03-23T08:52:03.338Z,5.60
2018-03-23T08:54:30.769Z,5.60
2018-03-23T08:56:58.192Z,5.60
2018-03-23T08:59:25.617Z,5.60
2018-03-23T09:01:53.808Z,5.60
2018-03-23T09:04:22.024Z,5.70
2018-03-23T09:06:49.447Z,5.70
2018-03-23T09:09:16.965Z,5.80
2018-03-23T09:11:44.432Z,5.90
2018-03-23T09:14:11.855Z,5.90
2018-03-23T09:16:39.420Z,5.90
2018-03-23T09:19:06.800Z,5.80
2018-03-23T09:21:34.217Z,5.80
2018-03-23T09:24:01.651Z,5.90
2018-03-23T09:26:29.868Z,6.00
2018-03-23T09:28:57.300Z,6.00
2018-03-23T09:31:25.490Z,6.10
2018-03-23T09:33:53.684Z,6.20
2018-03-23T09:36:21.900Z,6.30
2018-03-23T09:38:49.320Z,6.30
2018-03-23T09:41:16.736Z,6.40
2018-03-23T09:43:44.173Z,6.50
2018-03-23T09:46:12.592Z,6.70
2018-03-23T09:48:40.081Z,6.70
2018-03-23T09:51:07.529Z,6.80
2018-03-23T09:53:35.004Z,6.80
2018-03-23T09:56:02.487Z,6.80
2018-03-23T09:58:29.916Z,6.80
2018-03-23T10:00:58.104Z,6.70
2018-03-23T10:03:26.298Z,6.80
2018-03-23T10:05:54.476Z,6.90
2018-03-23T10:08:22.720Z,7.00
2018-03-23T10:10:50.917Z,7.00
2018-03-23T10:13:18.365Z,7.00
2018-03-23T10:15:45.820Z,7.20
2018-03-23T10:18:13.248Z,7.20
2018-03-23T10:20:40.669Z,7.20
2018-03-23T10:23:08.148Z,7.30
2018-03-23T10:25:35.592Z,7.40
2018-03-23T10:28:03.069Z,7.60
2018-03-23T10:30:30.536Z,7.70
2018-03-23T10:32:57.999Z,7.70
2018-03-23T10:35:25.479Z,7.70
2018-03-23T10:37:52.856Z,7.70
2018-03-23T10:40:20.288Z,7.80
2018-03-23T10:42:48.492Z,7.90
2018-03-23T10:45:15.968Z,7.90
2018-03-23T10:47:43.398Z,8.00
2018-03-23T10:50:11.629Z,8.10
2018-03-23T10:52:39.061Z,8.10
2018-03-23T10:55:07.240Z,8.20
2018-03-23T10:57:35.463Z,8.20
2018-03-23T11:00:02.884Z,8.20
2018-03-23T11:02:45.148Z,8.10
2018-03-23T11:05:12.568Z,8.20
2018-03-23T11:07:39.996Z,8.30
2018-03-23T11:10:07.457Z,8.30
2018-03-23T11:12:34.880Z,8.30
2018-03-23T11:15:02.439Z,8.30
2018-03-23T11:17:29.799Z,8.20
2018-03-23T11:19:57.340Z,8.10
2018-03-23T11:22:24.757Z,8.00
2018-03-23T11:24:52.280Z,7.90
2018-03-23T11:27:19.747Z,7.90
2018-03-23T11:29:47.216Z,7.90
2018-03-23T11:32:14.689Z,7.80
2018-03-23T11:34:42.124Z,7.80
2018-03-23T11:37:10.316Z,7.80
2018-03-23T11:39:38.508Z,7.90
2018-03-23T11:42:06.692Z,8.10
2018-03-23T11:44:34.888Z,8.20
2018-03-23T11:47:03.064Z,8.20
2018-03-23T11:49:31.256Z,8.10
2018-03-23T11:51:59.439Z,8.00
2018-03-23T11:54:27.640Z,8.00
2018-03-23T11:56:55.120Z,8.00
2018-03-23T11:59:22.544Z,8.00
2018-03-23T12:01:50.060Z,8.00
2018-03-23T12:04:17.528Z,8.00
2018-03-23T12:06:45.004Z,7.90
2018-03-23T12:09:12.476Z,7.90
2018-03-23T12:11:39.891Z,7.90
2018-03-23T12:14:07.404Z,7.80
2018-03-23T12:16:34.876Z,7.90
2018-03-23T12:19:02.312Z,7.90
2018-03-23T12:21:29.741Z,7.90
2018-03-23T12:23:57.194Z,7.90
2018-03-23T12:26:24.604Z,7.90
2018-03-23T12:28:52.128Z,7.90
2018-03-23T12:31:19.601Z,8.00
2018-03-23T12:33:47.068Z,8.00
2018-03-23T12:36:14.488Z,8.00
2018-03-23T12:38:41.921Z,8.00
2018-03-23T12:41:09.341Z,8.00
2018-03-23T12:43:37.583Z,8.00
2018-03-23T12:46:05.088Z,8.00
2018-03-23T12:48:32.600Z,8.00
2018-03-23T12:51:00.115Z,8.00
2018-03-23T12:53:27.495Z,8.10
2018-03-23T12:55:54.920Z,8.10
2018-03-23T12:58:22.348Z,8.10
2018-03-23T13:00:50.569Z,8.20
2018-03-23T13:03:17.984Z,8.20
2018-03-23T13:05:45.513Z,8.20
2018-03-23T13:08:12.978Z,8.20
2018-03-23T13:10:40.388Z,8.20
2018-03-23T13:13:07.812Z,8.10
2018-03-23T13:15:35.240Z,8.00
2018-03-23T13:18:02.664Z,8.00
2018-03-23T13:20:30.123Z,8.10
2018-03-23T13:22:57.591Z,8.10
2018-03-23T13:25:25.027Z,8.10
2018-03-23T13:27:52.440Z,8.10
2018-03-23T13:30:19.906Z,8.10
2018-03-23T13:32:48.060Z,8.10
2018-03-23T13:35:16.255Z,8.10
2018-03-23T13:37:44.441Z,8.00
2018-03-23T13:40:12.635Z,8.00
2018-03-23T13:42:40.052Z,8.00
2018-03-23T13:45:07.480Z,8.00
2018-03-23T13:47:34.952Z,8.00
2018-03-23T13:50:02.496Z,8.00
2018-03-23T13:52:29.844Z,8.00
2018-03-23T13:54:58.800Z,7.90
2018-03-23T13:57:26.220Z,7.90
2018-03-23T13:59:59.780Z,7.80
2018-03-23T14:02:27.212Z,7.80
2018-03-23T14:04:54.736Z,7.80
2018-03-23T14:07:22.159Z,7.80
2018-03-23T14:09:50.356Z,7.80
2018-03-23T14:12:18.544Z,7.80
2018-03-23T14:14:46.753Z,7.80
2018-03-23T14:17:14.216Z,7.80
2018-03-23T14:19:41.658Z,7.80
2018-03-23T14:22:09.872Z,7.90
2018-03-23T14:24:37.300Z,7.90
2018-03-23T14:27:04.716Z,7.90
2018-03-23T14:29:32.152Z,8.00
2018-03-23T14:32:00.368Z,7.90
2018-03-23T14:34:27.840Z,7.90
2018-03-23T14:36:55.314Z,8.00
2018-03-23T14:39:22.781Z,8.00
2018-03-23T14:41:50.200Z,7.90
2018-03-23T14:44:17.627Z,7.90
2018-03-23T14:46:45.043Z,7.90
2018-03-23T14:49:13.244Z,7.80
2018-03-23T14:51:41.459Z,7.80
2018-03-23T14:54:08.896Z,7.80
2018-03-23T14:56:36.320Z,7.70
2018-03-23T14:59:20.672Z,7.70
2018-03-23T15:01:48.092Z,7.70
2018-03-23T15:04:15.524Z,7.70
2018-03-23T15:06:42.940Z,7.60
2018-03-23T15:09:11.139Z,7.60
2018-03-23T15:11:39.353Z,7.60
2018-03-23T15:14:15.840Z,7.50
2018-03-23T15:16:43.265Z,7.60
2018-03-23T15:19:11.464Z,7.50
2018-03-23T15:21:38.984Z,7.50
2018-03-23T15:24:06.425Z,7.50
2018-03-23T15:26:33.895Z,7.50
2018-03-23T15:29:01.500Z,7.50
2018-03-23T15:31:28.932Z,7.50
2018-03-23T15:33:56.358Z,7.40
2018-03-23T15:36:23.877Z,7.50
2018-03-23T15:38:51.340Z,7.50
2018-03-23T15:41:18.817Z,7.40
2018-03-23T15:43:46.316Z,7.40
2018-03-23T15:46:13.759Z,7.50
2018-03-23T15:48:41.184Z,7.50
2018-03-23T15:51:09.385Z,7.50
2018-03-23T15:53:37.565Z,7.40
2018-03-23T15:56:05.759Z,7.40
2018-03-23T15:58:33.942Z,7.40
2018-03-23T16:01:02.139Z,7.40
2018-03-23T16:03:30.324Z,7.40
2018-03-23T16:05:58.544Z,7.50
2018-03-23T16:08:25.960Z,7.50
2018-03-23T16:10:53.476Z,7.50
2018-03-23T16:13:20.921Z,7.50
2018-03-23T16:15:48.436Z,7.50
2018-03-23T16:18:15.860Z,7.50
2018-03-23T16:20:44.052Z,7.40
2018-03-23T16:23:11.484Z,7.40
2018-03-23T16:25:38.932Z,7.40
2018-03-23T16:28:06.355Z,7.40
2018-03-23T16:30:34.567Z,7.30
2018-03-23T16:33:02.098Z,7.30
2018-03-23T16:35:30.327Z,7.30
2018-03-23T16:37:57.791Z,7.30
2018-03-23T16:40:25.231Z,7.30
2018-03-23T16:42:53.487Z,7.30
2018-03-23T16:45:21.641Z,7.30
2018-03-23T16:47:49.055Z,7.30
2018-03-23T16:50:16.581Z,7.30
2018-03-23T16:52:43.991Z,7.30
2018-03-23T16:55:11.516Z,7.30
2018-03-23T16:57:38.935Z,7.30
2018-03-23T17:00:06.368Z,7.20
2018-03-23T17:02:33.788Z,7.20
2018-03-23T17:05:02.020Z,7.20
2018-03-23T17:07:29.436Z,7.20
2018-03-23T17:09:57.667Z,7.20
2018-03-23T17:12:25.132Z,7.20
2018-03-23T17:14:52.564Z,7.20
2018-03-23T17:17:19.980Z,7.20
2018-03-23T17:19:47.444Z,7.20
2018-03-23T17:22:14.948Z,7.10
2018-03-23T17:24:42.335Z,7.10
2018-03-23T17:27:09.764Z,7.10
2018-03-23T17:29:37.187Z,7.20
2018-03-23T17:32:05.400Z,7.20
2018-03-23T17:34:33.564Z,7.20
2018-03-23T17:37:01.760Z,7.10
2018-03-23T17:39:29.944Z,7.10
2018-03-23T17:41:58.152Z,7.10
2018-03-23T17:44:25.635Z,7.10
2018-03-23T17:46:53.052Z,7.10
2018-03-23T17:49:20.475Z,7.10
2018-03-23T17:51:47.895Z,7.10
2018-03-23T17:54:16.116Z,7.10
2018-03-23T17:56:43.543Z,7.10
2018-03-23T17:59:10.964Z,7.10
2018-03-23T18:01:39.254Z,7.00
2018-03-23T18:04:06.720Z,7.10
2018-03-23T18:06:34.144Z,7.00
2018-03-23T18:09:02.337Z,7.00
2018-03-23T18:11:30.524Z,7.00
2018-03-23T18:13:58.747Z,7.00
2018-03-23T18:16:26.220Z,6.90
2018-03-23T18:18:53.684Z,6.90
2018-03-23T18:21:21.116Z,6.90
2018-03-23T18:23:48.596Z,6.90
2018-03-23T18:26:16.821Z,6.90
2018-03-23T18:28:44.240Z,6.90
2018-03-23T18:31:12.836Z,6.90
2018-03-23T18:33:41.024Z,6.90
2018-03-23T18:36:09.215Z,6.90
2018-03-23T18:38:37.410Z,6.90
2018-03-23T18:41:05.627Z,6.90
2018-03-23T18:43:33.115Z,6.80
2018-03-23T18:46:00.564Z,6.80
2018-03-23T18:48:28.036Z,6.80
2018-03-23T18:50:55.504Z,6.80
2018-03-23T18:53:22.919Z,6.80
2018-03-23T18:55:50.344Z,6.80
2018-03-23T18:58:17.768Z,6.80
2018-03-23T19:00:45.191Z,6.80
2018-03-23T19:03:12.856Z,6.80
2018-03-23T19:05:40.324Z,6.80
2018-03-23T19:08:07.749Z,6.80
2018-03-23T19:10:35.264Z,6.80
2018-03-23T19:13:02.692Z,6.80
2018-03-23T19:15:30.272Z,6.80
2018-03-23T19:17:57.668Z,6.80
2018-03-23T19:20:25.100Z,6.70
2018-03-23T19:22:52.620Z,6.70
2018-03-23T19:25:20.047Z,6.70
2018-03-23T19:27:48.268Z,6.70
2018-03-23T19:30:15.745Z,6.70
2018-03-23T19:32:43.172Z,6.70
2018-03-23T19:35:11.356Z,6.70
2018-03-23T19:37:38.780Z,6.70
2018-03-23T19:40:06.229Z,6.80
2018-03-23T19:42:33.706Z,6.80
2018-03-23T19:45:01.119Z,6.70
2018-03-23T19:47:28.636Z,6.70
2018-03-23T19:49:56.056Z,6.70
2018-03-23T19:52:23.580Z,6.70
2018-03-23T19:54:51.056Z,6.70
2018-03-23T19:57:18.573Z,6.70
2018-03-23T19:59:45.950Z,6.70
2018-03-23T20:02:13.465Z,6.70
2018-03-23T20:04:40.932Z,6.70
2018-03-23T20:07:08.367Z,6.70
2018-03-23T20:09:35.788Z,6.70
2018-03-23T20:12:03.236Z,6.70
2018-03-23T20:14:30.657Z,6.70
2018-03-23T20:16:59.618Z,6.70
2018-03-23T20:19:27.085Z,6.70
2018-03-23T20:21:54.508Z,6.70
2018-03-23T20:24:27.672Z,6.70
2018-03-23T20:26:55.099Z,6.70
2018-03-23T20:29:23.283Z,6.70
2018-03-23T20:31:57.328Z,6.60
2018-03-23T20:34:25.508Z,6.60
2018-03-23T20:36:53.708Z,6.60
2018-03-23T20:39:21.179Z,6.60
2018-03-23T20:41:48.644Z,6.60
2018-03-23T20:44:16.059Z,6.50
2018-03-23T20:46:43.493Z,6.50
2018-03-23T20:49:10.916Z,6.50
2018-03-23T20:51:39.148Z,6.50
2018-03-23T20:54:06.572Z,6.40
2018-03-23T20:56:34.076Z,6.50
2018-03-23T20:59:01.504Z,6.40
2018-03-23T21:01:29.022Z,6.40
2018-03-23T21:03:56.444Z,6.30
2018-03-23T21:06:23.960Z,6.30
2018-03-23T21:08:51.380Z,6.30
2018-03-23T21:11:18.808Z,6.30
2018-03-23T21:13:46.268Z,6.20
2018-03-23T21:16:13.698Z,6.20
2018-03-23T21:18:41.111Z,6.20
2018-03-23T21:21:08.584Z,6.10
2018-03-23T21:23:35.995Z,6.10
2018-03-23T21:26:03.512Z,6.10
2018-03-23T21:28:30.986Z,6.00
2018-03-23T21:30:58.465Z,5.90
2018-03-23T21:33:25.884Z,5.80
2018-03-23T21:35:53.307Z,5.80
2018-03-23T21:38:20.772Z,5.70
2018-03-23T21:40:48.196Z,5.70
2018-03-23T21:43:16.398Z,5.60
2018-03-23T21:45:44.576Z,5.60
2018-03-23T21:48:12.797Z,5.60
2018-03-23T21:50:40.273Z,5.50
2018-03-23T21:53:07.684Z,5.50
2018-03-23T21:55:35.172Z,5.50
2018-03-23T21:58:03.385Z,5.50
2018-03-23T22:00:30.808Z,5.40
2018-03-23T22:02:58.237Z,5.40
2018-03-23T22:05:25.697Z,5.40
2018-03-23T22:07:53.166Z,5.40
2018-03-23T22:10:20.589Z,5.40
2018-03-23T22:12:48.107Z,5.40
2018-03-23T22:15:15.527Z,5.40
2018-03-23T22:17:43.044Z,5.40
2018-03-23T22:20:10.471Z,5.40
2018-03-23T22:22:37.983Z,5.40
2018-03-23T22:25:05.399Z,5.30
2018-03-23T22:27:32.827Z,5.30
2018-03-23T22:30:00.263Z,5.30
2018-03-23T22:32:27.767Z,5.30
2018-03-23T22:34:55.180Z,5.30
2018-03-23T22:37:22.612Z,5.30
2018-03-23T22:39:50.027Z,5.30
2018-03-23T22:42:17.464Z,5.30
2018-03-23T22:44:44.912Z,5.30
2018-03-23T22:47:12.336Z,5.30
2018-03-23T22:49:39.756Z,5.30
2018-03-23T22:52:07.211Z,5.30
2018-03-23T22:54:34.632Z,5.20
2018-03-23T22:57:02.157Z,5.20
2018-03-23T22:59:29.623Z,5.20
2018-03-23T23:01:57.816Z,5.20
2018-03-23T23:04:25.259Z,5.30
2018-03-23T23:06:52.752Z,5.30
2018-03-23T23:09:20.224Z,5.30
2018-03-23T23:11:47.651Z,5.30
2018-03-23T23:14:15.071Z,5.30
2018-03-23T23:16:42.532Z,5.30
2018-03-23T23:19:09.950Z,5.30
2018-03-23T23:21:38.879Z,5.20
2018-03-23T23:24:07.089Z,5.20
2018-03-23T23:26:34.520Z,5.20
2018-03-23T23:29:02.708Z,5.20
2018-03-23T23:31:30.929Z,5.20
2018-03-23T23:33:58.350Z,5.10
2018-03-23T23:36:25.871Z,5.20
2018-03-23T23:38:53.288Z,5.20
2018-03-23T23:41:20.811Z,5.20
2018-03-23T23:43:48.232Z,5.10
2018-03-23T23:46:15.749Z,5.10
2018-03-23T23:48:43.176Z,5.10
2018-03-23T23:51:11.365Z,5.10
2018-03-23T23:53:38.872Z,5.10
2018-03-23T23:56:06.296Z,5.10
2018-03-23T23:58:33.720Z,5.10
