createdAt,value
2023-05-22T00:01:08.924Z,27.55
2023-05-22T00:03:37.069Z,25.73
2023-05-22T00:06:04.360Z,29.65
2023-05-22T00:08:31.328Z,26.05
2023-05-22T00:10:58.080Z,27.35
2023-05-22T00:13:25.031Z,25.35
2023-05-22T00:15:51.752Z,25.25
2023-05-22T00:18:18.420Z,29.92
2023-05-22T00:20:46.627Z,26.85
2023-05-22T00:23:15.735Z,30.05
2023-05-22T00:25:42.530Z,27.52
2023-05-22T00:28:09.407Z,28.30
2023-05-22T00:30:37.329Z,28.05
2023-05-22T00:33:04.365Z,29.70
2023-05-22T00:35:31.540Z,26.60
2023-05-22T00:37:58.310Z,27.52
2023-05-22T00:40:24.980Z,28.65
2023-05-22T00:42:51.637Z,28.98
2023-05-22T00:45:18.262Z,28.42
2023-05-22T00:47:45.154Z,29.08
2023-05-22T00:50:12.813Z,28.08
2023-05-22T00:52:44.026Z,27.58
2023-05-22T00:55:12.723Z,26.50
2023-05-22T00:57:42.930Z,26.25
2023-05-22T01:00:13.607Z,29.15
2023-05-22T01:02:43.842Z,28.17
2023-05-22T01:05:19.314Z,29.92
2023-05-22T01:07:46.645Z,31.20
2023-05-22T01:10:13.375Z,30.85
2023-05-22T01:12:52.261Z,29.08
2023-05-22T01:15:29.562Z,29.63
2023-05-22T01:18:25.235Z,31.85
2023-05-22T01:21:06.121Z,30.17
2023-05-22T01:23:49.822Z,30.55
2023-05-22T01:26:31.086Z,31.25
2023-05-22T01:29:28.748Z,29.30
2023-05-22T01:31:58.192Z,35.15
2023-05-22T01:34:26.880Z,35.30
2023-05-22T01:36:55.694Z,35.67
2023-05-22T01:39:25.665Z,33.00
2023-05-22T01:41:52.860Z,32.97
2023-05-22T01:44:19.805Z,31.25
2023-05-22T01:46:46.840Z,35.67
2023-05-22T01:49:13.502Z,34.63
2023-05-22T01:51:53.529Z,37.80
2023-05-22T01:54:42.488Z,34.92
2023-05-22T01:57:19.284Z,34.45
2023-05-22T01:59:50.003Z,35.70
2023-05-22T02:02:19.661Z,33.65
2023-05-22T02:04:52.095Z,31.77
2023-05-22T02:07:22.433Z,34.22
2023-05-22T02:09:51.687Z,35.25
2023-05-22T02:12:21.681Z,32.17
2023-05-22T02:14:49.364Z,35.45
2023-05-22T02:17:18.529Z,31.15
2023-05-22T02:19:45.467Z,33.58
2023-05-22T02:22:15.441Z,32.78
2023-05-22T02:24:44.584Z,33.95
2023-05-22T02:27:13.012Z,32.00
2023-05-22T02:29:40.108Z,31.25
2023-05-22T02:32:07.058Z,33.22
2023-05-22T02:34:33.976Z,34.67
2023-05-22T02:37:03.985Z,34.85
2023-05-22T02:39:31.099Z,34.10
2023-05-22T02:41:57.839Z,38.00
2023-05-22T02:44:24.719Z,34.03
2023-05-22T02:46:52.850Z,34.97
2023-05-22T02:49:19.870Z,35.90
2023-05-22T02:51:48.068Z,38.40
2023-05-22T02:54:16.275Z,36.95
2023-05-22T02:56:43.752Z,35.15
2023-05-22T02:59:10.551Z,32.58
2023-05-22T03:01:39.048Z,39.47
2023-05-22T03:04:06.893Z,35.85
2023-05-22T03:06:35.740Z,33.45
2023-05-22T03:09:04.448Z,32.83
2023-05-22T03:11:32.041Z,36.10
2023-05-22T03:13:58.796Z,30.38
2023-05-22T03:16:26.053Z,35.08
2023-05-22T03:19:11.281Z,33.75
2023-05-22T03:21:39.274Z,34.50
2023-05-22T03:24:06.795Z,33.55
2023-05-22T03:26:34.006Z,36.33
2023-05-22T03:29:00.823Z,35.45
2023-05-22T03:31:29.312Z,33.17
2023-05-22T03:33:56.089Z,36.85
2023-05-22T03:36:24.541Z,33.03
2023-05-22T03:38:51.969Z,32.47
2023-05-22T03:41:18.784Z,39.75
2023-05-22T03:43:46.978Z,38.85
2023-05-22T03:46:14.082Z,34.05
2023-05-22T03:48:40.740Z,36.05
2023-05-22T03:51:07.405Z,34.13
2023-05-22T03:53:34.125Z,33.88
2023-05-22T03:56:00.817Z,34.25
2023-05-22T03:58:27.657Z,33.67
2023-05-22T04:00:55.685Z,34.03
2023-05-22T04:03:22.876Z,38.15
2023-05-22T04:05:49.727Z,36.05
2023-05-22T04:08:16.637Z,35.75
2023-05-22T04:10:46.784Z,35.60
2023-05-22T04:13:17.147Z,34.25
2023-05-22T04:15:46.989Z,38.22
2023-05-22T04:18:14.476Z,35.90
2023-05-22T04:20:41.955Z,36.63
2023-05-22T04:23:08.814Z,33.08
2023-05-22T04:25:36.642Z,35.58
2023-05-22T04:28:04.342Z,33.95
2023-05-22T04:30:34.610Z,34.33
2023-05-22T04:33:02.066Z,34.20
2023-05-22T04:35:29.770Z,36.08
2023-05-22T04:37:57.374Z,35.38
2023-05-22T04:40:24.240Z,35.42
2023-05-22T04:42:54.448Z,36.05
2023-05-22T04:45:25.564Z,39.75
2023-05-22T04:47:53.374Z,31.88
2023-05-22T04:50:20.825Z,38.85
2023-05-22T04:52:48.598Z,33.15
2023-05-22T04:55:15.807Z,35.85
2023-05-22T04:57:44.815Z,34.45
2023-05-22T05:00:17.315Z,35.00
2023-05-22T05:02:44.280Z,34.38
2023-05-22T05:05:12.065Z,35.63
2023-05-22T05:07:39.981Z,37.22
2023-05-22T05:10:07.707Z,37.80
2023-05-22T05:12:34.527Z,36.10
2023-05-22T05:15:01.491Z,38.13
2023-05-22T05:17:29.071Z,35.60
2023-05-22T05:19:55.993Z,35.80
2023-05-22T05:22:23.124Z,39.70
2023-05-22T05:24:49.926Z,37.33
2023-05-22T05:27:16.687Z,34.00
2023-05-22T05:29:43.315Z,38.13
2023-05-22T05:32:11.676Z,40.13
2023-05-22T05:34:38.459Z,38.60
2023-05-22T05:37:05.467Z,39.08
2023-05-22T05:39:32.169Z,37.53
2023-05-22T05:41:58.943Z,36.45
2023-05-22T05:44:25.717Z,35.78
2023-05-22T05:46:52.730Z,35.97
2023-05-22T05:49:19.978Z,39.35
2023-05-22T05:51:46.661Z,41.53
2023-05-22T05:54:13.714Z,40.33
2023-05-22T05:56:40.373Z,41.28
2023-05-22T05:59:07.433Z,37.08
2023-05-22T06:01:35.458Z,37.65
2023-05-22T06:04:03.592Z,39.20
2023-05-22T06:06:36.490Z,40.45
2023-05-22T06:09:05.709Z,38.97
2023-05-22T06:11:33.266Z,38.22
2023-05-22T06:14:01.154Z,42.95
2023-05-22T06:16:28.368Z,37.90
2023-05-22T06:18:57.278Z,36.42
2023-05-22T06:21:24.611Z,37.13
2023-05-22T06:23:51.779Z,33.72
2023-05-22T06:26:18.521Z,38.35
2023-05-22T06:28:45.281Z,41.65
2023-05-22T06:31:11.836Z,37.70
2023-05-22T06:33:40.851Z,40.38
2023-05-22T06:36:09.001Z,36.55
2023-05-22T06:38:38.101Z,35.67
2023-05-22T06:41:05.544Z,36.13
2023-05-22T06:43:32.489Z,36.22
2023-05-22T06:45:59.170Z,35.13
2023-05-22T06:48:25.782Z,37.83
2023-05-22T06:50:52.359Z,36.72
2023-05-22T06:53:18.996Z,38.17
2023-05-22T06:55:45.656Z,38.55
2023-05-22T06:58:12.279Z,44.97
2023-05-22T07:00:39.199Z,40.08
2023-05-22T07:03:07.025Z,39.65
2023-05-22T07:05:33.765Z,41.90
2023-05-22T07:08:00.415Z,43.75
2023-05-22T07:10:27.900Z,39.05
2023-05-22T07:12:54.815Z,33.75
2023-05-22T07:15:21.474Z,40.70
2023-05-22T07:17:49.507Z,39.22
2023-05-22T07:20:16.919Z,38.50
2023-05-22T07:22:43.491Z,46.58
2023-05-22T07:25:10.424Z,38.22
2023-05-22T07:27:37.015Z,33.00
2023-05-22T07:30:04.408Z,39.50
2023-05-22T07:32:35.313Z,38.20
2023-05-22T07:35:05.925Z,36.75
2023-05-22T07:37:33.599Z,40.85
2023-05-22T07:40:01.660Z,36.97
2023-05-22T07:42:29.532Z,38.97
2023-05-22T07:44:57.729Z,37.63
2023-05-22T07:47:24.579Z,38.83
2023-05-22T07:49:52.347Z,35.50
2023-05-22T07:52:19.432Z,33.83
2023-05-22T07:54:48.774Z,35.78
2023-05-22T07:57:16.819Z,40.55
2023-05-22T07:59:45.586Z,34.05
2023-05-22T08:02:14.486Z,38.10
2023-05-22T08:04:44.287Z,33.75
2023-05-22T08:07:12.915Z,39.35
2023-05-22T08:09:47.600Z,37.05
2023-05-22T08:12:15.753Z,35.33
2023-05-22T08:14:45.713Z,36.53
2023-05-22T08:17:12.646Z,35.40
2023-05-22T08:19:43.159Z,33.17
2023-05-22T08:22:10.958Z,36.65
2023-05-22T08:24:38.050Z,37.33
2023-05-22T08:27:07.466Z,35.67
2023-05-22T08:29:36.415Z,38.05
2023-05-22T08:32:04.523Z,38.42
2023-05-22T08:34:33.141Z,39.33
2023-05-22T08:37:00.971Z,38.85
2023-05-22T08:39:29.305Z,41.33
2023-05-22T08:41:56.532Z,38.72
2023-05-22T08:44:25.792Z,40.67
2023-05-22T08:46:52.766Z,41.38
2023-05-22T08:49:21.832Z,42.53
2023-05-22T08:51:56.296Z,38.70
2023-05-22T08:54:28.816Z,38.78
2023-05-22T08:56:57.322Z,43.05
2023-05-22T08:59:25.070Z,40.80
2023-05-22T09:01:54.010Z,38.63
2023-05-22T09:04:23.962Z,37.03
2023-05-22T09:06:52.280Z,41.50
2023-05-22T09:09:19.207Z,47.28
2023-05-22T09:11:46.285Z,45.00
2023-05-22T09:14:16.099Z,44.78
2023-05-22T09:16:53.024Z,45.20
2023-05-22T09:19:21.516Z,45.67
2023-05-22T09:21:48.322Z,43.47
2023-05-22T09:24:15.189Z,40.47
2023-05-22T09:26:42.230Z,41.45
2023-05-22T09:29:12.561Z,37.38
2023-05-22T09:31:43.831Z,41.42
2023-05-22T09:34:14.423Z,37.22
2023-05-22T09:36:42.832Z,41.35
2023-05-22T09:39:09.781Z,42.13
2023-05-22T09:41:40.468Z,39.17
2023-05-22T09:44:14.125Z,37.50
2023-05-22T09:46:50.082Z,39.38
2023-05-22T09:49:17.577Z,35.50
2023-05-22T09:51:49.609Z,36.25
2023-05-22T09:54:20.446Z,34.10
2023-05-22T09:56:59.068Z,36.28
2023-05-22T09:59:30.533Z,36.95
2023-05-22T10:01:58.608Z,37.97
2023-05-22T10:04:33.270Z,38.53
2023-05-22T10:07:04.386Z,34.85
2023-05-22T10:09:40.988Z,42.45
2023-05-22T10:12:15.852Z,39.53
2023-05-22T10:14:44.158Z,36.72
2023-05-22T10:17:16.838Z,36.00
2023-05-22T10:22:27.457Z,32.72
2023-05-22T10:25:05.150Z,32.83
2023-05-22T10:27:33.430Z,39.47
2023-05-22T10:30:29.334Z,34.10
2023-05-22T10:33:20.347Z,30.98
2023-05-22T10:36:04.819Z,27.08
2023-05-22T10:39:12.261Z,31.55
2023-05-22T10:41:40.620Z,30.13
2023-05-22T10:44:14.483Z,32.03
2023-05-22T10:47:14.104Z,31.60
2023-05-22T10:49:47.436Z,28.92
2023-05-22T10:52:42.954Z,28.75
2023-05-22T10:55:18.316Z,33.55
2023-05-22T10:57:52.542Z,29.65
2023-05-22T11:00:27.827Z,30.33
2023-05-22T11:03:17.079Z,40.28
2023-05-22T11:05:53.477Z,33.88
2023-05-22T11:08:27.555Z,35.25
2023-05-22T11:11:01.388Z,37.42
2023-05-22T11:13:29.471Z,35.58
2023-05-22T11:15:58.437Z,35.25
2023-05-22T11:18:31.698Z,35.90
2023-05-22T11:21:00.071Z,33.72
2023-05-22T11:23:30.878Z,36.58
2023-05-22T11:26:23.254Z,35.55
2023-05-22T11:28:53.865Z,31.45
2023-05-22T11:31:24.374Z,32.28
2023-05-22T11:33:58.703Z,37.38
2023-05-22T11:36:27.886Z,33.85
2023-05-22T11:39:01.556Z,35.03
2023-05-22T11:41:34.065Z,37.85
2023-05-22T11:44:02.549Z,39.20
2023-05-22T11:46:30.813Z,34.42
2023-05-22T11:48:59.181Z,34.83
2023-05-22T11:51:29.228Z,33.08
2023-05-22T11:53:57.379Z,36.83
2023-05-22T11:56:27.164Z,29.38
2023-05-22T11:58:53.875Z,37.25
2023-05-22T12:01:22.087Z,32.65
2023-05-22T12:03:55.635Z,32.78
2023-05-22T12:06:22.609Z,37.28
2023-05-22T12:08:51.161Z,33.03
2023-05-22T12:11:18.101Z,31.55
2023-05-22T12:13:45.651Z,35.35
2023-05-22T12:16:20.249Z,38.33
2023-05-22T12:18:49.186Z,38.63
2023-05-22T12:21:20.302Z,41.70
2023-05-22T12:23:51.227Z,34.25
2023-05-22T12:26:19.570Z,35.00
2023-05-22T12:28:52.223Z,38.28
2023-05-22T12:33:56.064Z,35.85
2023-05-22T12:39:18.701Z,31.55
2023-05-22T12:41:53.342Z,30.52
2023-05-22T12:44:26.554Z,35.42
2023-05-22T12:46:56.310Z,36.60
2023-05-22T12:49:23.970Z,38.95
2023-05-22T12:51:52.158Z,39.80
2023-05-22T12:54:20.401Z,36.90
2023-05-22T12:56:47.285Z,35.75
2023-05-22T12:59:14.002Z,36.60
2023-05-22T13:01:40.836Z,34.17
2023-05-22T13:04:11.321Z,36.72
2023-05-22T13:06:39.551Z,34.97
2023-05-22T13:09:07.488Z,39.33
2023-05-22T13:11:36.939Z,42.08
2023-05-22T13:14:03.764Z,34.38
2023-05-22T13:16:31.614Z,32.35
2023-05-22T13:18:58.294Z,41.25
2023-05-22T13:21:26.635Z,39.85
2023-05-22T13:23:53.750Z,33.08
2023-05-22T13:26:21.359Z,34.65
2023-05-22T13:28:48.044Z,34.25
2023-05-22T13:31:14.762Z,32.83
2023-05-22T13:33:42.757Z,33.17
2023-05-22T13:36:09.562Z,35.17
2023-05-22T13:38:36.537Z,33.00
2023-05-22T13:41:03.339Z,37.80
2023-05-22T13:43:30.004Z,35.20
2023-05-22T13:45:56.923Z,33.35
2023-05-22T13:48:23.737Z,41.38
2023-05-22T13:50:53.479Z,36.75
2023-05-22T13:53:20.074Z,32.40
2023-05-22T13:55:46.784Z,38.80
2023-05-22T13:58:13.553Z,39.60
2023-05-22T14:00:40.134Z,34.20
2023-05-22T14:03:06.924Z,41.00
2023-05-22T14:05:34.779Z,37.00
2023-05-22T14:08:01.425Z,36.15
2023-05-22T14:10:29.397Z,37.22
2023-05-22T14:12:58.048Z,37.55
2023-05-22T14:15:24.762Z,39.00
2023-05-22T14:17:53.851Z,40.10
2023-05-22T14:23:05.345Z,37.72
2023-05-22T14:25:39.825Z,36.22
2023-05-22T14:28:06.715Z,43.45
2023-05-22T14:30:34.692Z,44.30
2023-05-22T14:33:01.779Z,41.20
2023-05-22T14:35:29.840Z,38.30
2023-05-22T14:37:56.516Z,40.38
2023-05-22T14:40:23.322Z,39.38
2023-05-22T14:42:51.318Z,36.67
2023-05-22T14:45:20.364Z,41.25
2023-05-22T14:47:50.028Z,36.42
2023-05-22T14:50:20.361Z,37.42
2023-05-22T14:52:49.052Z,44.10
2023-05-22T14:55:16.753Z,37.78
2023-05-22T14:57:45.084Z,39.58
2023-05-22T15:00:12.651Z,42.25
2023-05-22T15:02:39.735Z,41.17
2023-05-22T15:05:07.394Z,44.90
2023-05-22T15:10:05.424Z,41.80
2023-05-22T15:12:32.681Z,38.33
2023-05-22T15:14:59.335Z,47.03
2023-05-22T15:17:26.161Z,43.75
2023-05-22T15:19:52.860Z,45.58
2023-05-22T15:22:20.224Z,48.42
2023-05-22T15:24:48.347Z,43.95
2023-05-22T15:27:15.166Z,52.85
2023-05-22T15:29:43.348Z,49.95
2023-05-22T15:32:10.193Z,47.33
2023-05-22T15:34:37.009Z,46.70
2023-05-22T15:37:03.669Z,44.22
2023-05-22T15:39:30.610Z,48.50
2023-05-22T15:42:06.477Z,46.38
2023-05-22T15:44:33.890Z,46.65
2023-05-22T15:47:03.274Z,50.40
2023-05-22T15:49:31.233Z,50.17
2023-05-22T15:52:01.045Z,50.13
2023-05-22T15:54:27.723Z,55.97
2023-05-22T15:56:54.412Z,57.15
2023-05-22T15:59:22.160Z,56.45
2023-05-22T16:01:48.916Z,55.67
2023-05-22T16:04:17.081Z,51.90
2023-05-22T16:06:43.960Z,57.10
2023-05-22T16:09:13.593Z,54.83
2023-05-22T16:11:44.096Z,57.45
2023-05-22T16:14:12.348Z,55.67
2023-05-22T16:16:44.164Z,59.78
2023-05-22T16:19:17.725Z,60.72
2023-05-22T16:21:49.854Z,57.88
2023-05-22T16:24:19.586Z,56.55
2023-05-22T16:26:53.861Z,60.17
2023-05-22T16:29:22.270Z,53.15
2023-05-22T16:31:53.481Z,54.70
2023-05-22T16:34:21.676Z,60.78
2023-05-22T16:36:51.388Z,57.92
2023-05-22T16:39:20.792Z,55.95
2023-05-22T16:41:48.781Z,52.92
2023-05-22T16:44:18.530Z,54.08
2023-05-22T16:46:53.565Z,53.67
2023-05-22T16:49:21.061Z,53.20
2023-05-22T16:51:47.728Z,55.63
2023-05-22T16:54:14.303Z,51.95
2023-05-22T16:56:40.944Z,46.95
2023-05-22T16:59:07.658Z,54.17
2023-05-22T17:01:34.334Z,55.85
2023-05-22T17:04:00.986Z,50.60
2023-05-22T17:06:27.970Z,54.30
2023-05-22T17:08:54.568Z,52.90
2023-05-22T17:11:21.176Z,53.75
2023-05-22T17:13:47.900Z,63.38
2023-05-22T17:16:14.614Z,56.75
2023-05-22T17:18:41.407Z,62.45
2023-05-22T17:21:09.375Z,51.65
2023-05-22T17:23:37.418Z,53.90
2023-05-22T17:26:04.673Z,54.90
2023-05-22T17:28:31.676Z,47.10
2023-05-22T17:30:58.332Z,56.08
2023-05-22T17:33:25.469Z,51.70
2023-05-22T17:35:52.820Z,52.83
2023-05-22T17:38:19.489Z,53.85
2023-05-22T17:40:46.513Z,50.70
2023-05-22T17:43:13.846Z,52.85
2023-05-22T17:45:40.795Z,51.17
2023-05-22T17:48:08.003Z,55.17
2023-05-22T17:50:34.852Z,52.20
2023-05-22T17:53:01.577Z,55.63
2023-05-22T17:55:28.329Z,54.25
2023-05-22T17:57:55.068Z,53.15
2023-05-22T18:00:21.817Z,54.90
2023-05-22T18:02:50.782Z,51.55
2023-05-22T18:05:17.576Z,50.45
2023-05-22T18:07:44.163Z,51.17
2023-05-22T18:10:11.242Z,52.58
2023-05-22T18:15:09.685Z,54.78
2023-05-22T18:17:36.440Z,51.90
2023-05-22T18:20:07.688Z,49.08
2023-05-22T18:22:35.923Z,53.20
2023-05-22T18:25:03.185Z,48.83
2023-05-22T18:27:29.941Z,49.80
2023-05-22T18:29:56.745Z,45.63
2023-05-22T18:32:23.455Z,45.33
2023-05-22T18:34:54.863Z,46.80
2023-05-22T18:37:21.975Z,45.45
2023-05-22T18:39:51.255Z,44.83
2023-05-22T18:45:01.690Z,42.38
2023-05-22T18:47:28.403Z,47.85
2023-05-22T18:49:57.217Z,43.17
2023-05-22T18:52:26.432Z,44.00
2023-05-22T18:54:52.987Z,51.17
2023-05-22T18:57:22.553Z,48.95
2023-05-22T18:59:49.662Z,43.90
2023-05-22T19:02:17.106Z,47.28
2023-05-22T19:04:47.155Z,44.38
2023-05-22T19:07:14.016Z,43.55
2023-05-22T19:09:40.712Z,44.05
2023-05-22T19:12:07.422Z,47.40
2023-05-22T19:14:34.032Z,42.63
2023-05-22T19:17:00.716Z,46.30
2023-05-22T19:19:27.782Z,42.47
2023-05-22T19:21:57.323Z,50.60
2023-05-22T19:24:23.924Z,47.08
2023-05-22T19:26:50.621Z,48.67
2023-05-22T19:29:20.176Z,42.30
2023-05-22T19:31:46.869Z,46.08
2023-05-22T19:34:13.444Z,43.97
2023-05-22T19:36:40.001Z,41.47
2023-05-22T19:39:06.808Z,44.33
2023-05-22T19:41:33.408Z,42.95
2023-05-22T19:44:20.273Z,45.15
2023-05-22T19:46:46.984Z,37.92
2023-05-22T19:49:13.801Z,39.33
2023-05-22T19:51:46.007Z,41.03
2023-05-22T19:54:16.899Z,43.25
2023-05-22T19:56:43.453Z,41.00
2023-05-22T19:59:09.994Z,37.17
2023-05-22T20:01:36.590Z,37.67
2023-05-22T20:04:03.399Z,35.40
2023-05-22T20:06:33.557Z,33.00
2023-05-22T20:09:01.824Z,33.00
2023-05-22T20:11:29.588Z,33.55
2023-05-22T20:13:56.398Z,31.23
2023-05-22T20:16:28.421Z,29.85
2023-05-22T20:21:23.042Z,34.30
2023-05-22T20:23:49.635Z,31.40
2023-05-22T20:26:16.268Z,33.38
2023-05-22T20:28:45.747Z,30.10
2023-05-22T20:31:12.319Z,31.48
2023-05-22T20:33:38.876Z,31.73
2023-05-22T20:36:08.764Z,37.45
2023-05-22T20:38:35.325Z,41.75
2023-05-22T20:41:02.722Z,37.10
2023-05-22T20:43:30.880Z,38.30
2023-05-22T20:45:57.642Z,39.40
2023-05-22T20:48:24.296Z,33.60
2023-05-22T20:50:51.058Z,33.08
2023-05-22T20:53:18.345Z,30.42
2023-05-22T20:55:44.995Z,24.65
2023-05-22T20:58:14.318Z,29.58
2023-05-22T21:00:42.217Z,21.48
2023-05-22T21:03:08.990Z,23.80
2023-05-22T21:05:35.884Z,20.85
2023-05-22T21:08:02.491Z,24.50
2023-05-22T21:10:29.096Z,26.70
2023-05-22T21:12:59.011Z,27.90
2023-05-22T21:15:25.653Z,28.77
2023-05-22T21:17:52.337Z,27.38
2023-05-22T21:20:19.013Z,29.77
2023-05-22T21:22:48.180Z,27.27
2023-05-22T21:25:14.828Z,36.60
2023-05-22T21:27:41.471Z,34.47
2023-05-22T21:30:08.682Z,31.45
2023-05-22T21:32:35.337Z,29.10
2023-05-22T21:35:01.989Z,25.65
2023-05-22T21:37:28.652Z,27.60
2023-05-22T21:39:55.218Z,38.95
2023-05-22T21:42:22.310Z,22.15
2023-05-22T21:44:48.932Z,25.15
2023-05-22T21:47:15.571Z,22.38
2023-05-22T21:49:42.235Z,21.70
2023-05-22T21:52:08.971Z,20.48
2023-05-22T21:54:35.676Z,16.40
2023-05-22T21:57:03.526Z,18.83
2023-05-22T21:59:30.269Z,14.10
2023-05-22T22:01:57.054Z,14.82
2023-05-22T22:04:23.773Z,13.30
2023-05-22T22:06:50.512Z,12.95
2023-05-22T22:09:17.233Z,12.50
2023-05-22T22:11:43.793Z,13.80
2023-05-22T22:14:10.420Z,15.27
2023-05-22T22:16:37.876Z,14.00
2023-05-22T22:19:05.120Z,11.57
2023-05-22T22:21:33.583Z,12.48
2023-05-22T22:27:28.783Z,12.55
2023-05-22T22:29:55.527Z,12.05
2023-05-22T22:32:22.165Z,12.40
2023-05-22T22:34:53.982Z,14.50
2023-05-22T22:37:21.799Z,11.88
2023-05-22T22:39:48.467Z,12.13
2023-05-22T22:42:15.080Z,12.18
2023-05-22T22:44:41.798Z,12.00
2023-05-22T22:47:11.271Z,12.23
2023-05-22T22:49:39.351Z,13.20
2023-05-22T22:52:06.020Z,11.32
2023-05-22T22:54:32.840Z,13.45
2023-05-22T22:56:59.444Z,12.68
2023-05-22T22:59:26.126Z,16.25
2023-05-22T23:01:52.817Z,12.25
2023-05-22T23:04:19.786Z,13.23
2023-05-22T23:06:47.843Z,13.95
2023-05-22T23:09:14.841Z,11.35
2023-05-22T23:11:42.741Z,13.68
2023-05-22T23:14:10.041Z,15.88
2023-05-22T23:16:38.127Z,15.13
2023-05-22T23:19:05.440Z,12.70
2023-05-22T23:21:33.672Z,13.82
2023-05-22T23:24:01.586Z,15.15
2023-05-22T23:26:28.573Z,11.55
2023-05-22T23:28:55.160Z,16.00
2023-05-22T23:31:26.316Z,14.95
2023-05-22T23:33:53.175Z,13.20
2023-05-22T23:36:19.820Z,15.13
2023-05-22T23:38:47.108Z,12.43
2023-05-22T23:41:18.841Z,12.20
2023-05-22T23:43:46.500Z,12.00
2023-05-22T23:46:15.968Z,12.68
2023-05-22T23:48:42.814Z,10.65
2023-05-22T23:51:10.117Z,10.50
2023-05-22T23:53:37.035Z,13.75
2023-05-22T23:56:04.481Z,11.93
2023-05-22T23:58:32.302Z,13.95
