createdAt,value
2022-09-09T00:01:21.498Z,76.10
2022-09-09T00:03:57.146Z,75.55
2022-09-09T00:06:28.032Z,75.20
2022-09-09T00:09:03.051Z,75.26
2022-09-09T00:11:46.350Z,75.24
2022-09-09T00:14:20.810Z,75.92
2022-09-09T00:16:52.823Z,75.93
2022-09-09T00:19:25.054Z,76.29
2022-09-09T00:22:02.491Z,75.88
2022-09-09T00:24:32.607Z,75.94
2022-09-09T00:27:04.343Z,76.15
2022-09-09T00:29:38.200Z,76.06
2022-09-09T00:32:14.471Z,74.96
2022-09-09T00:34:50.799Z,74.99
2022-09-09T00:37:18.544Z,75.10
2022-09-09T00:39:48.766Z,75.17
2022-09-09T00:42:19.054Z,75.51
2022-09-09T00:44:55.273Z,75.67
2022-09-09T00:47:37.598Z,75.14
2022-09-09T00:50:27.341Z,74.92
2022-09-09T00:53:01.215Z,75.70
2022-09-09T00:55:35.311Z,74.96
2022-09-09T00:58:02.833Z,75.79
2022-09-09T01:00:32.381Z,76.70
2022-09-09T01:03:15.620Z,77.14
2022-09-09T01:05:48.198Z,77.10
2022-09-09T01:08:25.313Z,76.60
2022-09-09T01:10:54.657Z,77.36
2022-09-09T01:13:26.458Z,77.53
2022-09-09T01:15:59.699Z,78.43
2022-09-09T01:18:35.394Z,77.36
2022-09-09T01:21:10.662Z,78.11
2022-09-09T01:23:47.203Z,78.20
2022-09-09T01:26:25.065Z,77.86
2022-09-09T01:28:54.481Z,78.26
2022-09-09T01:31:24.745Z,77.68
2022-09-09T01:33:52.344Z,78.29
2022-09-09T01:36:26.741Z,78.33
2022-09-09T01:38:54.747Z,78.72
2022-09-09T01:41:23.638Z,78.80
2022-09-09T01:43:51.457Z,79.47
2022-09-09T01:46:19.535Z,79.82
2022-09-09T01:48:47.440Z,79.93
2022-09-09T01:51:14.916Z,79.89
2022-09-09T01:53:43.795Z,79.94
2022-09-09T01:56:20.363Z,80.83
2022-09-09T01:58:58.045Z,80.59
2022-09-09T02:01:34.466Z,80.88
2022-09-09T02:04:05.091Z,80.25
2022-09-09T02:06:36.253Z,80.83
2022-09-09T02:09:06.801Z,79.63
2022-09-09T02:11:35.151Z,79.68
2022-09-09T02:14:07.424Z,80.36
2022-09-09T02:16:38.743Z,80.59
2022-09-09T02:19:13.711Z,82.21
2022-09-09T02:21:43.065Z,82.96
2022-09-09T02:24:11.325Z,82.51
2022-09-09T02:26:42.558Z,82.40
2022-09-09T02:29:14.520Z,81.90
2022-09-09T02:31:43.602Z,82.09
2022-09-09T02:34:11.815Z,80.64
2022-09-09T02:36:40.948Z,80.95
2022-09-09T02:39:10.306Z,80.92
2022-09-09T02:41:39.678Z,81.89
2022-09-09T02:44:07.958Z,81.94
2022-09-09T02:46:49.227Z,80.96
2022-09-09T02:49:20.516Z,80.49
2022-09-09T02:51:54.017Z,80.04
2022-09-09T02:54:25.007Z,81.23
2022-09-09T02:56:55.231Z,81.44
2022-09-09T02:59:23.275Z,80.91
2022-09-09T03:01:52.178Z,80.97
2022-09-09T03:04:19.688Z,80.40
2022-09-09T03:06:47.362Z,80.62
2022-09-09T03:09:15.076Z,80.17
2022-09-09T03:11:42.593Z,80.16
2022-09-09T03:14:12.213Z,80.04
2022-09-09T03:16:39.778Z,79.76
2022-09-09T03:19:08.725Z,80.37
2022-09-09T03:21:36.728Z,79.84
2022-09-09T03:24:05.216Z,80.69
2022-09-09T03:26:33.103Z,81.00
2022-09-09T03:29:01.314Z,81.54
2022-09-09T03:31:31.057Z,82.79
2022-09-09T03:33:59.053Z,84.14
2022-09-09T03:36:29.041Z,83.87
2022-09-09T03:38:56.607Z,83.67
2022-09-09T03:41:24.973Z,83.86
2022-09-09T03:43:52.723Z,84.19
2022-09-09T03:46:20.387Z,84.39
2022-09-09T03:48:47.965Z,83.88
2022-09-09T03:51:16.753Z,84.25
2022-09-09T03:53:45.540Z,82.68
2022-09-09T03:56:13.044Z,83.20
2022-09-09T03:58:41.823Z,84.28
2022-09-09T04:01:11.692Z,83.64
2022-09-09T04:03:39.161Z,82.57
2022-09-09T04:06:08.743Z,81.86
2022-09-09T04:08:37.097Z,82.49
2022-09-09T04:11:07.117Z,82.93
2022-09-09T04:13:35.045Z,82.82
2022-09-09T04:16:04.514Z,83.04
2022-09-09T04:18:32.394Z,81.94
2022-09-09T04:21:00.362Z,81.83
2022-09-09T04:23:29.737Z,81.26
2022-09-09T04:25:58.687Z,81.63
2022-09-09T04:28:30.154Z,81.69
2022-09-09T04:30:58.501Z,81.35
2022-09-09T04:33:27.562Z,82.31
2022-09-09T04:35:55.773Z,81.08
2022-09-09T04:38:24.737Z,81.72
2022-09-09T04:40:54.790Z,80.93
2022-09-09T04:43:23.203Z,81.60
2022-09-09T04:45:53.254Z,81.62
2022-09-09T04:48:21.782Z,81.79
2022-09-09T04:50:56.613Z,81.93
2022-09-09T04:53:24.464Z,82.36
2022-09-09T04:55:51.918Z,81.75
2022-09-09T04:58:19.362Z,81.52
2022-09-09T05:00:47.342Z,83.56
2022-09-09T05:03:16.200Z,83.35
2022-09-09T05:05:43.665Z,84.18
2022-09-09T05:08:11.126Z,84.15
2022-09-09T05:10:39.903Z,84.33
2022-09-09T05:13:07.476Z,84.48
2022-09-09T05:15:34.995Z,83.38
2022-09-09T05:18:03.400Z,83.47
2022-09-09T05:20:32.825Z,84.83
2022-09-09T05:23:00.291Z,85.00
2022-09-09T05:25:27.882Z,85.11
2022-09-09T05:27:55.621Z,85.40
2022-09-09T05:30:24.156Z,84.24
2022-09-09T05:32:51.621Z,84.24
2022-09-09T05:35:20.121Z,84.04
2022-09-09T05:37:49.347Z,84.29
2022-09-09T05:40:16.973Z,84.66
2022-09-09T05:42:44.458Z,84.69
2022-09-09T05:45:12.423Z,84.56
2022-09-09T05:47:39.888Z,84.06
2022-09-09T05:50:08.570Z,84.18
2022-09-09T05:52:36.028Z,84.04
2022-09-09T05:55:05.943Z,84.01
2022-09-09T05:57:33.433Z,83.55
2022-09-09T06:00:01.358Z,83.44
2022-09-09T06:02:29.035Z,83.47
2022-09-09T06:05:00.524Z,84.19
2022-09-09T06:07:28.370Z,83.29
2022-09-09T06:09:56.582Z,83.25
2022-09-09T06:12:25.370Z,83.31
2022-09-09T06:14:52.820Z,83.52
2022-09-09T06:17:20.381Z,83.27
2022-09-09T06:19:47.852Z,83.34
2022-09-09T06:22:15.352Z,81.75
2022-09-09T06:24:42.804Z,81.65
2022-09-09T06:27:10.284Z,82.14
2022-09-09T06:33:12.091Z,82.19
2022-09-09T06:35:39.537Z,82.13
2022-09-09T06:38:07.287Z,81.39
2022-09-09T06:40:34.734Z,81.55
2022-09-09T06:43:02.798Z,81.63
2022-09-09T06:45:30.532Z,80.96
2022-09-09T06:47:58.587Z,80.69
2022-09-09T06:50:27.344Z,80.28
2022-09-09T06:52:54.780Z,79.79
2022-09-09T06:55:22.372Z,79.71
2022-09-09T06:57:51.104Z,79.28
2022-09-09T07:00:19.211Z,79.16
2022-09-09T07:02:46.673Z,79.32
2022-09-09T07:05:14.136Z,79.01
2022-09-09T07:07:42.946Z,79.44
2022-09-09T07:10:10.910Z,78.68
2022-09-09T07:12:38.358Z,78.76
2022-09-09T07:15:06.995Z,77.63
2022-09-09T07:17:34.481Z,77.65
2022-09-09T07:20:02.873Z,77.76
2022-09-09T07:22:30.515Z,77.71
2022-09-09T07:24:59.289Z,78.19
2022-09-09T07:27:26.731Z,77.83
2022-09-09T07:29:55.116Z,77.13
2022-09-09T07:32:22.772Z,76.65
2022-09-09T07:34:51.161Z,76.50
2022-09-09T07:37:18.764Z,76.37
2022-09-09T07:39:46.326Z,76.53
2022-09-09T07:42:15.781Z,75.92
2022-09-09T07:44:43.232Z,75.90
2022-09-09T07:47:10.746Z,76.05
2022-09-09T07:49:38.257Z,75.97
2022-09-09T07:54:33.717Z,75.52
2022-09-09T07:57:01.270Z,75.24
2022-09-09T07:59:30.862Z,75.76
2022-09-09T08:01:59.397Z,75.53
2022-09-09T08:04:29.009Z,75.28
2022-09-09T08:06:57.932Z,74.74
2022-09-09T08:09:28.066Z,74.90
2022-09-09T08:11:57.227Z,75.13
2022-09-09T08:14:36.574Z,74.80
2022-09-09T08:17:04.229Z,74.30
2022-09-09T08:19:33.982Z,74.04
2022-09-09T08:22:02.725Z,73.60
2022-09-09T08:24:30.494Z,73.34
2022-09-09T08:26:58.425Z,73.28
2022-09-09T08:29:25.855Z,72.35
2022-09-09T08:31:58.073Z,71.78
2022-09-09T08:34:27.907Z,71.12
2022-09-09T08:36:56.250Z,70.07
2022-09-09T08:39:24.108Z,70.61
2022-09-09T08:42:03.009Z,70.56
2022-09-09T08:44:38.764Z,70.36
2022-09-09T08:47:12.338Z,70.61
2022-09-09T08:49:51.697Z,69.89
2022-09-09T08:52:21.995Z,70.27
2022-09-09T08:54:52.656Z,70.49
2022-09-09T08:57:22.245Z,69.92
2022-09-09T08:59:54.020Z,70.24
2022-09-09T09:02:28.050Z,69.11
2022-09-09T09:05:10.619Z,69.84
2022-09-09T09:07:52.048Z,68.92
2022-09-09T09:10:41.017Z,68.93
2022-09-09T09:13:15.055Z,69.03
2022-09-09T09:15:43.905Z,68.46
2022-09-09T09:18:15.005Z,69.27
2022-09-09T09:20:48.419Z,68.96
2022-09-09T09:23:23.260Z,68.83
2022-09-09T09:25:52.487Z,69.52
2022-09-09T09:28:25.537Z,69.40
2022-09-09T09:30:56.341Z,70.41
2022-09-09T09:33:28.643Z,70.36
2022-09-09T09:35:56.115Z,70.88
2022-09-09T09:41:12.628Z,70.96
2022-09-09T09:43:42.999Z,71.57
2022-09-09T09:46:21.715Z,72.96
2022-09-09T09:48:59.982Z,72.46
2022-09-09T09:51:28.312Z,72.46
2022-09-09T09:53:56.778Z,71.90
2022-09-09T09:56:30.856Z,71.38
2022-09-09T09:58:58.652Z,69.90
2022-09-09T10:01:28.654Z,69.33
2022-09-09T10:04:00.925Z,70.15
2022-09-09T10:06:33.977Z,69.43
2022-09-09T10:09:02.457Z,69.51
2022-09-09T10:11:39.520Z,67.99
2022-09-09T10:14:15.986Z,67.22
2022-09-09T10:16:55.183Z,67.97
2022-09-09T10:19:31.910Z,66.11
2022-09-09T10:22:20.533Z,67.40
2022-09-09T10:25:00.878Z,66.90
2022-09-09T10:27:35.757Z,68.23
2022-09-09T10:30:12.448Z,68.16
2022-09-09T10:32:43.859Z,66.91
2022-09-09T10:35:16.974Z,66.01
2022-09-09T10:37:55.560Z,64.96
2022-09-09T10:40:31.452Z,62.15
2022-09-09T10:43:06.200Z,63.20
2022-09-09T10:45:41.979Z,63.28
2022-09-09T10:48:22.259Z,64.24
2022-09-09T10:51:11.452Z,65.38
2022-09-09T10:53:45.645Z,65.93
2022-09-09T10:56:15.713Z,64.87
2022-09-09T10:58:48.518Z,64.94
2022-09-09T11:01:20.845Z,62.92
2022-09-09T11:03:54.905Z,61.47
2022-09-09T11:06:29.153Z,61.55
2022-09-09T11:08:59.371Z,59.72
2022-09-09T11:11:31.413Z,61.39
2022-09-09T11:14:03.427Z,61.20
2022-09-09T11:16:32.705Z,60.97
2022-09-09T11:19:03.610Z,58.36
2022-09-09T11:21:37.011Z,56.83
2022-09-09T11:24:06.974Z,57.51
2022-09-09T11:26:39.958Z,58.43
2022-09-09T11:29:27.001Z,58.82
2022-09-09T11:32:04.643Z,58.36
2022-09-09T11:34:39.574Z,57.68
2022-09-09T11:37:24.513Z,56.96
2022-09-09T11:40:03.639Z,57.46
2022-09-09T11:42:31.203Z,56.20
2022-09-09T11:44:59.039Z,56.04
2022-09-09T11:47:30.939Z,57.35
2022-09-09T11:50:10.245Z,57.86
2022-09-09T11:52:43.126Z,58.03
2022-09-09T11:55:13.034Z,57.25
2022-09-09T11:57:40.724Z,61.47
2022-09-09T12:00:29.418Z,67.78
2022-09-09T12:02:56.930Z,69.28
2022-09-09T12:05:24.641Z,69.15
2022-09-09T12:07:56.832Z,69.55
2022-09-09T12:10:28.516Z,70.04
2022-09-09T12:12:55.974Z,69.93
2022-09-09T12:15:30.071Z,70.69
2022-09-09T12:18:03.317Z,69.31
2022-09-09T12:20:35.753Z,70.31
2022-09-09T12:23:33.954Z,70.75
2022-09-09T12:26:15.294Z,70.25
2022-09-09T12:28:49.984Z,69.01
2022-09-09T12:31:23.032Z,70.43
2022-09-09T12:33:51.048Z,69.15
2022-09-09T12:36:21.379Z,69.58
2022-09-09T12:38:53.332Z,71.21
2022-09-09T12:41:22.681Z,71.77
2022-09-09T12:43:50.970Z,75.65
2022-09-09T12:46:25.112Z,78.07
2022-09-09T12:48:52.764Z,79.44
2022-09-09T12:51:23.562Z,81.13
2022-09-09T12:53:53.012Z,81.22
2022-09-09T12:56:21.977Z,82.00
2022-09-09T12:58:52.544Z,82.06
2022-09-09T13:01:24.682Z,81.55
2022-09-09T13:03:53.545Z,81.73
2022-09-09T13:06:28.073Z,81.77
2022-09-09T13:09:02.154Z,83.10
2022-09-09T13:11:32.428Z,82.13
2022-09-09T13:14:00.797Z,82.66
2022-09-09T13:16:32.884Z,83.58
2022-09-09T13:19:01.671Z,84.36
2022-09-09T13:21:38.219Z,83.65
2022-09-09T13:24:08.534Z,84.42
2022-09-09T13:26:36.921Z,83.70
2022-09-09T13:29:19.945Z,81.80
2022-09-09T13:31:48.087Z,80.88
2022-09-09T13:34:17.091Z,79.74
2022-09-09T13:36:50.076Z,78.87
2022-09-09T13:39:19.818Z,79.36
2022-09-09T13:41:49.422Z,79.68
2022-09-09T13:44:21.118Z,79.55
2022-09-09T13:46:48.765Z,79.98
2022-09-09T13:49:23.511Z,77.56
2022-09-09T13:51:54.637Z,78.07
2022-09-09T13:54:23.833Z,75.92
2022-09-09T13:56:52.269Z,78.49
2022-09-09T13:59:22.296Z,78.00
2022-09-09T14:01:53.455Z,76.98
2022-09-09T14:04:22.125Z,75.98
2022-09-09T14:06:50.359Z,76.92
2022-09-09T14:09:19.205Z,77.55
2022-09-09T14:11:48.442Z,77.85
2022-09-09T14:14:16.309Z,79.32
2022-09-09T14:16:43.990Z,77.73
2022-09-09T14:19:12.895Z,77.70
2022-09-09T14:21:40.638Z,77.00
2022-09-09T14:24:08.440Z,76.49
2022-09-09T14:26:36.209Z,76.38
2022-09-09T14:29:05.243Z,76.39
2022-09-09T14:31:33.832Z,76.69
2022-09-09T14:34:01.611Z,75.82
2022-09-09T14:36:29.410Z,76.23
2022-09-09T14:38:57.023Z,77.36
2022-09-09T14:41:24.709Z,76.13
2022-09-09T14:43:53.243Z,77.70
2022-09-09T14:46:22.481Z,77.13
2022-09-09T14:48:50.737Z,78.58
2022-09-09T14:51:20.505Z,78.24
2022-09-09T14:53:49.034Z,77.95
2022-09-09T14:56:18.322Z,77.67
2022-09-09T14:58:47.315Z,76.67
2022-09-09T15:01:16.741Z,77.29
2022-09-09T15:03:51.525Z,77.18
2022-09-09T15:06:19.727Z,76.98
2022-09-09T15:08:48.054Z,77.89
2022-09-09T15:11:17.121Z,78.05
2022-09-09T15:13:45.632Z,76.26
2022-09-09T15:16:15.368Z,76.21
2022-09-09T15:18:47.729Z,77.06
2022-09-09T15:21:17.137Z,75.46
2022-09-09T15:23:45.408Z,75.95
2022-09-09T15:26:15.018Z,74.70
2022-09-09T15:28:46.606Z,73.16
2022-09-09T15:31:16.459Z,74.08
2022-09-09T15:33:49.394Z,71.76
2022-09-09T15:36:18.751Z,73.20
2022-09-09T15:38:46.592Z,72.35
2022-09-09T15:41:15.019Z,71.15
2022-09-09T15:43:46.603Z,71.68
2022-09-09T15:46:35.700Z,70.84
2022-09-09T15:49:07.668Z,72.32
2022-09-09T15:51:42.576Z,72.90
2022-09-09T15:54:11.291Z,72.81
2022-09-09T15:56:38.853Z,74.73
2022-09-09T15:59:06.574Z,73.25
2022-09-09T16:01:34.717Z,71.95
2022-09-09T16:04:02.537Z,72.38
2022-09-09T16:06:32.112Z,73.76
2022-09-09T16:09:01.867Z,73.63
2022-09-09T16:11:31.981Z,74.39
2022-09-09T16:14:01.173Z,74.60
2022-09-09T16:16:30.726Z,75.22
2022-09-09T16:19:01.605Z,74.88
2022-09-09T16:21:32.550Z,75.78
2022-09-09T16:24:03.475Z,75.92
2022-09-09T16:26:32.342Z,75.66
2022-09-09T16:29:00.585Z,75.42
2022-09-09T16:31:29.638Z,74.89
2022-09-09T16:33:57.641Z,75.33
2022-09-09T16:36:26.937Z,75.16
2022-09-09T16:38:58.382Z,75.32
2022-09-09T16:41:27.796Z,75.36
2022-09-09T16:43:56.319Z,74.74
2022-09-09T16:46:25.155Z,74.04
2022-09-09T16:48:53.840Z,73.52
2022-09-09T16:51:24.338Z,71.98
2022-09-09T16:53:52.280Z,72.38
2022-09-09T16:56:23.074Z,73.52
2022-09-09T16:58:52.076Z,72.87
2022-09-09T17:01:19.857Z,72.81
2022-09-09T17:03:47.643Z,72.90
2022-09-09T17:06:16.681Z,73.30
2022-09-09T17:08:48.827Z,73.35
2022-09-09T17:11:17.433Z,73.98
2022-09-09T17:13:47.288Z,73.75
2022-09-09T17:16:16.385Z,74.32
2022-09-09T17:18:44.050Z,74.00
2022-09-09T17:21:14.845Z,73.91
2022-09-09T17:23:43.444Z,74.28
2022-09-09T17:26:12.575Z,72.90
2022-09-09T17:28:41.017Z,72.80
2022-09-09T17:31:11.439Z,72.92
2022-09-09T17:33:40.712Z,72.95
2022-09-09T17:36:10.272Z,72.41
2022-09-09T17:38:37.814Z,72.41
2022-09-09T17:41:06.605Z,72.40
2022-09-09T17:43:34.819Z,72.70
2022-09-09T17:46:11.679Z,73.04
2022-09-09T17:48:39.245Z,73.66
2022-09-09T17:51:08.683Z,73.76
2022-09-09T17:53:39.015Z,74.15
2022-09-09T17:56:08.887Z,73.97
2022-09-09T17:58:37.195Z,74.49
2022-09-09T18:01:06.462Z,75.77
2022-09-09T18:03:37.166Z,75.46
2022-09-09T18:06:06.110Z,76.19
2022-09-09T18:08:36.763Z,76.10
2022-09-09T18:11:05.232Z,76.37
2022-09-09T18:13:32.958Z,76.77
2022-09-09T18:16:00.929Z,77.58
2022-09-09T18:18:30.274Z,79.52
2022-09-09T18:21:01.767Z,80.22
2022-09-09T18:23:30.149Z,81.18
2022-09-09T18:25:59.025Z,81.10
2022-09-09T18:28:27.618Z,82.44
2022-09-09T18:30:55.441Z,83.13
2022-09-09T18:33:23.594Z,83.02
2022-09-09T18:35:51.384Z,83.32
2022-09-09T18:38:25.214Z,84.22
2022-09-09T18:40:53.406Z,84.42
2022-09-09T18:43:28.701Z,83.65
2022-09-09T18:45:58.286Z,83.26
2022-09-09T18:48:26.055Z,83.91
2022-09-09T18:50:53.899Z,83.95
2022-09-09T18:53:23.181Z,84.99
2022-09-09T18:56:00.204Z,84.21
2022-09-09T18:58:28.090Z,84.33
2022-09-09T19:00:56.158Z,84.47
2022-09-09T19:03:24.235Z,83.44
2022-09-09T19:05:52.810Z,83.97
2022-09-09T19:08:22.245Z,82.57
2022-09-09T19:10:52.137Z,82.40
2022-09-09T19:13:19.760Z,82.46
2022-09-09T19:15:47.390Z,82.66
2022-09-09T19:18:15.194Z,81.53
2022-09-09T19:20:42.844Z,81.91
2022-09-09T19:23:10.408Z,81.98
2022-09-09T19:25:38.406Z,81.71
2022-09-09T19:28:09.913Z,82.94
2022-09-09T19:30:39.142Z,83.12
2022-09-09T19:33:08.117Z,84.55
2022-09-09T19:35:35.684Z,84.92
2022-09-09T19:38:03.288Z,85.36
2022-09-09T19:40:31.106Z,85.82
2022-09-09T19:43:00.219Z,86.61
2022-09-09T19:45:29.420Z,87.10
2022-09-09T19:47:57.344Z,87.45
2022-09-09T19:50:25.090Z,88.00
2022-09-09T19:52:52.985Z,87.84
2022-09-09T19:55:20.569Z,88.48
2022-09-09T19:57:48.234Z,88.67
2022-09-09T20:00:16.124Z,88.83
2022-09-09T20:03:02.757Z,88.71
2022-09-09T20:05:33.443Z,88.80
2022-09-09T20:08:01.054Z,88.34
2022-09-09T20:10:28.990Z,88.81
2022-09-09T20:12:56.653Z,89.20
2022-09-09T20:15:24.452Z,88.55
2022-09-09T20:17:54.520Z,89.06
2022-09-09T20:20:22.240Z,89.20
2022-09-09T20:22:49.886Z,88.83
2022-09-09T20:25:17.629Z,88.73
2022-09-09T20:27:45.644Z,89.25
2022-09-09T20:30:14.938Z,89.06
2022-09-09T20:32:42.951Z,89.22
2022-09-09T20:35:12.144Z,89.62
2022-09-09T20:37:41.782Z,88.94
2022-09-09T20:40:10.350Z,88.63
2022-09-09T20:42:38.349Z,88.84
2022-09-09T20:45:07.029Z,89.08
2022-09-09T20:47:34.833Z,89.10
2022-09-09T20:50:02.818Z,88.09
2022-09-09T20:52:31.747Z,88.94
2022-09-09T20:54:59.476Z,89.23
2022-09-09T20:57:27.213Z,89.29
2022-09-09T20:59:55.017Z,88.80
2022-09-09T21:02:22.731Z,88.33
2022-09-09T21:04:50.513Z,89.10
2022-09-09T21:07:18.242Z,89.64
2022-09-09T21:09:48.241Z,89.27
2022-09-09T21:12:16.762Z,89.33
2022-09-09T21:14:44.390Z,89.54
2022-09-09T21:17:17.481Z,87.18
2022-09-09T21:19:45.209Z,87.54
2022-09-09T21:22:14.131Z,88.54
2022-09-09T21:24:41.900Z,88.78
2022-09-09T21:27:11.018Z,88.70
2022-09-09T21:29:38.622Z,88.44
2022-09-09T21:32:06.523Z,88.83
2022-09-09T21:34:35.409Z,88.54
2022-09-09T21:37:03.113Z,87.10
2022-09-09T21:39:31.007Z,86.99
2022-09-09T21:41:58.997Z,86.89
2022-09-09T21:44:31.199Z,86.76
2022-09-09T21:46:58.826Z,88.14
2022-09-09T21:49:27.596Z,88.25
2022-09-09T21:52:03.963Z,88.45
2022-09-09T21:54:32.542Z,88.41
2022-09-09T21:57:02.138Z,87.10
2022-09-09T21:59:32.741Z,87.26
2022-09-09T22:02:08.738Z,86.54
2022-09-09T22:04:37.221Z,86.27
2022-09-09T22:07:06.926Z,86.32
2022-09-09T22:09:35.968Z,85.79
2022-09-09T22:12:04.069Z,85.17
2022-09-09T22:14:33.186Z,85.67
2022-09-09T22:17:00.885Z,85.81
2022-09-09T22:19:33.361Z,85.91
2022-09-09T22:22:01.140Z,86.29
2022-09-09T22:24:28.760Z,85.92
2022-09-09T22:26:56.334Z,84.64
2022-09-09T22:29:25.553Z,85.64
2022-09-09T22:31:56.772Z,86.56
2022-09-09T22:34:27.421Z,88.94
2022-09-09T22:36:55.369Z,89.60
2022-09-09T22:39:24.547Z,88.79
2022-09-09T22:41:52.592Z,88.71
2022-09-09T22:44:20.826Z,88.76
2022-09-09T22:46:48.686Z,88.31
2022-09-09T22:49:19.001Z,87.38
2022-09-09T22:51:49.429Z,87.75
2022-09-09T22:54:21.562Z,88.00
2022-09-09T22:56:49.601Z,88.08
2022-09-09T22:59:17.185Z,86.87
2022-09-09T23:01:44.913Z,86.59
2022-09-09T23:04:13.351Z,86.35
2022-09-09T23:06:43.093Z,86.73
2022-09-09T23:09:12.032Z,86.93
2022-09-09T23:11:39.953Z,87.32
2022-09-09T23:14:10.913Z,86.89
2022-09-09T23:16:40.315Z,88.00
2022-09-09T23:19:10.799Z,87.78
2022-09-09T23:21:40.399Z,87.98
2022-09-09T23:24:11.537Z,86.89
2022-09-09T23:26:40.434Z,86.35
2022-09-09T23:29:08.177Z,86.56
2022-09-09T23:31:38.578Z,85.68
2022-09-09T23:34:11.297Z,85.99
2022-09-09T23:36:39.194Z,86.32
2022-09-09T23:39:09.967Z,85.54
2022-09-09T23:41:38.163Z,86.13
2022-09-09T23:44:05.935Z,86.76
2022-09-09T23:46:34.503Z,88.00
2022-09-09T23:49:02.729Z,88.80
2022-09-09T23:51:31.577Z,88.98
2022-09-09T23:54:01.811Z,89.64
2022-09-09T23:56:32.641Z,89.72
2022-09-09T23:59:01.747Z,89.17
