createdAt,value
2023-10-25T00:01:44.766Z,12.4
2023-10-25T00:03:01.122Z,12.4
2023-10-25T00:06:50.193Z,12.4
2023-10-25T00:08:06.563Z,12.4
2023-10-25T00:09:22.907Z,12.4
2023-10-25T00:10:39.265Z,12.3
2023-10-25T00:11:55.612Z,12.4
2023-10-25T00:13:11.968Z,12.4
2023-10-25T00:17:01.042Z,12.3
2023-10-25T00:18:17.395Z,12.4
2023-10-25T00:19:33.750Z,12.3
2023-10-25T00:20:50.100Z,12.3
2023-10-25T00:23:22.820Z,12.3
2023-10-25T00:24:39.173Z,12.3
2023-10-25T00:25:55.534Z,12.3
2023-10-25T00:28:28.250Z,12.3
2023-10-25T00:31:00.951Z,12.3
2023-10-25T00:32:17.318Z,12.3
2023-10-25T00:34:50.019Z,12.3
2023-10-25T00:36:06.389Z,12.4
2023-10-25T00:39:55.444Z,12.4
2023-10-25T00:41:11.805Z,12.4
2023-10-25T00:42:27.214Z,12.4
2023-10-25T00:46:16.261Z,12.3
2023-10-25T00:47:32.629Z,12.3
2023-10-25T00:51:21.699Z,12.3
2023-10-25T00:52:38.053Z,12.3
2023-10-25T00:53:54.394Z,12.3
2023-10-25T00:55:10.767Z,12.2
2023-10-25T00:57:43.481Z,12.3
2023-10-25T00:58:59.818Z,12.2
2023-10-25T01:00:16.175Z,12.2
2023-10-25T01:04:05.376Z,12.2
2023-10-25T01:06:38.076Z,12.2
2023-10-25T01:09:10.788Z,12.2
2023-10-25T01:10:27.140Z,12.2
2023-10-25T01:11:43.495Z,12.2
2023-10-25T01:14:16.214Z,12.2
2023-10-25T01:15:32.562Z,12.1
2023-10-25T01:16:48.930Z,12.1
2023-10-25T01:18:05.403Z,12.1
2023-10-25T01:20:38.113Z,12.1
2023-10-25T01:23:10.824Z,12
2023-10-25T01:25:43.548Z,12
2023-10-25T01:26:59.900Z,12
2023-10-25T01:28:16.246Z,12
2023-10-25T01:29:32.610Z,12
2023-10-25T01:30:48.963Z,12
2023-10-25T01:32:05.325Z,12
2023-10-25T01:33:21.671Z,12
2023-10-25T01:34:38.025Z,12
2023-10-25T01:37:10.735Z,12
2023-10-25T01:38:27.095Z,12
2023-10-25T01:39:42.491Z,12
2023-10-25T01:40:58.857Z,12
2023-10-25T01:43:31.557Z,11.9
2023-10-25T01:44:47.930Z,11.9
2023-10-25T01:47:20.628Z,11.9
2023-10-25T01:48:36.991Z,11.9
2023-10-25T01:49:53.350Z,11.9
2023-10-25T01:52:26.059Z,11.8
2023-10-25T01:54:58.769Z,11.9
2023-10-25T01:56:15.115Z,11.8
2023-10-25T01:57:31.485Z,11.8
2023-10-25T02:00:04.185Z,11.8
2023-10-25T02:01:20.554Z,11.8
2023-10-25T02:02:35.960Z,11.8
2023-10-25T02:03:52.325Z,11.7
2023-10-25T02:06:25.029Z,11.7
2023-10-25T02:07:41.387Z,11.7
2023-10-25T02:08:57.735Z,11.7
2023-10-25T02:11:30.457Z,11.6
2023-10-25T02:12:46.808Z,11.6
2023-10-25T02:14:03.162Z,11.6
2023-10-25T02:15:19.509Z,11.6
2023-10-25T02:16:35.862Z,11.5
2023-10-25T02:17:52.223Z,11.5
2023-10-25T02:19:08.593Z,11.5
2023-10-25T02:20:24.937Z,11.5
2023-10-25T02:21:41.305Z,11.5
2023-10-25T02:22:57.658Z,11.4
2023-10-25T02:24:14.000Z,11.5
2023-10-25T02:26:46.729Z,11.4
2023-10-25T02:29:19.430Z,11.4
2023-10-25T02:30:35.899Z,11.4
2023-10-25T02:34:24.985Z,11.3
2023-10-25T02:36:57.693Z,11.3
2023-10-25T02:38:14.033Z,11.3
2023-10-25T02:40:46.761Z,11.3
2023-10-25T02:42:03.116Z,11.3
2023-10-25T02:45:52.170Z,11.2
2023-10-25T02:47:08.528Z,11.3
2023-10-25T02:48:24.881Z,11.2
2023-10-25T02:49:41.234Z,11.2
2023-10-25T02:50:57.600Z,11.2
2023-10-25T02:53:30.429Z,11.2
2023-10-25T02:54:46.791Z,11.2
2023-10-25T02:57:19.502Z,11.2
2023-10-25T02:58:35.851Z,11.2
2023-10-25T02:59:52.211Z,11.2
2023-10-25T03:01:08.572Z,11.1
2023-10-25T03:02:24.921Z,11.2
2023-10-25T03:04:57.640Z,11.1
2023-10-25T03:06:13.983Z,11.1
2023-10-25T03:11:19.411Z,10.9
2023-10-25T03:12:35.769Z,10.9
2023-10-25T03:16:24.839Z,10.9
2023-10-25T03:17:41.184Z,10.9
2023-10-25T03:18:57.540Z,10.8
2023-10-25T03:20:13.904Z,10.8
2023-10-25T03:22:46.614Z,10.7
2023-10-25T03:24:02.969Z,10.6
2023-10-25T03:25:19.314Z,10.5
2023-10-25T03:27:52.022Z,10.5
2023-10-25T03:29:08.388Z,10.5
2023-10-25T03:31:41.232Z,10.4
2023-10-25T03:32:57.566Z,10.4
2023-10-25T03:34:13.941Z,10.3
2023-10-25T03:35:30.287Z,10.4
2023-10-25T03:36:46.642Z,10.3
2023-10-25T03:38:03.000Z,10.3
2023-10-25T03:39:19.344Z,10.2
2023-10-25T03:40:35.713Z,10.2
2023-10-25T03:41:52.071Z,10.1
2023-10-25T03:43:08.428Z,10.1
2023-10-25T03:44:24.769Z,10.1
2023-10-25T03:45:41.122Z,10.1
2023-10-25T03:46:57.482Z,10
2023-10-25T03:50:46.564Z,10
2023-10-25T03:54:34.662Z,10
2023-10-25T03:55:51.031Z,10
2023-10-25T03:57:07.385Z,10
2023-10-25T03:58:23.729Z,10
2023-10-25T03:59:40.102Z,10
2023-10-25T04:00:56.456Z,10
2023-10-25T04:02:12.807Z,10
2023-10-25T04:04:45.509Z,10
2023-10-25T04:06:01.872Z,9.9
2023-10-25T04:07:18.236Z,10
2023-10-25T04:08:34.585Z,10
2023-10-25T04:09:50.941Z,10
2023-10-25T04:11:06.341Z,10
2023-10-25T04:13:39.050Z,10
2023-10-25T04:14:55.418Z,10
2023-10-25T04:17:28.120Z,10
2023-10-25T04:18:44.477Z,10
2023-10-25T04:20:00.830Z,10
2023-10-25T04:21:17.185Z,9.9
2023-10-25T04:25:06.259Z,9.9
2023-10-25T04:26:22.619Z,9.8
2023-10-25T04:28:55.315Z,9.8
2023-10-25T04:31:27.073Z,9.7
2023-10-25T04:35:16.149Z,9.7
2023-10-25T04:36:32.509Z,9.7
2023-10-25T04:37:48.861Z,9.7
2023-10-25T04:40:21.562Z,9.6
2023-10-25T04:41:37.924Z,9.7
2023-10-25T04:42:54.280Z,9.6
2023-10-25T04:44:10.628Z,9.6
2023-10-25T04:46:43.348Z,9.6
2023-10-25T04:47:59.704Z,9.6
2023-10-25T04:51:47.815Z,9.6
2023-10-25T04:53:04.181Z,9.5
2023-10-25T04:54:20.537Z,9.5
2023-10-25T04:55:36.891Z,9.5
2023-10-25T04:58:09.593Z,9.5
2023-10-25T04:59:25.954Z,9.5
2023-10-25T05:00:42.300Z,9.5
2023-10-25T05:03:15.012Z,9.5
2023-10-25T05:04:31.385Z,9.5
2023-10-25T05:05:47.725Z,9.5
2023-10-25T05:07:04.096Z,9.5
2023-10-25T05:10:52.213Z,9.5
2023-10-25T05:12:08.565Z,9.5
2023-10-25T05:14:41.279Z,9.4
2023-10-25T05:17:13.985Z,9.4
2023-10-25T05:18:30.292Z,9.4
2023-10-25T05:23:35.600Z,9.4
2023-10-25T05:26:08.209Z,9.4
2023-10-25T05:27:24.522Z,9.4
2023-10-25T05:35:02.321Z,9.4
2023-10-25T05:37:34.925Z,9.4
2023-10-25T05:38:51.226Z,9.4
2023-10-25T05:40:07.534Z,9.4
2023-10-25T05:41:23.828Z,9.3
2023-10-25T05:42:40.141Z,9.4
2023-10-25T05:45:12.743Z,9.4
2023-10-25T05:46:29.047Z,9.4
2023-10-25T05:49:01.656Z,9.3
2023-10-25T05:50:17.949Z,9.3
2023-10-25T05:52:50.667Z,9.4
2023-10-25T05:55:23.282Z,9.3
2023-10-25T05:56:39.572Z,9.4
2023-10-25T05:57:55.877Z,9.3
2023-10-25T06:00:28.489Z,9.3
2023-10-25T06:01:44.782Z,9.3
2023-10-25T06:03:01.088Z,9.4
2023-10-25T06:04:17.382Z,9.3
2023-10-25T06:06:50.007Z,9.3
2023-10-25T06:08:06.286Z,9.3
2023-10-25T06:09:22.605Z,9.3
2023-10-25T06:11:55.203Z,9.2
2023-10-25T06:13:11.510Z,9.3
2023-10-25T06:14:27.803Z,9.3
2023-10-25T06:15:44.098Z,9.3
2023-10-25T06:18:16.718Z,9.2
2023-10-25T06:19:33.019Z,9.3
2023-10-25T06:20:49.303Z,9.2
2023-10-25T06:22:05.618Z,9.2
2023-10-25T06:23:22.045Z,9.2
2023-10-25T06:25:54.639Z,9.3
2023-10-25T06:27:10.936Z,9.3
2023-10-25T06:28:27.255Z,9.3
2023-10-25T06:29:43.548Z,9.3
2023-10-25T06:30:59.854Z,9.3
2023-10-25T06:32:16.159Z,9.3
2023-10-25T06:33:32.445Z,9.4
2023-10-25T06:34:48.758Z,9.4
2023-10-25T06:36:05.061Z,9.4
2023-10-25T06:37:21.364Z,9.4
2023-10-25T06:38:37.664Z,9.4
2023-10-25T06:39:53.953Z,9.4
2023-10-25T06:41:10.257Z,9.4
2023-10-25T06:42:26.559Z,9.5
2023-10-25T06:43:41.911Z,9.5
2023-10-25T06:46:14.523Z,9.6
2023-10-25T06:47:30.813Z,9.6
2023-10-25T06:48:47.120Z,9.6
2023-10-25T06:50:03.423Z,9.6
2023-10-25T06:52:36.033Z,9.7
2023-10-25T06:53:52.326Z,9.8
2023-10-25T06:55:08.641Z,9.8
2023-10-25T06:56:24.923Z,9.8
2023-10-25T06:57:41.230Z,9.9
2023-10-25T06:58:57.535Z,9.9
2023-10-25T07:01:30.139Z,10
2023-10-25T07:02:45.496Z,10
2023-10-25T07:04:01.793Z,10
2023-10-25T07:05:18.091Z,10
2023-10-25T07:06:34.388Z,10.1
2023-10-25T07:07:50.699Z,10.1
2023-10-25T07:09:07.005Z,10.1
2023-10-25T07:11:39.592Z,10.1
2023-10-25T07:12:55.900Z,10.1
2023-10-25T07:15:28.508Z,10.1
2023-10-25T07:16:44.818Z,10.2
2023-10-25T07:18:01.101Z,10.1
2023-10-25T07:20:33.724Z,10.2
2023-10-25T07:21:50.025Z,10.3
2023-10-25T07:23:06.326Z,10.3
2023-10-25T07:25:38.931Z,10.3
2023-10-25T07:26:55.229Z,10.3
2023-10-25T07:28:11.528Z,10.3
2023-10-25T07:29:27.775Z,10.4
2023-10-25T07:32:00.512Z,10.4
2023-10-25T07:33:16.810Z,10.4
2023-10-25T07:34:33.096Z,10.4
2023-10-25T07:35:49.418Z,10.4
2023-10-25T07:37:05.705Z,10.4
2023-10-25T07:38:22.010Z,10.4
2023-10-25T07:39:38.308Z,10.4
2023-10-25T07:42:10.925Z,10.4
2023-10-25T07:43:27.211Z,10.4
2023-10-25T07:44:43.530Z,10.5
2023-10-25T07:45:59.826Z,10.5
2023-10-25T07:47:16.239Z,10.5
2023-10-25T07:48:32.550Z,10.5
2023-10-25T07:49:48.839Z,10.5
2023-10-25T07:51:05.148Z,10.5
2023-10-25T07:52:21.451Z,10.5
2023-10-25T07:53:37.763Z,10.5
2023-10-25T07:54:54.060Z,10.5
2023-10-25T07:56:10.360Z,10.6
2023-10-25T07:57:26.657Z,10.5
2023-10-25T07:58:42.952Z,10.6
2023-10-25T08:01:14.626Z,10.6
2023-10-25T08:02:29.978Z,10.7
2023-10-25T08:03:46.293Z,10.7
2023-10-25T08:05:02.580Z,10.7
2023-10-25T08:06:18.885Z,10.7
2023-10-25T08:07:35.193Z,10.7
2023-10-25T08:08:51.491Z,10.7
2023-10-25T08:10:07.793Z,10.7
2023-10-25T08:12:40.390Z,10.7
2023-10-25T08:13:56.697Z,10.7
2023-10-25T08:15:12.991Z,10.8
2023-10-25T08:17:45.613Z,10.8
2023-10-25T08:19:00.951Z,10.9
2023-10-25T08:20:17.257Z,10.9
2023-10-25T08:21:33.561Z,11
2023-10-25T08:22:49.857Z,11
2023-10-25T08:25:22.471Z,11
2023-10-25T08:27:55.057Z,11.1
2023-10-25T08:29:11.374Z,11.1
2023-10-25T08:30:27.671Z,11.1
2023-10-25T08:31:43.959Z,11.1
2023-10-25T08:33:00.277Z,11.2
2023-10-25T08:34:16.578Z,11.1
2023-10-25T08:35:32.868Z,11.2
2023-10-25T08:36:49.294Z,11.3
2023-10-25T08:40:38.200Z,11.3
2023-10-25T08:41:54.510Z,11.4
2023-10-25T08:43:10.805Z,11.4
2023-10-25T08:44:27.100Z,11.4
2023-10-25T08:46:59.720Z,11.5
2023-10-25T08:48:16.024Z,11.5
2023-10-25T08:49:32.326Z,11.5
2023-10-25T08:52:04.920Z,11.5
2023-10-25T08:53:21.216Z,11.5
2023-10-25T08:54:37.521Z,11.6
2023-10-25T08:55:53.835Z,11.6
2023-10-25T08:57:10.130Z,11.6
2023-10-25T08:58:26.425Z,11.6
2023-10-25T08:59:42.740Z,11.6
2023-10-25T09:00:59.041Z,11.7
2023-10-25T09:03:31.630Z,11.8
2023-10-25T09:04:47.946Z,11.8
2023-10-25T09:07:20.548Z,11.8
2023-10-25T09:08:36.843Z,11.8
2023-10-25T09:09:53.151Z,11.8
2023-10-25T09:11:08.487Z,11.8
2023-10-25T09:12:24.788Z,11.8
2023-10-25T09:14:57.407Z,11.9
2023-10-25T09:16:13.696Z,11.9
2023-10-25T09:17:30.008Z,12
2023-10-25T09:21:18.909Z,12
2023-10-25T09:22:35.206Z,12
2023-10-25T09:23:51.503Z,12.1
2023-10-25T09:25:07.809Z,12.1
2023-10-25T09:27:40.407Z,12.2
2023-10-25T09:28:56.846Z,12.1
2023-10-25T09:30:13.145Z,12.2
2023-10-25T09:31:29.452Z,12.2
2023-10-25T09:32:45.735Z,12.2
2023-10-25T09:34:02.000Z,12.2
2023-10-25T09:35:18.345Z,12.2
2023-10-25T09:37:50.944Z,12.2
2023-10-25T09:39:07.261Z,12.2
2023-10-25T09:40:23.565Z,12.2
2023-10-25T09:44:12.456Z,12.3
2023-10-25T09:45:28.758Z,12.3
2023-10-25T09:49:17.660Z,12.3
2023-10-25T09:50:33.970Z,12.4
2023-10-25T09:51:49.322Z,12.4
2023-10-25T09:53:05.628Z,12.4
2023-10-25T09:54:21.915Z,12.3
2023-10-25T09:55:38.220Z,12.4
2023-10-25T09:56:54.536Z,12.4
2023-10-25T09:58:10.839Z,12.4
2023-10-25T10:00:43.429Z,12.5
2023-10-25T10:01:59.722Z,12.5
2023-10-25T10:03:16.040Z,12.5
2023-10-25T10:04:32.341Z,12.5
2023-10-25T10:07:04.949Z,12.5
2023-10-25T10:08:21.251Z,12.5
2023-10-25T10:09:37.536Z,12.6
2023-10-25T10:12:10.144Z,12.5
2023-10-25T10:13:26.000Z,12.6
2023-10-25T10:15:58.093Z,12.6
2023-10-25T10:18:30.693Z,12.6
2023-10-25T10:19:47.002Z,12.6
2023-10-25T10:21:03.295Z,12.6
2023-10-25T10:23:35.913Z,12.7
2023-10-25T10:24:52.217Z,12.7
2023-10-25T10:26:08.520Z,12.7
2023-10-25T10:29:57.412Z,12.7
2023-10-25T10:31:12.774Z,12.7
2023-10-25T10:35:01.663Z,12.8
2023-10-25T10:36:17.969Z,12.8
2023-10-25T10:37:34.277Z,12.9
2023-10-25T10:38:50.582Z,12.9
2023-10-25T10:41:23.188Z,13
2023-10-25T10:42:39.483Z,13
2023-10-25T10:43:55.782Z,13
2023-10-25T10:47:44.695Z,13.1
2023-10-25T10:49:00.052Z,13.2
2023-10-25T10:50:16.352Z,13.2
2023-10-25T10:51:32.648Z,13.3
2023-10-25T10:52:48.962Z,13.3
2023-10-25T10:54:05.255Z,13.3
2023-10-25T10:55:21.555Z,13.4
2023-10-25T10:57:54.158Z,13.5
2023-10-25T11:01:43.066Z,13.5
2023-10-25T11:04:15.668Z,13.6
2023-10-25T11:05:31.009Z,13.6
2023-10-25T11:06:47.325Z,13.7
2023-10-25T11:09:19.933Z,13.7
2023-10-25T11:10:36.217Z,13.8
2023-10-25T11:11:52.524Z,13.9
2023-10-25T11:13:08.822Z,13.8
2023-10-25T11:15:41.442Z,13.9
2023-10-25T11:16:57.731Z,13.9
2023-10-25T11:18:14.032Z,14
2023-10-25T11:19:30.332Z,14
2023-10-25T11:20:46.643Z,14
2023-10-25T11:22:01.980Z,14
2023-10-25T11:23:18.284Z,14.1
2023-10-25T11:24:34.583Z,14.1
2023-10-25T11:27:07.204Z,14.1
2023-10-25T11:28:23.493Z,14.1
2023-10-25T11:29:39.788Z,14.2
2023-10-25T11:32:12.401Z,14.2
2023-10-25T11:34:45.008Z,14.2
2023-10-25T11:36:01.307Z,14.2
2023-10-25T11:37:17.607Z,14.2
2023-10-25T11:38:33.909Z,14.2
2023-10-25T11:41:05.563Z,14.3
2023-10-25T11:43:38.164Z,14.3
2023-10-25T11:44:54.459Z,14.3
2023-10-25T11:46:10.766Z,14.3
2023-10-25T11:47:27.076Z,14.3
2023-10-25T11:48:43.376Z,14.3
2023-10-25T11:49:59.679Z,14.2
2023-10-25T11:51:15.975Z,14.2
2023-10-25T11:52:32.275Z,14.2
2023-10-25T11:55:04.867Z,14.2
2023-10-25T11:56:21.169Z,14.3
2023-10-25T11:58:53.774Z,14.2
2023-10-25T12:01:25.434Z,14.2
2023-10-25T12:03:58.034Z,14.2
2023-10-25T12:06:30.645Z,14.2
2023-10-25T12:07:46.933Z,14.2
2023-10-25T12:09:03.248Z,14.3
2023-10-25T12:10:19.549Z,14.3
2023-10-25T12:11:35.846Z,14.3
2023-10-25T12:12:52.139Z,14.3
2023-10-25T12:14:08.444Z,14.3
2023-10-25T12:15:24.751Z,14.3
2023-10-25T12:16:40.103Z,14.4
2023-10-25T12:19:12.702Z,14.4
2023-10-25T12:20:29.013Z,14.4
2023-10-25T12:21:45.310Z,14.4
2023-10-25T12:24:17.900Z,14.4
2023-10-25T12:25:34.205Z,14.3
2023-10-25T12:26:50.517Z,14.3
2023-10-25T12:29:23.119Z,14.4
2023-10-25T12:30:39.420Z,14.4
2023-10-25T12:35:44.626Z,14.3
2023-10-25T12:37:00.922Z,14.4
2023-10-25T12:38:17.220Z,14.3
2023-10-25T12:39:33.653Z,14.3
2023-10-25T12:40:49.957Z,14.3
2023-10-25T12:42:06.245Z,14.4
2023-10-25T12:43:22.544Z,14.4
2023-10-25T12:44:38.847Z,14.5
2023-10-25T12:47:11.464Z,14.5
2023-10-25T12:48:27.752Z,14.5
2023-10-25T12:52:16.675Z,14.5
2023-10-25T12:53:32.961Z,14.5
2023-10-25T12:56:05.563Z,14.4
2023-10-25T12:57:21.875Z,14.4
2023-10-25T12:58:38.164Z,14.4
2023-10-25T12:59:53.533Z,14.4
2023-10-25T13:01:09.828Z,14.4
2023-10-25T13:03:42.436Z,14.4
2023-10-25T13:04:58.729Z,14.4
2023-10-25T13:07:31.339Z,14.4
2023-10-25T13:10:03.942Z,14.3
2023-10-25T13:11:20.250Z,14.2
2023-10-25T13:12:36.543Z,14.2
2023-10-25T13:15:09.156Z,14.2
2023-10-25T13:16:24.483Z,14.2
2023-10-25T13:17:40.801Z,14.2
2023-10-25T13:18:57.104Z,14.2
2023-10-25T13:21:29.691Z,14.2
2023-10-25T13:22:46.000Z,14.2
2023-10-25T13:30:23.815Z,14
2023-10-25T13:31:40.116Z,14
2023-10-25T13:32:56.421Z,14
2023-10-25T13:34:12.841Z,14
2023-10-25T13:35:29.148Z,14
2023-10-25T13:36:45.450Z,14
2023-10-25T13:38:01.749Z,14
2023-10-25T13:39:18.048Z,14
2023-10-25T13:40:34.348Z,14
2023-10-25T13:41:50.647Z,14
2023-10-25T13:44:23.255Z,14
2023-10-25T13:46:55.852Z,14
2023-10-25T13:49:28.457Z,14
2023-10-25T13:50:43.809Z,14
2023-10-25T13:52:00.120Z,14
2023-10-25T13:53:16.409Z,14
2023-10-25T13:54:32.714Z,14
2023-10-25T13:55:49.021Z,14
2023-10-25T13:57:05.316Z,14
2023-10-25T13:58:21.625Z,14.1
2023-10-25T14:00:54.217Z,14.1
2023-10-25T14:02:10.532Z,14.2
2023-10-25T14:03:26.818Z,14.2
2023-10-25T14:04:43.132Z,14.1
2023-10-25T14:05:59.434Z,14.1
2023-10-25T14:08:32.035Z,14
2023-10-25T14:09:47.385Z,14
2023-10-25T14:12:19.986Z,14
2023-10-25T14:13:36.290Z,14
2023-10-25T14:16:08.879Z,14
2023-10-25T14:17:25.194Z,14
2023-10-25T14:18:41.482Z,14
2023-10-25T14:19:57.799Z,14.1
2023-10-25T14:21:14.094Z,14
2023-10-25T14:23:46.707Z,14
2023-10-25T14:26:19.294Z,14.1
2023-10-25T14:27:35.609Z,14.1
2023-10-25T14:30:07.259Z,14.1
2023-10-25T14:31:23.556Z,14.1
2023-10-25T14:35:12.441Z,14.2
2023-10-25T14:36:28.756Z,14.2
2023-10-25T14:37:45.048Z,14.1
2023-10-25T14:39:01.354Z,14.1
2023-10-25T14:41:33.954Z,14
2023-10-25T14:42:50.251Z,14
2023-10-25T14:44:06.562Z,14
2023-10-25T14:46:39.157Z,13.8
2023-10-25T14:49:11.762Z,13.7
2023-10-25T14:50:28.063Z,13.6
2023-10-25T14:54:16.983Z,13.4
2023-10-25T14:55:32.326Z,13.4
2023-10-25T14:58:04.935Z,13.3
2023-10-25T14:59:21.222Z,13.2
2023-10-25T15:00:37.527Z,13.1
2023-10-25T15:01:53.838Z,13
2023-10-25T15:05:42.740Z,12.8
2023-10-25T15:06:58.105Z,12.7
2023-10-25T15:09:30.706Z,12.6
2023-10-25T15:12:03.299Z,12.5
2023-10-25T15:13:19.613Z,12.5
2023-10-25T15:14:35.903Z,12.4
2023-10-25T15:17:08.502Z,12.3
2023-10-25T15:18:24.822Z,12.2
2023-10-25T15:20:57.410Z,12.1
2023-10-25T15:23:30.019Z,12.1
2023-10-25T15:24:46.313Z,12.1
2023-10-25T15:28:35.233Z,12.1
2023-10-25T15:32:24.000Z,12.1
2023-10-25T15:33:39.478Z,12.1
2023-10-25T15:34:55.782Z,12.1
2023-10-25T15:36:12.076Z,12.1
2023-10-25T15:38:44.682Z,12
2023-10-25T15:40:00.999Z,12
2023-10-25T15:41:17.290Z,12.1
2023-10-25T15:43:49.904Z,12.1
2023-10-25T15:45:06.200Z,12.1
2023-10-25T15:46:22.492Z,12.2
2023-10-25T15:47:38.800Z,12.2
2023-10-25T15:50:11.402Z,12.2
2023-10-25T15:51:27.713Z,12.3
2023-10-25T15:52:43.055Z,12.3
2023-10-25T15:55:15.656Z,12.3
2023-10-25T15:57:48.254Z,12.4
2023-10-25T15:59:04.568Z,12.4
2023-10-25T16:01:37.165Z,12.4
2023-10-25T16:02:53.464Z,12.5
2023-10-25T16:04:09.776Z,12.5
2023-10-25T16:06:42.385Z,12.5
2023-10-25T16:07:58.686Z,12.6
2023-10-25T16:09:14.971Z,12.5
2023-10-25T16:10:31.405Z,12.5
2023-10-25T16:13:04.004Z,12.6
2023-10-25T16:14:20.303Z,12.6
2023-10-25T16:15:36.603Z,12.6
2023-10-25T16:18:09.206Z,12.6
2023-10-25T16:19:25.517Z,12.5
2023-10-25T16:20:41.816Z,12.6
2023-10-25T16:21:58.107Z,12.6
2023-10-25T16:24:30.713Z,12.6
2023-10-25T16:25:47.074Z,12.5
2023-10-25T16:27:02.473Z,12.6
2023-10-25T16:29:35.191Z,12.6
2023-10-25T16:32:07.895Z,12.6
2023-10-25T16:33:24.251Z,12.6
2023-10-25T16:35:56.961Z,12.6
2023-10-25T16:37:13.320Z,12.6
2023-10-25T16:41:02.393Z,12.6
2023-10-25T16:42:18.758Z,12.6
2023-10-25T16:43:35.105Z,12.6
2023-10-25T16:44:51.589Z,12.5
2023-10-25T16:47:24.295Z,12.5
2023-10-25T16:48:40.655Z,12.4
2023-10-25T16:49:57.014Z,12.4
2023-10-25T16:52:29.710Z,12.4
2023-10-25T16:53:46.066Z,12.4
2023-10-25T16:55:02.426Z,12.4
2023-10-25T16:56:18.788Z,12.4
2023-10-25T17:00:07.848Z,12.3
2023-10-25T17:01:23.258Z,12.2
2023-10-25T17:03:55.969Z,12.2
2023-10-25T17:05:12.329Z,12.2
2023-10-25T17:06:28.680Z,12.2
2023-10-25T17:07:45.030Z,12.1
2023-10-25T17:10:17.737Z,12.1
2023-10-25T17:11:34.095Z,12.2
2023-10-25T17:12:50.462Z,12.1
2023-10-25T17:15:23.156Z,12.1
2023-10-25T17:17:55.883Z,12.1
2023-10-25T17:19:11.276Z,12.1
2023-10-25T17:21:43.993Z,12.1
2023-10-25T17:23:00.351Z,12.1
2023-10-25T17:26:49.418Z,12
2023-10-25T17:28:05.764Z,12
2023-10-25T17:29:22.123Z,12
2023-10-25T17:30:38.488Z,12
2023-10-25T17:33:11.192Z,12
2023-10-25T17:34:27.548Z,12
2023-10-25T17:35:43.906Z,12
2023-10-25T17:38:15.662Z,12
2023-10-25T17:39:32.026Z,12
2023-10-25T17:40:48.379Z,12
2023-10-25T17:42:04.722Z,12
2023-10-25T17:44:37.441Z,12
2023-10-25T17:45:53.802Z,11.9
2023-10-25T17:47:10.150Z,12
2023-10-25T17:49:42.866Z,11.9
2023-10-25T17:52:15.566Z,11.9
2023-10-25T17:53:30.971Z,11.9
2023-10-25T17:56:03.680Z,11.9
2023-10-25T17:57:20.052Z,11.8
2023-10-25T17:58:36.390Z,11.8
2023-10-25T18:01:09.114Z,11.8
2023-10-25T18:02:25.464Z,11.8
2023-10-25T18:03:41.825Z,11.8
2023-10-25T18:04:58.176Z,11.8
2023-10-25T18:08:47.250Z,11.8
2023-10-25T18:10:02.658Z,11.8
2023-10-25T18:12:35.365Z,11.8
2023-10-25T18:13:51.717Z,11.8
2023-10-25T18:15:08.062Z,11.8
2023-10-25T18:16:24.423Z,11.8
2023-10-25T18:18:57.141Z,11.8
2023-10-25T18:20:13.489Z,11.8
2023-10-25T18:21:29.855Z,11.8
2023-10-25T18:24:02.563Z,11.9
2023-10-25T18:25:18.924Z,11.9
2023-10-25T18:26:35.271Z,11.9
2023-10-25T18:30:23.390Z,12
2023-10-25T18:31:39.747Z,12
2023-10-25T18:32:56.102Z,12
2023-10-25T18:35:28.807Z,11.9
2023-10-25T18:36:45.160Z,11.9
2023-10-25T18:38:01.530Z,11.9
2023-10-25T18:39:17.884Z,11.9
2023-10-25T18:43:06.936Z,11.9
2023-10-25T18:46:55.057Z,11.9
2023-10-25T18:48:11.423Z,12
2023-10-25T18:49:27.767Z,12
2023-10-25T18:50:44.127Z,11.9
2023-10-25T18:53:16.828Z,12
2023-10-25T18:54:33.183Z,12
2023-10-25T18:55:49.543Z,11.9
2023-10-25T18:58:22.264Z,11.9
2023-10-25T18:59:38.604Z,11.9
2023-10-25T19:00:54.964Z,11.9
2023-10-25T19:02:11.448Z,11.9
2023-10-25T19:04:44.150Z,11.9
2023-10-25T19:06:00.510Z,11.9
2023-10-25T19:07:16.879Z,11.9
2023-10-25T19:09:49.585Z,11.9
2023-10-25T19:11:05.936Z,11.9
2023-10-25T19:12:22.293Z,11.9
2023-10-25T19:13:38.650Z,11.8
2023-10-25T19:17:27.709Z,11.8
2023-10-25T19:18:43.124Z,11.8
2023-10-25T19:21:15.821Z,11.9
2023-10-25T19:22:31.251Z,11.9
2023-10-25T19:23:47.599Z,11.9
2023-10-25T19:25:03.956Z,11.9
2023-10-25T19:27:36.663Z,11.9
2023-10-25T19:30:09.366Z,11.9
2023-10-25T19:32:42.084Z,11.9
2023-10-25T19:33:58.453Z,12
2023-10-25T19:35:14.794Z,11.9
2023-10-25T19:36:31.153Z,11.9
2023-10-25T19:39:03.862Z,12
2023-10-25T19:40:20.344Z,12
2023-10-25T19:41:36.688Z,12
2023-10-25T19:42:53.060Z,11.9
2023-10-25T19:44:09.406Z,11.9
2023-10-25T19:45:25.759Z,11.9
2023-10-25T19:46:42.123Z,11.9
2023-10-25T19:47:58.467Z,11.8
2023-10-25T19:50:31.198Z,11.8
2023-10-25T19:51:47.533Z,11.8
2023-10-25T19:53:03.907Z,11.8
2023-10-25T19:54:20.267Z,11.8
2023-10-25T19:55:36.614Z,11.8
2023-10-25T19:56:52.005Z,11.8
2023-10-25T19:58:08.369Z,11.8
2023-10-25T19:59:24.717Z,11.8
2023-10-25T20:03:13.800Z,11.8
2023-10-25T20:04:30.142Z,11.8
2023-10-25T20:05:46.496Z,11.8
2023-10-25T20:07:02.858Z,11.8
2023-10-25T20:08:19.216Z,11.8
2023-10-25T20:09:35.577Z,11.8
2023-10-25T20:10:51.927Z,11.8
2023-10-25T20:14:41.004Z,11.8
2023-10-25T20:15:56.403Z,11.8
2023-10-25T20:18:29.110Z,11.8
2023-10-25T20:21:01.828Z,11.7
2023-10-25T20:22:18.167Z,11.7
2023-10-25T20:26:07.244Z,11.8
2023-10-25T20:27:23.607Z,11.7
2023-10-25T20:28:39.962Z,11.8
2023-10-25T20:29:56.315Z,11.8
2023-10-25T20:31:12.667Z,11.8
2023-10-25T20:32:29.030Z,11.8
2023-10-25T20:33:44.427Z,11.8
2023-10-25T20:37:33.502Z,11.8
2023-10-25T20:38:49.842Z,11.8
2023-10-25T20:40:06.198Z,11.8
2023-10-25T20:41:22.559Z,11.8
2023-10-25T20:42:38.915Z,11.8
2023-10-25T20:43:55.261Z,11.8
2023-10-25T20:46:27.985Z,11.8
2023-10-25T20:49:00.690Z,11.8
2023-10-25T20:50:17.053Z,11.8
2023-10-25T20:52:49.874Z,11.8
2023-10-25T20:54:06.368Z,11.8
2023-10-25T20:55:22.708Z,11.7
2023-10-25T20:56:39.067Z,11.8
2023-10-25T20:57:55.418Z,11.7
2023-10-25T20:59:11.774Z,11.8
2023-10-25T21:00:28.128Z,11.8
2023-10-25T21:01:44.494Z,11.8
2023-10-25T21:04:17.193Z,11.8
2023-10-25T21:05:33.566Z,11.8
2023-10-25T21:06:49.905Z,11.8
2023-10-25T21:08:06.262Z,11.8
2023-10-25T21:11:55.334Z,11.8
2023-10-25T21:13:10.743Z,11.8
2023-10-25T21:15:43.444Z,11.8
2023-10-25T21:16:59.810Z,11.8
2023-10-25T21:18:16.161Z,11.7
2023-10-25T21:19:32.513Z,11.8
2023-10-25T21:22:05.240Z,11.7
2023-10-25T21:23:21.587Z,11.7
2023-10-25T21:24:37.949Z,11.7
2023-10-25T21:27:10.646Z,11.7
2023-10-25T21:28:27.010Z,11.7
2023-10-25T21:29:43.366Z,11.6
2023-10-25T21:30:58.757Z,11.7
2023-10-25T21:34:47.829Z,11.7
2023-10-25T21:36:04.196Z,11.7
2023-10-25T21:38:36.904Z,11.7
2023-10-25T21:39:53.253Z,11.7
2023-10-25T21:41:09.619Z,11.6
2023-10-25T21:42:25.968Z,11.7
2023-10-25T21:44:58.669Z,11.7
2023-10-25T21:46:15.043Z,11.7
2023-10-25T21:47:31.396Z,11.6
2023-10-25T21:48:46.798Z,11.6
2023-10-25T21:50:03.158Z,11.6
2023-10-25T21:51:19.516Z,11.6
2023-10-25T21:52:35.858Z,11.6
2023-10-25T21:53:52.216Z,11.6
2023-10-25T21:56:24.920Z,11.6
2023-10-25T21:57:41.287Z,11.6
2023-10-25T21:58:57.649Z,11.6
2023-10-25T22:01:30.354Z,11.6
2023-10-25T22:02:46.712Z,11.6
2023-10-25T22:04:03.060Z,11.6
2023-10-25T22:05:18.456Z,11.6
2023-10-25T22:06:34.814Z,11.6
2023-10-25T22:07:51.175Z,11.6
2023-10-25T22:09:07.532Z,11.6
2023-10-25T22:10:23.883Z,11.6
2023-10-25T22:12:56.593Z,11.6
2023-10-25T22:15:29.319Z,11.7
2023-10-25T22:16:45.668Z,11.7
2023-10-25T22:18:02.017Z,11.7
2023-10-25T22:19:18.371Z,11.7
2023-10-25T22:20:34.736Z,11.8
2023-10-25T22:21:51.096Z,11.7
2023-10-25T22:23:07.446Z,11.8
2023-10-25T22:24:23.791Z,11.8
2023-10-25T22:25:40.163Z,11.8
2023-10-25T22:26:56.632Z,11.8
2023-10-25T22:28:12.986Z,11.8
2023-10-25T22:32:02.063Z,11.8
2023-10-25T22:33:18.413Z,11.8
2023-10-25T22:35:51.112Z,11.8
2023-10-25T22:37:07.484Z,11.8
2023-10-25T22:39:40.184Z,11.8
2023-10-25T22:40:56.546Z,11.8
2023-10-25T22:42:12.908Z,11.8
2023-10-25T22:43:29.387Z,11.8
2023-10-25T22:44:45.731Z,11.8
2023-10-25T22:46:02.090Z,11.8
2023-10-25T22:47:18.441Z,11.8
2023-10-25T22:48:34.803Z,11.8
2023-10-25T22:49:51.145Z,11.8
2023-10-25T22:51:07.510Z,11.8
2023-10-25T22:53:40.212Z,11.8
2023-10-25T22:54:56.572Z,11.8
2023-10-25T22:56:12.930Z,11.8
2023-10-25T22:58:45.650Z,11.7
2023-10-25T23:00:02.006Z,11.8
2023-10-25T23:01:18.359Z,11.8
2023-10-25T23:02:33.759Z,11.8
2023-10-25T23:05:06.475Z,11.7
2023-10-25T23:06:22.818Z,11.7
2023-10-25T23:07:39.172Z,11.7
2023-10-25T23:10:11.902Z,11.8
2023-10-25T23:11:28.254Z,11.7
2023-10-25T23:12:44.612Z,11.8
2023-10-25T23:14:00.000Z,11.8
2023-10-25T23:16:33.664Z,11.8
2023-10-25T23:17:50.036Z,11.8
2023-10-25T23:19:05.437Z,11.8
2023-10-25T23:21:38.134Z,11.8