createdAt,value
2018-11-02T00:00:19.881Z,25.77
2018-11-02T00:02:48.124Z,25.95
2018-11-02T00:05:16.496Z,22.02
2018-11-02T00:07:44.777Z,23.87
2018-11-02T00:10:13.013Z,23.22
2018-11-02T00:12:41.234Z,24.45
2018-11-02T00:15:09.581Z,23.02
2018-11-02T00:17:37.970Z,24.55
2018-11-02T00:20:06.561Z,22.42
2018-11-02T00:22:35.119Z,24.40
2018-11-02T00:25:03.341Z,23.15
2018-11-02T00:27:31.605Z,23.12
2018-11-02T00:29:59.989Z,24.45
2018-11-02T00:32:28.229Z,16.97
2018-11-02T00:34:56.516Z,12.65
2018-11-02T00:37:24.787Z,9.28
2018-11-02T00:39:53.089Z,5.85
2018-11-02T00:42:21.387Z,3.55
2018-11-02T00:44:49.657Z,2.33
2018-11-02T00:47:17.918Z,2.85
2018-11-02T00:49:46.105Z,1.72
2018-11-02T00:52:14.346Z,2.42
2018-11-02T00:54:43.327Z,2.17
2018-11-02T00:57:11.580Z,1.70
2018-11-02T00:59:39.825Z,2.92
2018-11-02T01:02:08.075Z,1.85
2018-11-02T01:04:36.402Z,1.60
2018-11-02T01:07:05.331Z,1.47
2018-11-02T01:09:33.541Z,1.70
2018-11-02T01:12:01.804Z,2.95
2018-11-02T01:14:30.069Z,1.70
2018-11-02T01:16:58.457Z,1.65
2018-11-02T01:19:33.803Z,1.30
2018-11-02T01:22:03.602Z,1.35
2018-11-02T01:24:32.197Z,1.42
2018-11-02T01:27:00.486Z,1.57
2018-11-02T01:29:29.184Z,2.22
2018-11-02T01:31:57.635Z,1.77
2018-11-02T01:34:25.947Z,1.90
2018-11-02T01:36:54.186Z,1.50
2018-11-02T01:39:22.461Z,1.30
2018-11-02T01:41:50.693Z,2.12
2018-11-02T01:44:19.005Z,1.70
2018-11-02T01:46:47.340Z,1.50
2018-11-02T01:49:15.618Z,1.52
2018-11-02T01:51:43.853Z,1.50
2018-11-02T01:54:12.174Z,1.40
2018-11-02T01:56:40.450Z,2.05
2018-11-02T01:59:08.681Z,1.80
2018-11-02T02:01:36.978Z,1.45
2018-11-02T02:04:06.054Z,1.70
2018-11-02T02:06:34.366Z,1.60
2018-11-02T02:09:02.649Z,1.82
2018-11-02T02:11:30.970Z,1.40
2018-11-02T02:14:05.809Z,1.50
2018-11-02T02:16:34.038Z,1.90
2018-11-02T02:19:02.321Z,2.70
2018-11-02T02:21:30.554Z,1.40
2018-11-02T02:23:58.772Z,2.00
2018-11-02T02:26:27.002Z,1.32
2018-11-02T02:28:55.253Z,1.82
2018-11-02T02:31:23.467Z,1.55
2018-11-02T02:33:51.710Z,1.65
2018-11-02T02:36:19.930Z,1.70
2018-11-02T02:38:48.235Z,1.85
2018-11-02T02:41:16.509Z,2.22
2018-11-02T02:43:44.757Z,1.90
2018-11-02T02:46:13.050Z,2.10
2018-11-02T02:48:41.309Z,1.80
2018-11-02T02:51:09.554Z,1.72
2018-11-02T02:53:37.755Z,1.67
2018-11-02T02:56:06.276Z,1.70
2018-11-02T02:58:34.560Z,3.20
2018-11-02T03:01:02.861Z,1.95
2018-11-02T03:03:31.191Z,1.92
2018-11-02T03:05:59.405Z,1.70
2018-11-02T03:08:27.591Z,1.72
2018-11-02T03:10:55.961Z,1.70
2018-11-02T03:13:24.098Z,1.27
2018-11-02T03:15:52.369Z,2.10
2018-11-02T03:18:20.645Z,2.33
2018-11-02T03:20:48.904Z,1.60
2018-11-02T03:23:17.115Z,1.80
2018-11-02T03:25:45.318Z,1.70
2018-11-02T03:28:13.553Z,1.98
2018-11-02T03:30:41.802Z,2.10
2018-11-02T03:33:10.013Z,2.33
2018-11-02T03:35:38.238Z,2.20
2018-11-02T03:38:07.002Z,2.17
2018-11-02T03:40:35.266Z,1.90
2018-11-02T03:43:03.555Z,2.33
2018-11-02T03:45:32.342Z,2.00
2018-11-02T03:48:00.663Z,2.20
2018-11-02T03:50:28.950Z,1.70
2018-11-02T03:52:57.243Z,2.00
2018-11-02T03:55:25.530Z,2.52
2018-11-02T03:57:53.746Z,2.20
2018-11-02T04:00:21.969Z,1.92
2018-11-02T04:02:50.272Z,2.40
2018-11-02T04:05:18.505Z,1.90
2018-11-02T04:07:46.738Z,2.90
2018-11-02T04:10:14.945Z,1.90
2018-11-02T04:12:43.180Z,2.40
2018-11-02T04:15:11.393Z,1.98
2018-11-02T04:17:39.614Z,2.58
2018-11-02T04:20:08.671Z,1.85
2018-11-02T04:22:36.961Z,4.08
2018-11-02T04:25:05.512Z,2.10
2018-11-02T04:27:33.953Z,2.30
2018-11-02T04:30:02.186Z,1.52
2018-11-02T04:32:30.435Z,1.87
2018-11-02T04:34:58.684Z,1.70
2018-11-02T04:37:27.237Z,2.40
2018-11-02T04:39:55.514Z,1.92
2018-11-02T04:42:23.769Z,2.62
2018-11-02T04:44:52.182Z,2.27
2018-11-02T04:47:20.420Z,1.67
2018-11-02T04:49:48.686Z,2.70
2018-11-02T04:52:16.999Z,2.75
2018-11-02T04:54:45.323Z,4.17
2018-11-02T04:57:13.545Z,3.35
2018-11-02T04:59:42.025Z,4.12
2018-11-02T05:02:10.325Z,3.90
2018-11-02T05:04:38.642Z,4.42
2018-11-02T05:07:06.890Z,5.90
2018-11-02T05:09:35.134Z,4.90
2018-11-02T05:12:03.387Z,5.50
2018-11-02T05:14:31.633Z,5.15
2018-11-02T05:16:59.881Z,5.45
2018-11-02T05:19:28.173Z,4.78
2018-11-02T05:21:56.378Z,4.90
2018-11-02T05:24:24.581Z,4.28
2018-11-02T05:26:52.881Z,6.50
2018-11-02T05:29:21.153Z,5.10
2018-11-02T05:31:49.405Z,4.95
2018-11-02T05:34:24.009Z,4.62
2018-11-02T05:36:52.372Z,4.75
2018-11-02T05:39:20.674Z,4.75
2018-11-02T05:41:48.965Z,3.98
2018-11-02T05:44:17.250Z,4.60
2018-11-02T05:46:45.522Z,4.25
2018-11-02T05:49:13.756Z,4.28
2018-11-02T05:51:42.037Z,3.95
2018-11-02T05:54:10.364Z,3.85
2018-11-02T05:56:38.490Z,3.95
2018-11-02T05:59:06.953Z,3.25
2018-11-02T06:01:35.291Z,3.30
2018-11-02T06:04:03.474Z,2.67
2018-11-02T06:06:31.746Z,2.87
2018-11-02T06:08:59.970Z,3.20
2018-11-02T06:11:28.245Z,3.00
2018-11-02T06:13:56.625Z,3.45
2018-11-02T06:16:24.920Z,2.62
2018-11-02T06:18:53.189Z,5.05
2018-11-02T06:21:21.462Z,3.02
2018-11-02T06:23:49.674Z,3.00
2018-11-02T06:26:17.895Z,3.30
2018-11-02T06:28:46.186Z,2.90
2018-11-02T06:31:14.492Z,3.00
2018-11-02T06:33:43.010Z,3.22
2018-11-02T06:36:11.245Z,3.42
2018-11-02T06:38:39.568Z,4.35
2018-11-02T06:41:07.722Z,3.70
2018-11-02T06:43:36.047Z,3.80
2018-11-02T06:46:04.364Z,3.52
2018-11-02T06:48:32.622Z,4.45
2018-11-02T06:51:00.916Z,4.53
2018-11-02T06:53:29.197Z,4.10
2018-11-02T06:55:57.475Z,4.85
2018-11-02T06:58:25.870Z,4.00
2018-11-02T07:00:54.201Z,4.28
2018-11-02T07:03:22.533Z,4.45
2018-11-02T07:05:51.009Z,4.00
2018-11-02T07:08:19.768Z,4.28
2018-11-02T07:10:47.917Z,4.25
2018-11-02T07:13:16.159Z,4.33
2018-11-02T07:15:44.384Z,4.20
2018-11-02T07:18:12.717Z,4.12
2018-11-02T07:20:40.977Z,4.65
2018-11-02T07:23:09.225Z,4.00
2018-11-02T07:25:37.521Z,4.35
2018-11-02T07:28:06.471Z,4.90
2018-11-02T07:30:34.795Z,5.20
2018-11-02T07:33:03.063Z,7.00
2018-11-02T07:35:31.278Z,7.75
2018-11-02T07:37:59.530Z,6.33
2018-11-02T07:40:27.753Z,6.12
2018-11-02T07:42:56.120Z,5.90
2018-11-02T07:45:24.349Z,5.15
2018-11-02T07:47:52.886Z,5.55
2018-11-02T07:50:21.191Z,5.30
2018-11-02T07:52:49.645Z,6.05
2018-11-02T07:55:17.910Z,6.12
2018-11-02T07:57:46.135Z,6.10
2018-11-02T08:00:15.801Z,5.55
2018-11-02T08:02:45.281Z,5.28
2018-11-02T08:05:14.354Z,6.00
2018-11-02T08:07:42.669Z,6.10
2018-11-02T08:10:11.082Z,4.60
2018-11-02T08:12:39.346Z,5.45
2018-11-02T08:15:09.406Z,4.80
2018-11-02T08:17:38.255Z,4.92
2018-11-02T08:20:06.925Z,4.72
2018-11-02T08:22:35.257Z,4.37
2018-11-02T08:25:03.648Z,5.20
2018-11-02T08:27:32.019Z,4.00
2018-11-02T08:30:00.273Z,4.70
2018-11-02T08:32:28.589Z,4.05
2018-11-02T08:34:56.797Z,4.30
2018-11-02T08:37:25.103Z,4.20
2018-11-02T08:39:53.378Z,3.58
2018-11-02T08:42:21.787Z,3.75
2018-11-02T08:44:50.099Z,3.52
2018-11-02T08:47:18.390Z,3.05
2018-11-02T08:49:46.714Z,3.70
2018-11-02T08:52:15.048Z,3.52
2018-11-02T08:54:43.283Z,2.80
2018-11-02T08:57:11.493Z,2.70
2018-11-02T08:59:39.811Z,2.73
2018-11-02T09:02:08.027Z,3.93
2018-11-02T09:04:36.407Z,2.70
2018-11-02T09:07:04.875Z,2.80
2018-11-02T09:09:33.131Z,2.80
2018-11-02T09:12:01.404Z,2.77
2018-11-02T09:14:29.710Z,2.70
2018-11-02T09:16:58.035Z,3.00
2018-11-02T09:19:26.382Z,2.40
2018-11-02T09:21:54.542Z,1.97
2018-11-02T09:24:22.782Z,1.50
2018-11-02T09:26:51.045Z,1.57
2018-11-02T09:29:19.313Z,1.77
2018-11-02T09:31:47.531Z,1.30
2018-11-02T09:34:15.870Z,1.30
2018-11-02T09:36:44.093Z,2.07
2018-11-02T09:39:13.174Z,1.77
2018-11-02T09:41:41.502Z,1.30
2018-11-02T09:44:09.808Z,1.30
2018-11-02T09:46:44.717Z,1.10
2018-11-02T09:49:12.966Z,1.37
2018-11-02T09:51:41.278Z,8.17
2018-11-02T09:54:09.549Z,1.13
2018-11-02T09:59:12.629Z,1.73
2018-11-02T10:01:40.875Z,0.80
2018-11-02T10:04:09.159Z,1.40
2018-11-02T10:06:37.389Z,1.23
2018-11-02T10:09:08.169Z,1.20
2018-11-02T10:11:36.359Z,1.50
2018-11-02T10:14:04.619Z,1.10
2018-11-02T10:16:32.889Z,1.17
2018-11-02T10:19:01.210Z,1.23
2018-11-02T10:21:29.510Z,1.47
2018-11-02T10:23:57.896Z,1.23
2018-11-02T10:26:26.114Z,1.47
2018-11-02T10:28:54.574Z,1.40
2018-11-02T10:31:22.930Z,1.57
2018-11-02T10:33:51.320Z,1.27
2018-11-02T10:36:19.793Z,1.15
2018-11-02T10:38:48.114Z,1.22
2018-11-02T10:41:19.561Z,1.50
2018-11-02T10:43:47.846Z,1.10
2018-11-02T10:46:16.182Z,1.55
2018-11-02T10:48:44.523Z,2.00
2018-11-02T10:51:12.800Z,1.72
2018-11-02T10:53:41.046Z,1.32
2018-11-02T10:56:09.346Z,1.40
2018-11-02T10:58:37.596Z,1.70
2018-11-02T11:01:11.230Z,1.35
2018-11-02T11:03:39.462Z,1.07
2018-11-02T11:06:07.837Z,1.20
2018-11-02T11:08:36.103Z,1.70
2018-11-02T11:11:04.525Z,1.30
2018-11-02T11:13:33.058Z,0.95
2018-11-02T11:16:01.079Z,1.12
2018-11-02T11:18:29.314Z,0.90
2018-11-02T11:20:57.682Z,0.90
2018-11-02T11:23:25.913Z,1.10
2018-11-02T11:25:54.502Z,0.98
2018-11-02T11:28:22.830Z,1.37
2018-11-02T11:30:51.172Z,1.77
2018-11-02T11:33:19.440Z,0.90
2018-11-02T11:35:47.754Z,1.20
2018-11-02T11:38:16.030Z,1.20
2018-11-02T11:40:44.360Z,1.32
2018-11-02T11:43:12.839Z,1.20
2018-11-02T11:45:41.076Z,1.12
2018-11-02T11:48:09.377Z,1.20
2018-11-02T11:50:37.634Z,1.70
2018-11-02T11:53:05.969Z,1.30
2018-11-02T11:55:34.269Z,1.20
2018-11-02T11:58:02.514Z,1.23
2018-11-02T12:00:30.793Z,1.30
2018-11-02T12:02:59.108Z,1.20
2018-11-02T12:05:27.411Z,1.50
2018-11-02T12:07:55.647Z,1.80
2018-11-02T12:10:24.859Z,1.30
2018-11-02T12:12:53.423Z,1.20
2018-11-02T12:15:22.772Z,1.20
2018-11-02T12:17:51.972Z,1.25
2018-11-02T12:20:23.405Z,1.05
2018-11-02T12:22:53.471Z,0.80
2018-11-02T12:25:21.789Z,0.90
2018-11-02T12:27:50.184Z,0.80
2018-11-02T12:30:19.141Z,0.90
2018-11-02T12:32:47.487Z,0.75
2018-11-02T12:35:16.995Z,0.85
2018-11-02T12:37:45.442Z,1.10
2018-11-02T12:40:15.121Z,1.10
2018-11-02T12:42:44.094Z,1.47
2018-11-02T12:45:14.518Z,1.90
2018-11-02T12:47:43.319Z,1.52
2018-11-02T12:50:16.892Z,0.90
2018-11-02T12:52:45.873Z,1.40
2018-11-02T12:55:14.865Z,1.32
2018-11-02T12:57:43.356Z,1.20
2018-11-02T13:00:14.979Z,0.90
2018-11-02T13:02:44.211Z,1.30
2018-11-02T13:05:12.437Z,1.22
2018-11-02T13:07:40.781Z,1.15
2018-11-02T13:10:10.403Z,1.40
2018-11-02T13:12:38.694Z,1.10
2018-11-02T13:15:08.425Z,0.98
2018-11-02T13:17:36.806Z,1.30
2018-11-02T13:20:05.756Z,0.90
2018-11-02T13:22:33.921Z,0.90
2018-11-02T13:25:02.275Z,0.80
2018-11-02T13:27:30.602Z,1.00
2018-11-02T13:29:59.016Z,0.90
2018-11-02T13:32:27.214Z,1.37
2018-11-02T13:34:55.457Z,1.05
2018-11-02T13:37:23.705Z,1.00
2018-11-02T13:39:51.982Z,0.75
2018-11-02T13:42:20.215Z,1.10
2018-11-02T13:44:48.513Z,1.10
2018-11-02T13:47:16.726Z,1.35
2018-11-02T13:49:45.050Z,1.20
2018-11-02T13:52:13.311Z,1.20
2018-11-02T13:54:41.567Z,1.10
2018-11-02T13:57:09.813Z,1.10
2018-11-02T13:59:38.205Z,1.05
2018-11-02T14:02:07.088Z,0.90
2018-11-02T14:04:35.378Z,1.30
2018-11-02T14:07:03.730Z,0.90
2018-11-02T14:09:32.143Z,1.00
2018-11-02T14:12:00.381Z,1.55
2018-11-02T14:14:28.677Z,1.45
2018-11-02T14:16:56.962Z,1.10
2018-11-02T14:19:25.484Z,0.75
2018-11-02T14:21:53.959Z,0.90
2018-11-02T14:24:22.171Z,1.02
2018-11-02T14:26:50.485Z,0.80
2018-11-02T14:29:18.786Z,1.10
2018-11-02T14:31:47.020Z,1.42
2018-11-02T14:34:15.314Z,0.80
2018-11-02T14:36:43.871Z,0.80
2018-11-02T14:39:14.369Z,1.00
2018-11-02T14:41:43.542Z,0.90
2018-11-02T14:44:11.815Z,0.80
2018-11-02T14:46:40.557Z,1.00
2018-11-02T14:49:08.836Z,1.05
2018-11-02T14:51:37.196Z,1.20
2018-11-02T14:54:05.752Z,1.10
2018-11-02T14:56:34.028Z,1.55
2018-11-02T14:59:03.089Z,1.70
2018-11-02T15:01:31.365Z,1.57
2018-11-02T15:04:00.196Z,1.50
2018-11-02T15:06:28.461Z,1.05
2018-11-02T15:08:56.862Z,1.10
2018-11-02T15:11:25.126Z,1.10
2018-11-02T15:13:53.705Z,1.75
2018-11-02T15:16:22.130Z,1.60
2018-11-02T15:18:50.372Z,1.62
2018-11-02T15:21:18.918Z,1.45
2018-11-02T15:23:47.178Z,1.52
2018-11-02T15:26:15.517Z,1.75
2018-11-02T15:28:43.731Z,1.25
2018-11-02T15:31:11.956Z,1.27
2018-11-02T15:33:40.258Z,1.27
2018-11-02T15:36:08.511Z,1.35
2018-11-02T15:38:37.101Z,1.57
2018-11-02T15:41:05.533Z,1.65
2018-11-02T15:43:33.925Z,1.70
2018-11-02T15:46:02.236Z,2.45
2018-11-02T15:48:30.558Z,2.37
2018-11-02T15:50:58.827Z,2.10
2018-11-02T15:53:27.109Z,1.55
2018-11-02T15:55:55.461Z,1.65
2018-11-02T15:58:23.734Z,2.40
2018-11-02T16:00:52.023Z,1.98
2018-11-02T16:03:20.271Z,1.75
2018-11-02T16:05:48.540Z,1.98
2018-11-02T16:08:16.806Z,1.55
2018-11-02T16:10:45.081Z,1.77
2018-11-02T16:13:13.389Z,1.92
2018-11-02T16:15:41.680Z,1.82
2018-11-02T16:18:10.156Z,2.00
2018-11-02T16:20:38.446Z,2.12
2018-11-02T16:23:06.765Z,2.00
2018-11-02T16:25:35.057Z,2.60
2018-11-02T16:28:03.422Z,2.40
2018-11-02T16:30:38.393Z,2.25
2018-11-02T16:33:06.724Z,2.35
2018-11-02T16:35:34.959Z,2.50
2018-11-02T16:38:03.350Z,2.08
2018-11-02T16:40:31.667Z,2.62
2018-11-02T16:42:59.961Z,3.60
2018-11-02T16:45:28.229Z,3.42
2018-11-02T16:47:56.697Z,4.00
2018-11-02T16:50:25.044Z,4.30
2018-11-02T16:52:53.326Z,4.25
2018-11-02T16:55:21.775Z,4.42
2018-11-02T16:57:50.218Z,3.83
2018-11-02T17:00:19.192Z,4.97
2018-11-02T17:02:48.463Z,4.65
2018-11-02T17:05:17.086Z,4.58
2018-11-02T17:07:45.366Z,5.58
2018-11-02T17:10:14.905Z,5.08
2018-11-02T17:12:43.641Z,5.08
2018-11-02T17:15:12.658Z,5.90
2018-11-02T17:17:41.129Z,5.78
2018-11-02T17:20:16.257Z,6.85
2018-11-02T17:22:44.551Z,14.18
2018-11-02T17:25:13.375Z,7.55
2018-11-02T17:27:41.714Z,5.67
2018-11-02T17:30:12.651Z,6.45
2018-11-02T17:32:41.025Z,6.72
2018-11-02T17:35:10.020Z,6.70
2018-11-02T17:37:38.373Z,6.17
2018-11-02T17:40:08.390Z,7.17
2018-11-02T17:42:36.685Z,7.65
2018-11-02T17:45:05.986Z,6.85
2018-11-02T17:47:34.331Z,6.03
2018-11-02T17:50:02.641Z,6.25
2018-11-02T17:52:32.396Z,5.40
2018-11-02T17:55:00.701Z,6.25
2018-11-02T17:57:28.993Z,5.47
2018-11-02T17:59:57.245Z,7.03
2018-11-02T18:02:25.671Z,9.40
2018-11-02T18:04:54.242Z,11.75
2018-11-02T18:07:22.533Z,13.40
2018-11-02T18:09:50.762Z,11.10
2018-11-02T18:12:19.162Z,11.33
2018-11-02T18:14:47.342Z,9.48
2018-11-02T18:17:15.626Z,9.08
2018-11-02T18:19:43.884Z,8.00
2018-11-02T18:22:12.293Z,8.13
2018-11-02T18:24:40.506Z,7.90
2018-11-02T18:27:08.819Z,7.95
2018-11-02T18:29:37.078Z,7.30
2018-11-02T18:32:05.504Z,8.20
2018-11-02T18:34:33.782Z,11.78
2018-11-02T18:37:02.384Z,9.63
2018-11-02T18:39:30.736Z,14.35
2018-11-02T18:41:59.009Z,8.95
2018-11-02T18:44:27.289Z,6.30
2018-11-02T18:46:55.593Z,6.45
2018-11-02T18:49:24.226Z,8.95
2018-11-02T18:51:52.515Z,7.78
2018-11-02T18:54:20.880Z,8.13
2018-11-02T18:56:49.236Z,9.13
2018-11-02T18:59:17.458Z,15.63
2018-11-02T19:01:45.813Z,21.52
2018-11-02T19:04:14.150Z,22.42
2018-11-02T19:06:42.485Z,20.30
2018-11-02T19:09:10.990Z,21.52
2018-11-02T19:11:39.649Z,20.60
2018-11-02T19:14:07.978Z,19.42
2018-11-02T19:16:36.272Z,13.95
2018-11-02T19:19:04.902Z,11.35
2018-11-02T19:21:33.175Z,13.32
2018-11-02T19:24:01.441Z,12.40
2018-11-02T19:26:29.746Z,10.03
2018-11-02T19:28:58.054Z,10.00
2018-11-02T19:31:26.361Z,14.35
2018-11-02T19:33:54.650Z,12.03
2018-11-02T19:36:22.894Z,11.50
2018-11-02T19:38:51.189Z,13.98
2018-11-02T19:41:19.527Z,17.05
2018-11-02T19:43:48.034Z,15.65
2018-11-02T19:46:16.609Z,25.52
2018-11-02T19:48:44.949Z,23.57
2018-11-02T19:51:13.206Z,17.87
2018-11-02T19:53:41.540Z,17.50
2018-11-02T19:56:09.766Z,16.10
2018-11-02T19:58:38.381Z,15.80
2018-11-02T20:01:06.829Z,18.17
2018-11-02T20:03:35.440Z,18.40
2018-11-02T20:06:03.712Z,17.92
2018-11-02T20:08:31.983Z,18.05
2018-11-02T20:11:00.326Z,17.12
2018-11-02T20:13:28.757Z,20.77
2018-11-02T20:15:56.985Z,19.00
2018-11-02T20:18:25.226Z,19.60
2018-11-02T20:20:53.618Z,28.25
2018-11-02T20:23:21.849Z,26.48
2018-11-02T20:25:50.226Z,23.90
2018-11-02T20:28:18.506Z,19.35
2018-11-02T20:30:46.830Z,16.35
2018-11-02T20:33:15.120Z,16.20
2018-11-02T20:35:43.463Z,14.55
2018-11-02T20:38:11.746Z,15.00
2018-11-02T20:40:40.094Z,18.55
2018-11-02T20:43:08.327Z,27.82
2018-11-02T20:45:36.541Z,24.25
2018-11-02T20:48:04.879Z,20.32
2018-11-02T20:50:33.273Z,16.30
2018-11-02T20:53:01.681Z,17.65
2018-11-02T20:55:29.981Z,18.80
2018-11-02T20:57:58.231Z,19.77
2018-11-02T21:00:26.534Z,21.37
2018-11-02T21:02:55.012Z,22.15
2018-11-02T21:05:23.696Z,22.65
2018-11-02T21:07:53.491Z,25.40
2018-11-02T21:10:22.032Z,23.98
2018-11-02T21:12:50.586Z,20.00
2018-11-02T21:15:20.188Z,19.57
2018-11-02T21:17:49.321Z,18.32
2018-11-02T21:20:18.885Z,17.48
2018-11-02T21:22:47.103Z,18.17
2018-11-02T21:25:15.690Z,17.87
2018-11-02T21:27:44.562Z,16.85
2018-11-02T21:30:18.590Z,17.12
2018-11-02T21:32:47.765Z,15.88
2018-11-02T21:35:16.726Z,16.27
2018-11-02T21:37:45.281Z,16.55
2018-11-02T21:40:15.124Z,15.75
2018-11-02T21:42:43.470Z,15.70
2018-11-02T21:45:12.832Z,14.58
2018-11-02T21:47:41.183Z,14.43
2018-11-02T21:50:10.096Z,13.90
2018-11-02T21:52:38.384Z,13.55
2018-11-02T21:55:06.929Z,16.82
2018-11-02T21:57:35.514Z,17.80
2018-11-02T22:00:04.480Z,16.80
2018-11-02T22:02:32.713Z,19.05
2018-11-02T22:05:01.053Z,19.77
2018-11-02T22:07:31.012Z,16.77
2018-11-02T22:09:59.345Z,14.80
2018-11-02T22:12:27.752Z,16.77
2018-11-02T22:14:56.023Z,17.50
2018-11-02T22:17:24.284Z,15.68
2018-11-02T22:19:52.609Z,14.33
2018-11-02T22:22:20.869Z,12.98
2018-11-02T22:24:49.250Z,12.10
2018-11-02T22:27:17.674Z,11.12
2018-11-02T22:29:45.762Z,10.70
2018-11-02T22:32:14.094Z,11.28
2018-11-02T22:34:42.383Z,13.00
2018-11-02T22:37:10.685Z,13.22
2018-11-02T22:39:38.935Z,13.68
2018-11-02T22:42:07.337Z,13.30
2018-11-02T22:44:35.659Z,13.40
2018-11-02T22:47:03.936Z,12.45
2018-11-02T22:49:32.833Z,12.43
2018-11-02T22:52:01.083Z,11.97
2018-11-02T22:54:29.370Z,13.28
2018-11-02T22:56:57.868Z,13.62
2018-11-02T22:59:26.227Z,13.70
2018-11-02T23:01:54.517Z,12.88
2018-11-02T23:04:22.777Z,11.85
2018-11-02T23:06:51.108Z,11.75
2018-11-02T23:09:19.408Z,12.07
2018-11-02T23:11:47.682Z,12.43
2018-11-02T23:14:15.981Z,11.95
2018-11-02T23:16:44.232Z,11.50
2018-11-02T23:19:12.516Z,11.38
2018-11-02T23:21:40.759Z,11.00
2018-11-02T23:24:09.000Z,10.80
2018-11-02T23:26:38.282Z,10.45
2018-11-02T23:29:07.291Z,10.60
2018-11-02T23:31:35.914Z,11.25
2018-11-02T23:34:04.341Z,10.65
2018-11-02T23:36:32.646Z,9.60
2018-11-02T23:39:00.948Z,9.78
2018-11-02T23:41:29.242Z,9.90
2018-11-02T23:43:57.540Z,9.23
2018-11-02T23:46:25.756Z,9.80
2018-11-02T23:48:53.991Z,9.85
2018-11-02T23:51:22.242Z,9.68
2018-11-02T23:53:50.458Z,9.35
2018-11-02T23:56:18.778Z,8.83
2018-11-02T23:58:47.803Z,9.03
