createdAt,value
2022-11-05T00:00:09.570Z,94332.56
2022-11-05T00:02:54.524Z,94335.69
2022-11-05T00:05:39.795Z,94340.41
2022-11-05T00:08:25.099Z,94341.13
2022-11-05T00:10:51.750Z,94338.03
2022-11-05T00:13:37.125Z,94340.66
2022-11-05T00:16:22.599Z,94351.63
2022-11-05T00:19:06.520Z,94350.91
2022-11-05T00:21:52.426Z,94353.06
2022-11-05T00:24:37.547Z,94350.91
2022-11-05T00:27:04.775Z,94356.84
2022-11-05T00:29:31.597Z,94365.38
2022-11-05T00:31:58.321Z,94370.16
2022-11-05T00:34:25.082Z,94371.09
2022-11-05T00:36:51.770Z,94357.31
2022-11-05T00:39:18.485Z,94373.97
2022-11-05T00:42:05.068Z,94370.88
2022-11-05T00:44:50.164Z,94384.69
2022-11-05T00:47:35.613Z,94389.72
2022-11-05T00:50:02.280Z,94396.59
2022-11-05T00:52:47.475Z,94399.91
2022-11-05T00:55:14.123Z,94392.78
2022-11-05T00:57:40.789Z,94404.41
2022-11-05T01:00:08.108Z,94407.75
2022-11-05T01:02:34.906Z,94409.91
2022-11-05T01:05:01.642Z,94419.91
2022-11-05T01:07:28.315Z,94415.66
2022-11-05T01:09:54.929Z,94413.75
2022-11-05T01:12:21.941Z,94413.97
2022-11-05T01:14:48.606Z,94413.53
2022-11-05T01:17:15.199Z,94414.94
2022-11-05T01:19:41.874Z,94409.72
2022-11-05T01:22:08.603Z,94414.50
2022-11-05T01:24:35.295Z,94407.38
2022-11-05T01:27:01.907Z,94409.53
2022-11-05T01:29:28.537Z,94410.25
2022-11-05T01:31:55.100Z,94409.81
2022-11-05T01:34:21.733Z,94405.28
2022-11-05T01:36:48.403Z,94405.72
2022-11-05T01:39:15.241Z,94405.72
2022-11-05T01:41:41.986Z,94414.53
2022-11-05T01:44:47.984Z,94413.13
2022-11-05T01:47:53.657Z,94418.34
2022-11-05T01:50:26.329Z,94418.34
2022-11-05T01:52:57.174Z,94424.72
2022-11-05T01:55:26.765Z,94419.50
2022-11-05T01:57:57.775Z,94423.09
2022-11-05T02:00:24.546Z,94429.03
2022-11-05T02:02:51.310Z,94435.69
2022-11-05T02:05:18.026Z,94434.78
2022-11-05T02:07:47.314Z,94427.13
2022-11-05T02:10:17.988Z,94430.00
2022-11-05T02:12:47.885Z,94429.06
2022-11-05T02:15:45.788Z,94423.84
2022-11-05T02:18:30.552Z,94421.22
2022-11-05T02:21:21.290Z,94421.22
2022-11-05T02:24:19.736Z,94430.53
2022-11-05T02:26:49.107Z,94423.84
2022-11-05T02:29:38.800Z,94426.47
2022-11-05T02:32:36.382Z,94427.44
2022-11-05T02:35:27.344Z,94428.16
2022-11-05T02:38:06.465Z,94429.31
2022-11-05T02:40:44.111Z,94428.16
2022-11-05T02:43:17.785Z,94433.63
2022-11-05T02:46:16.532Z,94432.88
2022-11-05T02:48:50.294Z,94426.94
2022-11-05T02:51:26.749Z,94431.00
2022-11-05T02:54:28.998Z,94439.09
2022-11-05T02:56:58.099Z,94439.09
2022-11-05T02:59:24.681Z,94431.97
2022-11-05T03:01:52.042Z,94437.00
2022-11-05T03:04:22.317Z,94435.81
2022-11-05T03:07:07.435Z,94436.53
2022-11-05T03:09:59.631Z,94435.34
2022-11-05T03:12:29.117Z,94436.75
2022-11-05T03:15:08.088Z,94447.47
2022-11-05T03:18:09.668Z,94444.81
2022-11-05T03:20:45.206Z,94440.34
2022-11-05T03:23:22.016Z,94452.00
2022-11-05T03:25:57.103Z,94450.81
2022-11-05T03:28:28.019Z,94456.28
2022-11-05T03:30:57.717Z,94461.78
2022-11-05T03:33:29.047Z,94478.13
2022-11-05T03:36:00.456Z,94474.84
2022-11-05T03:38:35.608Z,94476.25
2022-11-05T03:41:06.752Z,94485.53
2022-11-05T03:43:38.190Z,94492.19
2022-11-05T03:46:29.776Z,94490.78
2022-11-05T03:49:01.204Z,94492.25
2022-11-05T03:51:41.728Z,94492.25
2022-11-05T03:54:09.723Z,94502.25
2022-11-05T03:57:01.334Z,94499.84
2022-11-05T03:59:32.605Z,94503.91
2022-11-05T04:01:59.340Z,94510.28
2022-11-05T04:04:26.056Z,94517.94
2022-11-05T04:07:10.950Z,94516.03
2022-11-05T04:09:56.133Z,94517.75
2022-11-05T04:12:40.824Z,94516.31
2022-11-05T04:15:08.088Z,94515.53
2022-11-05T04:17:34.607Z,94523.44
2022-11-05T04:20:19.862Z,94524.38
2022-11-05T04:23:04.872Z,94522.03
2022-11-05T04:25:31.587Z,94525.09
2022-11-05T04:28:00.451Z,94529.41
2022-11-05T04:30:27.708Z,94529.13
2022-11-05T04:33:03.175Z,94523.63
2022-11-05T04:35:37.447Z,94522.47
2022-11-05T04:38:11.944Z,94523.47
2022-11-05T04:40:42.248Z,94525.16
2022-11-05T04:43:14.858Z,94525.16
2022-11-05T04:45:42.083Z,94531.81
2022-11-05T04:48:08.843Z,94535.16
2022-11-05T04:50:35.578Z,94533.50
2022-11-05T04:53:02.235Z,94535.63
2022-11-05T04:55:28.776Z,94542.28
2022-11-05T04:57:55.540Z,94540.63
2022-11-05T05:00:23.414Z,94548.00
2022-11-05T05:02:50.434Z,94552.78
2022-11-05T05:05:17.198Z,94548.25
2022-11-05T05:07:43.873Z,94558.53
2022-11-05T05:10:11.380Z,94558.53
2022-11-05T05:12:37.923Z,94559.22
2022-11-05T05:15:05.242Z,94560.81
2022-11-05T05:17:31.813Z,94558.97
2022-11-05T05:20:17.075Z,94561.84
2022-11-05T05:22:43.620Z,94564.69
2022-11-05T05:25:10.137Z,94567.56
2022-11-05T05:27:36.716Z,94564.47
2022-11-05T05:30:03.549Z,94571.16
2022-11-05T05:32:30.100Z,94580.88
2022-11-05T05:34:56.705Z,94578.75
2022-11-05T05:37:23.389Z,94580.91
2022-11-05T05:39:49.938Z,94577.09
2022-11-05T05:42:16.507Z,94576.66
2022-11-05T05:44:43.089Z,94588.28
2022-11-05T05:47:09.616Z,94586.13
2022-11-05T05:49:36.175Z,94590.88
2022-11-05T05:52:03.065Z,94588.53
2022-11-05T05:54:33.442Z,94593.25
2022-11-05T05:57:01.873Z,94596.13
2022-11-05T05:59:28.415Z,94597.81
2022-11-05T06:01:55.203Z,94596.84
2022-11-05T06:04:21.919Z,94599.94
2022-11-05T06:06:48.523Z,94603.50
2022-11-05T06:09:15.531Z,94608.94
2022-11-05T06:11:42.221Z,94610.88
2022-11-05T06:14:13.128Z,94610.41
2022-11-05T06:16:40.444Z,94621.88
2022-11-05T06:19:07.837Z,94623.28
2022-11-05T06:21:34.850Z,94625.91
2022-11-05T06:24:02.469Z,94616.91
2022-11-05T06:26:29.351Z,94628.53
2022-11-05T06:28:56.029Z,94639.69
2022-11-05T06:31:23.214Z,94633.31
2022-11-05T06:33:49.778Z,94642.56
2022-11-05T06:36:18.257Z,94633.31
2022-11-05T06:38:45.027Z,94642.81
2022-11-05T06:41:11.562Z,94651.38
2022-11-05T06:43:38.655Z,94648.31
2022-11-05T06:46:05.750Z,94650.94
2022-11-05T06:48:32.352Z,94652.13
2022-11-05T06:50:58.899Z,94654.00
2022-11-05T06:53:28.469Z,94659.47
2022-11-05T06:55:55.071Z,94656.00
2022-11-05T06:58:21.658Z,94664.44
2022-11-05T07:00:48.352Z,94662.53
2022-11-05T07:03:15.247Z,94661.56
2022-11-05T07:05:46.419Z,94673.50
2022-11-05T07:08:13.011Z,94677.28
2022-11-05T07:10:39.731Z,94684.94
2022-11-05T07:13:08.324Z,94692.94
2022-11-05T07:15:36.614Z,94691.09
2022-11-05T07:18:03.758Z,94689.44
2022-11-05T07:20:33.806Z,94701.09
2022-11-05T07:23:05.282Z,94693.72
2022-11-05T07:25:33.295Z,94701.09
2022-11-05T07:28:00.305Z,94702.09
2022-11-05T07:30:27.262Z,94700.19
2022-11-05T07:32:54.004Z,94709.16
2022-11-05T07:35:20.881Z,94718.69
2022-11-05T07:37:49.762Z,94717.78
2022-11-05T07:40:19.337Z,94716.59
2022-11-05T07:42:50.988Z,94716.31
2022-11-05T07:45:17.759Z,94725.81
2022-11-05T07:47:49.216Z,94719.41
2022-11-05T07:50:17.906Z,94727.25
2022-11-05T07:52:45.181Z,94732.03
2022-11-05T07:55:13.171Z,94741.91
2022-11-05T07:57:44.853Z,94736.91
2022-11-05T08:00:14.243Z,94739.03
2022-11-05T08:02:42.075Z,94740.25
2022-11-05T08:05:09.956Z,94748.31
2022-11-05T08:07:36.517Z,94753.13
2022-11-05T08:10:06.088Z,94751.97
2022-11-05T08:12:32.719Z,94748.31
2022-11-05T08:14:59.269Z,94740.28
2022-11-05T08:17:26.047Z,94745.75
2022-11-05T08:19:52.836Z,94744.34
2022-11-05T08:22:19.488Z,94751.72
2022-11-05T08:24:46.101Z,94744.13
2022-11-05T08:27:12.750Z,94755.16
2022-11-05T08:29:39.424Z,94752.38
2022-11-05T08:32:06.007Z,94756.00
2022-11-05T08:34:32.556Z,94761.97
2022-11-05T08:37:01.269Z,94759.75
2022-11-05T08:39:27.909Z,94761.66
2022-11-05T08:41:54.770Z,94754.69
2022-11-05T08:44:21.329Z,94765.69
2022-11-05T08:46:47.976Z,94760.47
2022-11-05T08:49:14.555Z,94755.25
2022-11-05T08:51:41.096Z,94767.16
2022-11-05T08:54:07.758Z,94767.94
2022-11-05T08:56:34.525Z,94772.84
2022-11-05T08:59:01.129Z,94774.91
2022-11-05T09:01:27.846Z,94774.81
2022-11-05T09:03:54.592Z,94772.41
2022-11-05T09:06:24.306Z,94776.72
2022-11-05T09:08:50.806Z,94785.59
2022-11-05T09:11:18.262Z,94782.91
2022-11-05T09:13:44.870Z,94787.03
2022-11-05T09:16:20.810Z,94782.91
2022-11-05T09:18:47.405Z,94781.22
2022-11-05T09:21:13.994Z,94776.22
2022-11-05T09:23:40.799Z,94777.56
2022-11-05T09:26:07.512Z,94774.69
2022-11-05T09:28:34.074Z,94782.53
2022-11-05T09:31:00.904Z,94780.13
2022-11-05T09:33:28.033Z,94787.34
2022-11-05T09:35:54.653Z,94787.28
2022-11-05T09:38:21.236Z,94789.28
2022-11-05T09:40:57.045Z,94792.91
2022-11-05T09:43:31.910Z,94792.56
2022-11-05T09:46:03.619Z,94799.19
2022-11-05T09:48:32.726Z,94805.56
2022-11-05T09:50:59.632Z,94807.63
2022-11-05T09:53:26.351Z,94813.53
2022-11-05T09:55:58.700Z,94799.22
2022-11-05T09:58:29.020Z,94814.22
2022-11-05T10:00:56.662Z,94811.44
2022-11-05T10:03:25.112Z,94812.78
2022-11-05T10:05:53.789Z,94820.72
2022-11-05T10:08:29.421Z,94820.06
2022-11-05T10:11:02.457Z,94811.84
2022-11-05T10:13:35.195Z,94810.72
2022-11-05T10:16:13.445Z,94820.84
2022-11-05T10:18:42.941Z,94822.31
2022-11-05T10:21:17.231Z,94828.59
2022-11-05T10:23:45.353Z,94824.16
2022-11-05T10:26:16.056Z,94824.94
2022-11-05T10:28:42.572Z,94835.56
2022-11-05T10:31:14.432Z,94832.50
2022-11-05T10:33:51.570Z,94831.13
2022-11-05T10:36:28.057Z,94839.19
2022-11-05T10:39:01.522Z,94843.34
2022-11-05T10:41:50.322Z,94835.50
2022-11-05T10:44:47.554Z,94836.28
2022-11-05T10:47:29.344Z,94841.50
2022-11-05T10:50:05.229Z,94842.03
2022-11-05T10:52:51.983Z,94850.94
2022-11-05T10:55:21.648Z,94848.16
2022-11-05T10:57:51.503Z,94846.78
2022-11-05T11:00:21.504Z,94838.25
2022-11-05T11:02:58.457Z,94837.06
2022-11-05T11:05:26.695Z,94847.75
2022-11-05T11:07:56.623Z,94843.34
2022-11-05T11:10:24.107Z,94844.06
2022-11-05T11:12:51.541Z,94855.84
2022-11-05T11:15:21.254Z,94855.31
2022-11-05T11:17:48.018Z,94856.06
2022-11-05T11:20:32.982Z,94855.94
2022-11-05T11:23:14.394Z,94856.59
2022-11-05T11:25:50.800Z,94859.34
2022-11-05T11:28:25.253Z,94861.41
2022-11-05T11:31:15.763Z,94878.59
2022-11-05T11:33:53.246Z,94871.97
2022-11-05T11:36:26.217Z,94870.84
2022-11-05T11:39:00.018Z,94879.84
2022-11-05T11:41:29.827Z,94876.16
2022-11-05T11:44:12.204Z,94870.38
2022-11-05T11:46:39.254Z,94869.94
2022-11-05T11:49:07.144Z,94882.91
2022-11-05T11:51:40.474Z,94876.66
2022-11-05T11:54:20.402Z,94871.28
2022-11-05T11:56:48.456Z,94876.03
2022-11-05T11:59:46.618Z,94870.31
2022-11-05T12:02:25.037Z,94868.66
2022-11-05T12:05:03.541Z,94867.94
2022-11-05T12:07:45.584Z,94872.31
2022-11-05T12:10:49.433Z,94879.22
2022-11-05T12:13:18.990Z,94878.06
2022-11-05T12:15:57.514Z,94874.94
2022-11-05T12:18:26.973Z,94874.97
2022-11-05T12:21:02.610Z,94868.00
2022-11-05T12:23:53.773Z,94871.72
2022-11-05T12:26:34.058Z,94864.19
2022-11-05T12:29:34.431Z,94865.72
2022-11-05T12:32:49.657Z,94867.16
2022-11-05T12:35:29.926Z,94860.53
2022-11-05T12:38:35.177Z,94867.00
2022-11-05T12:41:30.283Z,94863.38
2022-11-05T12:44:06.591Z,94871.53
2022-11-05T12:47:09.937Z,94872.75
2022-11-05T12:49:36.601Z,94877.81
2022-11-05T12:52:05.835Z,94877.81
2022-11-05T12:54:51.072Z,94883.50
2022-11-05T12:57:19.974Z,94873.44
2022-11-05T12:59:52.308Z,94882.31
2022-11-05T13:02:34.522Z,94893.88
2022-11-05T13:05:04.593Z,94887.47
2022-11-05T13:07:39.417Z,94893.22
2022-11-05T13:10:26.213Z,94904.63
2022-11-05T13:13:13.667Z,94896.88
2022-11-05T13:15:49.473Z,94898.47
2022-11-05T13:18:22.391Z,94898.53
2022-11-05T13:20:51.074Z,94896.41
2022-11-05T13:23:32.471Z,94905.56
2022-11-05T13:26:19.522Z,94900.78
2022-11-05T13:28:53.018Z,94900.19
2022-11-05T13:31:27.498Z,94898.19
2022-11-05T13:33:55.339Z,94896.75
2022-11-05T13:36:46.148Z,94891.31
2022-11-05T13:39:30.725Z,94892.47
2022-11-05T13:42:19.063Z,94894.91
2022-11-05T13:45:08.515Z,94886.50
2022-11-05T13:47:53.732Z,94892.28
2022-11-05T13:50:50.844Z,94891.84
2022-11-05T13:53:20.267Z,94893.75
2022-11-05T13:55:57.663Z,94896.47
2022-11-05T13:58:49.907Z,94896.38
2022-11-05T14:01:28.716Z,94896.09
2022-11-05T14:03:56.689Z,94899.69
2022-11-05T14:06:31.026Z,94895.41
2022-11-05T14:09:09.349Z,94890.66
2022-11-05T14:11:44.167Z,94899.97
2022-11-05T14:14:19.713Z,94903.56
2022-11-05T14:16:53.873Z,94913.31
2022-11-05T14:19:20.391Z,94906.41
2022-11-05T14:21:54.445Z,94910.69
2022-11-05T14:24:24.139Z,94918.81
2022-11-05T14:27:02.817Z,94917.66
2022-11-05T14:29:42.594Z,94912.09
2022-11-05T14:32:18.709Z,94919.78
2022-11-05T14:35:15.657Z,94918.34
2022-11-05T14:37:56.318Z,94908.56
2022-11-05T14:40:29.177Z,94917.16
2022-11-05T14:42:58.358Z,94919.78
2022-11-05T14:45:29.531Z,94921.25
2022-11-05T14:48:22.645Z,94925.28
2022-11-05T14:50:49.776Z,94930.75
2022-11-05T14:53:35.151Z,94931.72
2022-11-05T14:56:08.194Z,94933.91
2022-11-05T14:58:39.954Z,94935.56
2022-11-05T15:01:09.462Z,94936.38
2022-11-05T15:03:46.490Z,94934.41
2022-11-05T15:06:36.091Z,94933.94
2022-11-05T15:09:05.601Z,94935.56
2022-11-05T15:11:39.682Z,94937.03
2022-11-05T15:14:40.412Z,94932.94
2022-11-05T15:17:22.502Z,94942.50
2022-11-05T15:19:51.160Z,94947.75
2022-11-05T15:22:27.098Z,94945.13
2022-11-05T15:24:54.156Z,94958.97
2022-11-05T15:27:39.184Z,94950.38
2022-11-05T15:30:21.266Z,94955.34
2022-11-05T15:32:48.109Z,94953.91
2022-11-05T15:35:20.862Z,94966.28
2022-11-05T15:37:54.527Z,94978.81
2022-11-05T15:40:26.563Z,94979.28
2022-11-05T15:43:19.631Z,94972.75
2022-11-05T15:46:06.024Z,94973.28
2022-11-05T15:48:33.778Z,94986.41
2022-11-05T15:51:00.773Z,94979.69
2022-11-05T15:54:16.092Z,94976.59
2022-11-05T15:56:52.828Z,94978.28
2022-11-05T15:59:21.460Z,94983.09
2022-11-05T16:01:54.056Z,94983.31
2022-11-05T16:04:28.481Z,94991.47
2022-11-05T16:06:59.718Z,94992.19
2022-11-05T16:09:29.329Z,94987.63
2022-11-05T16:12:12.767Z,94990.97
2022-11-05T16:14:39.869Z,94991.47
2022-11-05T16:17:22.204Z,94992.88
2022-11-05T16:19:50.339Z,95000.06
2022-11-05T16:22:17.518Z,94994.53
2022-11-05T16:24:45.274Z,95009.56
2022-11-05T16:27:19.304Z,95014.09
2022-11-05T16:29:55.494Z,95005.22
2022-11-05T16:32:29.856Z,95006.16
2022-11-05T16:34:58.662Z,95015.69
2022-11-05T16:37:27.024Z,95015.22
2022-11-05T16:39:54.021Z,95022.59
2022-11-05T16:42:23.640Z,95018.56
2022-11-05T16:44:57.424Z,95020.47
2022-11-05T16:47:26.372Z,95023.09
2022-11-05T16:49:53.010Z,95028.06
2022-11-05T16:52:19.530Z,95028.78
2022-11-05T16:54:46.078Z,95030.69
2022-11-05T16:57:24.256Z,95031.84
2022-11-05T16:59:50.854Z,95037.09
2022-11-05T17:02:17.562Z,95038.28
2022-11-05T17:04:44.645Z,95047.31
2022-11-05T17:07:11.129Z,95049.69
2022-11-05T17:09:37.873Z,95044.19
2022-11-05T17:12:04.588Z,95047.00
2022-11-05T17:14:31.089Z,95058.09
2022-11-05T17:17:00.699Z,95055.03
2022-11-05T17:19:27.495Z,95063.34
2022-11-05T17:21:54.027Z,95064.94
2022-11-05T17:24:20.559Z,95065.63
2022-11-05T17:26:47.232Z,95059.00
2022-11-05T17:29:13.788Z,95060.00
2022-11-05T17:31:40.864Z,95061.44
2022-11-05T17:34:07.548Z,95067.91
2022-11-05T17:36:34.116Z,95068.88
2022-11-05T17:39:00.709Z,95074.47
2022-11-05T17:41:27.350Z,95074.72
2022-11-05T17:43:56.437Z,95072.09
2022-11-05T17:46:24.219Z,95077.34
2022-11-05T17:48:51.499Z,95072.75
2022-11-05T17:51:19.351Z,95079.69
2022-11-05T17:53:47.299Z,95079.59
2022-11-05T17:56:23.592Z,95085.78
2022-11-05T17:58:56.106Z,95083.34
2022-11-05T18:01:27.238Z,95077.88
2022-11-05T18:03:54.223Z,95088.81
2022-11-05T18:06:21.270Z,95092.34
2022-11-05T18:08:47.862Z,95097.59
2022-11-05T18:11:14.587Z,95097.59
2022-11-05T18:13:41.136Z,95098.03
2022-11-05T18:16:07.957Z,95091.09
2022-11-05T18:18:34.548Z,95092.53
2022-11-05T18:21:01.397Z,95094.44
2022-11-05T18:23:27.912Z,95093.72
2022-11-05T18:25:54.514Z,95095.63
2022-11-05T18:28:21.030Z,95101.34
2022-11-05T18:30:47.655Z,95102.75
2022-11-05T18:33:14.506Z,95099.44
2022-11-05T18:35:44.836Z,95090.09
2022-11-05T18:38:11.908Z,95088.69
2022-11-05T18:40:38.568Z,95084.16
2022-11-05T18:43:05.154Z,95089.41
2022-11-05T18:45:33.346Z,95089.84
2022-11-05T18:48:03.871Z,95094.34
2022-11-05T18:50:30.684Z,95087.22
2022-11-05T18:52:57.603Z,95098.44
2022-11-05T18:55:24.783Z,95101.06
2022-11-05T18:57:51.457Z,95091.47
2022-11-05T19:00:18.278Z,95091.47
2022-11-05T19:02:45.122Z,95092.69
2022-11-05T19:05:28.477Z,95089.53
2022-11-05T19:07:55.817Z,95091.69
2022-11-05T19:10:22.498Z,95106.94
2022-11-05T19:12:49.280Z,95102.19
2022-11-05T19:15:15.845Z,95102.63
2022-11-05T19:17:42.667Z,95104.03
2022-11-05T19:20:09.679Z,95119.75
2022-11-05T19:22:36.260Z,95120.94
2022-11-05T19:25:03.463Z,95122.09
2022-11-05T19:27:30.030Z,95115.44
2022-11-05T19:29:56.712Z,95120.69
2022-11-05T19:32:24.047Z,95125.91
2022-11-05T19:34:50.592Z,95127.81
2022-11-05T19:37:17.112Z,95126.34
2022-11-05T19:39:46.827Z,95125.66
2022-11-05T19:42:13.538Z,95128.00
2022-11-05T19:44:40.856Z,95123.22
2022-11-05T19:47:07.416Z,95123.97
2022-11-05T19:49:34.034Z,95116.09
2022-11-05T19:52:00.623Z,95116.56
2022-11-05T19:54:27.160Z,95111.75
2022-11-05T19:56:53.709Z,95111.75
2022-11-05T19:59:20.375Z,95111.75
2022-11-05T20:01:47.037Z,95111.47
2022-11-05T20:04:13.709Z,95121.25
2022-11-05T20:06:40.794Z,95121.25
2022-11-05T20:09:27.200Z,95121.97
2022-11-05T20:11:57.028Z,95115.31
2022-11-05T20:14:25.232Z,95114.31
2022-11-05T20:16:52.820Z,95111.69
2022-11-05T20:19:21.339Z,95116.22
2022-11-05T20:21:48.314Z,95114.06
2022-11-05T20:24:25.323Z,95111.16
2022-11-05T20:26:55.886Z,95118.28
2022-11-05T20:29:23.329Z,95118.75
2022-11-05T20:31:50.486Z,95119.94
2022-11-05T20:34:17.138Z,95120.38
2022-11-05T20:36:43.698Z,95115.16
2022-11-05T20:39:13.143Z,95112.25
2022-11-05T20:41:39.844Z,95116.50
2022-11-05T20:44:06.506Z,95118.88
2022-11-05T20:46:33.955Z,95120.50
2022-11-05T20:49:00.473Z,95111.66
2022-11-05T20:51:27.058Z,95125.19
2022-11-05T20:53:55.915Z,95130.19
2022-11-05T20:56:25.380Z,95131.69
2022-11-05T20:58:52.897Z,95122.91
2022-11-05T21:01:19.935Z,95126.78
2022-11-05T21:03:47.751Z,95125.03
2022-11-05T21:06:15.423Z,95123.50
2022-11-05T21:08:42.804Z,95125.56
2022-11-05T21:11:10.736Z,95121.72
2022-11-05T21:13:37.896Z,95134.25
2022-11-05T21:16:07.095Z,95129.88
2022-11-05T21:18:35.221Z,95139.84
2022-11-05T21:21:06.811Z,95136.69
2022-11-05T21:23:33.314Z,95139.66
2022-11-05T21:26:07.333Z,95137.50
2022-11-05T21:28:34.781Z,95138.44
2022-11-05T21:31:02.488Z,95140.75
2022-11-05T21:33:29.624Z,95141.63
2022-11-05T21:35:56.786Z,95144.47
2022-11-05T21:38:23.463Z,95148.66
2022-11-05T21:40:49.996Z,95148.13
2022-11-05T21:43:16.979Z,95142.38
2022-11-05T21:45:45.232Z,95139.47
2022-11-05T21:48:15.094Z,95137.50
2022-11-05T21:51:00.949Z,95140.56
2022-11-05T21:53:46.308Z,95143.03
2022-11-05T21:56:42.865Z,95143.41
2022-11-05T21:59:33.424Z,95132.41
2022-11-05T22:02:03.012Z,95135.66
2022-11-05T22:04:41.380Z,95136.81
2022-11-05T22:07:09.460Z,95136.97
2022-11-05T22:09:36.461Z,95129.31
2022-11-05T22:12:03.861Z,95133.81
2022-11-05T22:14:30.940Z,95132.38
2022-11-05T22:16:58.350Z,95125.41
2022-11-05T22:19:25.452Z,95133.47
2022-11-05T22:21:52.248Z,95128.38
2022-11-05T22:24:19.307Z,95122.88
2022-11-05T22:26:46.424Z,95121.63
2022-11-05T22:29:13.322Z,95119.44
2022-11-05T22:31:40.254Z,95118.44
2022-11-05T22:34:07.798Z,95123.28
2022-11-05T22:36:34.749Z,95112.56
2022-11-05T22:39:02.190Z,95107.97
2022-11-05T22:41:28.977Z,95110.84
2022-11-05T22:43:55.876Z,95112.91
2022-11-05T22:46:24.645Z,95116.66
2022-11-05T22:48:52.320Z,95112.34
2022-11-05T22:51:22.156Z,95105.38
2022-11-05T22:53:49.704Z,95103.25
2022-11-05T22:56:18.937Z,95102.66
2022-11-05T22:58:45.871Z,95106.59
2022-11-05T23:01:14.216Z,95107.94
2022-11-05T23:03:43.189Z,95100.56
2022-11-05T23:06:36.699Z,95102.59
2022-11-05T23:09:24.845Z,95112.47
2022-11-05T23:11:53.689Z,95114.25
2022-11-05T23:14:20.375Z,95111.38
2022-11-05T23:17:05.608Z,95119.22
2022-11-05T23:19:50.462Z,95116.16
2022-11-05T23:22:38.997Z,95117.66
2022-11-05T23:25:07.455Z,95117.09
2022-11-05T23:27:36.523Z,95116.53
2022-11-05T23:30:08.170Z,95116.53
2022-11-05T23:32:35.843Z,95111.16
2022-11-05T23:35:03.253Z,95123.06
2022-11-05T23:37:49.506Z,95125.84
2022-11-05T23:40:21.963Z,95120.50
2022-11-05T23:43:07.981Z,95123.97
2022-11-05T23:45:56.574Z,95114.28
2022-11-05T23:48:26.232Z,95113.72
2022-11-05T23:50:55.794Z,95108.22
2022-11-05T23:53:23.237Z,95104.88
2022-11-05T23:55:50.337Z,95091.97
2022-11-05T23:58:17.736Z,95089.50
