createdAt,value
2019-02-12T00:00:28.521Z,5.48
2019-02-12T00:01:28.743Z,5.41
2019-02-12T00:02:28.965Z,5.43
2019-02-12T00:03:29.216Z,5.47
2019-02-12T00:04:29.392Z,5.38
2019-02-12T00:05:29.618Z,5.44
2019-02-12T00:06:29.831Z,5.33
2019-02-12T00:07:30.055Z,5.39
2019-02-12T00:08:30.274Z,5.39
2019-02-12T00:09:30.496Z,5.30
2019-02-12T00:10:30.715Z,5.33
2019-02-12T00:11:30.927Z,5.39
2019-02-12T00:12:31.146Z,5.46
2019-02-12T00:13:31.371Z,5.33
2019-02-12T00:14:31.596Z,5.41
2019-02-12T00:15:31.808Z,5.36
2019-02-12T00:16:32.026Z,5.38
2019-02-12T00:17:32.243Z,5.29
2019-02-12T00:18:32.460Z,5.36
2019-02-12T00:19:32.683Z,5.38
2019-02-12T00:20:32.905Z,5.43
2019-02-12T00:21:33.113Z,5.36
2019-02-12T00:22:33.350Z,5.36
2019-02-12T00:23:33.561Z,5.41
2019-02-12T00:24:33.782Z,5.41
2019-02-12T00:25:34.004Z,5.43
2019-02-12T00:26:35.847Z,5.41
2019-02-12T00:27:34.439Z,5.36
2019-02-12T00:28:34.661Z,5.38
2019-02-12T00:29:34.884Z,5.36
2019-02-12T00:30:35.105Z,5.35
2019-02-12T00:31:35.330Z,5.41
2019-02-12T00:32:35.547Z,5.54
2019-02-12T00:33:35.768Z,5.44
2019-02-12T00:34:35.987Z,5.50
2019-02-12T00:35:36.208Z,5.43
2019-02-12T00:36:36.431Z,5.32
2019-02-12T00:37:36.662Z,5.46
2019-02-12T00:38:36.875Z,5.54
2019-02-12T00:39:37.097Z,5.59
2019-02-12T00:40:37.322Z,5.53
2019-02-12T00:41:37.544Z,5.53
2019-02-12T00:42:37.759Z,5.51
2019-02-12T00:43:37.981Z,5.54
2019-02-12T00:44:38.203Z,5.48
2019-02-12T00:45:38.425Z,5.46
2019-02-12T00:46:38.645Z,5.53
2019-02-12T00:47:38.870Z,5.53
2019-02-12T00:48:39.086Z,5.51
2019-02-12T00:49:39.306Z,5.50
2019-02-12T00:50:39.531Z,5.39
2019-02-12T00:51:39.753Z,5.44
2019-02-12T00:52:39.972Z,5.47
2019-02-12T00:53:40.197Z,5.47
2019-02-12T00:54:40.420Z,5.46
2019-02-12T00:55:40.642Z,5.59
2019-02-12T00:56:40.860Z,5.61
2019-02-12T00:57:41.079Z,5.50
2019-02-12T00:58:41.302Z,5.53
2019-02-12T00:59:41.527Z,5.56
2019-02-12T01:00:41.743Z,5.57
2019-02-12T01:01:41.963Z,5.56
2019-02-12T01:02:42.182Z,5.56
2019-02-12T01:03:42.403Z,5.43
2019-02-12T01:04:42.628Z,5.54
2019-02-12T01:05:42.848Z,5.51
2019-02-12T01:06:43.070Z,5.35
2019-02-12T01:07:43.291Z,5.44
2019-02-12T01:08:43.512Z,5.51
2019-02-12T01:09:43.743Z,5.51
2019-02-12T01:10:43.954Z,5.62
2019-02-12T01:11:44.178Z,5.59
2019-02-12T01:12:44.401Z,5.62
2019-02-12T01:13:44.621Z,5.59
2019-02-12T01:14:44.840Z,5.51
2019-02-12T01:15:45.060Z,5.53
2019-02-12T01:16:45.282Z,5.48
2019-02-12T01:17:45.504Z,5.57
2019-02-12T01:18:45.729Z,5.62
2019-02-12T01:19:45.945Z,5.48
2019-02-12T01:20:46.168Z,5.64
2019-02-12T01:21:46.391Z,5.56
2019-02-12T01:22:46.612Z,5.53
2019-02-12T01:23:46.831Z,5.61
2019-02-12T01:24:47.048Z,5.57
2019-02-12T01:25:47.267Z,5.59
2019-02-12T01:26:47.489Z,5.64
2019-02-12T01:27:47.710Z,5.53
2019-02-12T01:28:47.936Z,5.56
2019-02-12T01:29:48.155Z,5.62
2019-02-12T01:30:48.379Z,5.54
2019-02-12T01:31:48.597Z,5.57
2019-02-12T01:32:48.821Z,5.59
2019-02-12T01:33:49.080Z,5.56
2019-02-12T01:34:49.262Z,5.54
2019-02-12T01:35:49.482Z,5.56
2019-02-12T01:36:49.706Z,5.56
2019-02-12T01:37:49.926Z,5.54
2019-02-12T01:38:50.147Z,5.48
2019-02-12T01:39:50.368Z,5.56
2019-02-12T01:40:50.591Z,5.56
2019-02-12T01:41:50.812Z,5.54
2019-02-12T01:42:51.032Z,5.53
2019-02-12T01:43:51.256Z,5.56
2019-02-12T01:44:51.479Z,5.54
2019-02-12T01:45:51.702Z,5.51
2019-02-12T01:46:51.920Z,5.59
2019-02-12T01:47:52.145Z,5.50
2019-02-12T01:48:52.362Z,5.54
2019-02-12T01:49:52.584Z,5.53
2019-02-12T01:50:52.803Z,5.62
2019-02-12T01:51:53.033Z,5.61
2019-02-12T01:52:53.247Z,5.56
2019-02-12T01:53:53.470Z,5.71
2019-02-12T01:54:53.689Z,5.59
2019-02-12T01:55:53.911Z,5.54
2019-02-12T01:56:54.133Z,5.56
2019-02-12T01:57:54.356Z,5.57
2019-02-12T01:58:54.576Z,5.62
2019-02-12T01:59:54.798Z,5.69
2019-02-12T02:00:55.021Z,5.64
2019-02-12T02:01:55.242Z,5.61
2019-02-12T02:02:55.463Z,5.65
2019-02-12T02:03:55.687Z,5.56
2019-02-12T02:04:55.914Z,5.57
2019-02-12T02:05:56.138Z,5.64
2019-02-12T02:06:56.351Z,5.66
2019-02-12T02:07:56.575Z,5.57
2019-02-12T02:08:56.798Z,5.59
2019-02-12T02:09:57.024Z,5.51
2019-02-12T02:10:57.239Z,5.59
2019-02-12T02:11:57.464Z,5.65
2019-02-12T02:12:57.687Z,5.57
2019-02-12T02:13:57.903Z,5.62
2019-02-12T02:14:58.124Z,5.57
2019-02-12T02:15:58.347Z,5.64
2019-02-12T02:16:58.567Z,5.57
2019-02-12T02:17:58.787Z,5.54
2019-02-12T02:18:59.009Z,5.61
2019-02-12T02:19:59.231Z,5.53
2019-02-12T02:20:59.453Z,5.62
2019-02-12T02:21:59.675Z,5.59
2019-02-12T02:22:59.898Z,5.54
2019-02-12T02:24:00.118Z,5.64
2019-02-12T02:25:00.339Z,5.50
2019-02-12T02:26:00.560Z,5.59
2019-02-12T02:27:00.780Z,5.62
2019-02-12T02:28:00.999Z,5.61
2019-02-12T02:29:01.223Z,5.65
2019-02-12T02:30:01.455Z,5.64
2019-02-12T02:31:01.669Z,5.54
2019-02-12T02:32:01.887Z,5.50
2019-02-12T02:33:02.105Z,5.54
2019-02-12T02:34:02.328Z,5.54
2019-02-12T02:35:02.547Z,5.61
2019-02-12T02:36:02.773Z,5.47
2019-02-12T02:37:02.999Z,5.50
2019-02-12T02:38:03.224Z,5.56
2019-02-12T02:39:03.431Z,5.44
2019-02-12T02:40:03.657Z,5.57
2019-02-12T02:41:03.940Z,5.51
2019-02-12T02:42:04.091Z,5.53
2019-02-12T02:43:04.312Z,5.54
2019-02-12T02:44:04.532Z,5.47
2019-02-12T02:45:04.765Z,5.51
2019-02-12T02:46:04.982Z,5.53
2019-02-12T02:47:05.201Z,5.56
2019-02-12T02:48:05.432Z,5.47
2019-02-12T02:49:05.638Z,5.43
2019-02-12T02:50:05.862Z,5.39
2019-02-12T02:51:06.080Z,5.46
2019-02-12T02:52:06.305Z,5.46
2019-02-12T02:53:06.517Z,5.48
2019-02-12T02:54:06.741Z,5.48
2019-02-12T02:55:06.960Z,5.44
2019-02-12T02:56:07.178Z,5.50
2019-02-12T02:57:07.399Z,5.38
2019-02-12T02:58:07.628Z,5.48
2019-02-12T02:59:07.844Z,5.47
2019-02-12T03:00:08.064Z,5.53
2019-02-12T03:01:08.293Z,5.39
2019-02-12T03:02:08.510Z,5.48
2019-02-12T03:03:08.730Z,5.54
2019-02-12T03:04:08.949Z,5.44
2019-02-12T03:05:09.172Z,5.53
2019-02-12T03:06:09.391Z,5.51
2019-02-12T03:07:09.611Z,5.53
2019-02-12T03:08:09.835Z,5.54
2019-02-12T03:09:10.055Z,5.51
2019-02-12T03:10:10.278Z,5.56
2019-02-12T03:11:10.504Z,5.57
2019-02-12T03:12:10.717Z,5.50
2019-02-12T03:13:10.938Z,5.57
2019-02-12T03:14:11.158Z,5.54
2019-02-12T03:15:11.388Z,5.54
2019-02-12T03:16:11.603Z,5.47
2019-02-12T03:17:11.824Z,5.50
2019-02-12T03:18:12.048Z,5.61
2019-02-12T03:19:12.270Z,5.48
2019-02-12T03:20:12.504Z,5.56
2019-02-12T03:21:12.711Z,5.48
2019-02-12T03:22:12.934Z,5.53
2019-02-12T03:23:13.154Z,5.56
2019-02-12T03:24:13.374Z,5.51
2019-02-12T03:25:13.588Z,5.51
2019-02-12T03:26:13.807Z,5.56
2019-02-12T03:27:14.036Z,5.50
2019-02-12T03:28:14.283Z,5.50
2019-02-12T03:29:14.472Z,5.57
2019-02-12T03:30:14.695Z,5.53
2019-02-12T03:31:14.942Z,5.56
2019-02-12T03:32:15.143Z,5.48
2019-02-12T03:33:15.370Z,5.51
2019-02-12T03:34:15.585Z,5.43
2019-02-12T03:35:15.805Z,5.46
2019-02-12T03:36:16.024Z,5.38
2019-02-12T03:37:16.247Z,5.47
2019-02-12T03:38:16.467Z,5.43
2019-02-12T03:39:16.690Z,5.43
2019-02-12T03:40:16.915Z,5.48
2019-02-12T03:41:17.137Z,5.41
2019-02-12T03:42:17.352Z,5.43
2019-02-12T03:43:17.572Z,5.50
2019-02-12T03:44:17.793Z,5.43
2019-02-12T03:45:18.011Z,5.38
2019-02-12T03:46:18.236Z,5.54
2019-02-12T03:47:18.471Z,5.43
2019-02-12T03:48:18.685Z,5.36
2019-02-12T03:49:18.901Z,5.43
2019-02-12T03:50:19.116Z,5.46
2019-02-12T03:51:19.300Z,5.36
2019-02-12T03:52:19.523Z,5.43
2019-02-12T03:53:19.742Z,5.38
2019-02-12T03:54:19.969Z,5.33
2019-02-12T03:55:20.190Z,5.35
2019-02-12T03:56:20.406Z,5.32
2019-02-12T03:57:20.629Z,5.29
2019-02-12T03:58:20.851Z,5.33
2019-02-12T03:59:21.072Z,5.32
2019-02-12T04:00:21.294Z,5.32
2019-02-12T04:01:21.516Z,5.25
2019-02-12T04:02:21.735Z,5.41
2019-02-12T04:03:21.956Z,5.26
2019-02-12T04:04:22.176Z,5.30
2019-02-12T04:05:22.398Z,5.36
2019-02-12T04:06:22.620Z,5.33
2019-02-12T04:07:22.839Z,5.35
2019-02-12T04:08:23.062Z,5.33
2019-02-12T04:09:23.290Z,5.29
2019-02-12T04:10:23.508Z,5.36
2019-02-12T04:11:24.433Z,5.21
2019-02-12T04:12:23.946Z,5.29
2019-02-12T04:13:24.172Z,5.32
2019-02-12T04:14:24.387Z,5.33
2019-02-12T04:15:24.610Z,5.30
2019-02-12T04:16:24.830Z,5.25
2019-02-12T04:17:25.052Z,5.18
2019-02-12T04:18:25.263Z,5.21
2019-02-12T04:19:25.492Z,5.20
2019-02-12T04:20:25.716Z,5.28
2019-02-12T04:21:25.939Z,5.21
2019-02-12T04:22:26.153Z,5.17
2019-02-12T04:23:26.374Z,5.12
2019-02-12T04:24:26.594Z,5.21
2019-02-12T04:25:26.818Z,5.18
2019-02-12T04:26:27.037Z,5.14
2019-02-12T04:27:27.260Z,5.18
2019-02-12T04:28:27.499Z,5.21
2019-02-12T04:29:27.709Z,5.21
2019-02-12T04:30:27.951Z,5.20
2019-02-12T04:31:28.146Z,5.10
2019-02-12T04:32:28.365Z,5.18
2019-02-12T04:33:28.590Z,5.17
2019-02-12T04:34:28.803Z,5.11
2019-02-12T04:35:29.028Z,5.15
2019-02-12T04:36:29.243Z,5.18
2019-02-12T04:37:29.465Z,5.18
2019-02-12T04:38:29.687Z,5.18
2019-02-12T04:39:29.909Z,5.15
2019-02-12T04:40:30.130Z,5.21
2019-02-12T04:41:30.350Z,5.08
2019-02-12T04:42:30.571Z,5.15
2019-02-12T04:43:30.792Z,5.11
2019-02-12T04:44:31.025Z,5.12
2019-02-12T04:45:31.264Z,5.11
2019-02-12T04:46:31.453Z,5.07
2019-02-12T04:47:31.675Z,5.08
2019-02-12T04:48:31.895Z,5.05
2019-02-12T04:49:32.119Z,5.11
2019-02-12T04:50:32.337Z,5.17
2019-02-12T04:51:32.563Z,5.04
2019-02-12T04:52:32.780Z,5.05
2019-02-12T04:53:33.004Z,5.04
2019-02-12T04:54:33.222Z,5.04
2019-02-12T04:55:33.449Z,5.04
2019-02-12T04:56:33.661Z,5.00
2019-02-12T04:57:33.881Z,4.99
2019-02-12T04:58:34.105Z,5.08
2019-02-12T04:59:34.387Z,4.97
2019-02-12T05:00:34.554Z,5.04
2019-02-12T05:01:34.767Z,4.92
2019-02-12T05:02:34.997Z,4.86
2019-02-12T05:03:35.210Z,4.78
2019-02-12T05:04:35.431Z,4.87
2019-02-12T05:05:35.685Z,4.84
2019-02-12T05:06:35.881Z,4.93
2019-02-12T05:07:36.100Z,4.82
2019-02-12T05:08:36.319Z,4.84
2019-02-12T05:09:36.548Z,4.84
2019-02-12T05:10:36.763Z,4.87
2019-02-12T05:11:36.985Z,4.87
2019-02-12T05:12:37.205Z,4.89
2019-02-12T05:13:37.430Z,4.84
2019-02-12T05:14:37.658Z,4.80
2019-02-12T05:15:37.869Z,4.80
2019-02-12T05:16:38.098Z,4.84
2019-02-12T05:17:38.310Z,4.84
2019-02-12T05:18:38.532Z,4.84
2019-02-12T05:19:38.749Z,4.78
2019-02-12T05:20:39.894Z,4.73
2019-02-12T05:21:39.271Z,4.86
2019-02-12T05:22:43.533Z,4.80
2019-02-12T05:23:39.665Z,4.84
2019-02-12T05:24:39.884Z,4.78
2019-02-12T05:25:40.107Z,4.78
2019-02-12T05:26:40.326Z,4.70
2019-02-12T05:27:40.556Z,4.77
2019-02-12T05:28:40.773Z,4.70
2019-02-12T05:29:40.993Z,4.86
2019-02-12T05:30:41.212Z,4.71
2019-02-12T05:31:41.434Z,4.75
2019-02-12T05:32:41.659Z,4.75
2019-02-12T05:33:41.882Z,4.78
2019-02-12T05:34:42.103Z,4.78
2019-02-12T05:35:42.324Z,4.82
2019-02-12T05:36:42.545Z,4.87
2019-02-12T05:37:42.767Z,4.80
2019-02-12T05:38:42.991Z,4.92
2019-02-12T05:39:43.214Z,4.84
2019-02-12T05:40:43.434Z,4.86
2019-02-12T05:41:43.662Z,4.90
2019-02-12T05:42:43.879Z,4.77
2019-02-12T05:43:44.102Z,4.87
2019-02-12T05:44:44.322Z,4.93
2019-02-12T05:45:44.540Z,4.86
2019-02-12T05:46:44.780Z,4.78
2019-02-12T05:47:44.992Z,4.87
2019-02-12T05:48:45.211Z,4.90
2019-02-12T05:49:45.431Z,4.80
2019-02-12T05:50:45.655Z,4.86
2019-02-12T05:51:45.875Z,4.87
2019-02-12T05:52:53.662Z,4.89
2019-02-12T05:53:46.344Z,4.94
2019-02-12T05:54:46.537Z,4.84
2019-02-12T05:55:46.756Z,4.78
2019-02-12T05:56:46.974Z,4.87
2019-02-12T05:57:47.190Z,4.90
2019-02-12T05:58:47.418Z,4.82
2019-02-12T05:59:47.638Z,4.90
2019-02-12T06:00:47.859Z,4.94
2019-02-12T06:01:48.086Z,4.89
2019-02-12T06:02:48.311Z,4.80
2019-02-12T06:03:48.535Z,4.93
2019-02-12T06:04:48.755Z,4.80
2019-02-12T06:05:48.976Z,4.94
2019-02-12T06:06:49.194Z,4.93
2019-02-12T06:07:49.420Z,4.94
2019-02-12T06:08:49.641Z,4.92
2019-02-12T06:09:49.860Z,4.94
2019-02-12T06:10:50.085Z,4.94
2019-02-12T06:11:50.304Z,4.96
2019-02-12T06:12:50.529Z,4.94
2019-02-12T06:13:50.745Z,4.89
2019-02-12T06:14:50.994Z,4.96
2019-02-12T06:15:51.192Z,4.89
2019-02-12T06:16:51.420Z,4.96
2019-02-12T06:17:51.631Z,4.96
2019-02-12T06:18:51.852Z,4.89
2019-02-12T06:19:52.073Z,4.90
2019-02-12T06:20:52.297Z,4.93
2019-02-12T06:21:52.519Z,4.92
2019-02-12T06:22:52.742Z,5.00
2019-02-12T06:23:52.962Z,4.97
2019-02-12T06:24:53.186Z,4.99
2019-02-12T06:25:53.411Z,4.96
2019-02-12T06:26:53.631Z,4.94
2019-02-12T06:27:53.855Z,5.00
2019-02-12T06:28:54.086Z,5.00
2019-02-12T06:29:54.321Z,4.99
2019-02-12T06:30:54.488Z,5.02
2019-02-12T06:31:54.709Z,4.99
2019-02-12T06:32:54.942Z,4.97
2019-02-12T06:33:55.167Z,4.97
2019-02-12T06:34:55.396Z,4.93
2019-02-12T06:35:55.607Z,4.94
2019-02-12T06:36:55.845Z,4.84
2019-02-12T06:37:56.048Z,4.94
2019-02-12T06:38:56.270Z,4.90
2019-02-12T06:39:56.493Z,4.86
2019-02-12T06:40:56.711Z,4.96
2019-02-12T06:41:56.937Z,4.92
2019-02-12T06:42:57.154Z,4.97
2019-02-12T06:43:57.371Z,5.04
2019-02-12T06:44:57.629Z,5.04
2019-02-12T06:45:57.815Z,5.07
2019-02-12T06:46:58.073Z,5.05
2019-02-12T06:47:58.246Z,5.05
2019-02-12T06:48:58.466Z,5.04
2019-02-12T06:49:58.687Z,5.02
2019-02-12T06:50:58.912Z,5.08
2019-02-12T06:51:59.131Z,5.11
2019-02-12T06:52:59.351Z,5.15
2019-02-12T06:53:59.571Z,5.12
2019-02-12T06:54:59.794Z,5.14
2019-02-12T06:56:00.011Z,5.11
2019-02-12T06:57:00.221Z,5.12
2019-02-12T06:58:00.461Z,5.10
2019-02-12T06:59:00.667Z,5.20
2019-02-12T07:00:00.884Z,5.14
2019-02-12T07:01:01.104Z,5.18
2019-02-12T07:02:01.325Z,5.25
2019-02-12T07:03:01.545Z,5.20
2019-02-12T07:04:01.767Z,5.18
2019-02-12T07:05:01.991Z,5.17
2019-02-12T07:06:02.208Z,5.17
2019-02-12T07:07:02.430Z,5.08
2019-02-12T07:08:02.651Z,5.23
2019-02-12T07:09:02.869Z,5.12
2019-02-12T07:10:03.090Z,5.10
2019-02-12T07:11:03.314Z,5.07
2019-02-12T07:12:03.540Z,5.11
2019-02-12T07:13:03.757Z,5.21
2019-02-12T07:14:03.986Z,5.18
2019-02-12T07:15:04.199Z,5.18
2019-02-12T07:16:04.428Z,5.14
2019-02-12T07:17:04.638Z,5.18
2019-02-12T07:18:04.862Z,5.32
2019-02-12T07:19:05.081Z,5.36
2019-02-12T07:20:05.303Z,5.30
2019-02-12T07:21:05.525Z,5.33
2019-02-12T07:22:05.749Z,5.30
2019-02-12T07:23:05.973Z,5.41
2019-02-12T07:24:06.195Z,5.36
2019-02-12T07:25:06.417Z,5.38
2019-02-12T07:26:06.634Z,5.28
2019-02-12T07:27:06.862Z,5.35
2019-02-12T07:28:07.074Z,5.38
2019-02-12T07:29:07.297Z,5.33
2019-02-12T07:30:07.518Z,5.39
2019-02-12T07:31:07.731Z,5.41
2019-02-12T07:32:07.953Z,5.46
2019-02-12T07:33:13.346Z,5.38
2019-02-12T07:34:08.463Z,5.39
2019-02-12T07:35:08.621Z,5.48
2019-02-12T07:36:08.843Z,5.48
2019-02-12T07:37:09.053Z,5.48
2019-02-12T07:38:09.294Z,5.48
2019-02-12T07:39:09.512Z,5.51
2019-02-12T07:40:09.731Z,5.46
2019-02-12T07:41:18.442Z,5.56
2019-02-12T07:42:10.178Z,5.47
2019-02-12T07:43:10.401Z,5.57
2019-02-12T07:44:10.617Z,5.50
2019-02-12T07:45:10.836Z,5.50
2019-02-12T07:46:11.057Z,5.54
2019-02-12T07:47:11.282Z,5.54
2019-02-12T07:48:11.504Z,5.54
2019-02-12T07:49:11.724Z,5.59
2019-02-12T07:50:11.945Z,5.59
2019-02-12T07:51:12.171Z,5.59
2019-02-12T07:52:12.391Z,5.62
2019-02-12T07:53:12.613Z,5.64
2019-02-12T07:54:12.834Z,5.53
2019-02-12T07:55:13.055Z,5.51
2019-02-12T07:56:13.287Z,5.64
2019-02-12T07:57:13.502Z,5.65
2019-02-12T07:58:13.718Z,5.64
2019-02-12T07:59:13.943Z,5.61
2019-02-12T08:00:14.153Z,5.50
2019-02-12T08:01:14.377Z,5.62
2019-02-12T08:02:14.600Z,5.57
2019-02-12T08:03:14.823Z,5.54
2019-02-12T08:04:15.039Z,5.57
2019-02-12T08:05:15.261Z,5.64
2019-02-12T08:06:15.488Z,5.62
2019-02-12T08:07:15.703Z,5.68
2019-02-12T08:08:15.928Z,5.59
2019-02-12T08:09:16.148Z,5.64
2019-02-12T08:10:16.372Z,5.61
2019-02-12T08:11:16.612Z,5.69
2019-02-12T08:12:16.813Z,5.68
2019-02-12T08:13:17.055Z,5.68
2019-02-12T08:14:17.256Z,5.62
2019-02-12T08:15:17.470Z,5.57
2019-02-12T08:16:17.693Z,5.62
2019-02-12T08:17:17.905Z,5.62
2019-02-12T08:18:18.132Z,5.62
2019-02-12T08:19:18.361Z,5.64
2019-02-12T08:20:18.563Z,5.62
2019-02-12T08:21:18.802Z,5.53
2019-02-12T08:22:19.004Z,5.59
2019-02-12T08:23:19.222Z,5.64
2019-02-12T08:24:19.443Z,5.61
2019-02-12T08:25:19.664Z,5.57
2019-02-12T08:26:19.890Z,5.68
2019-02-12T08:27:20.108Z,5.66
2019-02-12T08:28:20.327Z,5.65
2019-02-12T08:29:20.549Z,5.65
2019-02-12T08:30:20.786Z,5.68
2019-02-12T08:31:21.099Z,5.82
2019-02-12T08:32:21.211Z,5.69
2019-02-12T08:33:21.436Z,5.75
2019-02-12T08:34:21.651Z,5.71
2019-02-12T08:35:21.874Z,5.80
2019-02-12T08:36:22.101Z,5.83
2019-02-12T08:37:22.320Z,5.84
2019-02-12T08:38:22.543Z,5.72
2019-02-12T08:39:22.766Z,5.73
2019-02-12T08:40:22.987Z,5.84
2019-02-12T08:41:23.208Z,5.91
2019-02-12T08:42:23.437Z,5.98
2019-02-12T08:43:23.651Z,5.86
2019-02-12T08:44:23.872Z,5.97
2019-02-12T08:45:24.092Z,5.99
2019-02-12T08:46:24.315Z,5.94
2019-02-12T08:47:24.545Z,5.97
2019-02-12T08:48:24.765Z,5.98
2019-02-12T08:49:24.974Z,5.99
2019-02-12T08:50:25.195Z,5.94
2019-02-12T08:51:25.416Z,5.99
2019-02-12T08:52:25.640Z,5.97
2019-02-12T08:53:25.874Z,5.98
2019-02-12T08:54:27.936Z,6.02
2019-02-12T08:55:26.304Z,5.97
2019-02-12T08:56:26.518Z,6.04
2019-02-12T08:57:26.744Z,6.04
2019-02-12T08:58:26.965Z,6.07
2019-02-12T08:59:27.186Z,6.22
2019-02-12T09:00:27.422Z,6.07
2019-02-12T09:01:27.634Z,6.12
2019-02-12T09:02:27.858Z,6.05
2019-02-12T09:03:28.080Z,6.09
2019-02-12T09:04:28.309Z,5.98
2019-02-12T09:05:28.533Z,6.01
2019-02-12T09:06:28.753Z,6.04
2019-02-12T09:07:28.975Z,5.94
2019-02-12T09:08:29.198Z,5.99
2019-02-12T09:09:29.420Z,6.08
2019-02-12T09:10:29.704Z,6.09
2019-02-12T09:11:29.866Z,6.08
2019-02-12T09:12:30.089Z,6.09
2019-02-12T09:13:30.322Z,6.16
2019-02-12T09:14:30.538Z,6.26
2019-02-12T09:15:30.762Z,6.28
2019-02-12T09:16:30.988Z,6.36
2019-02-12T09:17:31.215Z,6.26
2019-02-12T09:18:31.438Z,6.36
2019-02-12T09:19:31.673Z,6.28
2019-02-12T09:20:31.894Z,6.24
2019-02-12T09:21:32.103Z,6.27
2019-02-12T09:22:32.325Z,6.24
2019-02-12T09:23:32.569Z,6.28
2019-02-12T09:24:32.771Z,6.38
2019-02-12T09:25:32.993Z,6.36
2019-02-12T09:26:33.213Z,6.38
2019-02-12T09:27:33.467Z,6.46
2019-02-12T09:28:33.663Z,6.36
2019-02-12T09:29:33.865Z,6.28
2019-02-12T09:30:34.080Z,6.36
2019-02-12T09:31:34.303Z,6.31
2019-02-12T09:32:34.525Z,6.38
2019-02-12T09:33:34.745Z,6.26
2019-02-12T09:34:34.969Z,6.27
2019-02-12T09:35:35.194Z,6.36
2019-02-12T09:36:35.416Z,6.35
2019-02-12T09:37:35.644Z,6.30
2019-02-12T09:38:35.868Z,6.30
2019-02-12T09:39:36.093Z,6.30
2019-02-12T09:40:36.306Z,6.27
2019-02-12T09:41:36.528Z,6.26
2019-02-12T09:42:36.744Z,6.38
2019-02-12T09:43:36.967Z,6.36
2019-02-12T09:44:37.189Z,6.41
2019-02-12T09:45:37.418Z,6.45
2019-02-12T09:46:37.637Z,6.39
2019-02-12T09:47:37.857Z,6.42
2019-02-12T09:48:38.081Z,6.51
2019-02-12T09:49:38.303Z,6.42
2019-02-12T09:50:38.524Z,6.42
2019-02-12T09:51:38.738Z,6.35
2019-02-12T09:52:38.979Z,6.41
2019-02-12T09:53:39.195Z,6.28
2019-02-12T09:54:39.414Z,6.44
2019-02-12T09:55:39.635Z,6.41
2019-02-12T09:56:39.862Z,6.28
2019-02-12T09:57:40.089Z,6.30
2019-02-12T09:58:40.303Z,6.38
2019-02-12T09:59:40.527Z,6.31
2019-02-12T10:00:40.750Z,6.36
2019-02-12T10:01:40.981Z,6.46
2019-02-12T10:02:41.204Z,6.41
2019-02-12T10:03:41.417Z,6.45
2019-02-12T10:04:41.636Z,6.38
2019-02-12T10:05:41.859Z,6.44
2019-02-12T10:06:42.082Z,6.44
2019-02-12T10:07:42.376Z,6.42
2019-02-12T10:08:42.528Z,6.52
2019-02-12T10:09:42.761Z,6.60
2019-02-12T10:10:42.972Z,6.57
2019-02-12T10:11:43.201Z,6.64
2019-02-12T10:12:43.417Z,6.70
2019-02-12T10:13:43.644Z,6.74
2019-02-12T10:14:43.864Z,6.78
2019-02-12T10:15:44.090Z,6.84
2019-02-12T10:16:44.314Z,6.97
2019-02-12T10:17:44.537Z,7.05
2019-02-12T10:18:44.766Z,7.13
2019-02-12T10:19:44.980Z,7.14
2019-02-12T10:20:45.193Z,7.25
2019-02-12T10:21:45.423Z,7.42
2019-02-12T10:22:45.630Z,7.42
2019-02-12T10:23:45.853Z,7.53
2019-02-12T10:24:46.066Z,7.56
2019-02-12T10:25:46.290Z,7.54
2019-02-12T10:26:46.511Z,7.69
2019-02-12T10:27:46.736Z,7.73
2019-02-12T10:28:48.915Z,7.61
2019-02-12T10:29:47.178Z,7.88
2019-02-12T10:30:47.408Z,8.00
2019-02-12T10:31:47.628Z,7.93
2019-02-12T10:32:47.848Z,7.95
2019-02-12T10:33:48.067Z,8.03
2019-02-12T10:34:48.295Z,8.06
2019-02-12T10:35:48.519Z,8.12
2019-02-12T10:36:48.743Z,8.08
2019-02-12T10:37:48.971Z,8.13
2019-02-12T10:38:49.192Z,8.26
2019-02-12T10:39:49.428Z,8.33
2019-02-12T10:40:49.634Z,8.36
2019-02-12T10:41:49.859Z,8.44
2019-02-12T10:42:50.077Z,8.36
2019-02-12T10:43:50.298Z,8.36
2019-02-12T10:44:50.522Z,8.33
2019-02-12T10:45:50.745Z,8.42
2019-02-12T10:46:50.972Z,8.41
2019-02-12T10:47:51.191Z,8.37
2019-02-12T10:48:52.754Z,8.30
2019-02-12T10:49:51.642Z,8.41
2019-02-12T10:50:51.865Z,8.38
2019-02-12T10:51:52.087Z,8.30
2019-02-12T10:52:52.312Z,8.33
2019-02-12T10:53:52.539Z,8.20
2019-02-12T10:54:52.759Z,8.12
2019-02-12T10:55:52.982Z,8.18
2019-02-12T10:56:53.208Z,8.03
2019-02-12T10:57:53.426Z,8.08
2019-02-12T10:58:53.653Z,7.98
2019-02-12T10:59:53.866Z,7.91
2019-02-12T11:00:54.088Z,7.90
2019-02-12T11:01:54.324Z,7.83
2019-02-12T11:02:56.414Z,7.82
2019-02-12T11:03:54.754Z,7.91
2019-02-12T11:04:54.981Z,7.90
2019-02-12T11:05:55.204Z,7.80
2019-02-12T11:06:55.422Z,7.90
2019-02-12T11:07:55.644Z,7.88
2019-02-12T11:08:55.871Z,7.97
2019-02-12T11:09:56.089Z,7.93
2019-02-12T11:10:56.317Z,7.91
2019-02-12T11:11:56.539Z,7.88
2019-02-12T11:12:56.764Z,7.90
2019-02-12T11:13:56.985Z,7.90
2019-02-12T11:14:57.211Z,7.98
2019-02-12T11:15:57.461Z,7.97
2019-02-12T11:16:57.686Z,8.05
2019-02-12T11:17:57.909Z,8.05
2019-02-12T11:18:58.137Z,8.06
2019-02-12T11:19:58.362Z,8.10
2019-02-12T11:20:58.585Z,8.08
2019-02-12T11:21:58.806Z,7.95
2019-02-12T11:22:59.029Z,7.97
2019-02-12T11:23:59.254Z,7.98
2019-02-12T11:24:59.473Z,7.98
2019-02-12T11:25:59.697Z,7.97
2019-02-12T11:26:59.922Z,8.03
2019-02-12T11:28:00.147Z,7.97
2019-02-12T11:29:00.384Z,8.03
2019-02-12T11:30:00.615Z,8.08
2019-02-12T11:31:00.811Z,8.01
2019-02-12T11:32:01.034Z,8.05
2019-02-12T11:33:01.258Z,8.08
2019-02-12T11:34:01.490Z,8.09
2019-02-12T11:35:01.695Z,8.15
2019-02-12T11:36:01.936Z,8.09
2019-02-12T11:37:02.168Z,8.16
2019-02-12T11:38:02.379Z,8.19
2019-02-12T11:39:02.598Z,8.15
2019-02-12T11:40:02.821Z,8.15
2019-02-12T11:41:03.053Z,8.15
2019-02-12T11:42:03.262Z,8.08
2019-02-12T11:43:03.487Z,8.12
2019-02-12T11:44:03.714Z,8.06
2019-02-12T11:45:03.939Z,8.08
2019-02-12T11:46:04.161Z,8.05
2019-02-12T11:47:04.393Z,8.03
2019-02-12T11:48:04.607Z,7.98
2019-02-12T11:49:04.842Z,7.93
2019-02-12T11:50:05.062Z,7.88
2019-02-12T11:51:05.293Z,7.93
2019-02-12T11:52:05.515Z,8.00
2019-02-12T11:53:05.738Z,8.00
2019-02-12T11:54:05.961Z,8.09
2019-02-12T11:55:06.187Z,8.16
2019-02-12T11:56:06.408Z,8.13
2019-02-12T11:57:06.632Z,8.19
2019-02-12T11:58:06.853Z,8.20
2019-02-12T11:59:07.118Z,8.26
2019-02-12T12:00:07.301Z,8.45
2019-02-12T12:01:07.525Z,8.42
2019-02-12T12:02:07.750Z,8.45
2019-02-12T12:03:07.974Z,8.52
2019-02-12T12:04:08.199Z,8.58
2019-02-12T12:05:08.430Z,8.58
2019-02-12T12:06:08.644Z,8.45
2019-02-12T12:07:08.870Z,8.42
2019-02-12T12:08:09.092Z,8.44
2019-02-12T12:09:09.310Z,8.42
2019-02-12T12:10:09.581Z,8.24
2019-02-12T12:11:09.801Z,8.13
2019-02-12T12:12:10.030Z,8.05
2019-02-12T12:13:10.249Z,7.97
2019-02-12T12:14:10.471Z,7.93
2019-02-12T12:15:10.693Z,7.83
2019-02-12T12:16:11.267Z,8.01
2019-02-12T12:17:11.169Z,7.88
2019-02-12T12:18:11.362Z,7.90
2019-02-12T12:19:11.583Z,7.80
2019-02-12T12:20:11.808Z,7.95
2019-02-12T12:21:12.034Z,7.82
2019-02-12T12:22:12.263Z,7.90
2019-02-12T12:23:12.487Z,7.93
2019-02-12T12:24:12.711Z,7.82
2019-02-12T12:25:12.937Z,7.91
2019-02-12T12:26:13.160Z,7.85
2019-02-12T12:27:13.383Z,7.88
2019-02-12T12:28:13.612Z,8.01
2019-02-12T12:29:13.833Z,7.98
2019-02-12T12:30:14.059Z,8.03
2019-02-12T12:31:14.288Z,8.06
2019-02-12T12:32:14.509Z,8.00
2019-02-12T12:33:14.754Z,8.18
2019-02-12T12:34:14.963Z,8.15
2019-02-12T12:35:15.186Z,8.16
2019-02-12T12:36:15.418Z,8.27
2019-02-12T12:37:15.644Z,8.23
2019-02-12T12:38:15.868Z,8.33
2019-02-12T12:39:16.095Z,8.42
2019-02-12T12:40:16.318Z,8.42
2019-02-12T12:41:16.540Z,8.55
2019-02-12T12:42:16.767Z,8.49
2019-02-12T12:43:16.989Z,8.55
2019-02-12T12:44:17.216Z,8.56
2019-02-12T12:45:17.443Z,8.60
2019-02-12T12:46:17.664Z,8.66
2019-02-12T12:47:17.918Z,8.64
2019-02-12T12:48:18.111Z,8.79
2019-02-12T12:49:18.342Z,8.69
2019-02-12T12:50:18.566Z,8.76
2019-02-12T12:51:18.808Z,8.87
2019-02-12T12:52:19.035Z,8.71
2019-02-12T12:53:19.259Z,8.66
2019-02-12T12:54:19.486Z,8.63
2019-02-12T12:55:19.717Z,8.71
2019-02-12T12:56:19.944Z,8.88
2019-02-12T12:57:20.159Z,8.76
2019-02-12T12:58:20.383Z,8.81
2019-02-12T12:59:20.605Z,8.74
2019-02-12T13:00:20.830Z,8.85
2019-02-12T13:01:21.055Z,8.81
2019-02-12T13:02:21.277Z,8.89
2019-02-12T13:03:21.504Z,8.99
2019-02-12T13:04:21.731Z,8.94
2019-02-12T13:05:21.970Z,8.91
2019-02-12T13:06:22.194Z,8.88
2019-02-12T13:07:22.427Z,8.99
2019-02-12T13:08:22.651Z,8.88
2019-02-12T13:09:22.872Z,8.84
2019-02-12T13:10:23.096Z,8.78
2019-02-12T13:11:23.318Z,8.74
2019-02-12T13:12:23.544Z,8.82
2019-02-12T13:13:23.769Z,8.85
2019-02-12T13:14:23.995Z,8.71
2019-02-12T13:15:24.220Z,8.71
2019-02-12T13:16:24.441Z,8.71
2019-02-12T13:17:24.668Z,8.70
2019-02-12T13:18:24.891Z,8.58
2019-02-12T13:19:25.114Z,8.76
2019-02-12T13:20:25.338Z,8.67
2019-02-12T13:21:25.564Z,8.71