createdAt,value
2024-01-31T00:00:36.147Z,101216.59
2024-01-31T00:03:38.527Z,101208.16
2024-01-31T00:06:41.768Z,101208.16
2024-01-31T00:09:44.029Z,101201.09
2024-01-31T00:12:46.161Z,101203.59
2024-01-31T00:15:48.368Z,101212.06
2024-01-31T00:18:51.437Z,101201.78
2024-01-31T00:21:53.618Z,101194.28
2024-01-31T00:24:55.799Z,101199.94
2024-01-31T00:27:58.178Z,101189.00
2024-01-31T00:31:00.427Z,101199.25
2024-01-31T00:34:02.940Z,101200.19
2024-01-31T00:37:05.271Z,101205.88
2024-01-31T00:40:10.918Z,101202.25
2024-01-31T00:43:13.348Z,101197.47
2024-01-31T00:46:15.644Z,101198.84
2024-01-31T00:49:20.704Z,101199.03
2024-01-31T00:52:25.087Z,101190.84
2024-01-31T00:55:27.297Z,101198.34
2024-01-31T00:58:29.476Z,101184.91
2024-01-31T01:01:31.736Z,101180.78
2024-01-31T01:04:35.101Z,101183.53
2024-01-31T01:07:41.997Z,101181.22
2024-01-31T01:10:44.374Z,101173.69
2024-01-31T01:13:48.264Z,101170.97
2024-01-31T01:16:50.401Z,101176.44
2024-01-31T01:19:52.689Z,101164.81
2024-01-31T01:22:56.703Z,101169.13
2024-01-31T01:25:58.891Z,101171.63
2024-01-31T01:29:01.091Z,101165.72
2024-01-31T01:32:03.823Z,101168.19
2024-01-31T01:35:06.292Z,101171.84
2024-01-31T01:38:08.616Z,101164.56
2024-01-31T01:41:10.935Z,101172.81
2024-01-31T01:44:15.684Z,101165.53
2024-01-31T01:47:19.802Z,101162.06
2024-01-31T01:50:22.569Z,101158.91
2024-01-31T01:53:24.912Z,101152.72
2024-01-31T01:56:27.686Z,101158.66
2024-01-31T01:59:30.348Z,101148.41
2024-01-31T02:02:32.946Z,101133.78
2024-01-31T02:05:35.208Z,101121.97
2024-01-31T02:08:37.487Z,101125.16
2024-01-31T02:11:39.775Z,101125.63
2024-01-31T02:14:46.143Z,101122.63
2024-01-31T02:17:48.395Z,101118.25
2024-01-31T02:20:50.856Z,101108.63
2024-01-31T02:23:53.084Z,101109.16
2024-01-31T02:26:55.368Z,101108.94
2024-01-31T02:29:57.545Z,101103.22
2024-01-31T02:32:59.782Z,101102.75
2024-01-31T02:36:01.985Z,101106.84
2024-01-31T02:39:04.744Z,101113.00
2024-01-31T02:42:06.965Z,101098.47
2024-01-31T02:45:09.482Z,101106.25
2024-01-31T02:48:11.831Z,101099.41
2024-01-31T02:51:14.011Z,101100.97
2024-01-31T02:54:16.290Z,101103.06
2024-01-31T02:57:19.150Z,101102.59
2024-01-31T03:00:21.390Z,101090.50
2024-01-31T03:03:23.562Z,101093.03
2024-01-31T03:06:25.770Z,101095.75
2024-01-31T03:09:28.894Z,101095.06
2024-01-31T03:12:31.144Z,101096.91
2024-01-31T03:15:33.304Z,101096.91
2024-01-31T03:18:35.578Z,101099.38
2024-01-31T03:21:37.953Z,101105.31
2024-01-31T03:24:40.305Z,101106.22
2024-01-31T03:27:42.478Z,101102.59
2024-01-31T03:30:45.182Z,101100.09
2024-01-31T03:33:47.667Z,101104.66
2024-01-31T03:36:49.956Z,101108.72
2024-01-31T03:39:52.100Z,101098.06
2024-01-31T03:42:54.399Z,101099.19
2024-01-31T03:45:56.677Z,101094.16
2024-01-31T03:48:59.016Z,101097.31
2024-01-31T03:52:02.656Z,101086.91
2024-01-31T03:55:05.417Z,101099.66
2024-01-31T03:58:07.696Z,101095.78
2024-01-31T04:01:15.070Z,101103.97
2024-01-31T04:04:17.886Z,101101.25
2024-01-31T04:07:20.326Z,101103.50
2024-01-31T04:10:22.571Z,101098.03
2024-01-31T04:13:24.802Z,101111.03
2024-01-31T04:16:26.993Z,101110.13
2024-01-31T04:19:29.876Z,101112.88
2024-01-31T04:22:32.303Z,101111.47
2024-01-31T04:25:35.459Z,101122.44
2024-01-31T04:28:37.745Z,101121.50
2024-01-31T04:31:40.140Z,101108.03
2024-01-31T04:34:42.807Z,101112.84
2024-01-31T04:37:45.387Z,101114.19
2024-01-31T04:40:47.775Z,101115.28
2024-01-31T04:43:50.115Z,101118.88
2024-01-31T04:46:52.487Z,101120.28
2024-01-31T04:49:57.396Z,101112.13
2024-01-31T04:52:59.705Z,101119.81
2024-01-31T04:56:01.917Z,101113.88
2024-01-31T04:59:04.061Z,101114.50
2024-01-31T05:02:09.599Z,101110.88
2024-01-31T05:05:11.965Z,101103.59
2024-01-31T05:08:14.349Z,101106.28
2024-01-31T05:11:16.485Z,101105.25
2024-01-31T05:14:19.350Z,101098.84
2024-01-31T05:17:21.562Z,101093.78
2024-01-31T05:20:23.755Z,101090.84
2024-01-31T05:23:26.078Z,101095.44
2024-01-31T05:26:28.311Z,101098.66
2024-01-31T05:29:31.303Z,101088.22
2024-01-31T05:32:33.532Z,101093.16
2024-01-31T05:35:37.387Z,101093.97
2024-01-31T05:38:41.165Z,101097.84
2024-01-31T05:41:44.473Z,101104.06
2024-01-31T05:44:46.741Z,101097.03
2024-01-31T05:47:49.073Z,101102.94
2024-01-31T05:50:51.256Z,101098.34
2024-01-31T05:53:53.473Z,101097.47
2024-01-31T05:56:57.408Z,101089.94
2024-01-31T05:59:59.982Z,101096.94
2024-01-31T06:03:02.266Z,101094.25
2024-01-31T06:06:05.104Z,101091.56
2024-01-31T06:09:07.287Z,101089.47
2024-01-31T06:12:09.596Z,101093.13
2024-01-31T06:15:11.889Z,101102.19
2024-01-31T06:18:17.266Z,101096.47
2024-01-31T06:21:19.710Z,101096.53
2024-01-31T06:24:21.891Z,101095.59
2024-01-31T06:27:24.304Z,101095.94
2024-01-31T06:30:32.748Z,101091.47
2024-01-31T06:33:37.072Z,101096.44
2024-01-31T06:36:39.416Z,101101.84
2024-01-31T06:39:41.628Z,101104.13
2024-01-31T06:42:46.618Z,101068.91
2024-01-31T06:45:48.962Z,101110.50
2024-01-31T06:48:51.353Z,101100.25
2024-01-31T06:51:53.583Z,101106.78
2024-01-31T06:54:56.205Z,101102.03
2024-01-31T06:57:58.281Z,101087.78
2024-01-31T07:01:02.847Z,101086.94
2024-01-31T07:04:05.285Z,101090.09
2024-01-31T07:07:07.726Z,101086.28
2024-01-31T07:10:10.461Z,101085.53
2024-01-31T07:13:12.720Z,101084.38
2024-01-31T07:16:15.228Z,101082.25
2024-01-31T07:19:17.762Z,101077.91
2024-01-31T07:22:20.122Z,101073.13
2024-01-31T07:25:22.370Z,101077.94
2024-01-31T07:28:24.472Z,101076.97
2024-01-31T07:31:26.678Z,101061.19
2024-01-31T07:34:29.005Z,101066.28
2024-01-31T07:37:31.932Z,101058.97
2024-01-31T07:40:34.242Z,101064.03
2024-01-31T07:43:36.697Z,101072.56
2024-01-31T07:46:38.904Z,101066.41
2024-01-31T07:49:44.212Z,101071.41
2024-01-31T07:52:46.629Z,101079.84
2024-01-31T07:55:48.831Z,101074.31
2024-01-31T07:58:51.114Z,101069.78
2024-01-31T08:01:53.432Z,101070.41
2024-01-31T08:04:56.123Z,101062.69
2024-01-31T08:07:59.023Z,101066.75
2024-01-31T08:11:03.766Z,101051.06
2024-01-31T08:14:05.936Z,101055.81
2024-01-31T08:17:08.596Z,101051.50
2024-01-31T08:20:11.466Z,101041.91
2024-01-31T08:23:14.570Z,101037.28
2024-01-31T08:26:19.810Z,101034.19
2024-01-31T08:29:27.190Z,101029.44
2024-01-31T08:32:31.442Z,101030.91
2024-01-31T08:35:33.709Z,101021.66
2024-01-31T08:38:38.190Z,101018.53
2024-01-31T08:41:40.476Z,101014.06
2024-01-31T08:44:42.624Z,101017.84
2024-01-31T08:47:45.906Z,101022.06
2024-01-31T08:50:48.990Z,101023.91
2024-01-31T08:53:51.224Z,101023.81
2024-01-31T08:56:54.605Z,101023.41
2024-01-31T08:59:56.810Z,101019.81
2024-01-31T09:02:59.031Z,101024.53
2024-01-31T09:06:01.597Z,101024.72
2024-01-31T09:09:05.349Z,101016.28
2024-01-31T09:12:08.306Z,101020.16
2024-01-31T09:15:10.627Z,101009.44
2024-01-31T09:18:13.848Z,101006.47
2024-01-31T09:21:28.158Z,101011.75
2024-01-31T09:24:30.376Z,101008.53
2024-01-31T09:27:32.895Z,101018.22
2024-01-31T09:30:35.048Z,101028.41
2024-01-31T09:33:37.230Z,101038.00
2024-01-31T09:36:39.389Z,101035.03
2024-01-31T09:39:41.592Z,101025.91
2024-01-31T09:42:46.961Z,101020.97
2024-01-31T09:45:50.970Z,101023.31
2024-01-31T09:48:53.488Z,101017.69
2024-01-31T09:52:00.209Z,101016.91
2024-01-31T09:55:05.752Z,101005.50
2024-01-31T09:58:08.065Z,101006.97
2024-01-31T10:01:17.904Z,101001.91
2024-01-31T10:04:26.983Z,100992.72
2024-01-31T10:07:32.420Z,100995.75
2024-01-31T10:10:35.750Z,100988.84
2024-01-31T10:13:38.181Z,100989.56
2024-01-31T10:16:41.137Z,100983.91
2024-01-31T10:19:43.641Z,100979.97
2024-01-31T10:22:47.067Z,100973.97
2024-01-31T10:25:49.795Z,100973.22
2024-01-31T10:28:57.737Z,100963.19
2024-01-31T10:32:07.214Z,100958.56
2024-01-31T10:35:26.520Z,100951.53
2024-01-31T10:38:32.639Z,100949.75
2024-01-31T10:41:36.231Z,100940.53
2024-01-31T10:44:38.958Z,100940.94
2024-01-31T10:47:44.332Z,100938.94
2024-01-31T10:50:47.455Z,100922.38
2024-01-31T10:53:53.442Z,100918.97
2024-01-31T10:56:56.567Z,100929.22
2024-01-31T11:00:00.323Z,100913.47
2024-01-31T11:03:03.789Z,100914.63
2024-01-31T11:06:06.689Z,100924.97
2024-01-31T11:09:18.550Z,100922.41
2024-01-31T11:12:20.928Z,100912.31
2024-01-31T11:15:30.582Z,100911.91
2024-01-31T11:18:36.009Z,100906.53
2024-01-31T11:21:39.639Z,100913.47
2024-01-31T11:24:52.901Z,100905.53
2024-01-31T11:27:56.507Z,100900.63
2024-01-31T11:30:58.869Z,100905.88
2024-01-31T11:34:01.258Z,100903.22
2024-01-31T11:37:03.558Z,100907.53
2024-01-31T11:40:07.981Z,100893.59
2024-01-31T11:43:10.626Z,100894.97
2024-01-31T11:46:12.889Z,100903.66
2024-01-31T11:49:15.351Z,100898.28
2024-01-31T11:52:17.816Z,100888.50
2024-01-31T11:55:24.956Z,100885.13
2024-01-31T11:58:27.120Z,100873.28
2024-01-31T12:01:30.494Z,100884.03
2024-01-31T12:04:32.677Z,100884.03
2024-01-31T12:07:35.153Z,100890.66
2024-01-31T12:10:37.318Z,100878.66
2024-01-31T12:13:39.772Z,100887.53
2024-01-31T12:16:42.495Z,100873.84
2024-01-31T12:19:44.832Z,100875.06
2024-01-31T12:22:47.609Z,100871.91
2024-01-31T12:25:49.746Z,100857.78
2024-01-31T12:28:55.792Z,100851.81
2024-01-31T12:31:58.195Z,100844.09
2024-01-31T12:35:00.814Z,100842.56
2024-01-31T12:38:04.021Z,100847.88
2024-01-31T12:41:06.345Z,100842.47
2024-01-31T12:44:08.884Z,100843.06
2024-01-31T12:47:11.846Z,100843.09
2024-01-31T12:50:14.298Z,100843.34
2024-01-31T12:53:17.345Z,100835.81
2024-01-31T12:56:19.614Z,100830.53
2024-01-31T12:59:24.453Z,100832.72
2024-01-31T13:02:27.764Z,100835.44
2024-01-31T13:05:30.400Z,100831.06
2024-01-31T13:08:36.336Z,100842.69
2024-01-31T13:11:39.267Z,100842.72
2024-01-31T13:14:41.930Z,100842.88
2024-01-31T13:17:44.444Z,100841.97
2024-01-31T13:20:46.819Z,100833.66
2024-01-31T13:23:49.053Z,100830.03
2024-01-31T13:26:52.092Z,100818.53
2024-01-31T13:29:54.646Z,100831.28
2024-01-31T13:32:57.062Z,100829.63
2024-01-31T13:35:59.405Z,100823.31
2024-01-31T13:39:04.325Z,100826.75
2024-01-31T13:42:08.895Z,100821.16
2024-01-31T13:45:12.002Z,100823.28
2024-01-31T13:48:14.308Z,100816.88
2024-01-31T13:51:18.306Z,100815.50
2024-01-31T13:54:20.621Z,100811.00
2024-01-31T13:57:22.820Z,100813.19
2024-01-31T14:00:24.964Z,100805.13
2024-01-31T14:03:27.283Z,100799.91
2024-01-31T14:06:29.602Z,100803.59
2024-01-31T14:09:31.958Z,100805.22
2024-01-31T14:12:34.219Z,100811.06
2024-01-31T14:15:36.401Z,100806.13
2024-01-31T14:18:38.705Z,100799.78
2024-01-31T14:21:40.956Z,100795.38
2024-01-31T14:24:43.228Z,100788.00
2024-01-31T14:27:46.342Z,100788.78
2024-01-31T14:30:48.586Z,100796.00
2024-01-31T14:33:50.950Z,100785.94
2024-01-31T14:36:53.364Z,100790.94
2024-01-31T14:39:55.590Z,100799.28
2024-01-31T14:42:57.731Z,100792.03
2024-01-31T14:46:00.398Z,100803.84
2024-01-31T14:49:04.160Z,100801.69
2024-01-31T14:52:08.367Z,100806.94
2024-01-31T14:55:11.670Z,100808.03
2024-01-31T14:58:13.857Z,100800.28
2024-01-31T15:01:16.008Z,100803.94
2024-01-31T15:04:18.240Z,100794.66
2024-01-31T15:07:20.521Z,100799.06
2024-01-31T15:10:23.084Z,100802.16
2024-01-31T15:13:25.766Z,100789.72
2024-01-31T15:16:28.157Z,100798.84
2024-01-31T15:19:30.458Z,100797.03
2024-01-31T15:22:34.294Z,100801.75
2024-01-31T15:25:37.966Z,100802.38
2024-01-31T15:28:40.534Z,100795.31
2024-01-31T15:31:43.133Z,100799.34
2024-01-31T15:34:45.501Z,100802.78
2024-01-31T15:37:48.909Z,100797.91
2024-01-31T15:40:52.285Z,100808.06
2024-01-31T15:43:54.462Z,100813.50
2024-01-31T15:46:56.849Z,100813.50
2024-01-31T15:49:59.094Z,100815.84
2024-01-31T15:53:01.417Z,100815.09
2024-01-31T15:56:04.126Z,100812.03
2024-01-31T15:59:06.378Z,100820.19
2024-01-31T16:02:08.655Z,100820.69
2024-01-31T16:05:12.019Z,100828.47
2024-01-31T16:08:14.218Z,100832.25
2024-01-31T16:11:16.991Z,100824.84
2024-01-31T16:14:19.627Z,100823.72
2024-01-31T16:17:21.888Z,100809.91
2024-01-31T16:20:24.523Z,100804.81
2024-01-31T16:23:26.738Z,100801.06
2024-01-31T16:26:29.083Z,100807.56
2024-01-31T16:29:31.421Z,100807.56
2024-01-31T16:32:33.777Z,100812.97
2024-01-31T16:35:36.874Z,100816.00
2024-01-31T16:38:39.110Z,100813.91
2024-01-31T16:41:41.316Z,100815.53
2024-01-31T16:44:43.718Z,100820.81
2024-01-31T16:47:46.423Z,100817.25
2024-01-31T16:50:48.682Z,100826.88
2024-01-31T16:53:51.241Z,100824.44
2024-01-31T16:56:54.259Z,100826.09
2024-01-31T16:59:56.455Z,100824.75
2024-01-31T17:02:58.792Z,100820.38
2024-01-31T17:06:02.451Z,100815.88
2024-01-31T17:09:05.250Z,100829.09
2024-01-31T17:12:08.320Z,100820.53
2024-01-31T17:15:11.218Z,100817.91
2024-01-31T17:18:21.373Z,100820.25
2024-01-31T17:21:24.806Z,100816.06
2024-01-31T17:24:27.522Z,100819.34
2024-01-31T17:27:30.349Z,100823.22
2024-01-31T17:30:41.901Z,100818.78
2024-01-31T17:33:50.123Z,100820.91
2024-01-31T17:36:54.223Z,100817.22
2024-01-31T17:39:56.756Z,100820.44
2024-01-31T17:42:59.438Z,100819.31
2024-01-31T17:46:02.392Z,100818.13
2024-01-31T17:49:05.291Z,100814.75
2024-01-31T17:52:08.050Z,100807.56
2024-01-31T17:55:10.671Z,100802.09
2024-01-31T17:58:13.409Z,100814.91
2024-01-31T18:01:16.206Z,100809.50
2024-01-31T18:04:18.826Z,100805.47
2024-01-31T18:07:21.451Z,100811.19
2024-01-31T18:10:24.805Z,100803.66
2024-01-31T18:13:27.123Z,100792.00
2024-01-31T18:16:29.362Z,100790.88
2024-01-31T18:19:31.937Z,100791.78
2024-01-31T18:22:34.340Z,100776.59
2024-01-31T18:25:36.782Z,100771.34
2024-01-31T18:28:39.102Z,100766.38
2024-01-31T18:31:45.779Z,100776.16
2024-01-31T18:34:48.429Z,100776.66
2024-01-31T18:37:50.898Z,100773.75
2024-01-31T18:40:56.370Z,100768.41
2024-01-31T18:43:58.902Z,100769.75
2024-01-31T18:47:01.505Z,100761.28
2024-01-31T18:50:04.988Z,100750.72
2024-01-31T18:53:07.546Z,100747.41
2024-01-31T18:56:14.521Z,100759.31
2024-01-31T18:59:16.985Z,100747.31
2024-01-31T19:02:19.243Z,100745.28
2024-01-31T19:05:23.229Z,100738.94
2024-01-31T19:08:25.469Z,100736.66
2024-01-31T19:11:29.117Z,100730.28
2024-01-31T19:14:32.905Z,100727.44
2024-01-31T19:17:43.142Z,100736.94
2024-01-31T19:20:50.656Z,100735.34
2024-01-31T19:23:53.864Z,100744.69
2024-01-31T19:26:56.297Z,100749.94
2024-01-31T19:29:58.937Z,100760.59
2024-01-31T19:33:01.413Z,100769.34
2024-01-31T19:36:04.210Z,100765.81
2024-01-31T19:39:06.578Z,100764.72
2024-01-31T19:42:08.778Z,100761.09
2024-01-31T19:45:11.484Z,100756.56
2024-01-31T19:48:13.895Z,100756.34
2024-01-31T19:51:17.421Z,100750.28
2024-01-31T19:54:20.158Z,100747.66
2024-01-31T19:57:22.347Z,100748.38
2024-01-31T20:00:24.750Z,100738.38
2024-01-31T20:03:26.967Z,100740.25
2024-01-31T20:06:29.501Z,100738.94
2024-01-31T20:09:32.591Z,100747.22
2024-01-31T20:12:34.910Z,100744.88
2024-01-31T20:15:37.102Z,100728.56
2024-01-31T20:18:40.316Z,100740.06
2024-01-31T20:21:43.969Z,100736.94
2024-01-31T20:24:46.260Z,100728.03
2024-01-31T20:27:48.700Z,100717.72
2024-01-31T20:30:51.030Z,100713.88
2024-01-31T20:33:53.963Z,100703.72
2024-01-31T20:36:56.243Z,100712.03
2024-01-31T20:39:58.442Z,100696.06
2024-01-31T20:43:00.797Z,100685.09
2024-01-31T20:46:03.035Z,100677.25
2024-01-31T20:49:05.364Z,100669.13
2024-01-31T20:52:08.446Z,100673.78
2024-01-31T20:55:10.671Z,100668.28
2024-01-31T20:58:13.450Z,100658.09
2024-01-31T21:01:17.163Z,100666.53
2024-01-31T21:04:19.396Z,100672.84
2024-01-31T21:07:21.737Z,100666.91
2024-01-31T21:10:25.723Z,100669.00
2024-01-31T21:13:27.819Z,100673.06
2024-01-31T21:16:30.873Z,100652.44
2024-01-31T21:19:33.309Z,100660.78
2024-01-31T21:22:37.446Z,100651.88
2024-01-31T21:25:39.716Z,100650.59
2024-01-31T21:28:41.815Z,100650.28
2024-01-31T21:31:43.949Z,100645.16
2024-01-31T21:34:46.181Z,100643.66
2024-01-31T21:37:49.445Z,100644.66
2024-01-31T21:40:53.522Z,100641.94
2024-01-31T21:43:56.423Z,100645.47
2024-01-31T21:46:58.694Z,100639.31
2024-01-31T21:50:00.869Z,100637.78
2024-01-31T21:53:03.101Z,100625.53
2024-01-31T21:56:05.337Z,100625.13
2024-01-31T21:59:07.505Z,100621.28
2024-01-31T22:02:10.325Z,100617.06
2024-01-31T22:05:12.685Z,100598.94
2024-01-31T22:08:15.261Z,100599.66
2024-01-31T22:11:17.903Z,100597.53
2024-01-31T22:14:20.109Z,100597.84
2024-01-31T22:17:23.235Z,100588.34
2024-01-31T22:20:25.484Z,100593.69
2024-01-31T22:23:27.837Z,100597.53
2024-01-31T22:26:36.453Z,100596.91
2024-01-31T22:29:38.728Z,100600.81
2024-01-31T22:32:41.348Z,100599.00
2024-01-31T22:35:43.662Z,100606.81
2024-01-31T22:38:45.866Z,100610.63
2024-01-31T22:41:48.168Z,100601.59
2024-01-31T22:44:50.374Z,100590.13
2024-01-31T22:47:52.709Z,100591.78
2024-01-31T22:50:55.103Z,100578.53
2024-01-31T22:54:02.705Z,100597.09
2024-01-31T22:57:05.214Z,100582.69
2024-01-31T23:00:09.010Z,100587.88
2024-01-31T23:03:11.983Z,100584.94
2024-01-31T23:06:16.570Z,100581.44
2024-01-31T23:09:21.288Z,100587.75
2024-01-31T23:12:23.621Z,100577.50
2024-01-31T23:15:26.161Z,100575.28
2024-01-31T23:18:28.773Z,100568.16
2024-01-31T23:21:31.133Z,100552.22
2024-01-31T23:24:33.366Z,100566.03
2024-01-31T23:27:35.502Z,100577.25
2024-01-31T23:30:37.756Z,100570.91
2024-01-31T23:33:40.102Z,100565.59
2024-01-31T23:36:44.838Z,100570.47
2024-01-31T23:39:47.194Z,100559.00
2024-01-31T23:42:50.313Z,100549.38
2024-01-31T23:45:52.614Z,100535.66
2024-01-31T23:48:54.953Z,100530.09
2024-01-31T23:51:57.206Z,100521.75
2024-01-31T23:55:00.212Z,100508.16
2024-01-31T23:58:02.460Z,100514.69
