createdAt,value
2022-10-24T00:00:06.814Z,18.410645
2022-10-24T00:01:14.474Z,18.410645
2022-10-24T00:02:24.205Z,18.410645
2022-10-24T00:03:31.918Z,18.430786
2022-10-24T00:04:41.580Z,18.400574
2022-10-24T00:05:51.301Z,18.400574
2022-10-24T00:07:00.109Z,18.410645
2022-10-24T00:08:09.828Z,18.410645
2022-10-24T00:09:18.590Z,18.400574
2022-10-24T00:10:27.251Z,18.380432
2022-10-24T00:11:36.939Z,18.380432
2022-10-24T00:12:45.880Z,18.370361
2022-10-24T00:13:55.336Z,18.380432
2022-10-24T00:15:05.015Z,18.410645
2022-10-24T00:16:12.685Z,18.410645
2022-10-24T00:17:22.401Z,18.400574
2022-10-24T00:18:30.081Z,18.370361
2022-10-24T00:19:38.804Z,18.35022
2022-10-24T00:20:48.451Z,18.35022
2022-10-24T00:21:57.141Z,18.309937
2022-10-24T00:23:06.827Z,18.289795
2022-10-24T00:24:15.568Z,18.259583
2022-10-24T00:25:24.384Z,18.22937
2022-10-24T00:26:34.074Z,18.189087
2022-10-24T00:27:42.757Z,18.189087
2022-10-24T00:28:50.519Z,18.158875
2022-10-24T00:30:00.141Z,18.148804
2022-10-24T00:31:08.849Z,18.128662
2022-10-24T00:32:18.632Z,18.108521
2022-10-24T00:33:28.315Z,18.09845
2022-10-24T00:34:36.007Z,18.068237
2022-10-24T00:35:45.845Z,17.967529
2022-10-24T00:36:54.531Z,17.786255
2022-10-24T00:38:04.251Z,17.494202
2022-10-24T00:39:13.930Z,17.202148
2022-10-24T00:40:22.636Z,16.900024
2022-10-24T00:41:32.329Z,16.638184
2022-10-24T00:42:41.122Z,16.376343
2022-10-24T00:43:49.822Z,16.164856
2022-10-24T00:44:59.546Z,15.983582
2022-10-24T00:46:07.254Z,15.913086
2022-10-24T00:47:16.932Z,15.772095
2022-10-24T00:48:26.651Z,15.731812
2022-10-24T00:49:34.389Z,15.610962
2022-10-24T00:50:44.064Z,15.540466
2022-10-24T00:51:52.804Z,15.510254
2022-10-24T00:53:01.495Z,15.510254
2022-10-24T00:54:11.203Z,15.469971
2022-10-24T00:55:18.925Z,15.419617
2022-10-24T00:56:28.650Z,15.399475
2022-10-24T00:57:38.444Z,15.359192
2022-10-24T00:58:48.121Z,15.349121
2022-10-24T00:59:56.938Z,15.308838
2022-10-24T01:01:05.749Z,15.278625
2022-10-24T01:03:24.020Z,15.187988
2022-10-24T01:04:31.747Z,15.167847
2022-10-24T01:05:41.458Z,15.097351
2022-10-24T01:06:51.147Z,15.067139
2022-10-24T01:07:59.845Z,15.016785
2022-10-24T01:09:09.497Z,14.996643
2022-10-24T01:10:17.181Z,14.95636
2022-10-24T01:11:26.900Z,14.916077
2022-10-24T01:12:35.669Z,14.885864
2022-10-24T01:13:44.349Z,14.875793
2022-10-24T01:14:53.022Z,14.83551
2022-10-24T01:16:01.703Z,14.815369
2022-10-24T01:17:10.382Z,14.805298
2022-10-24T01:18:20.111Z,14.815369
2022-10-24T01:19:28.796Z,14.785156
2022-10-24T01:20:38.482Z,14.785156
2022-10-24T01:21:47.159Z,14.775085
2022-10-24T01:22:54.846Z,14.734802
2022-10-24T01:24:03.566Z,14.765015
2022-10-24T01:25:12.214Z,14.734802
2022-10-24T01:26:20.894Z,14.724731
2022-10-24T01:27:30.616Z,14.734802
2022-10-24T01:28:39.446Z,14.724731
2022-10-24T01:29:49.140Z,14.734802
2022-10-24T01:30:57.812Z,14.734802
2022-10-24T01:32:05.520Z,14.765015
2022-10-24T01:33:15.228Z,14.765015
2022-10-24T01:34:24.961Z,14.765015
2022-10-24T01:35:34.696Z,14.775085
2022-10-24T01:36:43.421Z,14.785156
2022-10-24T01:37:52.108Z,14.805298
2022-10-24T01:39:01.828Z,14.83551
2022-10-24T01:40:11.558Z,14.83551
2022-10-24T01:41:20.228Z,14.845581
2022-10-24T01:42:29.899Z,14.855652
2022-10-24T01:43:38.605Z,14.875793
2022-10-24T01:44:47.313Z,14.845581
2022-10-24T01:45:57.030Z,14.875793
2022-10-24T01:47:04.756Z,14.855652
2022-10-24T01:48:14.464Z,14.875793
2022-10-24T01:49:23.192Z,14.885864
2022-10-24T01:50:32.880Z,14.885864
2022-10-24T01:51:42.603Z,14.855652
2022-10-24T01:52:51.331Z,14.855652
2022-10-24T01:54:00.015Z,14.845581
2022-10-24T01:55:09.718Z,14.855652
2022-10-24T01:56:17.432Z,14.875793
2022-10-24T01:57:27.107Z,14.885864
2022-10-24T01:58:35.822Z,14.875793
2022-10-24T01:59:44.506Z,14.875793
2022-10-24T02:00:54.194Z,14.845581
2022-10-24T02:02:02.881Z,14.845581
2022-10-24T02:03:11.824Z,14.845581
2022-10-24T02:04:21.535Z,14.83551
2022-10-24T02:05:30.220Z,14.83551
2022-10-24T02:06:39.904Z,14.805298
2022-10-24T02:07:49.647Z,14.775085
2022-10-24T02:08:58.391Z,14.785156
2022-10-24T02:10:08.014Z,14.775085
2022-10-24T02:11:16.695Z,14.775085
2022-10-24T02:12:26.408Z,14.765015
2022-10-24T02:13:36.080Z,14.805298
2022-10-24T02:14:44.774Z,14.845581
2022-10-24T02:15:54.423Z,14.855652
2022-10-24T02:17:03.116Z,14.885864
2022-10-24T02:18:11.785Z,14.885864
2022-10-24T02:19:21.503Z,14.845581
2022-10-24T02:20:29.200Z,14.805298
2022-10-24T02:21:37.876Z,14.785156
2022-10-24T02:22:47.587Z,14.775085
2022-10-24T02:23:57.255Z,14.765015
2022-10-24T02:25:06.939Z,14.734802
2022-10-24T02:26:15.665Z,14.724731
2022-10-24T02:27:24.342Z,14.70459
2022-10-24T02:28:34.071Z,14.724731
2022-10-24T02:29:42.756Z,14.765015
2022-10-24T02:30:51.435Z,14.815369
2022-10-24T02:32:01.175Z,14.875793
2022-10-24T02:33:09.886Z,14.885864
2022-10-24T02:34:19.549Z,14.875793
2022-10-24T02:35:28.243Z,14.855652
2022-10-24T02:36:36.911Z,14.845581
2022-10-24T02:37:46.789Z,14.83551
2022-10-24T02:38:54.303Z,14.875793
2022-10-24T02:40:04.372Z,14.845581
2022-10-24T02:41:14.062Z,14.845581
2022-10-24T02:42:21.772Z,14.845581
2022-10-24T02:43:31.425Z,14.906006
2022-10-24T02:44:40.140Z,14.885864
2022-10-24T02:45:48.777Z,14.885864
2022-10-24T02:46:58.446Z,14.885864
2022-10-24T02:48:08.195Z,14.906006
2022-10-24T02:49:16.941Z,14.885864
2022-10-24T02:50:26.606Z,14.906006
2022-10-24T02:51:35.279Z,14.916077
2022-10-24T02:52:44.254Z,14.916077
2022-10-24T02:53:53.641Z,14.916077
2022-10-24T02:55:01.492Z,14.906006
2022-10-24T02:56:12.167Z,14.906006
2022-10-24T02:57:21.860Z,14.885864
2022-10-24T02:58:29.530Z,14.875793
2022-10-24T02:59:39.215Z,14.875793
2022-10-24T03:00:47.980Z,14.875793
2022-10-24T03:01:56.653Z,14.875793
2022-10-24T03:03:05.269Z,14.885864
2022-10-24T03:04:13.971Z,14.885864
2022-10-24T03:05:23.629Z,14.906006
2022-10-24T03:06:31.551Z,14.916077
2022-10-24T03:07:40.214Z,14.906006
2022-10-24T03:08:49.883Z,14.885864
2022-10-24T03:09:57.553Z,14.916077
2022-10-24T03:11:07.214Z,14.916077
2022-10-24T03:12:15.948Z,14.916077
2022-10-24T03:13:23.655Z,14.916077
2022-10-24T03:14:33.477Z,14.916077
2022-10-24T03:15:42.196Z,14.906006
2022-10-24T03:16:51.875Z,14.885864
2022-10-24T03:18:01.583Z,14.875793
2022-10-24T03:19:09.246Z,14.885864
2022-10-24T03:20:18.917Z,14.885864
2022-10-24T03:21:27.599Z,14.855652
2022-10-24T03:22:36.294Z,14.875793
2022-10-24T03:23:46.055Z,14.845581
2022-10-24T03:24:55.466Z,14.815369
2022-10-24T03:26:03.448Z,14.83551
2022-10-24T03:27:13.167Z,14.845581
2022-10-24T03:28:21.892Z,14.845581
2022-10-24T03:29:31.592Z,14.845581
2022-10-24T03:30:41.350Z,14.815369
2022-10-24T03:31:49.032Z,14.815369
2022-10-24T03:32:58.740Z,14.83551
2022-10-24T03:34:07.381Z,14.875793
2022-10-24T03:35:16.094Z,14.916077
2022-10-24T03:36:25.775Z,14.916077
2022-10-24T03:37:34.449Z,14.936218
2022-10-24T03:38:44.122Z,14.906006
2022-10-24T03:39:52.839Z,14.885864
2022-10-24T03:41:01.695Z,14.885864
2022-10-24T03:42:11.389Z,14.906006
2022-10-24T03:43:20.109Z,14.936218
2022-10-24T03:44:29.773Z,14.936218
2022-10-24T03:45:39.477Z,14.906006
2022-10-24T03:46:48.287Z,14.936218
2022-10-24T03:47:57.963Z,14.95636
2022-10-24T03:49:06.664Z,14.986572
2022-10-24T03:50:15.358Z,15.016785
2022-10-24T03:51:25.108Z,15.016785
2022-10-24T03:52:32.802Z,15.026855
2022-10-24T03:53:41.461Z,15.036926
2022-10-24T03:54:51.142Z,15.057068
2022-10-24T03:55:59.865Z,15.067139
2022-10-24T03:57:09.604Z,15.057068
2022-10-24T03:58:19.244Z,15.026855
2022-10-24T03:59:28.921Z,14.996643
2022-10-24T04:00:38.611Z,14.986572
2022-10-24T04:01:46.317Z,14.936218
2022-10-24T04:02:55.993Z,14.936218
2022-10-24T04:04:05.770Z,14.916077
2022-10-24T04:05:13.468Z,14.906006
2022-10-24T04:06:23.131Z,14.906006
2022-10-24T04:07:32.778Z,14.906006
2022-10-24T04:08:40.472Z,14.906006
2022-10-24T04:09:50.301Z,14.916077
2022-10-24T04:10:59.004Z,14.986572
2022-10-24T04:12:07.699Z,15.026855
2022-10-24T04:13:17.379Z,15.067139
2022-10-24T04:14:26.124Z,15.08728
2022-10-24T04:15:35.896Z,15.057068
2022-10-24T04:16:44.591Z,15.057068
2022-10-24T04:17:52.269Z,15.026855
2022-10-24T04:19:01.945Z,15.016785
2022-10-24T04:20:09.594Z,14.996643
2022-10-24T04:21:20.724Z,14.986572
2022-10-24T04:22:27.993Z,14.986572
2022-10-24T04:23:35.656Z,14.966431
2022-10-24T04:24:45.344Z,14.966431
2022-10-24T04:25:54.038Z,14.966431
2022-10-24T04:27:03.751Z,14.986572
2022-10-24T04:28:13.417Z,15.057068
2022-10-24T04:29:22.122Z,15.067139
2022-10-24T04:30:30.813Z,15.067139
2022-10-24T04:31:40.462Z,15.067139
2022-10-24T04:32:48.487Z,15.067139
2022-10-24T04:33:57.857Z,15.036926
2022-10-24T04:35:06.555Z,15.026855
2022-10-24T04:36:15.258Z,15.016785
2022-10-24T04:37:24.965Z,15.016785
2022-10-24T04:38:34.634Z,14.966431
2022-10-24T04:39:44.370Z,14.966431
2022-10-24T04:40:54.052Z,14.95636
2022-10-24T04:42:02.720Z,14.916077
2022-10-24T04:43:12.401Z,14.906006
2022-10-24T04:44:22.122Z,14.875793
2022-10-24T04:45:31.791Z,14.855652
2022-10-24T04:46:41.513Z,14.83551
2022-10-24T04:47:52.160Z,14.83551
2022-10-24T04:49:00.831Z,14.805298
2022-10-24T04:50:11.680Z,14.805298
2022-10-24T04:51:21.722Z,14.785156
2022-10-24T04:52:31.168Z,14.785156
2022-10-24T04:53:40.817Z,14.785156
2022-10-24T04:54:48.477Z,14.785156
2022-10-24T04:55:58.182Z,14.765015
2022-10-24T04:57:06.839Z,14.734802
2022-10-24T04:58:15.498Z,14.734802
2022-10-24T04:59:25.181Z,14.734802
2022-10-24T05:00:33.873Z,14.70459
2022-10-24T05:01:43.781Z,14.734802
2022-10-24T05:02:55.352Z,14.734802
2022-10-24T05:04:02.918Z,14.775085
2022-10-24T05:05:11.678Z,14.775085
2022-10-24T05:06:19.334Z,14.785156
2022-10-24T05:07:29.017Z,14.815369
2022-10-24T05:08:36.704Z,14.845581
2022-10-24T05:09:46.350Z,14.855652
2022-10-24T05:10:55.019Z,14.875793
2022-10-24T05:12:02.691Z,14.875793
2022-10-24T05:13:12.400Z,14.906006
2022-10-24T05:14:22.054Z,14.906006
2022-10-24T05:15:31.746Z,14.906006
2022-10-24T05:16:41.431Z,14.906006
2022-10-24T05:17:49.097Z,14.936218
2022-10-24T05:18:57.776Z,14.996643
2022-10-24T05:20:07.468Z,15.057068
2022-10-24T05:21:16.115Z,15.057068
2022-10-24T05:22:25.792Z,15.057068
2022-10-24T05:23:34.458Z,15.036926
2022-10-24T05:24:44.246Z,15.036926
2022-10-24T05:25:53.966Z,15.036926
2022-10-24T05:27:03.656Z,15.036926
2022-10-24T05:28:12.429Z,15.036926
2022-10-24T05:29:22.067Z,15.057068
2022-10-24T05:30:30.761Z,15.067139
2022-10-24T05:31:40.449Z,15.097351
2022-10-24T05:32:49.136Z,15.08728
2022-10-24T05:33:56.791Z,15.097351
2022-10-24T05:35:06.490Z,15.097351
2022-10-24T05:36:14.160Z,15.097351
2022-10-24T05:37:22.852Z,15.08728
2022-10-24T05:38:32.518Z,15.097351
2022-10-24T05:39:42.216Z,15.097351
2022-10-24T05:40:51.918Z,15.147705
2022-10-24T05:42:01.621Z,15.137634
2022-10-24T05:43:10.326Z,15.147705
2022-10-24T05:44:20.030Z,15.167847
2022-10-24T05:45:28.710Z,15.20813
2022-10-24T05:46:37.373Z,15.177917
2022-10-24T05:47:47.361Z,15.177917
2022-10-24T05:48:54.792Z,15.167847
2022-10-24T05:50:04.448Z,15.167847
2022-10-24T05:51:14.171Z,15.167847
2022-10-24T05:52:23.906Z,15.167847
2022-10-24T05:53:33.751Z,15.177917
2022-10-24T05:54:48.681Z,15.167847
2022-10-24T05:55:53.116Z,15.167847
2022-10-24T05:57:02.813Z,15.137634
2022-10-24T05:58:10.467Z,15.137634
2022-10-24T05:59:20.158Z,15.137634
2022-10-24T06:00:29.851Z,15.097351
2022-10-24T06:01:38.625Z,15.097351
2022-10-24T06:02:48.234Z,15.097351
2022-10-24T06:03:56.978Z,15.107422
2022-10-24T06:05:05.703Z,15.107422
2022-10-24T06:06:15.384Z,15.097351
2022-10-24T06:07:23.040Z,15.097351
2022-10-24T06:08:32.730Z,15.08728
2022-10-24T06:09:42.497Z,15.137634
2022-10-24T06:10:52.183Z,15.167847
2022-10-24T06:12:01.868Z,15.187988
2022-10-24T06:13:09.557Z,15.218201
2022-10-24T06:14:19.213Z,15.20813
2022-10-24T06:15:28.916Z,15.218201
2022-10-24T06:16:36.683Z,15.218201
2022-10-24T06:17:46.365Z,15.238342
2022-10-24T06:18:56.056Z,15.248413
2022-10-24T06:20:03.712Z,15.248413
2022-10-24T06:21:13.408Z,15.268555
2022-10-24T06:22:22.107Z,15.248413
2022-10-24T06:23:31.821Z,15.268555
2022-10-24T06:24:41.498Z,15.359192
2022-10-24T06:25:49.163Z,15.359192
2022-10-24T06:26:58.847Z,15.389404
2022-10-24T06:29:17.258Z,15.419617
2022-10-24T06:30:26.899Z,15.399475
2022-10-24T06:31:36.568Z,15.429688
2022-10-24T06:32:45.245Z,15.389404
2022-10-24T06:33:54.913Z,15.369263
2022-10-24T06:35:03.600Z,15.369263
2022-10-24T06:36:13.258Z,15.359192
2022-10-24T06:37:21.933Z,15.328979
2022-10-24T06:38:31.614Z,15.278625
2022-10-24T06:39:41.321Z,15.268555
2022-10-24T06:40:48.992Z,15.248413
2022-10-24T06:41:58.656Z,15.248413
2022-10-24T06:43:08.335Z,15.218201
2022-10-24T06:44:17.010Z,15.187988
2022-10-24T06:45:26.750Z,15.187988
2022-10-24T06:46:36.396Z,15.187988
2022-10-24T06:47:47.693Z,15.20813
2022-10-24T06:48:55.731Z,15.177917
2022-10-24T06:50:05.412Z,15.177917
2022-10-24T06:51:14.226Z,15.167847
2022-10-24T06:52:23.908Z,15.177917
2022-10-24T06:53:32.598Z,15.167847
2022-10-24T06:54:41.282Z,15.167847
2022-10-24T06:55:49.972Z,15.147705
2022-10-24T06:56:59.787Z,15.177917
2022-10-24T06:58:08.452Z,15.177917
2022-10-24T06:59:17.121Z,15.177917
2022-10-24T07:00:25.811Z,15.137634
2022-10-24T07:01:34.769Z,15.137634
2022-10-24T07:02:44.425Z,15.097351
2022-10-24T07:03:53.840Z,15.107422
2022-10-24T07:05:02.511Z,15.08728
2022-10-24T07:06:12.220Z,15.08728
2022-10-24T07:07:20.848Z,15.057068
2022-10-24T07:08:29.545Z,15.036926
2022-10-24T07:09:39.235Z,15.026855
2022-10-24T07:10:47.898Z,15.057068
2022-10-24T07:11:56.551Z,15.026855
2022-10-24T07:13:06.233Z,15.036926
2022-10-24T07:14:13.936Z,15.036926
2022-10-24T07:15:23.617Z,15.036926
2022-10-24T07:16:32.279Z,15.036926
2022-10-24T07:17:41.983Z,15.057068
2022-10-24T07:18:51.649Z,15.036926
2022-10-24T07:19:59.450Z,15.067139
2022-10-24T07:21:08.111Z,15.067139
2022-10-24T07:22:17.852Z,15.067139
2022-10-24T07:23:25.526Z,15.08728
2022-10-24T07:24:35.217Z,15.097351
2022-10-24T07:25:43.912Z,15.107422
2022-10-24T07:26:51.577Z,15.107422
2022-10-24T07:28:01.257Z,15.147705
2022-10-24T07:29:08.926Z,15.137634
2022-10-24T07:30:17.579Z,15.137634
2022-10-24T07:31:27.276Z,15.137634
2022-10-24T07:32:34.954Z,15.107422
2022-10-24T07:33:44.668Z,15.08728
2022-10-24T07:34:54.307Z,15.08728
2022-10-24T07:36:02.996Z,15.067139
2022-10-24T07:37:12.705Z,15.057068
2022-10-24T07:38:21.357Z,15.057068
2022-10-24T07:39:31.020Z,15.067139
2022-10-24T07:40:40.712Z,15.067139
2022-10-24T07:41:48.376Z,15.067139
2022-10-24T07:42:58.067Z,15.067139
2022-10-24T07:44:06.735Z,15.067139
2022-10-24T07:45:16.420Z,15.097351
2022-10-24T07:46:26.111Z,15.08728
2022-10-24T07:47:33.772Z,15.08728
2022-10-24T07:48:42.463Z,15.08728
2022-10-24T07:49:52.182Z,15.107422
2022-10-24T07:50:59.824Z,15.107422
2022-10-24T07:52:09.485Z,15.107422
2022-10-24T07:53:18.152Z,15.107422
2022-10-24T07:54:26.891Z,15.107422
2022-10-24T07:55:37.578Z,15.107422
2022-10-24T07:56:46.250Z,15.137634
2022-10-24T07:57:55.916Z,15.137634
2022-10-24T07:59:09.316Z,15.137634
2022-10-24T08:00:16.654Z,15.137634
2022-10-24T08:01:26.412Z,15.107422
2022-10-24T08:02:35.110Z,15.137634
2022-10-24T08:03:42.702Z,15.147705
2022-10-24T08:04:52.387Z,15.167847
2022-10-24T08:06:00.314Z,15.167847
2022-10-24T08:07:09.975Z,15.167847
2022-10-24T08:08:31.218Z,15.177917
2022-10-24T08:09:30.299Z,15.187988
2022-10-24T08:10:39.982Z,15.187988
2022-10-24T08:11:48.690Z,15.177917
2022-10-24T08:12:56.356Z,15.177917
2022-10-24T08:14:06.024Z,15.167847
2022-10-24T08:15:13.758Z,15.167847
2022-10-24T08:16:22.421Z,15.147705
2022-10-24T08:17:32.341Z,15.167847
2022-10-24T08:18:41.033Z,15.167847
2022-10-24T08:19:50.736Z,15.187988
2022-10-24T08:20:59.411Z,15.187988
2022-10-24T08:22:06.170Z,15.20813
2022-10-24T08:23:15.869Z,15.218201
2022-10-24T08:24:24.508Z,15.238342
2022-10-24T08:25:33.181Z,15.248413
2022-10-24T08:26:42.921Z,15.278625
2022-10-24T08:27:50.594Z,15.288696
2022-10-24T08:29:00.283Z,15.288696
2022-10-24T08:30:08.957Z,15.288696
2022-10-24T08:31:18.622Z,15.308838
2022-10-24T08:32:28.301Z,15.308838
2022-10-24T08:33:37.987Z,15.328979
2022-10-24T08:34:46.687Z,15.328979
2022-10-24T08:35:56.357Z,15.359192
2022-10-24T08:37:06.039Z,15.328979
2022-10-24T08:38:15.732Z,15.359192
2022-10-24T08:39:25.400Z,15.359192
2022-10-24T08:40:33.082Z,15.359192
2022-10-24T08:41:41.799Z,15.359192
2022-10-24T08:42:49.505Z,15.359192
2022-10-24T08:43:59.135Z,15.349121
2022-10-24T08:45:08.810Z,15.328979
2022-10-24T08:46:17.499Z,15.328979
2022-10-24T08:47:27.196Z,15.308838
2022-10-24T08:48:36.828Z,15.328979
2022-10-24T08:49:47.954Z,15.349121
2022-10-24T08:50:56.196Z,15.349121
2022-10-24T08:52:04.906Z,15.359192
2022-10-24T08:53:13.594Z,15.349121
2022-10-24T08:54:23.311Z,15.359192
2022-10-24T08:55:47.932Z,15.349121
2022-10-24T08:56:41.618Z,15.359192
2022-10-24T08:57:50.340Z,15.359192
2022-10-24T08:59:00.004Z,15.369263
2022-10-24T09:00:08.667Z,15.359192
2022-10-24T09:01:17.448Z,15.369263
2022-10-24T09:02:27.139Z,15.359192
2022-10-24T09:03:57.173Z,15.369263
2022-10-24T09:04:45.609Z,15.369263
2022-10-24T09:05:55.348Z,15.389404
2022-10-24T09:07:03.021Z,15.389404
2022-10-24T09:08:11.713Z,15.419617
2022-10-24T09:09:21.383Z,15.399475
2022-10-24T09:10:29.088Z,15.419617
2022-10-24T09:11:38.755Z,15.439758
2022-10-24T09:12:47.477Z,15.490112
2022-10-24T09:13:56.113Z,15.540466
2022-10-24T09:15:05.814Z,15.570679
2022-10-24T09:16:13.493Z,15.58075
2022-10-24T09:17:23.181Z,15.550537
2022-10-24T09:18:31.865Z,15.58075
2022-10-24T09:19:39.541Z,15.58075
2022-10-24T09:20:49.266Z,15.550537
2022-10-24T09:21:58.973Z,15.550537
2022-10-24T09:23:08.663Z,15.550537
2022-10-24T09:24:18.340Z,15.520325
2022-10-24T09:25:27.032Z,15.469971
2022-10-24T09:26:36.792Z,15.439758
2022-10-24T09:27:46.808Z,15.490112
2022-10-24T09:28:55.169Z,15.490112
2022-10-24T09:30:04.874Z,15.520325
2022-10-24T09:31:14.556Z,15.520325
2022-10-24T09:32:24.240Z,15.540466
2022-10-24T09:33:33.930Z,15.570679
2022-10-24T09:34:42.602Z,15.58075
2022-10-24T09:35:52.271Z,15.610962
2022-10-24T09:37:00.955Z,15.641174
2022-10-24T09:38:10.679Z,15.651245
2022-10-24T09:39:20.354Z,15.621033
2022-10-24T09:40:29.034Z,15.59082
2022-10-24T09:41:38.729Z,15.59082
2022-10-24T09:42:48.456Z,15.641174
2022-10-24T09:43:57.101Z,15.58075
2022-10-24T09:45:06.770Z,15.570679
2022-10-24T09:46:15.474Z,15.59082
2022-10-24T09:47:24.133Z,15.610962
2022-10-24T09:48:33.803Z,15.621033
2022-10-24T09:49:42.498Z,15.671387
2022-10-24T09:50:52.163Z,15.701599
2022-10-24T09:52:01.992Z,15.751953
2022-10-24T09:53:09.650Z,15.751953
2022-10-24T09:54:19.364Z,15.772095
2022-10-24T09:55:29.054Z,15.792236
2022-10-24T09:56:37.722Z,15.83252
2022-10-24T09:57:47.633Z,15.822449
2022-10-24T09:58:55.170Z,15.83252
2022-10-24T10:00:03.820Z,15.882874
2022-10-24T10:01:13.615Z,15.943298
2022-10-24T10:02:24.372Z,15.943298
2022-10-24T10:03:33.877Z,15.882874
2022-10-24T10:04:42.547Z,15.862732
2022-10-24T10:05:51.252Z,15.862732
2022-10-24T10:06:59.995Z,15.862732
2022-10-24T10:08:09.644Z,15.792236
2022-10-24T10:09:19.317Z,15.762024
2022-10-24T10:10:27.989Z,15.762024
2022-10-24T10:11:40.532Z,15.792236
2022-10-24T10:12:46.308Z,15.792236
2022-10-24T10:13:56.034Z,15.792236
2022-10-24T10:15:04.727Z,15.772095
2022-10-24T10:16:15.968Z,15.762024
2022-10-24T10:17:24.054Z,15.762024
2022-10-24T10:18:32.738Z,15.762024
2022-10-24T10:19:42.420Z,15.762024
2022-10-24T10:20:51.079Z,15.701599
2022-10-24T10:22:00.745Z,15.671387
2022-10-24T10:23:09.424Z,15.681458
2022-10-24T10:24:18.113Z,15.671387
2022-10-24T10:25:27.784Z,15.671387
2022-10-24T10:26:36.446Z,15.671387
2022-10-24T10:27:45.389Z,15.641174
2022-10-24T10:28:53.793Z,15.651245
2022-10-24T10:30:01.482Z,15.641174
2022-10-24T10:31:11.182Z,15.641174
2022-10-24T10:32:20.827Z,15.621033
2022-10-24T10:33:28.537Z,15.59082
2022-10-24T10:34:38.172Z,15.59082
2022-10-24T10:35:45.860Z,15.58075
2022-10-24T10:36:55.566Z,15.570679
2022-10-24T10:38:05.252Z,15.58075
2022-10-24T10:39:12.916Z,15.570679
2022-10-24T10:40:22.579Z,15.570679
2022-10-24T10:41:32.286Z,15.58075
2022-10-24T10:42:41.021Z,15.58075
2022-10-24T10:43:50.765Z,15.58075
2022-10-24T10:44:59.536Z,15.570679
2022-10-24T10:46:09.206Z,15.570679
2022-10-24T10:47:20.806Z,15.58075
2022-10-24T10:48:28.578Z,15.520325
2022-10-24T10:49:38.252Z,15.520325
2022-10-24T10:50:47.957Z,15.520325
2022-10-24T10:51:57.630Z,15.550537
2022-10-24T10:53:07.382Z,15.550537
2022-10-24T10:54:15.076Z,15.570679
2022-10-24T10:55:23.782Z,15.540466
2022-10-24T10:56:33.483Z,15.510254
2022-10-24T10:57:43.163Z,15.469971
2022-10-24T10:58:52.871Z,15.4599
2022-10-24T11:00:01.526Z,15.439758
2022-10-24T11:01:10.401Z,15.429688
2022-10-24T11:02:18.964Z,15.419617
2022-10-24T11:03:26.541Z,15.399475
2022-10-24T11:04:36.214Z,15.389404
2022-10-24T11:05:43.902Z,15.369263
2022-10-24T11:06:53.590Z,15.369263
2022-10-24T11:08:03.256Z,15.369263
2022-10-24T11:09:11.941Z,15.369263
2022-10-24T11:10:21.770Z,15.349121
2022-10-24T11:11:31.451Z,15.278625
2022-10-24T11:12:40.133Z,15.238342
2022-10-24T11:13:49.811Z,15.167847
2022-10-24T11:14:56.461Z,15.107422
2022-10-24T11:16:05.167Z,15.107422
2022-10-24T11:17:14.831Z,15.107422
2022-10-24T11:18:22.494Z,15.097351
2022-10-24T11:19:33.185Z,15.067139
2022-10-24T11:20:42.856Z,15.08728
2022-10-24T11:21:50.566Z,15.067139
2022-10-24T11:23:00.270Z,15.026855
2022-10-24T11:24:08.734Z,15.016785
2022-10-24T11:25:16.586Z,14.936218
2022-10-24T11:26:25.287Z,14.936218
2022-10-24T11:27:34.004Z,14.916077
2022-10-24T11:28:43.743Z,14.906006
2022-10-24T11:29:52.434Z,14.885864
2022-10-24T11:31:02.134Z,14.885864
2022-10-24T11:32:11.803Z,14.885864
2022-10-24T11:33:20.498Z,14.885864
2022-10-24T11:34:29.171Z,14.885864
2022-10-24T11:35:38.990Z,14.845581
2022-10-24T11:36:49.781Z,14.845581
2022-10-24T11:37:57.268Z,14.83551
2022-10-24T11:39:05.949Z,14.815369
2022-10-24T11:40:13.624Z,14.805298
2022-10-24T11:41:23.296Z,14.805298
2022-10-24T11:42:30.973Z,14.765015
2022-10-24T11:43:39.638Z,14.734802
2022-10-24T11:44:49.353Z,14.765015
2022-10-24T11:45:57.026Z,14.734802
2022-10-24T11:47:06.767Z,14.70459
2022-10-24T11:48:15.398Z,14.70459
2022-10-24T11:49:24.079Z,14.734802
2022-10-24T11:50:33.788Z,14.724731
2022-10-24T11:51:41.484Z,14.694519
2022-10-24T11:52:50.130Z,14.694519
2022-10-24T11:53:59.825Z,14.654236
2022-10-24T11:55:09.493Z,14.624023
2022-10-24T11:56:22.302Z,14.634094
2022-10-24T11:57:28.862Z,14.624023
2022-10-24T11:58:37.527Z,14.593811
2022-10-24T11:59:47.218Z,14.553528
2022-10-24T12:00:56.882Z,14.58374
2022-10-24T12:02:05.593Z,14.533386
2022-10-24T12:03:15.274Z,14.543457
2022-10-24T12:04:23.969Z,14.513245
2022-10-24T12:05:33.652Z,14.513245
2022-10-24T12:06:42.304Z,14.503174
2022-10-24T12:07:51.030Z,14.513245
2022-10-24T12:08:59.671Z,14.503174
2022-10-24T12:10:07.324Z,14.513245
2022-10-24T12:11:16.024Z,14.503174
2022-10-24T12:12:25.753Z,14.503174
2022-10-24T12:13:33.875Z,14.503174
2022-10-24T12:14:43.388Z,14.513245
2022-10-24T12:15:52.077Z,14.472961
2022-10-24T12:17:00.750Z,14.472961
2022-10-24T12:18:10.431Z,14.45282
2022-10-24T12:19:19.183Z,14.432678
2022-10-24T12:20:28.869Z,14.402466
2022-10-24T12:21:38.553Z,14.402466
2022-10-24T12:22:46.571Z,14.402466
2022-10-24T12:23:55.950Z,14.402466
2022-10-24T12:25:05.655Z,14.362183
2022-10-24T12:26:14.305Z,14.362183
2022-10-24T12:27:23.974Z,14.362183
2022-10-24T12:28:31.655Z,14.362183
2022-10-24T12:29:41.348Z,14.352112
2022-10-24T12:31:59.785Z,14.33197
2022-10-24T12:33:09.461Z,14.352112
2022-10-24T12:34:18.127Z,14.33197
2022-10-24T12:35:30.211Z,14.321899
2022-10-24T12:36:36.473Z,14.321899
2022-10-24T12:37:46.609Z,14.301758
2022-10-24T12:38:52.810Z,14.291687
2022-10-24T12:40:02.609Z,14.301758
2022-10-24T12:41:11.268Z,14.281616
2022-10-24T12:42:20.980Z,14.281616
2022-10-24T12:43:30.668Z,14.261475
2022-10-24T12:44:40.467Z,14.261475
2022-10-24T12:45:50.029Z,14.261475
2022-10-24T12:46:58.728Z,14.261475
2022-10-24T12:48:07.431Z,14.251404
2022-10-24T12:49:18.094Z,14.251404
2022-10-24T12:50:27.753Z,14.20105
2022-10-24T12:51:37.427Z,14.180908
2022-10-24T12:52:46.413Z,14.180908
2022-10-24T12:53:53.795Z,14.180908
2022-10-24T12:55:03.493Z,14.20105
2022-10-24T12:56:12.261Z,14.180908
2022-10-24T12:57:21.850Z,14.221191
2022-10-24T12:58:30.530Z,14.221191
2022-10-24T12:59:39.275Z,14.221191
2022-10-24T13:00:48.977Z,14.221191
2022-10-24T13:01:59.971Z,14.20105
2022-10-24T13:03:06.386Z,14.221191
2022-10-24T13:04:15.063Z,14.221191
2022-10-24T13:05:23.775Z,14.251404
2022-10-24T13:06:33.440Z,14.251404
2022-10-24T13:07:42.207Z,14.261475
2022-10-24T13:08:51.776Z,14.251404
2022-10-24T13:10:01.443Z,14.251404
2022-10-24T13:11:10.138Z,14.231262
2022-10-24T13:12:19.834Z,14.221191
2022-10-24T13:13:29.521Z,14.221191