createdAt,value
2018-09-13T00:00:51.224Z,12.37
2018-09-13T00:03:25.180Z,12.57
2018-09-13T00:05:59.608Z,12.53
2018-09-13T00:08:33.584Z,12.20
2018-09-13T00:11:07.679Z,11.90
2018-09-13T00:13:41.738Z,12.60
2018-09-13T00:16:15.937Z,11.53
2018-09-13T00:18:50.774Z,10.07
2018-09-13T00:21:24.852Z,13.37
2018-09-13T00:24:00.023Z,12.33
2018-09-13T00:26:34.942Z,11.87
2018-09-13T00:29:09.558Z,11.50
2018-09-13T00:31:44.168Z,11.43
2018-09-13T00:34:18.343Z,11.10
2018-09-13T00:36:52.612Z,10.90
2018-09-13T00:39:26.752Z,10.50
2018-09-13T00:42:01.075Z,11.33
2018-09-13T00:44:35.369Z,9.77
2018-09-13T00:47:11.663Z,8.20
2018-09-13T00:49:46.460Z,7.03
2018-09-13T00:52:22.082Z,8.13
2018-09-13T00:54:56.219Z,8.47
2018-09-13T00:57:30.320Z,8.50
2018-09-13T01:00:05.055Z,6.97
2018-09-13T01:02:39.179Z,6.67
2018-09-13T01:05:13.587Z,7.60
2018-09-13T01:07:47.708Z,7.10
2018-09-13T01:10:21.877Z,8.13
2018-09-13T01:12:56.122Z,8.03
2018-09-13T01:15:30.832Z,6.93
2018-09-13T01:18:05.513Z,6.93
2018-09-13T01:20:41.069Z,8.83
2018-09-13T01:23:15.562Z,8.07
2018-09-13T01:25:50.197Z,6.07
2018-09-13T01:28:24.923Z,6.23
2018-09-13T01:30:59.015Z,8.57
2018-09-13T01:33:33.261Z,6.67
2018-09-13T01:36:08.304Z,7.93
2018-09-13T01:38:42.492Z,8.27
2018-09-13T01:41:16.700Z,5.73
2018-09-13T01:43:50.783Z,6.93
2018-09-13T01:46:24.862Z,6.27
2018-09-13T01:48:59.075Z,7.30
2018-09-13T01:51:33.249Z,7.30
2018-09-13T01:54:07.598Z,7.83
2018-09-13T01:56:41.884Z,6.10
2018-09-13T01:59:16.305Z,7.13
2018-09-13T02:01:51.390Z,7.30
2018-09-13T02:04:25.999Z,9.10
2018-09-13T02:07:00.803Z,10.50
2018-09-13T02:09:35.507Z,7.40
2018-09-13T02:12:09.617Z,9.27
2018-09-13T02:14:44.384Z,9.73
2018-09-13T02:17:19.487Z,6.63
2018-09-13T02:19:54.105Z,8.53
2018-09-13T02:22:28.829Z,10.00
2018-09-13T02:25:03.030Z,10.10
2018-09-13T02:27:37.349Z,17.50
2018-09-13T02:30:11.604Z,9.17
2018-09-13T02:32:46.538Z,7.13
2018-09-13T02:35:20.983Z,9.33
2018-09-13T02:37:55.710Z,7.17
2018-09-13T02:40:29.857Z,7.53
2018-09-13T02:43:03.938Z,7.13
2018-09-13T02:45:37.843Z,9.97
2018-09-13T02:48:11.891Z,8.43
2018-09-13T02:50:46.974Z,9.67
2018-09-13T02:53:21.472Z,8.67
2018-09-13T02:55:55.479Z,9.83
2018-09-13T02:58:29.835Z,8.07
2018-09-13T03:01:04.597Z,7.27
2018-09-13T03:03:40.070Z,7.10
2018-09-13T03:06:14.806Z,8.43
2018-09-13T03:08:49.172Z,8.73
2018-09-13T03:11:23.577Z,8.07
2018-09-13T03:13:57.769Z,8.93
2018-09-13T03:16:32.205Z,9.00
2018-09-13T03:19:06.269Z,8.57
2018-09-13T03:21:40.929Z,9.67
2018-09-13T03:24:15.789Z,11.93
2018-09-13T03:26:49.859Z,6.87
2018-09-13T03:29:23.637Z,7.00
2018-09-13T03:32:05.144Z,8.00
2018-09-13T03:34:39.347Z,11.20
2018-09-13T03:37:13.649Z,7.63
2018-09-13T03:39:47.907Z,8.40
2018-09-13T03:42:21.903Z,9.47
2018-09-13T03:44:56.110Z,8.07
2018-09-13T03:47:31.967Z,9.53
2018-09-13T03:50:06.713Z,9.10
2018-09-13T03:52:41.850Z,9.43
2018-09-13T03:55:15.978Z,9.47
2018-09-13T03:57:50.108Z,8.50
2018-09-13T04:00:24.263Z,9.43
2018-09-13T04:02:58.924Z,8.67
2018-09-13T04:05:32.965Z,9.30
2018-09-13T04:08:07.248Z,8.93
2018-09-13T04:10:41.517Z,9.57
2018-09-13T04:13:16.328Z,10.53
2018-09-13T04:15:50.498Z,9.37
2018-09-13T04:18:24.474Z,10.87
2018-09-13T04:21:00.186Z,10.23
2018-09-13T04:23:34.918Z,13.13
2018-09-13T04:26:09.913Z,10.37
2018-09-13T04:28:44.108Z,9.47
2018-09-13T04:31:17.912Z,9.63
2018-09-13T04:33:52.610Z,10.27
2018-09-13T04:36:26.790Z,10.93
2018-09-13T04:39:01.176Z,7.37
2018-09-13T04:41:35.677Z,7.17
2018-09-13T04:44:09.770Z,8.00
2018-09-13T04:46:44.019Z,6.07
2018-09-13T04:49:18.581Z,6.17
2018-09-13T04:51:53.045Z,7.30
2018-09-13T04:54:28.178Z,10.60
2018-09-13T04:57:02.121Z,7.67
2018-09-13T04:59:36.325Z,6.73
2018-09-13T05:02:11.019Z,7.23
2018-09-13T05:04:45.134Z,6.50
2018-09-13T05:07:20.196Z,6.43
2018-09-13T05:09:54.397Z,8.00
2018-09-13T05:12:28.401Z,6.17
2018-09-13T05:15:02.600Z,5.87
2018-09-13T05:17:36.971Z,7.17
2018-09-13T05:20:11.862Z,5.70
2018-09-13T05:22:47.080Z,7.10
2018-09-13T05:25:21.538Z,9.40
2018-09-13T05:27:55.644Z,6.60
2018-09-13T05:30:30.052Z,6.03
2018-09-13T05:33:04.467Z,6.20
2018-09-13T05:35:38.719Z,7.53
2018-09-13T05:38:12.857Z,13.07
2018-09-13T05:40:46.819Z,7.00
2018-09-13T05:43:21.617Z,7.13
2018-09-13T05:45:55.535Z,7.97
2018-09-13T05:48:30.057Z,8.70
2018-09-13T05:51:04.104Z,7.13
2018-09-13T05:53:38.210Z,7.43
2018-09-13T05:56:12.579Z,8.03
2018-09-13T05:58:47.053Z,7.67
2018-09-13T06:01:21.799Z,7.67
2018-09-13T06:03:55.883Z,7.50
2018-09-13T06:06:30.489Z,7.53
2018-09-13T06:09:06.892Z,7.43
2018-09-13T06:11:41.087Z,10.43
2018-09-13T06:14:15.107Z,8.00
2018-09-13T06:16:55.962Z,10.10
2018-09-13T06:19:30.458Z,8.30
2018-09-13T06:22:04.393Z,7.90
2018-09-13T06:24:38.732Z,9.43
2018-09-13T06:27:13.712Z,9.43
2018-09-13T06:29:47.629Z,8.43
2018-09-13T06:32:21.562Z,8.67
2018-09-13T06:34:55.622Z,8.97
2018-09-13T06:37:30.570Z,8.10
2018-09-13T06:40:05.029Z,9.20
2018-09-13T06:42:38.841Z,9.07
2018-09-13T06:45:12.880Z,8.70
2018-09-13T06:47:46.938Z,9.63
2018-09-13T06:50:21.140Z,10.30
2018-09-13T06:52:55.368Z,10.43
2018-09-13T06:55:30.432Z,9.77
2018-09-13T06:58:04.252Z,10.73
2018-09-13T07:00:38.491Z,10.30
2018-09-13T07:03:12.485Z,10.93
2018-09-13T07:05:46.938Z,10.30
2018-09-13T07:08:21.049Z,10.03
2018-09-13T07:10:55.285Z,11.53
2018-09-13T07:13:29.529Z,9.80
2018-09-13T07:16:03.227Z,11.70
2018-09-13T07:18:37.752Z,9.60
2018-09-13T07:21:12.694Z,10.23
2018-09-13T07:23:46.967Z,9.03
2018-09-13T07:26:20.924Z,10.53
2018-09-13T07:28:54.729Z,9.33
2018-09-13T07:31:29.142Z,9.07
2018-09-13T07:34:03.619Z,9.37
2018-09-13T07:36:37.759Z,9.60
2018-09-13T07:39:13.563Z,9.90
2018-09-13T07:41:47.739Z,9.03
2018-09-13T07:44:22.083Z,8.23
2018-09-13T07:46:57.349Z,9.47
2018-09-13T07:49:31.207Z,8.43
2018-09-13T07:52:05.554Z,7.57
2018-09-13T07:54:39.533Z,7.80
2018-09-13T07:57:13.387Z,8.57
2018-09-13T07:59:47.466Z,8.10
2018-09-13T08:02:21.509Z,6.20
2018-09-13T08:04:55.438Z,6.87
2018-09-13T08:07:30.590Z,6.40
2018-09-13T08:10:04.857Z,4.43
2018-09-13T08:12:38.929Z,4.47
2018-09-13T08:15:13.841Z,7.63
2018-09-13T08:17:47.883Z,5.27
2018-09-13T08:20:22.588Z,3.20
2018-09-13T08:22:57.429Z,4.03
2018-09-13T08:25:32.116Z,3.63
2018-09-13T08:28:06.637Z,3.43
2018-09-13T08:30:40.846Z,3.60
2018-09-13T08:33:15.215Z,3.63
2018-09-13T08:35:49.337Z,4.00
2018-09-13T08:38:23.376Z,2.70
2018-09-13T08:40:57.601Z,2.60
2018-09-13T08:43:31.822Z,3.10
2018-09-13T08:46:06.628Z,2.27
2018-09-13T08:48:40.622Z,2.47
2018-09-13T08:51:14.777Z,2.87
2018-09-13T08:53:48.718Z,2.17
2018-09-13T08:56:23.191Z,2.30
2018-09-13T08:58:57.003Z,3.30
2018-09-13T09:01:31.699Z,2.03
2018-09-13T09:04:06.520Z,1.60
2018-09-13T09:06:41.194Z,4.00
2018-09-13T09:09:15.473Z,1.60
2018-09-13T09:11:49.601Z,2.90
2018-09-13T09:14:24.496Z,3.20
2018-09-13T09:16:58.668Z,3.33
2018-09-13T09:19:33.117Z,1.87
2018-09-13T09:22:07.999Z,3.80
2018-09-13T09:24:42.004Z,3.03
2018-09-13T09:27:16.349Z,2.40
2018-09-13T09:29:50.809Z,2.00
2018-09-13T09:32:25.467Z,1.50
2018-09-13T09:34:59.554Z,1.67
2018-09-13T09:37:34.310Z,2.80
2018-09-13T09:40:09.367Z,1.87
2018-09-13T09:42:43.663Z,1.50
2018-09-13T09:45:17.771Z,1.90
2018-09-13T09:47:51.697Z,2.10
2018-09-13T09:50:25.703Z,4.80
2018-09-13T09:53:00.033Z,3.30
2018-09-13T09:55:34.742Z,1.50
2018-09-13T09:58:09.148Z,1.60
2018-09-13T10:00:48.971Z,1.93
2018-09-13T10:03:23.005Z,3.40
2018-09-13T10:05:56.966Z,3.00
2018-09-13T10:08:31.906Z,1.90
2018-09-13T10:11:05.870Z,3.67
2018-09-13T10:13:40.813Z,2.20
2018-09-13T10:16:20.416Z,2.20
2018-09-13T10:19:00.446Z,2.03
2018-09-13T10:21:40.032Z,2.50
2018-09-13T10:24:19.688Z,2.20
2018-09-13T10:26:59.263Z,1.80
2018-09-13T10:29:38.834Z,2.47
2018-09-13T10:32:18.388Z,2.00
2018-09-13T10:48:43.346Z,2.57
2018-09-13T10:51:23.064Z,2.23
2018-09-13T10:53:58.398Z,2.93
2018-09-13T10:56:32.563Z,1.60
2018-09-13T10:59:06.567Z,2.80
2018-09-13T11:01:40.710Z,1.97
2018-09-13T11:04:15.176Z,1.70
2018-09-13T11:06:49.572Z,1.90
2018-09-13T11:09:23.692Z,2.50
2018-09-13T11:11:57.879Z,4.10
2018-09-13T11:14:37.795Z,1.47
2018-09-13T11:17:11.988Z,1.80
2018-09-13T11:19:46.076Z,2.00
2018-09-13T11:22:21.077Z,2.00
2018-09-13T11:24:54.886Z,1.50
2018-09-13T11:27:29.798Z,1.70
2018-09-13T11:30:06.163Z,1.70
2018-09-13T11:32:40.614Z,2.07
2018-09-13T11:35:15.392Z,1.83
2018-09-13T11:37:50.346Z,1.70
2018-09-13T11:40:24.287Z,1.60
2018-09-13T11:42:59.045Z,2.63
2018-09-13T11:45:33.298Z,1.57
2018-09-13T11:48:07.137Z,4.90
2018-09-13T11:50:42.041Z,1.73
2018-09-13T11:53:16.187Z,1.33
2018-09-13T11:55:50.738Z,1.83
2018-09-13T11:58:25.088Z,1.30
2018-09-13T12:00:59.312Z,1.42
2018-09-13T12:03:33.348Z,1.70
2018-09-13T12:06:07.332Z,1.63
2018-09-13T12:08:41.532Z,2.87
2018-09-13T12:11:15.614Z,3.23
2018-09-13T12:13:49.728Z,1.60
2018-09-13T12:16:24.121Z,2.17
2018-09-13T12:18:58.597Z,3.70
2018-09-13T12:21:33.944Z,8.53
2018-09-13T12:24:08.059Z,1.90
2018-09-13T12:26:42.787Z,2.00
2018-09-13T12:29:18.017Z,2.23
2018-09-13T12:31:52.161Z,1.80
2018-09-13T12:34:26.739Z,1.53
2018-09-13T12:37:01.091Z,1.40
2018-09-13T12:39:34.779Z,1.60
2018-09-13T12:42:09.878Z,1.70
2018-09-13T12:44:44.158Z,1.70
2018-09-13T12:47:18.191Z,2.17
2018-09-13T12:49:52.046Z,18.15
2018-09-13T12:52:26.144Z,3.20
2018-09-13T12:55:00.533Z,2.42
2018-09-13T12:57:34.684Z,2.10
2018-09-13T13:00:08.699Z,3.15
2018-09-13T13:02:42.857Z,2.45
2018-09-13T13:05:17.102Z,2.60
2018-09-13T13:07:52.849Z,2.85
2018-09-13T13:10:26.718Z,3.02
2018-09-13T13:13:01.228Z,3.45
2018-09-13T13:15:35.249Z,3.25
2018-09-13T13:18:09.608Z,3.40
2018-09-13T13:20:44.262Z,3.87
2018-09-13T13:23:18.547Z,3.58
2018-09-13T13:25:52.978Z,4.12
2018-09-13T13:28:27.417Z,3.50
2018-09-13T13:31:02.417Z,3.42
2018-09-13T13:33:36.558Z,4.05
2018-09-13T13:36:11.487Z,3.70
2018-09-13T13:38:45.438Z,3.27
2018-09-13T13:41:20.215Z,3.17
2018-09-13T13:43:54.239Z,3.58
2018-09-13T13:46:28.283Z,3.35
2018-09-13T13:49:02.322Z,2.85
2018-09-13T13:51:36.573Z,3.12
2018-09-13T13:54:10.589Z,3.00
2018-09-13T13:56:45.586Z,3.40
2018-09-13T13:59:19.401Z,4.10
2018-09-13T14:01:54.238Z,4.08
2018-09-13T14:04:28.796Z,3.50
2018-09-13T14:07:03.085Z,3.45
2018-09-13T14:09:37.652Z,4.15
2018-09-13T14:12:11.677Z,3.80
2018-09-13T14:14:46.639Z,4.50
2018-09-13T14:17:22.027Z,4.58
2018-09-13T14:19:56.809Z,4.35
2018-09-13T14:22:32.254Z,4.73
2018-09-13T14:25:07.332Z,4.47
2018-09-13T14:27:42.036Z,3.90
2018-09-13T14:30:16.143Z,4.03
2018-09-13T14:32:50.145Z,3.62
2018-09-13T14:35:24.093Z,4.30
2018-09-13T14:37:58.379Z,3.77
2018-09-13T14:40:32.833Z,3.50
2018-09-13T14:43:06.928Z,3.58
2018-09-13T14:45:41.074Z,3.42
2018-09-13T14:48:16.193Z,3.35
2018-09-13T14:50:50.222Z,3.27
2018-09-13T14:53:24.543Z,3.35
2018-09-13T14:55:59.056Z,3.80
2018-09-13T14:58:33.778Z,3.60
2018-09-13T15:01:08.166Z,3.67
2018-09-13T15:03:42.667Z,3.47
2018-09-13T15:06:17.038Z,3.33
2018-09-13T15:08:51.526Z,3.17
2018-09-13T15:11:25.662Z,3.40
2018-09-13T15:13:59.730Z,3.12
2018-09-13T15:16:35.184Z,3.40
2018-09-13T15:19:09.628Z,4.30
2018-09-13T15:21:43.794Z,2.70
2018-09-13T15:24:18.451Z,2.80
2018-09-13T15:26:52.798Z,2.87
2018-09-13T15:29:26.808Z,3.20
2018-09-13T15:32:07.544Z,3.40
2018-09-13T15:34:41.569Z,3.22
2018-09-13T15:37:15.706Z,3.17
2018-09-13T15:39:49.877Z,2.92
2018-09-13T15:42:24.226Z,3.20
2018-09-13T15:44:59.311Z,2.95
2018-09-13T15:47:33.560Z,3.45
2018-09-13T15:50:08.213Z,3.52
2018-09-13T15:52:43.225Z,3.45
2018-09-13T15:55:18.303Z,3.30
2018-09-13T15:57:53.507Z,3.60
2018-09-13T16:00:27.428Z,3.20
2018-09-13T16:03:02.160Z,3.65
2018-09-13T16:05:36.473Z,3.20
2018-09-13T16:08:11.380Z,3.15
2018-09-13T16:10:45.892Z,3.10
2018-09-13T16:13:20.209Z,3.12
2018-09-13T16:15:54.324Z,3.20
2018-09-13T16:18:29.452Z,3.95
2018-09-13T16:21:03.497Z,3.55
2018-09-13T16:23:38.297Z,3.75
2018-09-13T16:26:12.509Z,3.50
2018-09-13T16:28:46.858Z,4.08
2018-09-13T16:31:21.558Z,3.30
2018-09-13T16:33:55.803Z,3.08
2018-09-13T16:36:30.920Z,3.12
2018-09-13T16:39:25.987Z,4.62
2018-09-13T16:42:05.401Z,3.25
2018-09-13T16:44:45.095Z,3.60
2018-09-13T16:47:30.567Z,3.65
2018-09-13T16:50:04.437Z,3.35
2018-09-13T16:52:38.881Z,3.27
2018-09-13T16:55:12.748Z,6.03
2018-09-13T16:57:46.734Z,4.25
2018-09-13T17:00:22.575Z,3.33
2018-09-13T17:02:56.631Z,3.17
2018-09-13T17:05:30.698Z,2.92
2018-09-13T17:08:05.721Z,3.25
2018-09-13T17:10:40.110Z,4.22
2018-09-13T17:13:14.870Z,3.65
2018-09-13T17:15:49.212Z,4.62
2018-09-13T17:18:24.073Z,3.90
2018-09-13T17:20:58.227Z,4.03
2018-09-13T17:23:32.797Z,3.87
2018-09-13T17:26:07.075Z,3.30
2018-09-13T17:28:42.528Z,3.10
2018-09-13T17:31:16.605Z,5.33
2018-09-13T17:33:50.744Z,3.50
2018-09-13T17:36:24.996Z,3.50
2018-09-13T17:38:59.100Z,5.63
2018-09-13T17:41:33.281Z,3.70
2018-09-13T17:44:08.320Z,3.93
2018-09-13T17:46:42.411Z,5.42
2018-09-13T17:49:16.837Z,3.55
2018-09-13T17:51:51.689Z,3.37
2018-09-13T17:54:26.354Z,3.37
2018-09-13T17:57:00.437Z,3.83
2018-09-13T17:59:34.890Z,4.80
2018-09-13T18:02:09.506Z,3.90
2018-09-13T18:04:44.402Z,2.90
2018-09-13T18:07:19.073Z,3.33
2018-09-13T18:09:53.304Z,2.70
2018-09-13T18:12:28.095Z,3.00
2018-09-13T18:15:03.130Z,2.80
2018-09-13T18:17:37.123Z,3.33
2018-09-13T18:20:11.292Z,3.53
2018-09-13T18:22:45.613Z,4.83
2018-09-13T18:25:20.136Z,3.37
2018-09-13T18:27:54.561Z,2.90
2018-09-13T18:30:28.718Z,6.13
2018-09-13T18:33:03.364Z,4.33
2018-09-13T18:35:37.400Z,7.03
2018-09-13T18:38:12.197Z,6.80
2018-09-13T18:40:47.546Z,7.90
2018-09-13T18:43:25.138Z,5.57
2018-09-13T18:46:00.644Z,4.80
2018-09-13T18:48:34.804Z,5.30
2018-09-13T18:51:09.046Z,5.53
2018-09-13T18:53:43.510Z,4.73
2018-09-13T18:56:18.608Z,4.07
2018-09-13T18:58:52.810Z,3.57
2018-09-13T19:01:26.899Z,6.53
2018-09-13T19:04:01.353Z,5.67
2018-09-13T19:06:35.725Z,4.80
2018-09-13T19:09:10.878Z,5.33
2018-09-13T19:11:45.259Z,4.70
2018-09-13T19:14:19.687Z,6.73
2018-09-13T19:16:57.189Z,5.73
2018-09-13T19:19:31.595Z,4.87
2018-09-13T19:22:06.217Z,7.80
2018-09-13T19:24:40.418Z,5.43
2018-09-13T19:27:14.641Z,5.67
2018-09-13T19:29:48.720Z,8.43
2018-09-13T19:32:22.699Z,5.87
2018-09-13T19:34:56.817Z,5.57
2018-09-13T19:37:31.068Z,6.00
2018-09-13T19:40:06.117Z,5.90
2018-09-13T19:42:40.277Z,5.77
2018-09-13T19:45:14.375Z,5.47
2018-09-13T19:47:48.782Z,5.60
2018-09-13T19:50:23.202Z,6.43
2018-09-13T19:52:57.521Z,7.80
2018-09-13T19:55:31.654Z,5.93
2018-09-13T19:58:06.548Z,5.53
2018-09-13T20:00:41.719Z,6.43
2018-09-13T20:03:15.682Z,6.20
2018-09-13T20:05:54.885Z,6.27
2018-09-13T20:08:28.835Z,6.57
2018-09-13T20:11:03.804Z,6.40
2018-09-13T20:13:37.834Z,7.30
2018-09-13T20:16:12.253Z,7.33
2018-09-13T20:18:47.172Z,10.17
2018-09-13T20:21:21.602Z,7.87
2018-09-13T20:23:55.693Z,8.53
2018-09-13T20:26:29.873Z,8.50
2018-09-13T20:29:04.041Z,8.07
2018-09-13T20:31:38.580Z,7.47
2018-09-13T20:34:13.244Z,8.20
2018-09-13T20:36:47.358Z,9.27
2018-09-13T20:39:21.548Z,8.90
2018-09-13T20:41:56.006Z,10.00
2018-09-13T20:44:30.892Z,11.80
2018-09-13T20:47:05.149Z,9.87
2018-09-13T20:49:39.654Z,10.40
2018-09-13T20:52:13.674Z,9.73
2018-09-13T20:54:48.022Z,14.20
2018-09-13T20:57:21.904Z,12.30
2018-09-13T20:59:56.098Z,10.77
2018-09-13T21:02:30.338Z,9.37
2018-09-13T21:05:05.708Z,9.07
2018-09-13T21:07:39.769Z,8.60
2018-09-13T21:10:14.301Z,10.60
2018-09-13T21:12:48.786Z,9.10
2018-09-13T21:15:22.658Z,9.57
2018-09-13T21:17:56.767Z,9.93
2018-09-13T21:20:31.212Z,12.00
2018-09-13T21:23:05.739Z,9.27
2018-09-13T21:25:39.858Z,9.63
2018-09-13T21:28:14.316Z,11.00
2018-09-13T21:30:48.426Z,9.30
2018-09-13T21:33:23.036Z,9.33
2018-09-13T21:35:57.273Z,9.67
2018-09-13T21:38:31.292Z,11.97
2018-09-13T21:41:05.417Z,9.57
2018-09-13T21:43:39.155Z,11.97
2018-09-13T21:46:13.686Z,10.80
2018-09-13T21:48:48.312Z,10.37
2018-09-13T21:51:22.752Z,10.13
2018-09-13T21:53:57.124Z,10.07
2018-09-13T21:56:31.343Z,10.47
2018-09-13T21:59:06.656Z,11.03
2018-09-13T22:01:40.791Z,9.93
2018-09-13T22:04:15.554Z,9.47
2018-09-13T22:06:50.453Z,10.87
2018-09-13T22:09:24.398Z,10.87
2018-09-13T22:11:58.648Z,10.63
2018-09-13T22:14:32.726Z,12.03
2018-09-13T22:17:07.676Z,11.07
2018-09-13T22:19:41.903Z,10.87
2018-09-13T22:22:16.528Z,10.90
2018-09-13T22:24:51.076Z,11.13
2018-09-13T22:27:25.036Z,11.33
2018-09-13T22:29:59.463Z,10.67
2018-09-13T22:32:33.613Z,11.17
2018-09-13T22:35:08.017Z,12.27
2018-09-13T22:37:42.039Z,12.03
2018-09-13T22:40:16.643Z,13.00
2018-09-13T22:42:50.942Z,12.33
2018-09-13T22:45:25.061Z,12.87
2018-09-13T22:47:58.962Z,13.93
2018-09-13T22:50:33.184Z,13.33
2018-09-13T22:53:07.712Z,13.70
2018-09-13T22:55:41.719Z,12.37
2018-09-13T22:58:16.110Z,13.03
2018-09-13T23:00:54.753Z,13.27
2018-09-13T23:03:28.668Z,12.17
2018-09-13T23:06:03.113Z,12.97
2018-09-13T23:08:37.387Z,13.27
2018-09-13T23:11:11.858Z,15.07
2018-09-13T23:13:47.153Z,14.27
2018-09-13T23:16:21.512Z,13.80
2018-09-13T23:18:55.669Z,14.23
2018-09-13T23:21:29.942Z,14.57
2018-09-13T23:24:03.886Z,14.17
2018-09-13T23:26:38.205Z,13.77
2018-09-13T23:29:12.718Z,13.73
2018-09-13T23:31:47.771Z,13.60
2018-09-13T23:34:22.022Z,14.03
2018-09-13T23:36:56.086Z,13.07
2018-09-13T23:39:30.391Z,13.23
2018-09-13T23:42:04.653Z,11.83
2018-09-13T23:44:38.972Z,12.03
2018-09-13T23:47:13.094Z,12.90
2018-09-13T23:49:47.722Z,12.10
2018-09-13T23:52:22.607Z,11.90
2018-09-13T23:54:56.804Z,11.10
2018-09-13T23:57:30.913Z,11.90
