createdAt,value
2022-10-08T00:01:31.181Z,94.85
2022-10-08T00:03:59.630Z,94.89
2022-10-08T00:06:31.716Z,94.86
2022-10-08T00:09:07.222Z,94.96
2022-10-08T00:11:39.542Z,95.05
2022-10-08T00:14:09.326Z,95.09
2022-10-08T00:16:41.036Z,95.04
2022-10-08T00:19:15.286Z,95.28
2022-10-08T00:21:45.783Z,95.46
2022-10-08T00:24:17.853Z,95.45
2022-10-08T00:26:46.226Z,95.41
2022-10-08T00:29:17.498Z,95.46
2022-10-08T00:31:49.986Z,95.51
2022-10-08T00:34:23.603Z,95.59
2022-10-08T00:36:54.900Z,95.55
2022-10-08T00:39:25.145Z,95.57
2022-10-08T00:41:55.893Z,95.63
2022-10-08T00:44:51.543Z,95.70
2022-10-08T00:47:47.988Z,95.61
2022-10-08T00:50:26.475Z,95.51
2022-10-08T00:53:01.357Z,95.62
2022-10-08T00:55:31.375Z,95.75
2022-10-08T00:58:10.127Z,95.72
2022-10-08T01:00:38.397Z,95.71
2022-10-08T01:03:06.822Z,95.81
2022-10-08T01:06:17.999Z,95.77
2022-10-08T01:09:22.715Z,95.88
2022-10-08T01:12:03.797Z,95.81
2022-10-08T01:14:53.470Z,95.86
2022-10-08T01:17:49.848Z,95.87
2022-10-08T01:20:56.414Z,95.99
2022-10-08T01:23:58.785Z,96.03
2022-10-08T01:26:55.798Z,96.13
2022-10-08T01:29:40.976Z,96.10
2022-10-08T01:32:17.340Z,96.31
2022-10-08T01:35:20.761Z,96.41
2022-10-08T01:37:50.506Z,96.34
2022-10-08T01:40:23.822Z,96.30
2022-10-08T01:42:54.481Z,96.37
2022-10-08T01:45:31.642Z,96.44
2022-10-08T01:48:06.454Z,96.54
2022-10-08T01:51:04.209Z,96.53
2022-10-08T01:53:39.446Z,96.49
2022-10-08T01:56:10.881Z,96.55
2022-10-08T01:59:00.469Z,96.61
2022-10-08T02:01:59.212Z,96.57
2022-10-08T02:04:33.636Z,96.46
2022-10-08T02:07:17.562Z,96.35
2022-10-08T02:09:53.769Z,96.17
2022-10-08T02:12:25.200Z,96.11
2022-10-08T02:14:56.642Z,96.15
2022-10-08T02:17:54.468Z,96.16
2022-10-08T02:20:55.019Z,96.06
2022-10-08T02:23:50.579Z,95.97
2022-10-08T02:26:27.046Z,95.93
2022-10-08T02:29:11.141Z,95.81
2022-10-08T02:31:53.107Z,95.80
2022-10-08T02:34:30.644Z,95.78
2022-10-08T02:37:12.031Z,95.96
2022-10-08T02:39:47.075Z,95.78
2022-10-08T02:42:21.911Z,95.89
2022-10-08T02:45:01.988Z,95.80
2022-10-08T02:47:33.963Z,95.88
2022-10-08T02:50:11.641Z,96.03
2022-10-08T02:52:43.822Z,96.44
2022-10-08T02:55:54.848Z,96.72
2022-10-08T02:58:23.893Z,96.99
2022-10-08T03:01:02.993Z,97.14
2022-10-08T03:03:37.200Z,97.16
2022-10-08T03:06:10.986Z,97.41
2022-10-08T03:08:44.670Z,97.53
2022-10-08T03:11:13.877Z,97.69
2022-10-08T03:13:47.209Z,97.88
2022-10-08T03:16:21.219Z,98.20
2022-10-08T03:18:52.268Z,98.48
2022-10-08T03:21:20.706Z,98.61
2022-10-08T03:23:48.949Z,98.59
2022-10-08T03:26:19.016Z,98.79
2022-10-08T03:28:47.466Z,98.93
2022-10-08T03:31:16.263Z,99.04
2022-10-08T03:33:49.180Z,99.22
2022-10-08T03:36:18.409Z,99.39
2022-10-08T03:38:47.655Z,99.59
2022-10-08T03:41:16.552Z,99.60
2022-10-08T03:43:45.393Z,99.47
2022-10-08T03:46:15.277Z,99.56
2022-10-08T03:48:44.048Z,99.50
2022-10-08T03:51:14.586Z,99.45
2022-10-08T03:53:44.075Z,99.55
2022-10-08T03:56:19.972Z,99.63
2022-10-08T03:58:58.511Z,99.98
2022-10-08T04:01:29.135Z,100.00
2022-10-08T04:03:57.466Z,100.00
2022-10-08T04:06:25.810Z,100.00
2022-10-08T04:08:56.019Z,100.00
2022-10-08T04:11:24.396Z,100.00
2022-10-08T04:13:52.668Z,100.00
2022-10-08T04:16:21.100Z,100.00
2022-10-08T04:18:49.495Z,100.00
2022-10-08T04:21:19.918Z,100.00
2022-10-08T04:23:51.504Z,100.00
2022-10-08T04:26:19.811Z,100.00
2022-10-08T04:28:48.318Z,100.00
2022-10-08T04:31:21.835Z,100.00
2022-10-08T04:33:51.802Z,100.00
2022-10-08T04:36:25.367Z,100.00
2022-10-08T04:38:53.624Z,100.00
2022-10-08T04:41:25.862Z,100.00
2022-10-08T04:43:58.635Z,100.00
2022-10-08T04:46:27.764Z,100.00
2022-10-08T04:48:57.158Z,100.00
2022-10-08T04:51:27.611Z,100.00
2022-10-08T04:53:57.766Z,100.00
2022-10-08T04:56:29.941Z,100.00
2022-10-08T04:59:00.349Z,100.00
2022-10-08T05:01:30.081Z,100.00
2022-10-08T05:03:59.689Z,100.00
2022-10-08T05:06:31.367Z,100.00
2022-10-08T05:09:04.020Z,100.00
2022-10-08T05:11:33.326Z,100.00
2022-10-08T05:14:02.184Z,100.00
2022-10-08T05:16:30.478Z,100.00
2022-10-08T05:18:59.794Z,100.00
2022-10-08T05:21:30.415Z,100.00
2022-10-08T05:24:04.863Z,100.00
2022-10-08T05:26:57.939Z,100.00
2022-10-08T05:29:29.629Z,100.00
2022-10-08T05:31:58.009Z,100.00
2022-10-08T05:34:26.201Z,100.00
2022-10-08T05:36:54.486Z,100.00
2022-10-08T05:39:22.667Z,100.00
2022-10-08T05:41:51.859Z,100.00
2022-10-08T05:44:20.759Z,100.00
2022-10-08T05:46:49.096Z,100.00
2022-10-08T05:49:23.066Z,100.00
2022-10-08T05:51:51.549Z,100.00
2022-10-08T05:54:20.321Z,100.00
2022-10-08T05:56:48.750Z,100.00
2022-10-08T05:59:23.116Z,100.00
2022-10-08T06:01:52.420Z,100.00
2022-10-08T06:04:20.829Z,100.00
2022-10-08T06:06:49.129Z,100.00
2022-10-08T06:09:20.916Z,100.00
2022-10-08T06:11:50.437Z,100.00
2022-10-08T06:14:20.527Z,100.00
2022-10-08T06:16:49.053Z,100.00
2022-10-08T06:19:17.471Z,100.00
2022-10-08T06:21:45.854Z,100.00
2022-10-08T06:24:15.041Z,100.00
2022-10-08T06:26:44.897Z,100.00
2022-10-08T06:29:18.319Z,100.00
2022-10-08T06:31:47.244Z,100.00
2022-10-08T06:34:15.834Z,100.00
2022-10-08T06:36:44.111Z,100.00
2022-10-08T06:39:16.358Z,100.00
2022-10-08T06:41:44.671Z,100.00
2022-10-08T06:44:14.940Z,100.00
2022-10-08T06:46:43.821Z,100.00
2022-10-08T06:49:12.702Z,100.00
2022-10-08T06:51:41.267Z,100.00
2022-10-08T06:54:09.550Z,100.00
2022-10-08T06:56:39.066Z,100.00
2022-10-08T06:59:08.643Z,100.00
2022-10-08T07:01:38.294Z,100.00
2022-10-08T07:04:07.286Z,100.00
2022-10-08T07:06:35.899Z,100.00
2022-10-08T07:09:06.818Z,100.00
2022-10-08T07:11:35.219Z,100.00
2022-10-08T07:14:04.223Z,100.00
2022-10-08T07:16:35.082Z,100.00
2022-10-08T07:19:03.507Z,100.00
2022-10-08T07:21:31.890Z,100.00
2022-10-08T07:24:01.612Z,100.00
2022-10-08T07:26:34.364Z,100.00
2022-10-08T07:29:11.864Z,100.00
2022-10-08T07:31:40.747Z,100.00
2022-10-08T07:34:13.121Z,100.00
2022-10-08T07:36:42.166Z,100.00
2022-10-08T07:39:16.107Z,100.00
2022-10-08T07:41:46.090Z,99.88
2022-10-08T07:44:16.108Z,99.97
2022-10-08T07:46:50.601Z,99.39
2022-10-08T07:49:20.929Z,98.85
2022-10-08T07:51:49.479Z,98.45
2022-10-08T07:54:20.424Z,98.35
2022-10-08T07:56:48.744Z,97.91
2022-10-08T07:59:17.054Z,97.14
2022-10-08T08:01:46.011Z,96.52
2022-10-08T08:04:15.041Z,95.96
2022-10-08T08:06:49.983Z,95.75
2022-10-08T08:09:18.668Z,95.81
2022-10-08T08:11:49.096Z,95.63
2022-10-08T08:14:19.761Z,95.32
2022-10-08T08:16:48.625Z,94.81
2022-10-08T08:19:17.106Z,94.51
2022-10-08T08:21:45.361Z,94.37
2022-10-08T08:24:15.287Z,93.98
2022-10-08T08:26:44.685Z,93.64
2022-10-08T08:29:16.736Z,93.16
2022-10-08T08:31:49.048Z,93.12
2022-10-08T08:34:24.530Z,93.11
2022-10-08T08:36:53.878Z,92.71
2022-10-08T08:39:25.668Z,92.58
2022-10-08T08:42:21.339Z,92.81
2022-10-08T08:44:58.877Z,92.60
2022-10-08T08:47:54.490Z,92.08
2022-10-08T08:50:35.175Z,91.47
2022-10-08T08:53:05.611Z,91.68
2022-10-08T08:55:43.977Z,91.60
2022-10-08T08:58:45.293Z,90.78
2022-10-08T09:01:30.681Z,89.75
2022-10-08T09:04:06.616Z,89.31
2022-10-08T09:06:36.299Z,88.98
2022-10-08T09:09:23.173Z,88.44
2022-10-08T09:11:51.732Z,87.84
2022-10-08T09:14:40.639Z,87.66
2022-10-08T09:17:39.764Z,87.96
2022-10-08T09:20:13.577Z,87.71
2022-10-08T09:22:42.139Z,87.40
2022-10-08T09:25:16.840Z,87.29
2022-10-08T09:28:06.239Z,87.00
2022-10-08T09:30:47.943Z,86.34
2022-10-08T09:33:29.495Z,85.95
2022-10-08T09:35:58.748Z,85.51
2022-10-08T09:38:33.489Z,85.42
2022-10-08T09:41:19.515Z,85.18
2022-10-08T09:44:16.960Z,85.22
2022-10-08T09:46:46.430Z,85.16
2022-10-08T09:49:41.611Z,84.82
2022-10-08T09:52:26.972Z,84.93
2022-10-08T09:55:11.013Z,84.90
2022-10-08T09:57:45.956Z,84.36
2022-10-08T10:00:26.107Z,84.00
2022-10-08T10:02:57.583Z,84.15
2022-10-08T10:05:33.751Z,84.13
2022-10-08T10:08:03.662Z,84.25
2022-10-08T10:10:45.867Z,84.09
2022-10-08T10:13:29.089Z,83.58
2022-10-08T10:16:04.931Z,83.64
2022-10-08T10:18:44.718Z,82.96
2022-10-08T10:21:22.377Z,81.85
2022-10-08T10:24:05.795Z,81.41
2022-10-08T10:26:39.354Z,81.37
2022-10-08T10:29:20.984Z,81.07
2022-10-08T10:31:58.472Z,80.99
2022-10-08T10:34:38.629Z,80.79
2022-10-08T10:37:24.168Z,80.68
2022-10-08T10:40:26.199Z,79.31
2022-10-08T10:43:45.576Z,78.37
2022-10-08T10:46:35.772Z,77.88
2022-10-08T10:49:18.054Z,77.45
2022-10-08T10:52:15.764Z,76.84
2022-10-08T10:55:12.528Z,77.06
2022-10-08T10:58:02.088Z,77.13
2022-10-08T11:00:50.708Z,77.54
2022-10-08T11:03:43.479Z,77.39
2022-10-08T11:06:35.974Z,77.60
2022-10-08T11:09:42.668Z,77.55
2022-10-08T11:12:42.277Z,78.02
2022-10-08T11:15:36.201Z,78.01
2022-10-08T11:18:35.747Z,78.24
2022-10-08T11:21:23.323Z,78.70
2022-10-08T11:24:18.963Z,79.18
2022-10-08T11:27:32.207Z,79.59
2022-10-08T11:30:42.861Z,80.16
2022-10-08T11:33:15.882Z,80.79
2022-10-08T11:36:23.638Z,80.95
2022-10-08T11:39:42.391Z,81.22
2022-10-08T11:42:13.642Z,81.24
2022-10-08T11:44:42.468Z,81.37
2022-10-08T11:47:42.098Z,81.56
2022-10-08T11:50:36.355Z,81.58
2022-10-08T11:53:10.797Z,81.86
2022-10-08T11:55:39.701Z,82.19
2022-10-08T11:58:23.790Z,82.32
2022-10-08T12:01:00.955Z,82.51
2022-10-08T12:03:34.460Z,82.87
2022-10-08T12:06:28.459Z,82.98
2022-10-08T12:09:03.914Z,83.38
2022-10-08T12:11:32.121Z,83.55
2022-10-08T12:14:12.739Z,83.71
2022-10-08T12:16:47.595Z,83.89
2022-10-08T12:19:35.106Z,84.24
2022-10-08T12:22:16.626Z,84.14
2022-10-08T12:24:50.005Z,84.34
2022-10-08T12:27:38.158Z,84.52
2022-10-08T12:30:11.035Z,84.60
2022-10-08T12:32:42.045Z,84.92
2022-10-08T12:35:38.777Z,85.01
2022-10-08T12:38:14.952Z,85.18
2022-10-08T12:41:08.937Z,85.28
2022-10-08T12:43:40.154Z,85.35
2022-10-08T12:46:44.979Z,85.41
2022-10-08T12:49:45.097Z,85.46
2022-10-08T12:52:19.699Z,85.47
2022-10-08T12:54:55.205Z,85.52
2022-10-08T12:57:36.712Z,85.76
2022-10-08T13:00:22.995Z,85.84
2022-10-08T13:03:05.321Z,86.06
2022-10-08T13:05:38.085Z,86.13
2022-10-08T13:08:37.926Z,86.36
2022-10-08T13:11:11.771Z,86.37
2022-10-08T13:13:39.975Z,86.44
2022-10-08T13:16:18.213Z,86.73
2022-10-08T13:18:53.860Z,86.76
2022-10-08T13:21:30.978Z,86.80
2022-10-08T13:24:25.210Z,86.88
2022-10-08T13:26:57.224Z,86.91
2022-10-08T13:29:27.625Z,87.08
2022-10-08T13:32:14.142Z,86.95
2022-10-08T13:34:46.783Z,87.05
2022-10-08T13:37:36.327Z,87.20
2022-10-08T13:40:13.611Z,87.27
2022-10-08T13:42:47.343Z,87.34
2022-10-08T13:45:25.228Z,87.45
2022-10-08T13:47:55.349Z,87.66
2022-10-08T13:50:24.230Z,87.73
2022-10-08T13:52:57.347Z,87.89
2022-10-08T13:55:33.970Z,87.88
2022-10-08T13:58:05.457Z,87.99
2022-10-08T14:00:39.809Z,88.14
2022-10-08T14:03:09.768Z,88.28
2022-10-08T14:05:42.797Z,88.32
2022-10-08T14:08:29.036Z,88.38
2022-10-08T14:10:58.446Z,88.50
2022-10-08T14:13:26.935Z,88.64
2022-10-08T14:15:55.705Z,88.71
2022-10-08T14:18:24.104Z,88.75
2022-10-08T14:20:52.361Z,88.78
2022-10-08T14:23:22.176Z,88.76
2022-10-08T14:25:51.751Z,88.98
2022-10-08T14:28:20.185Z,88.88
2022-10-08T14:30:49.117Z,88.92
2022-10-08T14:33:17.440Z,89.03
2022-10-08T14:35:46.218Z,89.18
2022-10-08T14:38:14.389Z,89.03
2022-10-08T14:40:42.705Z,89.07
2022-10-08T14:43:11.217Z,89.13
2022-10-08T14:45:39.478Z,89.16
2022-10-08T14:48:10.894Z,89.42
2022-10-08T14:50:39.095Z,89.23
2022-10-08T14:53:07.312Z,89.26
2022-10-08T14:55:54.484Z,89.37
2022-10-08T14:58:24.748Z,89.45
2022-10-08T15:00:57.193Z,89.61
2022-10-08T15:03:26.094Z,89.58
2022-10-08T15:05:59.009Z,89.59
2022-10-08T15:08:28.576Z,89.79
2022-10-08T15:10:56.982Z,89.64
2022-10-08T15:13:25.216Z,89.66
2022-10-08T15:15:53.526Z,89.67
2022-10-08T15:18:21.869Z,89.82
2022-10-08T15:20:58.635Z,90.03
2022-10-08T15:23:27.963Z,89.99
2022-10-08T15:26:06.318Z,90.18
2022-10-08T15:28:38.434Z,90.39
2022-10-08T15:31:19.030Z,90.47
2022-10-08T15:33:50.797Z,90.55
2022-10-08T15:36:21.371Z,90.75
2022-10-08T15:38:58.167Z,90.74
2022-10-08T15:41:29.416Z,90.80
2022-10-08T15:44:10.068Z,90.88
2022-10-08T15:46:38.706Z,90.93
2022-10-08T15:49:07.059Z,91.07
2022-10-08T15:51:35.645Z,91.06
2022-10-08T15:54:05.478Z,90.94
2022-10-08T15:56:34.865Z,90.86
2022-10-08T15:59:04.578Z,90.84
2022-10-08T16:01:33.063Z,90.93
2022-10-08T16:04:01.674Z,90.93
2022-10-08T16:06:35.364Z,90.94
2022-10-08T16:09:04.180Z,90.81
2022-10-08T16:11:34.691Z,90.79
2022-10-08T16:14:24.838Z,90.71
2022-10-08T16:16:54.772Z,90.74
2022-10-08T16:19:26.486Z,90.68
2022-10-08T16:21:59.003Z,90.69
2022-10-08T16:24:27.544Z,90.44
2022-10-08T16:26:56.014Z,90.05
2022-10-08T16:29:24.376Z,89.56
2022-10-08T16:31:52.904Z,89.48
2022-10-08T16:34:23.934Z,89.05
2022-10-08T16:37:10.489Z,88.79
2022-10-08T16:39:38.750Z,88.35
2022-10-08T16:42:07.098Z,88.06
2022-10-08T16:44:35.420Z,87.81
2022-10-08T16:47:03.744Z,87.53
2022-10-08T16:49:32.179Z,87.52
2022-10-08T16:52:08.272Z,87.32
2022-10-08T16:54:36.643Z,87.28
2022-10-08T16:57:04.937Z,87.28
2022-10-08T16:59:33.433Z,87.10
2022-10-08T17:02:02.494Z,86.94
2022-10-08T17:04:38.915Z,86.96
2022-10-08T17:07:07.786Z,86.95
2022-10-08T17:09:36.247Z,87.06
2022-10-08T17:12:06.960Z,87.20
2022-10-08T17:14:37.724Z,87.30
2022-10-08T17:17:06.123Z,87.29
2022-10-08T17:19:34.430Z,87.17
2022-10-08T17:22:02.846Z,87.08
2022-10-08T17:24:31.497Z,87.15
2022-10-08T17:26:59.728Z,87.07
2022-10-08T17:29:28.042Z,86.98
2022-10-08T17:31:56.364Z,87.01
2022-10-08T17:34:25.109Z,86.86
2022-10-08T17:36:53.452Z,86.86
2022-10-08T17:39:21.752Z,86.92
2022-10-08T17:41:50.169Z,86.79
2022-10-08T17:44:18.662Z,86.79
2022-10-08T17:46:48.174Z,86.64
2022-10-08T17:49:19.744Z,86.70
2022-10-08T17:51:50.826Z,86.70
2022-10-08T17:54:20.594Z,86.71
2022-10-08T17:56:49.758Z,86.69
2022-10-08T17:59:22.772Z,86.63
2022-10-08T18:01:51.672Z,86.61
2022-10-08T18:04:20.189Z,86.70
2022-10-08T18:06:49.230Z,86.64
2022-10-08T18:09:21.031Z,86.74
2022-10-08T18:11:53.276Z,86.79
2022-10-08T18:14:22.406Z,86.73
2022-10-08T18:16:51.054Z,86.74
2022-10-08T18:19:19.949Z,86.77
2022-10-08T18:21:48.648Z,86.80
2022-10-08T18:24:18.084Z,86.76
2022-10-08T18:26:46.901Z,86.80
2022-10-08T18:29:15.447Z,86.59
2022-10-08T18:31:46.639Z,86.60
2022-10-08T18:34:18.372Z,86.62
2022-10-08T18:36:47.045Z,86.79
2022-10-08T18:39:21.540Z,86.76
2022-10-08T18:41:54.540Z,86.77
2022-10-08T18:44:25.934Z,86.88
2022-10-08T18:46:54.447Z,86.92
2022-10-08T18:49:30.624Z,86.87
2022-10-08T18:51:59.820Z,86.84
2022-10-08T18:54:28.407Z,87.01
2022-10-08T18:56:58.907Z,87.12
2022-10-08T18:59:27.606Z,86.94
2022-10-08T19:01:59.565Z,87.03
2022-10-08T19:04:28.270Z,87.02
2022-10-08T19:06:56.988Z,87.13
2022-10-08T19:09:25.284Z,87.22
2022-10-08T19:11:54.580Z,87.09
2022-10-08T19:14:23.927Z,87.26
2022-10-08T19:16:52.469Z,87.18
2022-10-08T19:19:27.316Z,87.07
2022-10-08T19:21:55.847Z,87.14
2022-10-08T19:26:27.818Z,87.15
2022-10-08T19:29:26.364Z,87.30
2022-10-08T19:31:55.719Z,87.25
2022-10-08T19:34:26.871Z,87.34
2022-10-08T19:36:56.372Z,87.49
2022-10-08T19:39:28.991Z,87.75
2022-10-08T19:41:58.003Z,87.82
2022-10-08T19:44:26.311Z,87.99
2022-10-08T19:46:54.637Z,88.01
2022-10-08T19:49:23.791Z,88.19
2022-10-08T19:51:53.681Z,88.45
2022-10-08T19:54:22.256Z,88.63
2022-10-08T19:56:50.525Z,88.67
2022-10-08T19:59:18.898Z,88.91
2022-10-08T20:01:47.681Z,89.06
2022-10-08T20:04:16.870Z,89.29
2022-10-08T20:06:45.245Z,89.50
2022-10-08T20:09:14.449Z,89.70
2022-10-08T20:11:45.742Z,89.97
2022-10-08T20:14:15.646Z,90.19
2022-10-08T20:16:44.368Z,90.30
2022-10-08T20:19:20.759Z,90.54
2022-10-08T20:21:51.163Z,90.79
2022-10-08T20:24:20.061Z,90.91
2022-10-08T20:26:49.904Z,91.16
2022-10-08T20:29:24.395Z,91.31
2022-10-08T20:31:56.465Z,91.57
2022-10-08T20:34:28.747Z,91.73
2022-10-08T20:37:01.226Z,92.03
2022-10-08T20:39:29.973Z,92.13
2022-10-08T20:41:59.566Z,92.36
2022-10-08T20:44:27.788Z,92.47
2022-10-08T20:46:56.217Z,92.36
2022-10-08T20:49:24.829Z,92.40
2022-10-08T20:51:53.071Z,92.44
2022-10-08T20:54:21.515Z,92.49
2022-10-08T20:56:49.809Z,92.57
2022-10-08T20:59:19.307Z,92.77
2022-10-08T21:01:50.240Z,93.05
2022-10-08T21:04:20.623Z,93.38
2022-10-08T21:06:50.492Z,93.75
2022-10-08T21:09:22.119Z,94.07
2022-10-08T21:11:50.414Z,94.36
2022-10-08T21:14:22.458Z,94.82
2022-10-08T21:16:50.877Z,95.32
2022-10-08T21:19:22.168Z,95.79
2022-10-08T21:21:50.884Z,95.96
2022-10-08T21:24:19.290Z,96.39
2022-10-08T21:26:47.762Z,96.59
2022-10-08T21:29:16.099Z,96.99
2022-10-08T21:31:44.414Z,97.39
2022-10-08T21:34:16.557Z,97.61
2022-10-08T21:36:44.833Z,97.90
2022-10-08T21:39:17.491Z,97.96
2022-10-08T21:41:46.910Z,97.86
2022-10-08T21:44:15.282Z,98.03
2022-10-08T21:46:45.044Z,98.18
2022-10-08T21:49:20.529Z,98.14
2022-10-08T21:51:48.905Z,98.33
2022-10-08T21:54:17.967Z,98.40
2022-10-08T21:56:46.234Z,98.65
2022-10-08T21:59:16.278Z,98.61
2022-10-08T22:10:58.643Z,98.78
2022-10-08T22:13:27.141Z,98.84
2022-10-08T22:15:59.542Z,99.00
2022-10-08T22:18:32.571Z,99.18
2022-10-08T22:21:05.131Z,99.15
2022-10-08T22:23:34.432Z,99.00
2022-10-08T22:26:18.290Z,98.83
2022-10-08T22:28:47.507Z,98.69
2022-10-08T22:31:18.813Z,98.65
2022-10-08T22:33:47.664Z,98.86
2022-10-08T22:36:23.734Z,98.98
2022-10-08T22:38:53.287Z,99.10
2022-10-08T22:41:31.818Z,99.17
2022-10-08T22:44:00.850Z,99.38
2022-10-08T22:46:35.260Z,99.38
2022-10-08T22:49:12.400Z,99.61
2022-10-08T22:51:41.245Z,99.62
2022-10-08T22:54:10.623Z,99.89
2022-10-08T22:56:38.975Z,99.89
2022-10-08T22:59:07.273Z,99.91
2022-10-08T23:01:35.776Z,100.00
2022-10-08T23:04:04.205Z,100.00
2022-10-08T23:06:34.663Z,100.00
2022-10-08T23:09:12.675Z,100.00
2022-10-08T23:11:40.952Z,100.00
2022-10-08T23:14:09.918Z,100.00
2022-10-08T23:16:38.194Z,100.00
2022-10-08T23:19:09.086Z,100.00
2022-10-08T23:21:38.680Z,100.00
2022-10-08T23:24:07.030Z,100.00
2022-10-08T23:26:36.380Z,100.00
2022-10-08T23:29:05.286Z,100.00
2022-10-08T23:31:36.923Z,100.00
2022-10-08T23:34:07.766Z,100.00
2022-10-08T23:36:41.544Z,100.00
2022-10-08T23:39:14.795Z,100.00
2022-10-08T23:41:43.624Z,100.00
2022-10-08T23:44:13.562Z,100.00
2022-10-08T23:46:41.770Z,100.00
2022-10-08T23:49:09.994Z,100.00
2022-10-08T23:51:39.014Z,100.00
2022-10-08T23:54:07.481Z,100.00
2022-10-08T23:56:35.684Z,100.00
2022-10-08T23:59:04.307Z,100.00
